createdAt,value
2019-01-26T20:03:06.153Z,99526.88
2019-01-26T20:03:37.086Z,99527.20
2019-01-26T20:04:08.242Z,99530.41
2019-01-26T20:04:39.335Z,99530.73
2019-01-26T20:05:18.553Z,99531.70
2019-01-26T20:13:14.616Z,99512.52
2019-01-26T20:36:00.210Z,99482.36
2019-01-26T20:38:26.268Z,99474.48
2019-01-26T20:40:52.250Z,99465.25
2019-01-26T20:43:18.232Z,99454.14
2019-01-26T20:45:44.224Z,99461.45
2019-01-26T20:48:10.176Z,99450.13
2019-01-26T20:50:36.084Z,99440.06
2019-01-26T20:53:02.030Z,99434.78
2019-01-26T20:55:27.977Z,99432.48
2019-01-26T20:57:53.834Z,99416.73
2019-01-26T21:00:25.287Z,99421.18
2019-01-26T21:02:51.257Z,99416.45
2019-01-26T21:05:17.348Z,99416.45
2019-01-26T21:07:43.439Z,99410.47
2019-01-26T21:10:17.462Z,99406.38
2019-01-26T21:12:43.978Z,99401.72
2019-01-26T21:15:09.980Z,99388.45
2019-01-26T21:17:35.897Z,99385.32
2019-01-26T21:20:03.610Z,99386.70
2019-01-26T21:22:29.502Z,99378.51
2019-01-26T21:24:55.358Z,99372.55
2019-01-26T21:27:21.891Z,99365.67
2019-01-26T21:29:47.837Z,99361.99
2019-01-26T21:32:13.895Z,99357.17
2019-01-26T21:34:39.744Z,99341.98
2019-01-26T21:37:05.644Z,99335.64
2019-01-26T21:39:31.519Z,99331.47
2019-01-26T21:41:57.513Z,99331.84
2019-01-26T21:44:23.426Z,99331.34
2019-01-26T21:46:49.523Z,99322.33
2019-01-26T21:49:15.551Z,99314.87
2019-01-26T21:51:41.488Z,99313.98
2019-01-26T21:54:07.491Z,99295.24
2019-01-26T21:56:33.356Z,99295.24
2019-01-26T21:58:59.241Z,99290.67
2019-01-26T22:01:25.063Z,99279.05
2019-01-26T22:03:50.926Z,99277.11
2019-01-26T22:06:17.000Z,99280.05
2019-01-26T22:08:43.038Z,99275.94
2019-01-26T22:11:08.932Z,99262.73
2019-01-26T22:13:34.902Z,99263.30
2019-01-26T22:16:00.821Z,99267.53
2019-01-26T22:18:26.786Z,99261.36
2019-01-26T22:20:52.742Z,99253.73
2019-01-26T22:23:18.608Z,99252.88
2019-01-26T22:25:44.450Z,99252.32
2019-01-26T22:28:10.430Z,99246.77
2019-01-26T22:30:36.414Z,99242.11
2019-01-26T22:33:02.461Z,99238.86
2019-01-26T22:35:28.928Z,99234.62
2019-01-26T22:37:55.398Z,99234.42
2019-01-26T22:40:27.890Z,99235.33
2019-01-26T22:42:53.840Z,99224.48
2019-01-26T22:45:19.917Z,99220.73
2019-01-26T22:47:45.876Z,99216.14
2019-01-26T22:50:17.834Z,99216.14
2019-01-26T22:52:44.261Z,99213.88
2019-01-26T22:55:13.036Z,99202.83
2019-01-26T22:57:38.873Z,99192.48
2019-01-26T23:00:27.004Z,99184.64
2019-01-26T23:02:52.967Z,99174.78
2019-01-26T23:05:25.398Z,99174.78
2019-01-26T23:07:51.956Z,99167.97
2019-01-26T23:10:21.654Z,99167.14
2019-01-26T23:13:03.239Z,99163.03
2019-01-26T23:15:50.955Z,99151.94
2019-01-26T23:18:26.413Z,99146.66
2019-01-26T23:20:59.321Z,99135.08
2019-01-26T23:23:35.151Z,99129.18
2019-01-26T23:26:16.694Z,99113.81
2019-01-26T23:29:15.159Z,99104.74
2019-01-26T23:31:41.048Z,99098.14
2019-01-26T23:34:06.998Z,99087.64
2019-01-26T23:36:32.992Z,99086.27
2019-01-26T23:39:02.434Z,99083.06
2019-01-26T23:41:26.716Z,99080.34
2019-01-26T23:43:52.568Z,99074.73
2019-01-26T23:46:18.415Z,99063.11
2019-01-26T23:48:44.573Z,99050.91
2019-01-26T23:51:10.615Z,99051.20
2019-01-26T23:53:36.785Z,99048.27
2019-01-26T23:56:03.141Z,99035.15
2019-01-26T23:58:28.995Z,99022.78
