createdAt,value
2023-06-24T00:00:41.140Z,839.00
2023-06-24T00:01:41.259Z,849.00
2023-06-24T00:02:41.154Z,836.00
2023-06-24T00:03:41.165Z,829.00
2023-06-24T00:04:40.140Z,832.00
2023-06-24T00:05:41.229Z,835.00
2023-06-24T00:06:41.268Z,836.00
2023-06-24T00:07:41.105Z,837.00
2023-06-24T00:08:40.137Z,837.00
2023-06-24T00:09:40.102Z,835.00
2023-06-24T00:10:40.141Z,848.00
2023-06-24T00:11:40.088Z,853.00
2023-06-24T00:12:41.103Z,841.00
2023-06-24T00:13:40.086Z,847.00
2023-06-24T00:14:40.087Z,845.00
2023-06-24T00:15:41.067Z,845.00
2023-06-24T00:16:41.095Z,821.00
2023-06-24T00:17:40.066Z,833.00
2023-06-24T00:18:41.050Z,836.00
2023-06-24T00:19:41.054Z,845.00
2023-06-24T00:20:41.044Z,830.00
2023-06-24T00:21:41.063Z,821.00
2023-06-24T00:22:41.059Z,842.00
2023-06-24T00:23:41.026Z,837.00
2023-06-24T00:24:41.019Z,822.00
2023-06-24T00:25:41.017Z,834.00
2023-06-24T00:26:41.006Z,832.00
2023-06-24T00:27:41.012Z,829.00
2023-06-24T00:28:41.031Z,821.00
2023-06-24T00:29:40.975Z,835.00
2023-06-24T00:30:40.979Z,830.00
2023-06-24T00:31:41.057Z,831.00
2023-06-24T00:32:40.012Z,832.00
2023-06-24T00:33:40.964Z,832.00
2023-06-24T00:34:40.968Z,826.00
2023-06-24T00:35:40.952Z,825.00
2023-06-24T00:36:39.940Z,836.00
2023-06-24T00:37:39.925Z,812.00
2023-06-24T00:38:39.943Z,827.00
2023-06-24T00:39:40.932Z,818.00
2023-06-24T00:40:39.966Z,823.00
2023-06-24T00:41:39.912Z,816.00
2023-06-24T00:42:39.915Z,810.00
2023-06-24T00:43:40.902Z,822.00
2023-06-24T00:44:40.914Z,818.00
2023-06-24T00:45:39.897Z,827.00
2023-06-24T00:46:39.900Z,815.00
2023-06-24T00:47:39.895Z,810.00
2023-06-24T00:48:40.890Z,809.00
2023-06-24T00:49:40.859Z,822.00
2023-06-24T00:50:39.845Z,812.00
2023-06-24T00:51:40.840Z,807.00
2023-06-24T00:52:39.843Z,798.00
2023-06-24T00:53:40.825Z,799.00
2023-06-24T00:54:39.813Z,801.00
2023-06-24T00:55:39.805Z,799.00
2023-06-24T00:56:40.816Z,793.00
2023-06-24T00:57:40.802Z,797.00
2023-06-24T00:58:40.799Z,802.00
2023-06-24T00:59:40.781Z,803.00
2023-06-24T01:00:40.789Z,797.00
2023-06-24T01:01:39.825Z,785.00
2023-06-24T01:02:40.815Z,801.00
2023-06-24T01:03:39.810Z,802.00
2023-06-24T01:04:40.791Z,796.00
2023-06-24T01:05:40.742Z,793.00
2023-06-24T01:06:40.749Z,790.00
2023-06-24T01:07:39.748Z,796.00
2023-06-24T01:08:39.739Z,792.00
2023-06-24T01:09:39.727Z,793.00
2023-06-24T01:10:39.736Z,785.00
2023-06-24T01:11:40.725Z,804.00
2023-06-24T01:12:39.711Z,794.00
2023-06-24T01:13:40.704Z,788.00
2023-06-24T01:14:39.685Z,782.00
2023-06-24T01:15:40.718Z,795.00
2023-06-24T01:16:40.674Z,800.00
2023-06-24T01:17:40.718Z,785.00
2023-06-24T01:18:39.676Z,795.00
2023-06-24T01:19:40.654Z,786.00
2023-06-24T01:20:39.689Z,776.00
2023-06-24T01:21:39.660Z,781.00
2023-06-24T01:22:40.646Z,783.00
2023-06-24T01:23:39.643Z,785.00
2023-06-24T01:24:40.630Z,782.00
2023-06-24T01:25:40.634Z,779.00
2023-06-24T01:26:39.624Z,782.00
2023-06-24T01:27:40.630Z,781.00
2023-06-24T01:28:40.687Z,771.00
2023-06-24T01:29:39.613Z,781.00
2023-06-24T01:30:39.608Z,783.00
2023-06-24T01:31:39.674Z,762.00
2023-06-24T01:32:40.800Z,768.00
2023-06-24T01:33:40.671Z,762.00
2023-06-24T01:34:40.572Z,763.00
2023-06-24T01:35:40.586Z,765.00
2023-06-24T01:36:39.596Z,766.00
2023-06-24T01:37:40.568Z,779.00
2023-06-24T01:38:40.556Z,761.00
2023-06-24T01:39:40.544Z,768.00
2023-06-24T01:40:40.576Z,760.00
2023-06-24T01:41:39.519Z,751.00
2023-06-24T01:42:39.512Z,765.00
2023-06-24T01:43:40.502Z,756.00
2023-06-24T01:44:40.519Z,760.00
2023-06-24T01:45:39.507Z,774.00
2023-06-24T01:46:40.552Z,772.00
2023-06-24T01:47:40.538Z,758.00
2023-06-24T01:48:39.490Z,758.00
2023-06-24T01:49:40.467Z,767.00
2023-06-24T01:50:40.472Z,758.00
2023-06-24T01:51:39.491Z,744.00
2023-06-24T01:52:39.494Z,759.00
2023-06-24T01:53:40.479Z,753.00
2023-06-24T01:54:40.494Z,760.00
2023-06-24T01:55:40.512Z,764.00
2023-06-24T01:56:39.501Z,760.00
2023-06-24T01:57:39.487Z,768.00
2023-06-24T01:58:40.510Z,759.00
2023-06-24T01:59:40.497Z,751.00
2023-06-24T02:00:40.525Z,738.00
2023-06-24T02:01:39.484Z,740.00
2023-06-24T02:02:40.572Z,748.00
2023-06-24T02:03:40.533Z,739.00
2023-06-24T02:04:39.526Z,734.00
2023-06-24T02:05:39.549Z,743.00
2023-06-24T02:06:40.627Z,748.00
2023-06-24T02:07:40.677Z,744.00
2023-06-24T02:08:40.718Z,752.00
2023-06-24T02:09:40.689Z,752.00
2023-06-24T02:10:40.710Z,746.00
2023-06-24T02:11:40.685Z,748.00
2023-06-24T02:12:40.701Z,747.00
2023-06-24T02:13:39.690Z,740.00
2023-06-24T02:14:39.731Z,737.00
2023-06-24T02:15:39.777Z,740.00
2023-06-24T02:16:40.806Z,745.00
2023-06-24T02:17:40.786Z,747.00
2023-06-24T02:18:40.786Z,741.00
2023-06-24T02:19:39.785Z,717.00
2023-06-24T02:20:40.781Z,735.00
2023-06-24T02:21:40.779Z,726.00
2023-06-24T02:22:39.821Z,735.00
2023-06-24T02:23:40.787Z,733.00
2023-06-24T02:24:40.825Z,743.00
2023-06-24T02:25:39.866Z,724.00
2023-06-24T02:26:40.782Z,711.00
2023-06-24T02:27:40.792Z,723.00
2023-06-24T02:28:40.850Z,732.00
2023-06-24T02:29:40.866Z,725.00
2023-06-24T02:30:39.958Z,734.00
2023-06-24T02:31:39.963Z,729.00
2023-06-24T02:32:40.064Z,723.00
2023-06-24T02:33:40.048Z,726.00
2023-06-24T02:34:41.054Z,727.00
2023-06-24T02:35:41.067Z,702.00
2023-06-24T02:36:41.125Z,740.00
2023-06-24T02:37:40.155Z,712.00
2023-06-24T02:38:40.138Z,722.00
2023-06-24T02:39:40.130Z,714.00
2023-06-24T02:40:40.173Z,726.00
2023-06-24T02:41:40.132Z,728.00
2023-06-24T02:42:40.139Z,706.00
2023-06-24T02:43:41.144Z,713.00
2023-06-24T02:44:41.135Z,709.00
2023-06-24T02:45:40.166Z,716.00
2023-06-24T02:46:40.222Z,717.00
2023-06-24T02:47:40.214Z,715.00
2023-06-24T02:48:40.162Z,721.00
2023-06-24T02:49:40.170Z,709.00
2023-06-24T02:50:40.176Z,693.00
2023-06-24T02:51:41.181Z,705.00
2023-06-24T02:52:40.181Z,716.00
2023-06-24T02:53:41.168Z,712.00
2023-06-24T02:54:41.178Z,710.00
2023-06-24T02:55:40.206Z,709.00
2023-06-24T02:56:41.215Z,723.00
2023-06-24T02:57:41.207Z,713.00
2023-06-24T02:58:40.206Z,705.00
2023-06-24T02:59:41.232Z,703.00
2023-06-24T03:00:41.260Z,703.00
2023-06-24T03:01:41.330Z,697.00
2023-06-24T03:02:40.399Z,707.00
2023-06-24T03:03:41.341Z,695.00
2023-06-24T03:04:41.399Z,698.00
2023-06-24T03:05:41.477Z,703.00
2023-06-24T03:06:41.555Z,705.00
2023-06-24T03:07:40.596Z,700.00
2023-06-24T03:08:41.652Z,710.00
2023-06-24T03:09:40.637Z,703.00
2023-06-24T03:10:41.624Z,709.00
2023-06-24T03:11:40.628Z,703.00
2023-06-24T03:12:40.654Z,702.00
2023-06-24T03:13:41.663Z,705.00
2023-06-24T03:14:40.627Z,698.00
2023-06-24T03:15:41.614Z,702.00
2023-06-24T03:16:40.631Z,707.00
2023-06-24T03:17:41.711Z,708.00
2023-06-24T03:18:41.606Z,681.00
2023-06-24T03:19:40.649Z,698.00
2023-06-24T03:20:40.658Z,695.00
2023-06-24T03:21:41.630Z,695.00
2023-06-24T03:22:41.652Z,704.00
2023-06-24T03:23:41.672Z,675.00
2023-06-24T03:24:40.637Z,689.00
2023-06-24T03:25:41.668Z,694.00
2023-06-24T03:26:40.655Z,681.00
2023-06-24T03:27:41.658Z,693.00
2023-06-24T03:28:41.696Z,692.00
2023-06-24T03:29:40.656Z,693.00
2023-06-24T03:30:41.685Z,689.00
2023-06-24T03:31:40.752Z,685.00
2023-06-24T03:32:41.787Z,699.00
2023-06-24T03:33:41.679Z,698.00
2023-06-24T03:34:41.691Z,682.00
2023-06-24T03:35:40.685Z,682.00
2023-06-24T03:36:41.700Z,678.00
2023-06-24T03:37:40.752Z,689.00
2023-06-24T03:38:41.729Z,694.00
2023-06-24T03:39:40.712Z,682.00
2023-06-24T03:40:41.721Z,677.00
2023-06-24T03:41:40.734Z,685.00
2023-06-24T03:42:41.722Z,676.00
2023-06-24T03:43:41.746Z,681.00
2023-06-24T03:44:41.778Z,681.00
2023-06-24T03:45:41.789Z,687.00
2023-06-24T03:46:40.767Z,697.00
2023-06-24T03:47:40.792Z,682.00
2023-06-24T03:48:40.768Z,692.00
2023-06-24T03:49:41.788Z,685.00
2023-06-24T03:50:40.766Z,682.00
2023-06-24T03:51:40.793Z,679.00
2023-06-24T03:52:40.779Z,686.00
2023-06-24T03:53:40.809Z,674.00
2023-06-24T03:54:41.847Z,680.00
2023-06-24T03:55:41.857Z,686.00
2023-06-24T03:56:41.906Z,679.00
2023-06-24T03:57:41.885Z,684.00
2023-06-24T03:58:41.879Z,674.00
2023-06-24T03:59:40.888Z,672.00
2023-06-24T04:00:40.938Z,665.00
2023-06-24T04:01:40.933Z,678.00
2023-06-24T04:02:40.913Z,672.00
2023-06-24T04:03:40.994Z,677.00
2023-06-24T04:04:40.896Z,665.00
2023-06-24T04:05:41.903Z,686.00
2023-06-24T04:06:41.923Z,680.00
2023-06-24T04:07:41.887Z,686.00
2023-06-24T04:08:40.887Z,672.00
2023-06-24T04:09:41.890Z,678.00
2023-06-24T04:10:41.905Z,673.00
2023-06-24T04:11:41.898Z,682.00
2023-06-24T04:12:41.940Z,682.00
2023-06-24T04:13:40.909Z,676.00
2023-06-24T04:14:40.912Z,681.00
2023-06-24T04:15:41.939Z,677.00
2023-06-24T04:16:41.963Z,662.00
2023-06-24T04:17:41.970Z,676.00
2023-06-24T04:18:41.954Z,677.00
2023-06-24T04:19:41.979Z,664.00
2023-06-24T04:20:40.960Z,668.00
2023-06-24T04:21:41.980Z,665.00
2023-06-24T04:22:41.969Z,665.00
2023-06-24T04:23:41.956Z,669.00
2023-06-24T04:24:40.972Z,671.00
2023-06-24T04:25:41.979Z,668.00
2023-06-24T04:26:42.005Z,670.00
2023-06-24T04:27:42.010Z,683.00
2023-06-24T04:28:42.027Z,673.00
2023-06-24T04:29:42.028Z,667.00
2023-06-24T04:30:42.063Z,670.00
2023-06-24T04:31:42.165Z,667.00
2023-06-24T04:32:42.198Z,668.00
2023-06-24T04:33:41.115Z,661.00
2023-06-24T04:34:41.115Z,672.00
2023-06-24T04:35:41.114Z,664.00
2023-06-24T04:36:41.126Z,663.00
2023-06-24T04:37:42.143Z,665.00
2023-06-24T04:38:41.117Z,660.00
2023-06-24T04:39:42.151Z,664.00
2023-06-24T04:40:42.190Z,665.00
2023-06-24T04:41:42.213Z,666.00
2023-06-24T04:42:42.215Z,659.00
2023-06-24T04:43:42.261Z,660.00
2023-06-24T04:44:42.231Z,660.00
2023-06-24T04:45:42.227Z,660.00
2023-06-24T04:46:41.304Z,655.00
2023-06-24T04:47:41.277Z,659.00
2023-06-24T04:48:42.287Z,662.00
2023-06-24T04:49:41.275Z,660.00
2023-06-24T04:50:42.290Z,662.00
2023-06-24T04:51:41.276Z,664.00
2023-06-24T04:52:41.277Z,659.00
2023-06-24T04:53:41.305Z,656.00
2023-06-24T04:54:41.305Z,661.00
2023-06-24T04:55:42.327Z,664.00
2023-06-24T04:56:42.296Z,659.00
2023-06-24T04:57:41.292Z,663.00
2023-06-24T04:58:42.308Z,662.00
2023-06-24T04:59:41.305Z,661.00
2023-06-24T05:00:42.412Z,661.00
2023-06-24T05:01:42.343Z,657.00
2023-06-24T05:02:42.373Z,663.00
2023-06-24T05:03:42.328Z,662.00
2023-06-24T05:04:42.419Z,664.00
2023-06-24T05:05:42.630Z,660.00
2023-06-24T05:06:41.428Z,658.00
2023-06-24T05:07:41.400Z,657.00
2023-06-24T05:08:42.375Z,659.00
2023-06-24T05:09:41.404Z,661.00
2023-06-24T05:10:41.438Z,658.00
2023-06-24T05:11:41.462Z,657.00
2023-06-24T05:12:41.490Z,661.00
2023-06-24T05:13:41.482Z,660.00
2023-06-24T05:14:42.559Z,660.00
2023-06-24T05:15:42.507Z,658.00
2023-06-24T05:16:42.530Z,657.00
2023-06-24T05:17:42.534Z,654.00
2023-06-24T05:18:41.545Z,658.00
2023-06-24T05:19:42.567Z,658.00
2023-06-24T05:20:42.628Z,655.00
2023-06-24T05:21:41.634Z,659.00
2023-06-24T05:22:42.637Z,657.00
2023-06-24T05:23:42.664Z,657.00
2023-06-24T05:24:41.686Z,657.00
2023-06-24T05:25:42.702Z,662.00
2023-06-24T05:26:42.709Z,660.00
2023-06-24T05:27:42.749Z,656.00
2023-06-24T05:28:42.793Z,659.00
2023-06-24T05:29:41.783Z,654.00
2023-06-24T05:30:42.792Z,657.00
2023-06-24T05:31:42.829Z,655.00
2023-06-24T05:32:41.842Z,657.00
2023-06-24T05:33:41.809Z,651.00
2023-06-24T05:34:41.782Z,653.00
2023-06-24T05:35:42.818Z,654.00
2023-06-24T05:36:42.861Z,658.00
2023-06-24T05:37:41.825Z,652.00
2023-06-24T05:38:42.806Z,660.00
2023-06-24T05:39:42.887Z,654.00
2023-06-24T05:40:41.840Z,659.00
2023-06-24T05:41:42.839Z,657.00
2023-06-24T05:42:41.813Z,655.00
2023-06-24T05:43:42.874Z,655.00
2023-06-24T05:44:41.834Z,657.00
2023-06-24T05:45:42.834Z,657.00
2023-06-24T05:46:42.877Z,653.00
2023-06-24T05:47:42.903Z,656.00
2023-06-24T05:48:42.850Z,654.00
2023-06-24T05:49:42.867Z,654.00
2023-06-24T05:50:42.870Z,651.00
2023-06-24T05:51:42.904Z,654.00
2023-06-24T05:52:41.926Z,649.00
2023-06-24T05:53:41.915Z,654.00
2023-06-24T05:54:41.943Z,652.00
2023-06-24T05:55:41.953Z,658.00
2023-06-24T05:56:42.984Z,657.00
2023-06-24T05:57:41.960Z,657.00
2023-06-24T05:58:43.006Z,659.00
2023-06-24T05:59:42.008Z,657.00
2023-06-24T06:00:42.010Z,661.00
2023-06-24T06:01:43.055Z,656.00
2023-06-24T06:02:43.184Z,657.00
2023-06-24T06:03:43.097Z,660.00
2023-06-24T06:04:42.067Z,656.00
2023-06-24T06:05:43.055Z,656.00
2023-06-24T06:06:43.144Z,656.00
2023-06-24T06:07:42.063Z,653.00
2023-06-24T06:08:42.105Z,652.00
2023-06-24T06:09:42.104Z,655.00
2023-06-24T06:10:43.097Z,654.00
2023-06-24T06:11:42.124Z,657.00
2023-06-24T06:12:42.145Z,651.00
2023-06-24T06:13:42.163Z,651.00
2023-06-24T06:14:42.140Z,654.00
2023-06-24T06:15:42.154Z,658.00
2023-06-24T06:16:43.154Z,655.00
2023-06-24T06:17:42.216Z,655.00
2023-06-24T06:18:42.182Z,647.00
2023-06-24T06:19:43.252Z,654.00
2023-06-24T06:20:43.284Z,657.00
2023-06-24T06:21:43.371Z,653.00
2023-06-24T06:22:42.419Z,659.00
2023-06-24T06:23:43.444Z,656.00
2023-06-24T06:24:43.453Z,651.00
2023-06-24T06:25:43.435Z,648.00
2023-06-24T06:26:42.429Z,656.00
2023-06-24T06:27:42.416Z,654.00
2023-06-24T06:28:43.409Z,653.00
2023-06-24T06:29:43.419Z,654.00
2023-06-24T06:30:43.418Z,655.00
2023-06-24T06:31:42.503Z,651.00
2023-06-24T06:32:43.485Z,656.00
2023-06-24T06:33:43.400Z,659.00
2023-06-24T06:34:43.418Z,653.00
2023-06-24T06:35:42.427Z,656.00
2023-06-24T06:36:42.421Z,661.00
2023-06-24T06:37:43.426Z,654.00
2023-06-24T06:38:43.433Z,661.00
2023-06-24T06:39:42.435Z,658.00
2023-06-24T06:40:42.474Z,666.00
2023-06-24T06:41:43.481Z,661.00
2023-06-24T06:42:42.534Z,660.00
2023-06-24T06:43:42.528Z,658.00
2023-06-24T06:44:42.558Z,661.00
2023-06-24T06:45:43.559Z,666.00
2023-06-24T06:46:43.553Z,664.00
2023-06-24T06:47:43.596Z,671.00
2023-06-24T06:48:43.592Z,683.00
2023-06-24T06:49:43.608Z,666.00
2023-06-24T06:50:43.628Z,685.00
2023-06-24T06:51:42.646Z,681.00
2023-06-24T06:52:43.676Z,685.00
2023-06-24T06:53:42.693Z,675.00
2023-06-24T06:54:42.717Z,681.00
2023-06-24T06:55:42.757Z,685.00
2023-06-24T06:56:42.770Z,689.00
2023-06-24T06:57:42.747Z,682.00
2023-06-24T06:58:42.772Z,701.00
2023-06-24T06:59:43.798Z,687.00
2023-06-24T07:00:43.821Z,680.00
2023-06-24T07:01:43.949Z,697.00
2023-06-24T07:02:43.924Z,688.00
2023-06-24T07:03:43.920Z,684.00
2023-06-24T07:04:43.919Z,710.00
2023-06-24T07:05:44.091Z,725.00
2023-06-24T07:06:44.014Z,692.00
2023-06-24T07:07:43.052Z,706.00
2023-06-24T07:08:44.017Z,699.00
2023-06-24T07:09:44.047Z,717.00
2023-06-24T07:10:44.070Z,721.00
2023-06-24T07:11:44.094Z,707.00
2023-06-24T07:12:44.148Z,713.00
2023-06-24T07:13:44.154Z,719.00
2023-06-24T07:14:44.144Z,716.00
2023-06-24T07:15:44.158Z,711.00
2023-06-24T07:16:44.177Z,715.00
2023-06-24T07:17:44.231Z,729.00
2023-06-24T07:18:44.206Z,713.00
2023-06-24T07:19:44.230Z,714.00
2023-06-24T07:20:44.214Z,727.00
2023-06-24T07:21:44.232Z,713.00
2023-06-24T07:22:44.223Z,715.00
2023-06-24T07:23:44.237Z,733.00
2023-06-24T07:24:44.245Z,728.00
2023-06-24T07:25:44.411Z,730.00
2023-06-24T07:26:44.384Z,734.00
2023-06-24T07:27:43.394Z,728.00
2023-06-24T07:28:48.585Z,725.00
2023-06-24T07:29:44.373Z,726.00
2023-06-24T07:30:44.378Z,729.00
2023-06-24T07:31:44.473Z,732.00
2023-06-24T07:32:43.397Z,738.00
2023-06-24T07:33:44.360Z,727.00
2023-06-24T07:34:44.357Z,740.00
2023-06-24T07:35:44.334Z,735.00
2023-06-24T07:36:43.331Z,718.00
2023-06-24T07:37:43.369Z,742.00
2023-06-24T07:38:44.331Z,721.00
2023-06-24T07:39:43.316Z,742.00
2023-06-24T07:40:43.311Z,741.00
2023-06-24T07:41:43.303Z,739.00
2023-06-24T07:42:43.301Z,730.00
2023-06-24T07:43:44.316Z,732.00
2023-06-24T07:44:44.299Z,727.00
2023-06-24T07:45:43.265Z,739.00
2023-06-24T07:46:44.353Z,741.00
2023-06-24T07:47:43.320Z,728.00
2023-06-24T07:48:43.248Z,734.00
2023-06-24T07:49:43.279Z,726.00
2023-06-24T07:50:44.244Z,735.00
2023-06-24T07:51:43.232Z,730.00
2023-06-24T07:52:43.235Z,728.00
2023-06-24T07:53:44.217Z,723.00
2023-06-24T07:54:44.222Z,724.00
2023-06-24T07:55:43.210Z,727.00
2023-06-24T07:56:44.191Z,741.00
2023-06-24T07:57:44.208Z,722.00
2023-06-24T07:58:44.188Z,725.00
2023-06-24T07:59:44.183Z,724.00
2023-06-24T08:00:43.198Z,746.00
2023-06-24T08:01:43.183Z,728.00
2023-06-24T08:02:44.215Z,719.00
2023-06-24T08:03:44.279Z,741.00
2023-06-24T08:04:43.340Z,731.00
2023-06-24T08:05:44.181Z,717.00
2023-06-24T08:06:44.182Z,717.00
2023-06-24T08:07:44.129Z,751.00
2023-06-24T08:08:44.147Z,735.00
2023-06-24T08:09:43.124Z,728.00
2023-06-24T08:10:43.103Z,740.00
2023-06-24T08:11:43.119Z,729.00
2023-06-24T08:12:43.117Z,738.00
2023-06-24T08:13:44.106Z,728.00
2023-06-24T08:14:43.111Z,739.00
2023-06-24T08:15:43.223Z,729.00
2023-06-24T08:16:44.210Z,745.00
2023-06-24T08:17:44.206Z,729.00
2023-06-24T08:18:43.227Z,731.00
2023-06-24T08:19:44.278Z,726.00
2023-06-24T08:20:44.339Z,733.00
2023-06-24T08:21:44.382Z,742.00
2023-06-24T08:22:44.449Z,739.00
2023-06-24T08:23:44.519Z,724.00
2023-06-24T08:24:44.569Z,731.00
2023-06-24T08:25:44.642Z,712.00
2023-06-24T08:26:44.704Z,724.00
2023-06-24T08:27:43.777Z,727.00
2023-06-24T08:28:44.827Z,722.00
2023-06-24T08:29:44.873Z,734.00
2023-06-24T08:30:43.962Z,720.00
2023-06-24T08:31:44.999Z,718.00
2023-06-24T08:32:45.132Z,723.00
2023-06-24T08:33:44.162Z,733.00
2023-06-24T08:34:44.171Z,730.00
2023-06-24T08:35:45.209Z,727.00
2023-06-24T08:36:45.267Z,725.00
2023-06-24T08:37:45.323Z,708.00
2023-06-24T08:38:45.420Z,706.00
2023-06-24T08:39:44.453Z,733.00
2023-06-24T08:40:44.506Z,717.00
2023-06-24T08:41:45.559Z,704.00
2023-06-24T08:42:44.620Z,722.00
2023-06-24T08:43:45.672Z,719.00
2023-06-24T08:44:44.724Z,728.00
2023-06-24T08:45:45.822Z,715.00
2023-06-24T08:46:45.858Z,730.00
2023-06-24T08:47:46.024Z,725.00
2023-06-24T08:48:46.109Z,725.00
2023-06-24T08:49:46.024Z,717.00
2023-06-24T08:50:46.094Z,720.00
2023-06-24T08:51:46.164Z,711.00
2023-06-24T08:52:46.220Z,724.00
2023-06-24T08:53:46.359Z,713.00
2023-06-24T08:54:45.323Z,711.00
2023-06-24T08:55:45.395Z,714.00
2023-06-24T08:56:46.438Z,707.00
2023-06-24T08:57:45.522Z,723.00
2023-06-24T08:58:45.562Z,711.00
2023-06-24T08:59:45.636Z,707.00
2023-06-24T09:00:46.674Z,710.00
2023-06-24T09:01:45.801Z,720.00
2023-06-24T09:02:46.867Z,709.00
2023-06-24T09:03:45.875Z,710.00
2023-06-24T09:04:45.894Z,700.00
2023-06-24T09:05:46.921Z,704.00
2023-06-24T09:06:47.021Z,706.00
2023-06-24T09:07:47.018Z,707.00
2023-06-24T09:08:47.065Z,704.00
2023-06-24T09:09:47.145Z,712.00
2023-06-24T09:10:46.192Z,708.00
2023-06-24T09:11:47.243Z,724.00
2023-06-24T09:12:46.268Z,690.00
2023-06-24T09:13:47.335Z,721.00
2023-06-24T09:14:47.365Z,701.00
2023-06-24T09:15:47.471Z,719.00
2023-06-24T09:16:46.468Z,708.00
2023-06-24T09:17:47.658Z,706.00
2023-06-24T09:18:47.581Z,694.00
2023-06-24T09:19:46.634Z,695.00
2023-06-24T09:20:47.689Z,699.00
2023-06-24T09:21:47.725Z,700.00
2023-06-24T09:22:47.780Z,702.00
2023-06-24T09:23:47.810Z,709.00
2023-06-24T09:24:47.940Z,696.00
2023-06-24T09:25:47.911Z,680.00
2023-06-24T09:26:47.003Z,691.00
2023-06-24T09:27:48.036Z,712.00
2023-06-24T09:28:47.059Z,688.00
2023-06-24T09:29:48.116Z,701.00
2023-06-24T09:30:48.161Z,697.00
2023-06-24T09:31:47.255Z,691.00
2023-06-24T09:32:48.307Z,694.00
2023-06-24T09:33:48.324Z,714.00
2023-06-24T09:34:48.362Z,703.00
2023-06-24T09:35:48.406Z,676.00
2023-06-24T09:36:48.498Z,699.00
2023-06-24T09:37:48.528Z,704.00
2023-06-24T09:38:47.616Z,701.00
2023-06-24T09:39:48.646Z,690.00
2023-06-24T09:40:48.009Z,705.00
2023-06-24T09:41:48.728Z,691.00
2023-06-24T09:42:48.790Z,689.00
2023-06-24T09:43:48.831Z,708.00
2023-06-24T09:44:48.894Z,680.00
2023-06-24T09:45:47.978Z,686.00
2023-06-24T09:46:48.999Z,689.00
2023-06-24T09:47:48.084Z,679.00
2023-06-24T09:48:48.116Z,692.00
2023-06-24T09:49:48.178Z,684.00
2023-06-24T09:50:49.238Z,679.00
2023-06-24T09:51:49.288Z,683.00
2023-06-24T09:52:48.360Z,689.00
2023-06-24T09:53:48.381Z,686.00
2023-06-24T09:54:48.444Z,686.00
2023-06-24T09:55:49.510Z,684.00
2023-06-24T09:56:48.560Z,696.00
2023-06-24T09:57:49.659Z,690.00
2023-06-24T09:58:48.693Z,693.00
2023-06-24T09:59:48.753Z,678.00
2023-06-24T10:00:49.814Z,682.00
2023-06-24T10:01:49.130Z,678.00
2023-06-24T10:02:49.225Z,701.00
2023-06-24T10:03:49.159Z,682.00
2023-06-24T10:04:49.060Z,692.00
2023-06-24T10:05:50.129Z,686.00
2023-06-24T10:06:49.243Z,680.00
2023-06-24T10:07:50.222Z,696.00
2023-06-24T10:08:49.314Z,687.00
2023-06-24T10:09:49.342Z,682.00
2023-06-24T10:10:50.388Z,685.00
2023-06-24T10:11:49.454Z,692.00
2023-06-24T10:12:49.525Z,679.00
2023-06-24T10:13:49.596Z,679.00
2023-06-24T10:14:50.648Z,689.00
2023-06-24T10:15:49.728Z,678.00
2023-06-24T10:16:50.770Z,673.00
2023-06-24T10:17:51.204Z,686.00
2023-06-24T10:18:50.913Z,678.00
2023-06-24T10:19:49.949Z,684.00
2023-06-24T10:20:49.997Z,677.00
2023-06-24T10:21:51.038Z,691.00
2023-06-24T10:22:51.102Z,691.00
2023-06-24T10:23:51.138Z,690.00
2023-06-24T10:24:50.237Z,686.00
2023-06-24T10:25:50.254Z,670.00
2023-06-24T10:26:50.308Z,683.00
2023-06-24T10:27:50.354Z,686.00
2023-06-24T10:28:51.417Z,675.00
2023-06-24T10:29:50.476Z,678.00
2023-06-24T10:30:51.557Z,684.00
2023-06-24T10:31:50.586Z,688.00
2023-06-24T10:32:51.728Z,686.00
2023-06-24T10:33:50.751Z,674.00
2023-06-24T10:34:51.762Z,681.00
2023-06-24T10:35:50.827Z,689.00
2023-06-24T10:36:50.892Z,682.00
2023-06-24T10:37:50.963Z,668.00
2023-06-24T10:38:51.025Z,686.00
2023-06-24T10:39:52.129Z,686.00
2023-06-24T10:40:51.147Z,662.00
2023-06-24T10:41:51.198Z,666.00
2023-06-24T10:42:52.272Z,676.00
2023-06-24T10:43:51.336Z,667.00
2023-06-24T10:44:52.386Z,673.00
2023-06-24T10:45:51.496Z,678.00
2023-06-24T10:46:52.539Z,676.00
2023-06-24T10:47:52.624Z,668.00
2023-06-24T10:48:52.634Z,675.00
2023-06-24T10:49:52.693Z,673.00
2023-06-24T10:50:51.747Z,667.00
2023-06-24T10:51:52.845Z,666.00
2023-06-24T10:52:52.879Z,671.00
2023-06-24T10:53:52.941Z,665.00
2023-06-24T10:54:53.045Z,679.00
2023-06-24T10:55:52.078Z,670.00
2023-06-24T10:56:52.118Z,685.00
2023-06-24T10:57:53.198Z,672.00
2023-06-24T10:58:52.233Z,673.00
2023-06-24T10:59:53.294Z,681.00
2023-06-24T11:00:52.385Z,665.00
2023-06-24T11:01:53.435Z,666.00
2023-06-24T11:02:53.542Z,660.00
2023-06-24T11:03:52.547Z,677.00
2023-06-24T11:04:53.604Z,674.00
2023-06-24T11:05:52.663Z,663.00
2023-06-24T11:06:53.749Z,674.00
2023-06-24T11:07:53.792Z,671.00
2023-06-24T11:08:53.851Z,664.00
2023-06-24T11:09:53.917Z,669.00
2023-06-24T11:10:52.975Z,660.00
2023-06-24T11:11:54.046Z,670.00
2023-06-24T11:12:54.092Z,665.00
2023-06-24T11:13:54.146Z,671.00
2023-06-24T11:14:54.225Z,670.00
2023-06-24T11:15:54.281Z,666.00
2023-06-24T11:16:54.322Z,673.00
2023-06-24T11:17:54.435Z,671.00
2023-06-24T11:18:54.416Z,659.00
2023-06-24T11:19:53.476Z,666.00
2023-06-24T11:20:53.519Z,662.00
2023-06-24T11:21:54.552Z,669.00
2023-06-24T11:22:54.593Z,667.00
2023-06-24T11:23:54.633Z,663.00
2023-06-24T11:24:53.691Z,661.00
2023-06-24T11:25:53.750Z,665.00
2023-06-24T11:26:54.835Z,664.00
2023-06-24T11:27:54.884Z,666.00
2023-06-24T11:28:54.914Z,659.00
2023-06-24T11:29:54.953Z,660.00
2023-06-24T11:30:55.048Z,660.00
2023-06-24T11:31:54.075Z,659.00
2023-06-24T11:32:55.221Z,666.00
2023-06-24T11:33:55.188Z,665.00
2023-06-24T11:34:54.240Z,661.00
2023-06-24T11:35:55.297Z,659.00
2023-06-24T11:36:54.336Z,663.00
2023-06-24T11:37:54.398Z,659.00
2023-06-24T11:38:55.466Z,663.00
2023-06-24T11:39:55.533Z,660.00
2023-06-24T11:40:54.575Z,664.00
2023-06-24T11:41:55.625Z,661.00
2023-06-24T11:42:55.681Z,660.00
2023-06-24T11:43:55.758Z,658.00
2023-06-24T11:44:55.841Z,657.00
2023-06-24T11:45:55.865Z,657.00
2023-06-24T11:46:55.886Z,658.00
2023-06-24T11:47:56.026Z,661.00
2023-06-24T11:48:56.005Z,662.00
2023-06-24T11:49:56.051Z,662.00
2023-06-24T11:50:55.141Z,658.00
2023-06-24T11:51:55.152Z,653.00
2023-06-24T11:52:56.226Z,654.00
2023-06-24T11:53:56.251Z,657.00
2023-06-24T11:54:56.285Z,661.00
2023-06-24T11:55:56.302Z,654.00
2023-06-24T11:56:55.392Z,657.00
2023-06-24T11:57:55.441Z,657.00
2023-06-24T11:58:55.495Z,658.00
2023-06-24T11:59:56.544Z,658.00
2023-06-24T12:00:56.580Z,654.00
2023-06-24T12:01:56.642Z,657.00
2023-06-24T12:02:56.867Z,656.00
2023-06-24T12:03:55.841Z,657.00
2023-06-24T12:04:56.805Z,659.00
2023-06-24T12:05:56.806Z,653.00
2023-06-24T12:06:55.918Z,655.00
2023-06-24T12:07:56.922Z,659.00
2023-06-24T12:08:56.971Z,656.00
2023-06-24T12:09:57.019Z,656.00
2023-06-24T12:10:56.068Z,656.00
2023-06-24T12:11:57.118Z,657.00
2023-06-24T12:12:56.177Z,660.00
2023-06-24T12:13:57.214Z,653.00
2023-06-24T12:14:56.253Z,652.00
2023-06-24T12:15:57.281Z,652.00
2023-06-24T12:16:56.313Z,659.00
2023-06-24T12:17:56.452Z,658.00
2023-06-24T12:18:56.410Z,651.00
2023-06-24T12:19:57.453Z,652.00
2023-06-24T12:20:56.529Z,657.00
2023-06-24T12:21:56.559Z,653.00
2023-06-24T12:22:56.624Z,653.00
2023-06-24T12:23:56.662Z,656.00
2023-06-24T12:24:57.722Z,652.00
2023-06-24T12:25:57.774Z,650.00
2023-06-24T12:26:57.843Z,651.00
2023-06-24T12:27:57.849Z,645.00
2023-06-24T12:28:57.881Z,648.00