createdAt,value
2022-10-10T00:00:42.787Z,7.25
2022-10-10T00:01:42.780Z,7.28
2022-10-10T00:02:42.707Z,7.23
2022-10-10T00:03:42.707Z,7.21
2022-10-10T00:04:42.677Z,7.15
2022-10-10T00:05:42.669Z,7.10
2022-10-10T00:06:42.677Z,7.06
2022-10-10T00:07:42.648Z,7.02
2022-10-10T00:08:42.653Z,6.97
2022-10-10T00:09:42.620Z,6.93
2022-10-10T00:10:42.597Z,6.93
2022-10-10T00:11:42.590Z,6.89
2022-10-10T00:12:42.610Z,6.89
2022-10-10T00:13:42.559Z,6.88
2022-10-10T00:14:42.542Z,6.89
2022-10-10T00:15:46.785Z,6.89
2022-10-10T00:16:43.511Z,6.88
2022-10-10T00:17:42.504Z,6.85
2022-10-10T00:18:45.523Z,6.82
2022-10-10T00:19:45.494Z,6.79
2022-10-10T00:20:42.460Z,6.74
2022-10-10T00:21:42.456Z,6.69
2022-10-10T00:22:42.437Z,6.63
2022-10-10T00:23:42.464Z,6.59
2022-10-10T00:24:42.403Z,6.52
2022-10-10T00:25:42.394Z,6.49
2022-10-10T00:26:42.373Z,6.44
2022-10-10T00:27:42.366Z,6.39
2022-10-10T00:28:42.385Z,6.35
2022-10-10T00:29:42.363Z,6.31
2022-10-10T00:30:42.326Z,6.26
2022-10-10T00:31:42.312Z,6.22
2022-10-10T00:32:42.296Z,6.16
2022-10-10T00:33:42.326Z,6.14
2022-10-10T00:34:42.266Z,6.11
2022-10-10T00:35:42.255Z,6.09
2022-10-10T00:36:42.245Z,6.07
2022-10-10T00:37:42.225Z,6.04
2022-10-10T00:38:45.243Z,6.01
2022-10-10T00:39:45.220Z,5.99
2022-10-10T00:40:42.186Z,5.98
2022-10-10T00:41:42.176Z,5.94
2022-10-10T00:42:42.159Z,5.91
2022-10-10T00:43:42.169Z,5.89
2022-10-10T00:44:42.158Z,5.86
2022-10-10T00:45:42.119Z,5.86
2022-10-10T00:46:42.098Z,5.82
2022-10-10T00:47:42.097Z,5.79
2022-10-10T00:48:42.087Z,5.76
2022-10-10T00:49:42.088Z,5.72
2022-10-10T00:50:42.048Z,5.69
2022-10-10T00:51:42.041Z,5.69
2022-10-10T00:52:42.018Z,5.66
2022-10-10T00:53:42.010Z,5.65
2022-10-10T00:54:42.019Z,5.65
2022-10-10T00:55:41.990Z,5.62
2022-10-10T00:56:41.968Z,5.62
2022-10-10T00:57:41.958Z,5.62
2022-10-10T00:58:44.940Z,5.59
2022-10-10T00:59:44.970Z,5.62
2022-10-10T01:00:41.964Z,5.59
2022-10-10T01:01:41.931Z,5.56
2022-10-10T01:02:41.919Z,5.54
2022-10-10T01:03:41.875Z,5.53
2022-10-10T01:04:45.412Z,5.51
2022-10-10T01:05:41.854Z,5.53
2022-10-10T01:06:41.831Z,5.51
2022-10-10T01:07:41.821Z,5.53
2022-10-10T01:08:41.810Z,5.51
2022-10-10T01:09:41.790Z,5.53
2022-10-10T01:10:41.804Z,5.50
2022-10-10T01:11:41.795Z,5.50
2022-10-10T01:12:41.763Z,5.48
2022-10-10T01:13:41.776Z,5.47
2022-10-10T01:14:41.724Z,5.46
2022-10-10T01:15:41.705Z,5.44
2022-10-10T01:16:41.703Z,5.41
2022-10-10T01:17:41.683Z,5.39
2022-10-10T01:18:44.697Z,5.39
2022-10-10T01:19:44.666Z,5.41
2022-10-10T01:20:41.654Z,5.36
2022-10-10T01:21:41.625Z,5.35
2022-10-10T01:22:41.615Z,5.33
2022-10-10T01:23:41.644Z,5.32
2022-10-10T01:24:41.589Z,5.29
2022-10-10T01:25:41.575Z,5.29
2022-10-10T01:26:41.566Z,5.29
2022-10-10T01:27:41.547Z,5.29
2022-10-10T01:28:41.565Z,5.30
2022-10-10T01:29:41.548Z,5.30
2022-10-10T01:30:41.507Z,5.30
2022-10-10T01:31:41.489Z,5.30
2022-10-10T01:32:41.509Z,5.29
2022-10-10T01:33:41.472Z,5.29
2022-10-10T01:34:41.456Z,5.28
2022-10-10T01:35:41.486Z,5.26
2022-10-10T01:36:41.429Z,5.25
2022-10-10T01:37:41.411Z,5.26
2022-10-10T01:38:44.398Z,5.26
2022-10-10T01:39:44.392Z,5.28
2022-10-10T01:40:41.381Z,5.23
2022-10-10T01:41:41.381Z,5.21
2022-10-10T01:42:41.346Z,5.20
2022-10-10T01:43:41.341Z,5.17
2022-10-10T01:44:41.320Z,5.15
2022-10-10T01:45:41.330Z,5.14
2022-10-10T01:46:41.294Z,5.14
2022-10-10T01:47:41.274Z,5.11
2022-10-10T01:48:41.262Z,5.12
2022-10-10T01:49:41.256Z,5.12
2022-10-10T01:50:41.300Z,5.14
2022-10-10T01:51:41.222Z,5.14
2022-10-10T01:52:41.215Z,5.14
2022-10-10T01:53:41.192Z,5.17
2022-10-10T01:54:41.195Z,5.18
2022-10-10T01:55:41.163Z,5.23
2022-10-10T01:56:41.183Z,5.23
2022-10-10T01:57:41.147Z,5.32
2022-10-10T01:58:44.124Z,5.35
2022-10-10T01:59:44.154Z,5.36
2022-10-10T02:00:41.156Z,5.30
2022-10-10T02:01:41.115Z,5.30
2022-10-10T02:02:41.080Z,5.32
2022-10-10T02:03:41.054Z,5.30
2022-10-10T02:04:41.075Z,5.29
2022-10-10T02:05:41.025Z,5.28
2022-10-10T02:06:41.016Z,5.26
2022-10-10T02:07:41.008Z,5.25
2022-10-10T02:08:41.005Z,5.23
2022-10-10T02:09:40.998Z,5.23
2022-10-10T02:10:40.971Z,5.20
2022-10-10T02:11:40.948Z,5.20
2022-10-10T02:12:40.936Z,5.18
2022-10-10T02:13:40.925Z,5.17
2022-10-10T02:14:40.935Z,5.12
2022-10-10T02:15:40.916Z,5.14
2022-10-10T02:16:40.884Z,5.11
2022-10-10T02:17:40.867Z,5.10
2022-10-10T02:18:43.858Z,5.10
2022-10-10T02:19:43.850Z,5.11
2022-10-10T02:20:40.858Z,5.11
2022-10-10T02:21:40.808Z,5.11
2022-10-10T02:22:40.800Z,5.10
2022-10-10T02:23:40.808Z,5.10
2022-10-10T02:24:40.770Z,5.10
2022-10-10T02:25:40.751Z,5.10
2022-10-10T02:26:40.748Z,5.08
2022-10-10T02:27:40.725Z,5.08
2022-10-10T02:28:40.798Z,5.07
2022-10-10T02:29:40.700Z,5.04
2022-10-10T02:30:40.713Z,5.05
2022-10-10T02:31:40.668Z,5.02
2022-10-10T02:32:40.666Z,5.02
2022-10-10T02:33:40.643Z,5.02
2022-10-10T02:34:40.651Z,5.02
2022-10-10T02:35:40.629Z,5.00
2022-10-10T02:36:40.601Z,4.97
2022-10-10T02:37:40.593Z,4.99
2022-10-10T02:38:43.572Z,4.97
2022-10-10T02:39:43.604Z,5.02
2022-10-10T02:40:40.552Z,4.96
2022-10-10T02:41:40.527Z,4.96
2022-10-10T02:42:40.549Z,4.92
2022-10-10T02:43:40.505Z,4.90
2022-10-10T02:44:40.495Z,4.90
2022-10-10T02:45:40.483Z,4.89
2022-10-10T02:46:40.492Z,4.86
2022-10-10T02:47:40.459Z,4.86
2022-10-10T02:48:40.442Z,4.86
2022-10-10T02:49:40.431Z,4.82
2022-10-10T02:50:40.405Z,4.84
2022-10-10T02:51:40.414Z,4.80
2022-10-10T02:52:40.386Z,4.80
2022-10-10T02:53:40.370Z,4.86
2022-10-10T02:54:40.357Z,4.84
2022-10-10T02:55:40.337Z,4.86
2022-10-10T02:56:40.354Z,4.82
2022-10-10T02:57:40.306Z,4.82
2022-10-10T02:58:43.309Z,4.78
2022-10-10T02:59:43.317Z,4.78
2022-10-10T03:00:40.300Z,4.75
2022-10-10T03:01:40.307Z,4.71
2022-10-10T03:02:40.238Z,4.71
2022-10-10T03:03:40.227Z,4.68
2022-10-10T03:04:40.221Z,4.68
2022-10-10T03:05:40.199Z,4.67
2022-10-10T03:06:40.190Z,4.67
2022-10-10T03:07:40.205Z,4.67
2022-10-10T03:08:40.158Z,4.67
2022-10-10T03:09:40.148Z,4.63
2022-10-10T03:10:40.166Z,4.62
2022-10-10T03:11:40.118Z,4.60
2022-10-10T03:12:40.100Z,4.59
2022-10-10T03:13:40.092Z,4.60
2022-10-10T03:14:40.079Z,4.62
2022-10-10T03:15:40.085Z,4.62
2022-10-10T03:16:40.078Z,4.60
2022-10-10T03:17:40.043Z,4.59
2022-10-10T03:18:43.030Z,4.58
2022-10-10T03:19:43.021Z,4.58
2022-10-10T03:20:39.992Z,4.52
2022-10-10T03:21:40.022Z,4.50
2022-10-10T03:22:39.963Z,4.49
2022-10-10T03:23:39.956Z,4.48
2022-10-10T03:24:39.942Z,4.44
2022-10-10T03:25:39.922Z,4.44
2022-10-10T03:26:39.915Z,4.41
2022-10-10T03:27:39.932Z,4.40
2022-10-10T03:28:39.944Z,4.40
2022-10-10T03:29:39.896Z,4.41
2022-10-10T03:30:39.872Z,4.41
2022-10-10T03:31:39.876Z,4.38
2022-10-10T03:32:39.834Z,4.38
2022-10-10T03:33:39.813Z,4.41
2022-10-10T03:34:39.805Z,4.40
2022-10-10T03:35:39.794Z,4.41
2022-10-10T03:36:39.822Z,4.41
2022-10-10T03:37:39.764Z,4.42
2022-10-10T03:38:42.745Z,4.41
2022-10-10T03:39:42.754Z,4.40
2022-10-10T03:40:39.726Z,4.38
2022-10-10T03:41:39.705Z,4.38
2022-10-10T03:42:39.756Z,4.40
2022-10-10T03:43:39.691Z,4.41
2022-10-10T03:44:39.666Z,4.38
2022-10-10T03:45:39.646Z,4.40
2022-10-10T03:46:39.637Z,4.38
2022-10-10T03:47:39.617Z,4.38
2022-10-10T03:48:39.662Z,4.37
2022-10-10T03:49:39.588Z,4.35
2022-10-10T03:50:39.591Z,4.32
2022-10-10T03:51:39.566Z,4.32
2022-10-10T03:52:39.550Z,4.31
2022-10-10T03:53:39.537Z,4.30
2022-10-10T03:54:39.596Z,4.28
2022-10-10T03:55:39.508Z,4.28
2022-10-10T03:56:39.498Z,4.26
2022-10-10T03:57:39.479Z,4.24
2022-10-10T03:58:42.471Z,4.24
2022-10-10T03:59:42.530Z,4.30
2022-10-10T04:00:39.440Z,4.28
2022-10-10T04:01:39.425Z,4.28
2022-10-10T04:02:39.411Z,4.31
2022-10-10T04:03:39.390Z,4.32
2022-10-10T04:04:39.380Z,4.34
2022-10-10T04:05:39.422Z,4.37
2022-10-10T04:06:39.352Z,4.35
2022-10-10T04:07:39.332Z,4.38
2022-10-10T04:08:39.321Z,4.38
2022-10-10T04:09:39.312Z,4.38
2022-10-10T04:10:39.300Z,4.37
2022-10-10T04:11:39.330Z,4.34
2022-10-10T04:12:39.273Z,4.34
2022-10-10T04:13:39.255Z,4.30
2022-10-10T04:14:39.246Z,4.30
2022-10-10T04:15:39.228Z,4.31
2022-10-10T04:16:39.212Z,4.31
2022-10-10T04:17:39.223Z,4.32
2022-10-10T04:18:42.184Z,4.31
2022-10-10T04:19:42.181Z,4.34
2022-10-10T04:20:39.163Z,4.28
2022-10-10T04:21:39.164Z,4.23
2022-10-10T04:22:39.125Z,4.24
2022-10-10T04:23:39.111Z,4.22
2022-10-10T04:24:39.151Z,4.22
2022-10-10T04:25:39.075Z,4.17
2022-10-10T04:26:39.065Z,4.17
2022-10-10T04:27:39.056Z,4.19
2022-10-10T04:28:39.106Z,4.17
2022-10-10T04:29:39.026Z,4.17
2022-10-10T04:30:39.067Z,4.17
2022-10-10T04:31:38.995Z,4.16
2022-10-10T04:32:38.990Z,4.17
2022-10-10T04:33:38.969Z,4.16
2022-10-10T04:34:38.957Z,4.16
2022-10-10T04:35:38.939Z,4.16
2022-10-10T04:36:38.978Z,4.16
2022-10-10T04:37:38.908Z,4.13
2022-10-10T04:38:41.898Z,4.13
2022-10-10T04:39:41.896Z,4.13
2022-10-10T04:40:38.868Z,4.08
2022-10-10T04:41:38.863Z,4.06
2022-10-10T04:42:38.890Z,4.05
2022-10-10T04:43:38.832Z,4.04
2022-10-10T04:44:38.821Z,4.04
2022-10-10T04:45:38.799Z,4.02
2022-10-10T04:46:38.790Z,4.05
2022-10-10T04:47:38.771Z,4.10
2022-10-10T04:48:38.791Z,4.12
2022-10-10T04:49:38.762Z,4.13
2022-10-10T04:50:38.730Z,4.14
2022-10-10T04:51:38.710Z,4.13
2022-10-10T04:52:38.702Z,4.12
2022-10-10T04:53:38.741Z,4.10
2022-10-10T04:54:38.673Z,4.08
2022-10-10T04:55:38.653Z,4.08
2022-10-10T04:56:38.644Z,4.04
2022-10-10T04:57:38.638Z,4.02
2022-10-10T04:58:41.684Z,4.02
2022-10-10T04:59:41.613Z,4.01
2022-10-10T05:00:38.593Z,3.99
2022-10-10T05:01:38.687Z,4.01
2022-10-10T05:02:38.564Z,4.01
2022-10-10T05:03:38.551Z,4.02
2022-10-10T05:04:38.595Z,4.01
2022-10-10T05:05:38.523Z,4.02
2022-10-10T05:06:38.513Z,4.01
2022-10-10T05:07:38.494Z,4.02
2022-10-10T05:08:38.486Z,4.01
2022-10-10T05:09:38.481Z,3.99
2022-10-10T05:10:38.495Z,3.99
2022-10-10T05:11:38.442Z,3.98
2022-10-10T05:12:38.431Z,3.96
2022-10-10T05:13:38.426Z,3.98
2022-10-10T05:14:38.406Z,3.98
2022-10-10T05:15:38.450Z,3.95
2022-10-10T05:16:38.377Z,3.95
2022-10-10T05:17:38.368Z,3.92
2022-10-10T05:18:41.346Z,3.92
2022-10-10T05:19:41.348Z,3.92
2022-10-10T05:20:38.330Z,3.91
2022-10-10T05:21:38.327Z,3.92
2022-10-10T05:22:38.307Z,3.92
2022-10-10T05:23:38.278Z,3.92
2022-10-10T05:24:38.269Z,3.92
2022-10-10T05:25:38.331Z,3.92
2022-10-10T05:26:42.935Z,3.87
2022-10-10T05:27:39.228Z,3.87
2022-10-10T05:28:38.291Z,3.87
2022-10-10T05:29:38.219Z,3.91
2022-10-10T05:30:38.189Z,3.91
2022-10-10T05:31:38.188Z,3.92
2022-10-10T05:32:38.189Z,3.92
2022-10-10T05:33:38.161Z,3.95
2022-10-10T05:34:38.139Z,3.96
2022-10-10T05:35:38.119Z,3.95
2022-10-10T05:36:38.110Z,3.98
2022-10-10T05:37:38.150Z,3.99
2022-10-10T05:38:41.080Z,4.01
2022-10-10T05:39:41.085Z,4.02
2022-10-10T05:40:38.062Z,4.02
2022-10-10T05:41:38.048Z,4.04
2022-10-10T05:42:38.041Z,4.04
2022-10-10T05:43:38.072Z,4.04
2022-10-10T05:44:38.001Z,4.06
2022-10-10T05:45:38.003Z,4.06
2022-10-10T05:46:37.972Z,4.12
2022-10-10T05:47:37.965Z,4.13
2022-10-10T05:48:37.954Z,4.17
2022-10-10T05:51:05.128Z,4.19
2022-10-10T05:51:16.031Z,4.28
2022-10-10T05:52:09.870Z,4.26
2022-10-10T05:53:09.856Z,4.26
2022-10-10T05:54:09.869Z,4.26
2022-10-10T05:55:09.834Z,4.28
2022-10-10T05:56:09.880Z,4.30
2022-10-10T05:57:13.960Z,4.30
2022-10-10T05:58:10.790Z,4.28
2022-10-10T05:59:12.778Z,4.31
2022-10-10T06:00:12.799Z,4.34
2022-10-10T06:01:09.748Z,4.32
2022-10-10T06:02:09.831Z,4.32
2022-10-10T06:03:09.709Z,4.37
2022-10-10T06:04:09.709Z,4.40
2022-10-10T06:05:09.698Z,4.44
2022-10-10T06:06:09.660Z,4.49
2022-10-10T06:07:09.673Z,4.53
2022-10-10T06:08:12.066Z,4.56
2022-10-10T06:09:09.660Z,4.59
2022-10-10T06:10:09.642Z,4.63
2022-10-10T06:11:09.599Z,4.66
2022-10-10T06:12:09.606Z,4.67
2022-10-10T06:13:09.589Z,4.70
2022-10-10T06:14:09.600Z,4.73
2022-10-10T06:15:09.557Z,4.75
2022-10-10T06:16:09.560Z,4.75
2022-10-10T06:17:09.530Z,4.74
2022-10-10T06:18:09.509Z,4.77
2022-10-10T06:19:14.907Z,4.82
2022-10-10T06:20:12.504Z,4.87
2022-10-10T06:21:09.473Z,4.90
2022-10-10T06:22:09.510Z,4.92
2022-10-10T06:23:09.465Z,4.96
2022-10-10T06:24:09.445Z,4.96
2022-10-10T06:25:23.993Z,5.00
2022-10-10T06:26:10.452Z,5.02
2022-10-10T06:27:09.402Z,5.07
2022-10-10T06:28:09.467Z,5.08
2022-10-10T06:29:09.383Z,5.11
2022-10-10T06:30:09.374Z,5.14
2022-10-10T06:31:09.385Z,5.18
2022-10-10T06:32:09.334Z,5.21
2022-10-10T06:33:09.353Z,5.25
2022-10-10T06:34:09.323Z,5.29
2022-10-10T06:35:09.294Z,5.33
2022-10-10T06:36:09.303Z,5.35
2022-10-10T06:37:09.365Z,5.38
2022-10-10T06:38:09.314Z,5.39
2022-10-10T06:39:12.650Z,5.41
2022-10-10T06:40:12.372Z,5.44
2022-10-10T06:41:09.266Z,5.46
2022-10-10T06:42:09.216Z,5.48
2022-10-10T06:43:09.284Z,5.51
2022-10-10T06:44:09.206Z,5.53
2022-10-10T06:45:09.213Z,5.56
2022-10-10T06:46:09.137Z,5.59
2022-10-10T06:47:09.153Z,5.64
2022-10-10T06:48:09.122Z,5.66
2022-10-10T06:49:09.147Z,5.68
2022-10-10T06:50:09.298Z,5.69
2022-10-10T06:51:09.118Z,5.71
2022-10-10T06:52:09.077Z,5.71
2022-10-10T06:53:09.173Z,5.73
2022-10-10T06:54:09.048Z,5.76
2022-10-10T06:55:09.052Z,5.80
2022-10-10T06:56:09.028Z,5.82
2022-10-10T06:57:09.008Z,5.84
2022-10-10T06:58:09.014Z,5.87
2022-10-10T06:59:12.000Z,5.87
2022-10-10T07:00:11.959Z,5.89
2022-10-10T07:01:08.970Z,5.89
2022-10-10T07:02:08.929Z,5.90
2022-10-10T07:03:08.919Z,5.93
2022-10-10T07:04:08.941Z,5.94
2022-10-10T07:05:08.898Z,5.98
2022-10-10T07:06:08.860Z,5.99
2022-10-10T07:07:08.853Z,6.02
2022-10-10T07:08:08.841Z,6.05
2022-10-10T07:09:08.821Z,6.07
2022-10-10T07:10:08.851Z,6.08
2022-10-10T07:11:08.821Z,6.11
2022-10-10T07:12:08.811Z,6.16
2022-10-10T07:13:08.790Z,6.16
2022-10-10T07:14:08.755Z,6.19
2022-10-10T07:15:08.752Z,6.20
2022-10-10T07:16:08.781Z,6.24
2022-10-10T07:17:08.724Z,6.24
2022-10-10T07:18:08.703Z,6.26
2022-10-10T07:19:11.693Z,6.28
2022-10-10T07:20:11.694Z,6.33
2022-10-10T07:21:08.663Z,6.35
2022-10-10T07:22:08.670Z,6.38
2022-10-10T07:23:08.634Z,6.38
2022-10-10T07:24:08.620Z,6.42
2022-10-10T07:25:08.608Z,6.45
2022-10-10T07:26:08.603Z,6.49
2022-10-10T07:27:09.006Z,6.52
2022-10-10T07:28:08.598Z,6.57
2022-10-10T07:29:08.562Z,6.62
2022-10-10T07:30:08.536Z,6.64
2022-10-10T07:31:08.526Z,6.69
2022-10-10T07:32:08.556Z,6.74
2022-10-10T07:33:08.506Z,6.77
2022-10-10T07:34:08.487Z,6.82
2022-10-10T07:35:08.468Z,6.84
2022-10-10T07:36:08.453Z,6.87
2022-10-10T07:37:08.447Z,6.88
2022-10-10T07:38:08.457Z,6.96
2022-10-10T07:39:16.333Z,6.97
2022-10-10T07:40:12.433Z,7.03
2022-10-10T07:41:08.407Z,7.06
2022-10-10T07:42:08.388Z,7.10
2022-10-10T07:43:08.437Z,7.15
2022-10-10T07:44:08.348Z,7.23
2022-10-10T07:45:08.341Z,7.23
2022-10-10T07:46:11.389Z,7.29
2022-10-10T07:47:08.311Z,7.33
2022-10-10T07:48:08.289Z,7.38
2022-10-10T07:49:08.335Z,7.42
2022-10-10T07:50:08.260Z,7.47
2022-10-10T07:51:08.248Z,7.53
2022-10-10T07:52:08.230Z,7.56
2022-10-10T07:53:08.222Z,7.61
2022-10-10T07:54:08.203Z,7.69
2022-10-10T07:55:08.230Z,7.75
2022-10-10T07:56:08.195Z,7.80
2022-10-10T07:57:08.173Z,7.85
2022-10-10T07:58:08.153Z,7.91
2022-10-10T07:59:11.143Z,7.95
2022-10-10T08:00:11.202Z,8.01
2022-10-10T08:01:08.194Z,8.05
2022-10-10T08:02:08.144Z,8.10
2022-10-10T08:03:11.740Z,8.16
2022-10-10T08:04:08.091Z,8.23
2022-10-10T08:05:08.079Z,8.27
2022-10-10T08:06:08.068Z,8.33
2022-10-10T08:07:08.024Z,8.37
2022-10-10T08:08:08.021Z,8.46
2022-10-10T08:09:07.996Z,8.52
2022-10-10T08:10:08.007Z,8.58
2022-10-10T08:11:08.043Z,8.64
2022-10-10T08:12:07.968Z,8.69
2022-10-10T08:13:07.945Z,8.71
2022-10-10T08:14:07.945Z,8.78
2022-10-10T08:15:07.991Z,8.82
2022-10-10T08:16:07.961Z,8.89
2022-10-10T08:17:07.957Z,8.92
2022-10-10T08:18:07.867Z,8.99
2022-10-10T08:19:10.912Z,9.08
2022-10-10T08:20:10.871Z,9.14
2022-10-10T08:21:07.844Z,9.19
2022-10-10T08:22:07.828Z,9.21
2022-10-10T08:23:07.883Z,9.25
2022-10-10T08:24:07.788Z,9.28
2022-10-10T08:25:07.796Z,9.32
2022-10-10T08:26:07.769Z,9.37
2022-10-10T08:27:07.759Z,9.41
2022-10-10T08:28:07.795Z,9.44
2022-10-10T08:29:07.796Z,9.50
2022-10-10T08:30:07.736Z,9.51
2022-10-10T08:31:07.710Z,9.58
2022-10-10T08:32:07.695Z,9.62
2022-10-10T08:33:07.679Z,9.65
2022-10-10T08:34:07.652Z,9.68
2022-10-10T08:35:07.711Z,9.73
2022-10-10T08:36:07.696Z,9.80
2022-10-10T08:37:07.622Z,9.80
2022-10-10T08:38:07.613Z,9.86
2022-10-10T08:39:10.592Z,9.91
2022-10-10T08:40:10.620Z,9.95
2022-10-10T08:41:07.552Z,9.95
2022-10-10T08:42:07.540Z,9.99
2022-10-10T08:43:07.552Z,10.04
2022-10-10T08:44:07.510Z,10.09
2022-10-10T08:45:07.499Z,10.15
2022-10-10T08:46:07.484Z,10.19
2022-10-10T08:47:07.501Z,10.26
2022-10-10T08:48:07.483Z,10.26
2022-10-10T08:49:11.716Z,10.30
2022-10-10T08:50:08.465Z,10.34
2022-10-10T08:51:07.422Z,10.37
2022-10-10T08:52:07.464Z,10.42
2022-10-10T08:53:07.436Z,10.49
2022-10-10T08:54:07.395Z,10.57
2022-10-10T08:55:07.386Z,10.63
2022-10-10T08:56:07.374Z,10.67
2022-10-10T08:57:07.358Z,10.71
2022-10-10T08:58:07.358Z,10.76
2022-10-10T08:59:10.306Z,10.79
2022-10-10T09:00:10.323Z,10.87
2022-10-10T09:01:08.146Z,10.94
2022-10-10T09:02:19.383Z,11.00
2022-10-10T09:03:08.297Z,11.08
2022-10-10T09:04:07.251Z,11.14
2022-10-10T09:05:07.358Z,11.19
2022-10-10T09:06:07.239Z,11.23
2022-10-10T09:07:07.219Z,11.27
2022-10-10T09:08:07.222Z,11.32
2022-10-10T09:09:07.200Z,11.36
2022-10-10T09:10:07.171Z,11.41
2022-10-10T09:11:07.224Z,11.48
2022-10-10T09:12:07.172Z,11.55
2022-10-10T09:13:07.171Z,11.60
2022-10-10T09:14:07.142Z,11.65
2022-10-10T09:15:07.111Z,11.72
2022-10-10T09:16:07.097Z,11.77
2022-10-10T09:17:07.122Z,11.80
2022-10-10T09:18:07.053Z,11.84
2022-10-10T09:19:12.483Z,11.91
2022-10-10T09:20:10.062Z,11.99
2022-10-10T09:21:07.022Z,12.03
2022-10-10T09:22:07.002Z,12.07
2022-10-10T09:23:07.014Z,12.06
2022-10-10T09:24:07.053Z,12.10
2022-10-10T09:25:06.984Z,12.12
2022-10-10T09:26:11.090Z,12.15
2022-10-10T09:27:06.984Z,12.21
2022-10-10T09:28:06.975Z,12.25
2022-10-10T09:29:06.915Z,12.29
2022-10-10T09:30:06.915Z,12.35
2022-10-10T09:31:06.898Z,12.43
2022-10-10T09:32:06.868Z,12.49
2022-10-10T09:33:06.891Z,12.58
2022-10-10T09:34:06.897Z,12.67
2022-10-10T09:35:06.823Z,12.73
2022-10-10T09:36:06.805Z,12.79
2022-10-10T09:37:06.827Z,12.82
2022-10-10T09:38:06.796Z,12.86
2022-10-10T09:39:09.776Z,12.91
2022-10-10T09:42:14.150Z,13.13
2022-10-10T09:43:14.139Z,13.22
2022-10-10T09:44:14.120Z,13.33
2022-10-10T09:45:14.234Z,13.46
2022-10-10T09:46:14.083Z,13.49
2022-10-10T09:47:14.064Z,13.54
2022-10-10T09:48:14.082Z,13.65
2022-10-10T09:49:14.054Z,13.74
2022-10-10T09:50:14.063Z,13.85
2022-10-10T09:51:14.057Z,13.92
2022-10-10T09:52:13.995Z,13.96
2022-10-10T09:53:13.976Z,14.00
2022-10-10T09:54:14.013Z,14.00
2022-10-10T09:55:13.976Z,14.05
2022-10-10T09:56:13.947Z,14.14
2022-10-10T09:57:13.953Z,14.18
2022-10-10T09:58:13.917Z,14.23
2022-10-10T09:59:13.940Z,14.28
2022-10-10T10:00:13.898Z,14.29
2022-10-10T10:01:17.046Z,14.33
2022-10-10T10:02:16.913Z,14.36
2022-10-10T10:03:13.866Z,14.44
2022-10-10T10:04:29.697Z,14.45
2022-10-10T10:05:14.819Z,14.48
2022-10-10T10:06:13.872Z,14.50
2022-10-10T10:07:13.846Z,14.51
2022-10-10T10:08:13.879Z,14.53
2022-10-10T10:09:13.781Z,14.59
2022-10-10T10:10:13.769Z,14.65
2022-10-10T10:11:13.821Z,14.63
2022-10-10T10:12:13.781Z,14.63
2022-10-10T10:13:13.724Z,14.62
2022-10-10T10:14:13.792Z,14.63
2022-10-10T10:15:13.692Z,14.70
2022-10-10T10:16:13.693Z,14.79
2022-10-10T10:17:13.643Z,14.81
2022-10-10T10:18:13.675Z,14.82
2022-10-10T10:19:13.643Z,14.84
2022-10-10T10:20:13.743Z,14.82
2022-10-10T10:21:16.614Z,14.78
2022-10-10T10:22:19.020Z,14.73
2022-10-10T10:23:13.590Z,14.78
2022-10-10T10:24:13.545Z,14.79
2022-10-10T10:25:13.587Z,14.72
2022-10-10T10:26:13.596Z,14.66
2022-10-10T10:27:13.526Z,14.65
2022-10-10T10:28:13.589Z,14.54
2022-10-10T10:29:13.507Z,14.55
2022-10-10T10:30:13.511Z,14.60
2022-10-10T10:31:13.487Z,14.68
2022-10-10T10:32:13.473Z,14.73
2022-10-10T10:33:13.438Z,14.81
2022-10-10T10:34:13.528Z,14.85
2022-10-10T10:35:13.449Z,14.89
2022-10-10T10:36:13.409Z,14.89
2022-10-10T10:37:15.050Z,14.91
2022-10-10T10:38:13.390Z,14.99
2022-10-10T10:39:13.359Z,15.07
2022-10-10T10:40:13.431Z,15.11
2022-10-10T10:41:16.370Z,15.19
2022-10-10T10:42:16.353Z,15.21
2022-10-10T10:43:13.311Z,15.25
2022-10-10T10:44:13.302Z,15.28
2022-10-10T10:45:13.276Z,15.39
2022-10-10T10:46:13.303Z,15.46
2022-10-10T10:47:13.253Z,15.57
2022-10-10T10:48:13.262Z,15.59
2022-10-10T10:49:13.245Z,15.61
2022-10-10T10:50:13.213Z,15.65
2022-10-10T10:51:13.255Z,15.72
2022-10-10T10:52:13.180Z,15.76
2022-10-10T10:53:13.164Z,15.76
2022-10-10T10:54:13.186Z,15.82
2022-10-10T10:55:13.151Z,15.84
2022-10-10T10:56:13.155Z,15.83
2022-10-10T10:57:31.810Z,15.88
2022-10-10T11:00:26.521Z,16.05
2022-10-10T11:01:27.889Z,16.10
2022-10-10T11:02:31.296Z,16.09
2022-10-10T11:03:35.214Z,16.12
2022-10-10T11:05:16.594Z,16.13
2022-10-10T11:05:20.604Z,16.16
2022-10-10T11:06:14.063Z,16.20
2022-10-10T11:07:19.088Z,16.21
2022-10-10T11:08:13.976Z,16.23
2022-10-10T11:09:31.265Z,16.33
2022-10-10T11:10:14.014Z,16.41
2022-10-10T11:11:13.004Z,16.43
2022-10-10T11:12:12.921Z,16.50
2022-10-10T11:13:12.911Z,16.57
2022-10-10T11:14:12.902Z,16.60
2022-10-10T11:15:12.864Z,16.60
2022-10-10T11:16:30.312Z,16.65
2022-10-10T11:17:13.844Z,16.68
2022-10-10T11:18:12.915Z,16.72
2022-10-10T11:19:12.804Z,16.68
2022-10-10T11:20:12.886Z,16.71
2022-10-10T11:21:15.848Z,16.72
2022-10-10T11:22:15.806Z,16.66
2022-10-10T11:23:12.776Z,16.65
2022-10-10T11:24:12.798Z,16.65
2022-10-10T11:25:12.777Z,16.64
2022-10-10T11:26:12.746Z,16.61
2022-10-10T11:27:12.737Z,16.58
2022-10-10T11:28:12.798Z,16.60
2022-10-10T11:29:12.808Z,16.58
2022-10-10T11:30:12.790Z,16.68
2022-10-10T11:31:12.711Z,16.72
2022-10-10T11:32:12.725Z,16.72
2022-10-10T11:33:12.651Z,16.71
2022-10-10T11:34:12.660Z,16.75
2022-10-10T11:35:12.611Z,16.75
2022-10-10T11:36:12.601Z,16.74
2022-10-10T11:37:12.568Z,16.75
2022-10-10T11:38:12.552Z,16.78
2022-10-10T11:39:15.499Z,16.81
2022-10-10T11:40:12.564Z,16.87
2022-10-10T11:41:15.564Z,16.96
2022-10-10T11:42:15.514Z,17.01
2022-10-10T11:43:12.493Z,17.05
2022-10-10T11:44:12.561Z,17.09
2022-10-10T11:45:12.495Z,17.14
2022-10-10T11:46:12.464Z,17.19
2022-10-10T11:47:12.475Z,17.26
2022-10-10T11:48:12.432Z,17.36
2022-10-10T11:49:12.428Z,17.44
2022-10-10T11:50:12.496Z,17.51
2022-10-10T11:51:16.056Z,17.48
2022-10-10T11:52:32.494Z,17.51
2022-10-10T11:53:13.366Z,17.51
2022-10-10T11:54:12.367Z,17.52
2022-10-10T11:55:12.343Z,17.56
2022-10-10T11:56:12.356Z,17.54
2022-10-10T11:57:13.018Z,17.57
2022-10-10T11:58:12.278Z,17.59
2022-10-10T11:59:12.308Z,17.56
2022-10-10T12:00:12.250Z,17.54
2022-10-10T12:01:15.289Z,17.63
2022-10-10T12:02:15.255Z,17.71
2022-10-10T12:03:12.247Z,17.71
2022-10-10T12:04:12.331Z,17.80
2022-10-10T12:05:12.202Z,17.80
2022-10-10T12:06:12.203Z,17.85
2022-10-10T12:07:12.184Z,17.80
2022-10-10T12:08:16.807Z,17.86
2022-10-10T12:09:13.170Z,17.89
2022-10-10T12:10:12.263Z,17.90
2022-10-10T12:11:12.115Z,17.90
2022-10-10T12:12:12.123Z,17.86
2022-10-10T12:13:12.092Z,17.83
2022-10-10T12:14:12.126Z,17.82
2022-10-10T12:15:12.068Z,17.79
2022-10-10T12:16:12.045Z,17.80
2022-10-10T12:17:12.048Z,17.82
2022-10-10T12:18:11.996Z,17.85
2022-10-10T12:19:12.029Z,17.89
2022-10-10T12:20:11.986Z,17.90
2022-10-10T12:21:14.970Z,17.97
2022-10-10T12:22:18.777Z,18.03
2022-10-10T12:23:11.939Z,17.97
2022-10-10T12:24:11.950Z,17.94
2022-10-10T12:25:11.912Z,17.94
2022-10-10T12:26:11.902Z,17.79
2022-10-10T12:27:11.890Z,17.74
2022-10-10T12:28:11.902Z,17.71
2022-10-10T12:29:11.901Z,17.70
2022-10-10T12:30:11.831Z,17.72
2022-10-10T12:31:11.835Z,17.70
2022-10-10T12:32:11.821Z,17.76
2022-10-10T12:33:11.801Z,17.83
2022-10-10T12:34:11.803Z,17.85
2022-10-10T12:35:11.805Z,17.83
2022-10-10T12:36:11.764Z,17.83
2022-10-10T12:37:11.734Z,17.83
2022-10-10T12:38:11.729Z,17.86
2022-10-10T12:39:11.707Z,17.92
2022-10-10T12:40:11.798Z,18.00
2022-10-10T12:41:14.686Z,17.95
2022-10-10T12:42:14.675Z,17.95
2022-10-10T12:43:11.656Z,17.92
2022-10-10T12:44:11.628Z,17.87
2022-10-10T12:45:11.620Z,17.87
2022-10-10T12:46:11.637Z,17.86
2022-10-10T12:47:11.608Z,17.80
2022-10-10T12:48:11.619Z,17.78
2022-10-10T12:49:11.678Z,17.80
2022-10-10T12:50:11.539Z,17.85
2022-10-10T12:51:11.549Z,17.86
2022-10-10T12:52:11.555Z,17.83
2022-10-10T12:53:11.511Z,17.83
2022-10-10T12:54:11.523Z,17.83
2022-10-10T12:55:11.492Z,17.82
2022-10-10T12:56:11.480Z,17.80
2022-10-10T12:57:11.451Z,17.82
2022-10-10T12:58:20.888Z,17.79
2022-10-10T12:59:12.453Z,17.71
2022-10-10T13:00:11.393Z,17.67
2022-10-10T13:01:14.424Z,17.60
2022-10-10T13:02:14.398Z,17.60
2022-10-10T13:03:11.404Z,17.59
2022-10-10T13:04:11.395Z,17.52
2022-10-10T13:05:11.343Z,17.54
2022-10-10T13:06:11.346Z,17.51
2022-10-10T13:07:11.335Z,17.52
2022-10-10T13:08:11.286Z,17.51
2022-10-10T13:09:11.292Z,17.48
2022-10-10T13:10:11.290Z,17.49
2022-10-10T13:11:11.258Z,17.52
2022-10-10T13:12:11.238Z,17.52
2022-10-10T13:13:11.287Z,17.60
2022-10-10T13:14:11.208Z,17.72