createdAt,value
2022-10-18T00:02:03.345Z,95230.97
2022-10-18T00:04:29.802Z,95234.94
2022-10-18T00:06:56.343Z,95234.28
2022-10-18T00:09:22.747Z,95233.94
2022-10-18T00:11:49.334Z,95226.94
2022-10-18T00:14:15.877Z,95226.72
2022-10-18T00:16:42.246Z,95226.97
2022-10-18T00:19:08.661Z,95226.22
2022-10-18T00:21:35.195Z,95220.19
2022-10-18T00:24:01.744Z,95234.00
2022-10-18T00:26:29.694Z,95227.69
2022-10-18T00:29:02.441Z,95230.31
2022-10-18T00:31:30.773Z,95224.59
2022-10-18T00:33:59.807Z,95224.59
2022-10-18T00:36:28.712Z,95223.00
2022-10-18T00:38:55.253Z,95230.38
2022-10-18T00:41:24.968Z,95225.69
2022-10-18T00:43:55.041Z,95228.31
2022-10-18T00:46:21.943Z,95225.16
2022-10-18T00:48:48.923Z,95216.25
2022-10-18T00:51:18.907Z,95224.59
2022-10-18T00:53:45.746Z,95215.88
2022-10-18T00:56:13.208Z,95213.97
2022-10-18T00:58:40.079Z,95211.28
2022-10-18T01:01:06.432Z,95207.53
2022-10-18T01:03:33.152Z,95210.91
2022-10-18T01:05:59.567Z,95216.72
2022-10-18T01:08:45.903Z,95216.47
2022-10-18T01:11:24.172Z,95216.16
2022-10-18T01:13:53.471Z,95217.44
2022-10-18T01:16:29.284Z,95220.06
2022-10-18T01:18:58.659Z,95213.75
2022-10-18T01:21:46.287Z,95209.56
2022-10-18T01:24:25.621Z,95212.56
2022-10-18T01:27:06.939Z,95215.25
2022-10-18T01:29:33.311Z,95223.47
2022-10-18T01:32:04.064Z,95219.13
2022-10-18T01:34:35.656Z,95229.66
2022-10-18T01:37:05.164Z,95216.31
2022-10-18T01:39:36.346Z,95227.28
2022-10-18T01:42:06.078Z,95219.69
2022-10-18T01:44:34.858Z,95224.16
2022-10-18T01:47:01.272Z,95219.97
2022-10-18T01:49:27.621Z,95222.81
2022-10-18T01:51:54.062Z,95224.88
2022-10-18T01:54:28.723Z,95227.97
2022-10-18T01:57:04.562Z,95226.34
2022-10-18T01:59:53.791Z,95222.69
2022-10-18T02:02:54.273Z,95220.53
2022-10-18T02:05:44.598Z,95220.75
2022-10-18T02:08:36.576Z,95203.22
2022-10-18T02:11:05.673Z,95216.25
2022-10-18T02:13:47.784Z,95217.25
2022-10-18T02:16:18.989Z,95219.88
2022-10-18T02:18:50.101Z,95216.25
2022-10-18T02:21:19.469Z,95214.19
2022-10-18T02:23:47.060Z,95208.16
2022-10-18T02:26:15.032Z,95218.00
2022-10-18T02:28:41.916Z,95203.78
2022-10-18T02:31:32.773Z,95213.53
2022-10-18T02:34:06.894Z,95204.59
2022-10-18T02:36:37.800Z,95198.22
2022-10-18T02:39:11.328Z,95203.97
2022-10-18T02:41:38.000Z,95199.19
2022-10-18T02:44:04.555Z,95194.22
2022-10-18T02:46:30.952Z,95194.63
2022-10-18T02:48:57.379Z,95202.69
2022-10-18T02:51:23.789Z,95189.00
2022-10-18T02:53:50.190Z,95198.13
2022-10-18T02:56:16.686Z,95192.81
2022-10-18T02:58:43.080Z,95199.91
2022-10-18T03:01:09.525Z,95201.75
2022-10-18T03:03:36.072Z,95205.63
2022-10-18T03:06:02.447Z,95206.59
2022-10-18T03:08:29.798Z,95209.75
2022-10-18T03:10:56.204Z,95214.09
2022-10-18T03:13:22.663Z,95212.75
2022-10-18T03:15:49.129Z,95218.00
2022-10-18T03:18:15.652Z,95214.59
2022-10-18T03:20:42.566Z,95213.53
2022-10-18T03:23:09.251Z,95203.25
2022-10-18T03:25:35.693Z,95199.75
2022-10-18T03:28:02.105Z,95212.00
2022-10-18T03:30:28.499Z,95204.03
2022-10-18T03:32:54.839Z,95194.31
2022-10-18T03:35:21.405Z,95198.63
2022-10-18T03:37:47.945Z,95210.59
2022-10-18T03:40:14.441Z,95203.69
2022-10-18T03:42:40.784Z,95206.19
2022-10-18T03:45:07.714Z,95210.28
2022-10-18T03:47:34.204Z,95207.56
2022-10-18T03:50:00.575Z,95208.56
2022-10-18T03:52:26.980Z,95200.56
2022-10-18T03:54:53.453Z,95200.47
2022-10-18T03:57:19.887Z,95198.31
2022-10-18T03:59:46.264Z,95204.06
2022-10-18T04:02:12.611Z,95199.56
2022-10-18T04:04:38.985Z,95199.78
2022-10-18T04:07:05.378Z,95199.53
2022-10-18T04:09:31.872Z,95199.22
2022-10-18T04:11:58.324Z,95200.47
2022-10-18T04:14:24.758Z,95199.44
2022-10-18T04:16:51.119Z,95207.00
2022-10-18T04:19:17.492Z,95211.66
2022-10-18T04:21:43.941Z,95204.25
2022-10-18T04:24:10.365Z,95207.97
2022-10-18T04:26:36.953Z,95201.16
2022-10-18T04:29:03.625Z,95193.28
2022-10-18T04:31:30.057Z,95196.97
2022-10-18T04:33:56.428Z,95205.03
2022-10-18T04:36:22.768Z,95212.44
2022-10-18T04:38:49.135Z,95209.50
2022-10-18T04:41:15.628Z,95203.50
2022-10-18T04:43:42.068Z,95209.22
2022-10-18T04:46:08.540Z,95194.72
2022-10-18T04:48:35.029Z,95206.31
2022-10-18T04:51:01.513Z,95207.19
2022-10-18T04:53:27.861Z,95211.97
2022-10-18T04:55:54.301Z,95208.94
2022-10-18T04:58:20.676Z,95214.00
2022-10-18T05:00:47.759Z,95212.22
2022-10-18T05:03:14.927Z,95207.38
2022-10-18T05:06:00.954Z,95210.88
2022-10-18T05:08:28.221Z,95210.19
2022-10-18T05:10:54.672Z,95215.53
2022-10-18T05:13:21.119Z,95206.72
2022-10-18T05:15:47.681Z,95206.19
2022-10-18T05:18:14.078Z,95216.22
2022-10-18T05:20:40.497Z,95224.38
2022-10-18T05:23:10.620Z,95220.97
2022-10-18T05:25:41.229Z,95210.59
2022-10-18T05:28:11.126Z,95223.19
2022-10-18T05:30:53.797Z,95216.69
2022-10-18T05:33:20.216Z,95212.22
2022-10-18T05:35:46.592Z,95208.91
2022-10-18T05:38:12.986Z,95211.06
2022-10-18T05:40:39.605Z,95218.47
2022-10-18T05:43:06.014Z,95203.28
2022-10-18T05:45:32.381Z,95199.44
2022-10-18T05:47:58.786Z,95205.81
2022-10-18T05:50:25.150Z,95199.41
2022-10-18T05:52:51.512Z,95201.34
2022-10-18T05:55:17.880Z,95202.28
2022-10-18T05:57:49.442Z,95199.56
2022-10-18T06:00:15.917Z,95200.50
2022-10-18T06:02:42.463Z,95203.63
2022-10-18T06:05:09.110Z,95208.88
2022-10-18T06:07:35.620Z,95201.97
2022-10-18T06:10:02.043Z,95202.63
2022-10-18T06:12:28.418Z,95196.78
2022-10-18T06:14:54.821Z,95193.38
2022-10-18T06:17:21.253Z,95205.34
2022-10-18T06:19:47.708Z,95204.16
2022-10-18T06:22:14.092Z,95213.28
2022-10-18T06:24:40.460Z,95214.03
2022-10-18T06:27:09.246Z,95217.16
2022-10-18T06:29:37.000Z,95218.13
2022-10-18T06:32:04.139Z,95212.56
2022-10-18T06:34:30.962Z,95218.31
2022-10-18T06:36:58.852Z,95226.50
2022-10-18T06:39:25.963Z,95218.13
2022-10-18T06:41:53.094Z,95228.94
2022-10-18T06:44:21.022Z,95228.47
2022-10-18T06:46:48.795Z,95228.28
2022-10-18T06:49:18.958Z,95234.13
2022-10-18T06:51:46.134Z,95235.88
2022-10-18T06:54:18.031Z,95235.09
2022-10-18T06:56:45.338Z,95239.41
2022-10-18T06:59:11.774Z,95234.16
2022-10-18T07:01:38.310Z,95237.38
2022-10-18T07:04:04.857Z,95243.88
2022-10-18T07:06:31.367Z,95240.78
2022-10-18T07:08:57.778Z,95244.19
2022-10-18T07:11:26.507Z,95245.47
2022-10-18T07:14:00.730Z,95242.25
2022-10-18T07:16:27.133Z,95241.63
2022-10-18T07:18:53.538Z,95251.47
2022-10-18T07:21:23.618Z,95249.66
2022-10-18T07:23:51.135Z,95248.94
2022-10-18T07:26:23.481Z,95252.63
2022-10-18T07:28:55.704Z,95251.03
2022-10-18T07:31:23.086Z,95249.25
2022-10-18T07:33:49.543Z,95252.88
2022-10-18T07:36:16.117Z,95254.97
2022-10-18T07:38:42.708Z,95248.97
2022-10-18T07:41:11.722Z,95252.28
2022-10-18T07:43:42.067Z,95254.66
2022-10-18T07:46:08.572Z,95255.16
2022-10-18T07:48:34.964Z,95254.13
2022-10-18T07:51:02.044Z,95248.78
2022-10-18T07:53:29.277Z,95251.91
2022-10-18T07:56:01.378Z,95253.63
2022-10-18T07:58:31.648Z,95250.72
2022-10-18T08:01:01.572Z,95245.16
2022-10-18T08:03:27.984Z,95245.78
2022-10-18T08:05:55.278Z,95241.94
2022-10-18T08:08:23.168Z,95226.72
2022-10-18T08:10:49.567Z,95232.91
2022-10-18T08:13:16.154Z,95228.13
2022-10-18T08:15:42.772Z,95232.44
2022-10-18T08:18:09.383Z,95235.22
2022-10-18T08:20:36.917Z,95239.53
2022-10-18T08:23:06.202Z,95239.97
2022-10-18T08:25:32.859Z,95245.69
2022-10-18T08:27:59.370Z,95245.03
2022-10-18T08:30:25.825Z,95245.19
2022-10-18T08:32:52.781Z,95241.72
2022-10-18T08:35:19.215Z,95245.41
2022-10-18T08:37:46.139Z,95244.28
2022-10-18T08:40:15.866Z,95239.25
2022-10-18T08:43:00.587Z,95239.03
2022-10-18T08:45:41.812Z,95231.03
2022-10-18T08:48:21.635Z,95243.56
2022-10-18T08:50:49.770Z,95237.13
2022-10-18T08:53:45.302Z,95247.97
2022-10-18T08:56:15.980Z,95249.50
2022-10-18T08:58:46.302Z,95251.97
2022-10-18T09:01:42.065Z,95250.25
2022-10-18T09:04:48.876Z,95240.75
2022-10-18T09:07:15.292Z,95245.78
2022-10-18T09:10:02.773Z,95241.00
2022-10-18T09:12:55.611Z,95236.75
2022-10-18T09:15:51.689Z,95234.00
2022-10-18T09:18:24.068Z,95236.91
2022-10-18T09:21:00.636Z,95244.28
2022-10-18T09:23:47.979Z,95243.50
2022-10-18T09:26:18.388Z,95237.75
2022-10-18T09:29:23.412Z,95240.56
2022-10-18T09:32:04.612Z,95234.59
2022-10-18T09:34:44.779Z,95247.53
2022-10-18T09:37:17.716Z,95241.44
2022-10-18T09:39:45.913Z,95237.47
2022-10-18T09:42:28.984Z,95239.22
2022-10-18T09:45:26.785Z,95242.94
2022-10-18T09:48:13.241Z,95235.91
2022-10-18T09:50:44.813Z,95234.59
2022-10-18T09:53:25.841Z,95245.22
2022-10-18T09:55:52.201Z,95237.69
2022-10-18T09:58:20.440Z,95247.72
2022-10-18T10:00:50.860Z,95238.59
2022-10-18T10:03:17.290Z,95238.13
2022-10-18T10:05:44.506Z,95241.03
2022-10-18T10:08:11.581Z,95234.56
2022-10-18T10:10:46.891Z,95235.56
2022-10-18T10:13:22.766Z,95238.22
2022-10-18T10:15:54.301Z,95241.53
2022-10-18T10:18:29.798Z,95234.41
2022-10-18T10:21:00.196Z,95232.50
2022-10-18T10:23:30.656Z,95229.72
2022-10-18T10:26:03.834Z,95226.06
2022-10-18T10:28:35.064Z,95230.41
2022-10-18T10:31:29.446Z,95236.75
2022-10-18T10:34:28.858Z,95229.44
2022-10-18T10:36:55.384Z,95233.25
2022-10-18T10:39:24.422Z,95237.94
2022-10-18T10:41:56.612Z,95250.63
2022-10-18T10:44:32.086Z,95248.31
2022-10-18T10:46:59.297Z,95251.38
2022-10-18T10:49:45.247Z,95254.22
2022-10-18T10:52:28.524Z,95252.22
2022-10-18T10:55:33.703Z,95249.97
2022-10-18T10:57:47.444Z,95251.50
2022-10-18T11:00:43.617Z,95258.22
2022-10-18T11:03:28.113Z,95256.78
2022-10-18T11:05:57.599Z,95256.44
2022-10-18T11:08:40.952Z,95245.16
2022-10-18T11:11:22.222Z,95240.63
2022-10-18T11:14:07.278Z,95237.53
2022-10-18T11:16:56.931Z,95236.69
2022-10-18T11:19:39.056Z,95234.69
2022-10-18T11:22:12.273Z,95227.28
2022-10-18T11:24:39.476Z,95229.19
2022-10-18T11:27:14.913Z,95226.84
2022-10-18T11:29:54.283Z,95228.06
2022-10-18T11:32:48.396Z,95227.16
2022-10-18T11:35:29.452Z,95231.56
2022-10-18T11:38:04.308Z,95204.34
2022-10-18T11:40:49.641Z,95224.22
2022-10-18T11:44:01.724Z,95224.66
2022-10-18T11:46:38.422Z,95219.41
2022-10-18T11:49:23.206Z,95230.75
2022-10-18T11:52:09.171Z,95218.22
2022-10-18T11:55:05.131Z,95232.59
2022-10-18T11:57:50.600Z,95230.41
2022-10-18T12:00:19.865Z,95234.16
2022-10-18T12:03:21.022Z,95232.06
2022-10-18T12:05:49.966Z,95221.59
2022-10-18T12:08:23.330Z,95228.59
2022-10-18T12:11:04.441Z,95222.31
2022-10-18T12:13:38.945Z,95215.47
2022-10-18T12:16:07.892Z,95215.41
2022-10-18T12:18:41.712Z,95217.25
2022-10-18T12:21:08.227Z,95220.22
2022-10-18T12:24:18.266Z,95211.78
2022-10-18T12:26:48.513Z,95216.06
2022-10-18T12:29:35.207Z,95209.19
2022-10-18T12:32:14.481Z,95215.63
2022-10-18T12:34:49.110Z,95205.03
2022-10-18T12:37:24.685Z,95209.00
2022-10-18T12:40:14.539Z,95206.56
2022-10-18T12:42:49.302Z,95181.03
2022-10-18T12:45:34.910Z,95205.06
2022-10-18T12:48:08.269Z,95205.22
2022-10-18T12:50:41.198Z,95213.44
2022-10-18T12:53:10.366Z,95215.41
2022-10-18T12:55:44.985Z,95199.59
2022-10-18T12:58:14.133Z,95206.88
2022-10-18T13:00:43.488Z,95199.22
2022-10-18T13:03:10.072Z,95202.97
2022-10-18T13:05:53.268Z,95202.72
2022-10-18T13:08:38.082Z,95197.63
2022-10-18T13:11:10.652Z,95200.53
2022-10-18T13:13:41.662Z,95199.44
2022-10-18T13:16:22.983Z,95201.13
2022-10-18T13:19:00.367Z,95199.38
2022-10-18T13:21:47.240Z,95191.63
2022-10-18T13:24:55.223Z,95196.19
2022-10-18T13:27:42.625Z,95194.63
2022-10-18T13:30:18.391Z,95193.84
2022-10-18T13:33:20.128Z,95197.44
2022-10-18T13:35:55.507Z,95187.72
2022-10-18T13:38:34.055Z,95202.13
2022-10-18T13:41:06.899Z,95190.41
2022-10-18T13:43:52.643Z,95200.94
2022-10-18T13:46:19.737Z,95187.41
2022-10-18T13:48:50.239Z,95195.66
2022-10-18T13:51:38.323Z,95194.81
2022-10-18T13:54:46.625Z,95199.88
2022-10-18T13:57:47.297Z,95200.25
2022-10-18T14:00:48.899Z,95205.91
2022-10-18T14:04:02.223Z,95199.75
2022-10-18T14:06:36.090Z,95210.31
2022-10-18T14:09:25.530Z,95202.34
2022-10-18T14:12:28.378Z,95211.41
2022-10-18T14:15:18.151Z,95207.59
2022-10-18T14:17:49.086Z,95210.78
2022-10-18T14:20:27.350Z,95216.16
2022-10-18T14:23:11.037Z,95214.13
2022-10-18T14:25:38.561Z,95207.38
2022-10-18T14:28:21.636Z,95214.50
2022-10-18T14:30:56.277Z,95211.41
2022-10-18T14:33:26.545Z,95213.94
2022-10-18T14:36:19.208Z,95211.41
2022-10-18T14:38:54.379Z,95216.25
2022-10-18T14:41:34.884Z,95216.81
2022-10-18T14:44:18.380Z,95215.97
2022-10-18T14:46:58.129Z,95207.44
2022-10-18T14:49:24.603Z,95212.44
2022-10-18T14:51:58.280Z,95218.94
2022-10-18T14:54:31.951Z,95222.69
2022-10-18T14:57:00.853Z,95227.91
2022-10-18T14:59:30.652Z,95217.25
2022-10-18T15:02:01.116Z,95221.56
2022-10-18T15:04:32.818Z,95214.75
2022-10-18T15:07:01.371Z,95215.97
2022-10-18T15:12:02.048Z,95210.69
2022-10-18T15:14:30.173Z,95214.56
2022-10-18T15:17:03.017Z,95219.34
2022-10-18T15:19:35.434Z,95218.81
2022-10-18T15:25:20.943Z,95216.91
2022-10-18T15:27:53.272Z,95218.16
2022-10-18T15:30:24.807Z,95219.56
2022-10-18T15:32:57.478Z,95224.84
2022-10-18T15:35:35.530Z,95221.66
2022-10-18T15:38:17.290Z,95211.19
2022-10-18T15:40:44.106Z,95207.69
2022-10-18T15:43:22.645Z,95213.66
2022-10-18T15:45:51.298Z,95214.28
2022-10-18T15:48:25.076Z,95220.59
2022-10-18T15:50:56.544Z,95215.22
2022-10-18T15:53:23.557Z,95222.91
2022-10-18T15:55:52.482Z,95210.81
2022-10-18T15:58:23.220Z,95209.34
2022-10-18T16:00:50.733Z,95207.84
2022-10-18T16:03:19.266Z,95208.91
2022-10-18T16:05:45.786Z,95215.38
2022-10-18T16:08:23.446Z,95222.13
2022-10-18T16:10:50.125Z,95222.03
2022-10-18T16:13:17.500Z,95216.22
2022-10-18T16:15:44.003Z,95221.56
2022-10-18T16:18:17.016Z,95229.97
2022-10-18T16:20:44.301Z,95227.59
2022-10-18T16:23:29.304Z,95229.03
2022-10-18T16:25:57.240Z,95233.28
2022-10-18T16:28:25.699Z,95231.00
2022-10-18T16:31:00.925Z,95232.88
2022-10-18T16:33:27.365Z,95242.38
2022-10-18T16:35:54.173Z,95235.25
2022-10-18T16:38:35.481Z,95237.09
2022-10-18T16:41:04.063Z,95216.75
2022-10-18T16:43:31.367Z,95243.66
2022-10-18T16:45:57.970Z,95238.81
2022-10-18T16:48:25.348Z,95232.13
2022-10-18T16:50:54.829Z,95244.41
2022-10-18T16:53:25.058Z,95238.50
2022-10-18T16:55:57.101Z,95241.78
2022-10-18T17:00:56.144Z,95246.88
2022-10-18T17:03:22.946Z,95254.63
2022-10-18T17:05:49.388Z,95258.66
2022-10-18T17:08:24.053Z,95259.28
2022-10-18T17:10:54.857Z,95263.94
2022-10-18T17:13:22.562Z,95268.56
2022-10-18T17:15:50.362Z,95255.50
2022-10-18T17:18:23.403Z,95269.28
2022-10-18T17:20:50.221Z,95274.09
2022-10-18T17:23:16.694Z,95271.00
2022-10-18T17:25:58.948Z,95264.78
2022-10-18T17:28:33.661Z,95274.22
2022-10-18T17:31:00.096Z,95271.75
2022-10-18T17:33:26.591Z,95276.06
2022-10-18T17:35:53.007Z,95279.59
2022-10-18T17:38:19.371Z,95268.84
2022-10-18T17:40:46.272Z,95278.28
2022-10-18T17:43:13.612Z,95278.75
2022-10-18T17:45:51.004Z,95272.34
2022-10-18T17:48:17.640Z,95275.56
2022-10-18T17:50:43.989Z,95282.84
2022-10-18T17:53:12.845Z,95282.19
2022-10-18T17:55:39.702Z,95282.91
2022-10-18T17:58:06.202Z,95281.66
2022-10-18T18:00:32.757Z,95288.63
2022-10-18T18:03:00.241Z,95290.00
2022-10-18T18:05:31.374Z,95290.13
2022-10-18T18:08:02.766Z,95290.22
2022-10-18T18:10:32.871Z,95291.56
2022-10-18T18:12:59.241Z,95286.53
2022-10-18T18:15:25.804Z,95297.47
2022-10-18T18:17:57.056Z,95294.75
2022-10-18T18:20:24.341Z,95298.78
2022-10-18T18:22:51.794Z,95288.34
2022-10-18T18:25:18.422Z,95301.69
2022-10-18T18:27:44.789Z,95294.84
2022-10-18T18:30:11.447Z,95296.44
2022-10-18T18:32:39.523Z,95294.56
2022-10-18T18:35:06.153Z,95295.63
2022-10-18T18:37:32.682Z,95295.94
2022-10-18T18:39:59.047Z,95289.13
2022-10-18T18:42:25.435Z,95292.22
2022-10-18T18:44:51.778Z,95299.53
2022-10-18T18:47:21.216Z,95298.16
2022-10-18T18:49:47.638Z,95298.00
2022-10-18T18:52:14.008Z,95304.50
2022-10-18T18:54:40.404Z,95305.28
2022-10-18T18:57:06.772Z,95305.47
2022-10-18T18:59:33.236Z,95303.63
2022-10-18T19:01:59.966Z,95296.22
2022-10-18T19:04:26.428Z,95299.81
2022-10-18T19:06:52.891Z,95305.88
2022-10-18T19:09:21.769Z,95303.69
2022-10-18T19:11:52.741Z,95303.69
2022-10-18T19:16:54.268Z,95303.38
2022-10-18T19:19:23.420Z,95301.53
2022-10-18T19:21:52.213Z,95296.00
2022-10-18T19:24:19.876Z,95303.69
2022-10-18T19:26:50.416Z,95302.31
2022-10-18T19:29:30.636Z,95306.53
2022-10-18T19:31:59.720Z,95305.16
2022-10-18T19:34:28.531Z,95300.34
2022-10-18T19:36:55.481Z,95302.06
2022-10-18T19:39:30.319Z,95295.75
2022-10-18T19:41:58.829Z,95300.53
2022-10-18T19:44:28.798Z,95294.31
2022-10-18T19:46:55.464Z,95294.19
2022-10-18T19:49:21.972Z,95297.78
2022-10-18T19:51:48.463Z,95298.56
2022-10-18T19:54:15.990Z,95299.22
2022-10-18T19:56:43.029Z,95298.91
2022-10-18T19:59:11.042Z,95304.97
2022-10-18T20:01:37.591Z,95306.53
2022-10-18T20:04:04.829Z,95306.53
2022-10-18T20:06:31.865Z,95310.09
2022-10-18T20:08:58.430Z,95307.47
2022-10-18T20:11:27.125Z,95313.19
2022-10-18T20:13:54.143Z,95312.72
2022-10-18T20:16:27.833Z,95307.47
2022-10-18T20:18:59.602Z,95313.19
2022-10-18T20:21:27.337Z,95307.66
2022-10-18T20:23:54.398Z,95296.34
2022-10-18T20:26:21.628Z,95315.41
2022-10-18T20:28:55.821Z,95306.91
2022-10-18T20:31:35.422Z,95304.75
2022-10-18T20:34:04.704Z,95310.50
2022-10-18T20:36:32.557Z,95307.25
2022-10-18T20:38:59.645Z,95310.84
2022-10-18T20:41:35.950Z,95315.53
2022-10-18T20:44:05.203Z,95304.81
2022-10-18T20:46:34.057Z,95302.13
2022-10-18T20:49:01.078Z,95305.06
2022-10-18T20:51:27.840Z,95309.56
2022-10-18T20:53:54.636Z,95311.53
2022-10-18T20:56:23.950Z,95313.09
2022-10-18T20:58:52.008Z,95309.22
2022-10-18T21:01:24.082Z,95313.19
2022-10-18T21:03:52.253Z,95302.50
2022-10-18T21:06:28.189Z,95299.88
2022-10-18T21:09:05.560Z,95305.16
2022-10-18T21:11:36.355Z,95302.00
2022-10-18T21:14:06.937Z,95294.13
2022-10-18T21:16:35.654Z,95284.50
2022-10-18T21:19:06.367Z,95292.72
2022-10-18T21:21:33.051Z,95289.59
2022-10-18T21:24:02.501Z,95284.44
2022-10-18T21:26:32.014Z,95286.72
2022-10-18T21:28:59.124Z,95285.59
2022-10-18T21:31:28.394Z,95292.03
2022-10-18T21:33:57.323Z,95291.63
2022-10-18T21:36:24.644Z,95279.69
2022-10-18T21:38:52.085Z,95282.13
2022-10-18T21:41:20.928Z,95272.22
2022-10-18T21:43:49.746Z,95273.59
2022-10-18T21:46:18.497Z,95275.75
2022-10-18T21:48:49.980Z,95273.97
2022-10-18T21:51:18.684Z,95276.72
2022-10-18T21:53:46.902Z,95272.38
2022-10-18T21:56:15.838Z,95269.34
2022-10-18T21:58:43.010Z,95271.50
2022-10-18T22:01:15.021Z,95274.25
2022-10-18T22:03:42.264Z,95273.28
2022-10-18T22:06:14.030Z,95267.53
2022-10-18T22:08:42.635Z,95255.19
2022-10-18T22:11:09.809Z,95254.41
2022-10-18T22:13:36.250Z,95252.09
2022-10-18T22:16:04.353Z,95249.94
2022-10-18T22:18:32.175Z,95250.72
2022-10-18T22:21:01.463Z,95253.81
2022-10-18T22:23:32.943Z,95250.13
2022-10-18T22:26:08.948Z,95235.09
2022-10-18T22:28:36.053Z,95234.34
2022-10-18T22:31:02.798Z,95234.84
2022-10-18T22:33:29.668Z,95240.56
2022-10-18T22:35:56.215Z,95226.94
2022-10-18T22:38:22.795Z,95231.22
2022-10-18T22:40:49.240Z,95227.19
2022-10-18T22:43:15.585Z,95226.19
2022-10-18T22:45:42.102Z,95226.50
2022-10-18T22:48:08.458Z,95223.09
2022-10-18T22:50:34.833Z,95227.38
2022-10-18T22:53:01.199Z,95223.78
2022-10-18T22:55:27.552Z,95226.03
2022-10-18T22:57:55.453Z,95230.50
2022-10-18T23:00:21.852Z,95227.41
2022-10-18T23:02:51.491Z,95227.19
2022-10-18T23:05:17.974Z,95225.00
2022-10-18T23:07:49.078Z,95234.81
2022-10-18T23:10:15.789Z,95227.13
2022-10-18T23:12:42.370Z,95223.63
2022-10-18T23:15:09.274Z,95224.88
2022-10-18T23:17:36.129Z,95225.25
2022-10-18T23:20:03.251Z,95224.09
2022-10-18T23:22:29.657Z,95218.47
2022-10-18T23:24:56.038Z,95217.78
2022-10-18T23:27:22.446Z,95219.41
2022-10-18T23:29:48.805Z,95215.03
2022-10-18T23:32:15.157Z,95221.34
2022-10-18T23:34:41.501Z,95219.78
2022-10-18T23:37:07.885Z,95223.97
2022-10-18T23:39:34.255Z,95223.47
2022-10-18T23:42:00.673Z,95225.09
2022-10-18T23:44:27.029Z,95224.16
2022-10-18T23:46:53.402Z,95226.34
2022-10-18T23:49:19.781Z,95228.09
2022-10-18T23:51:46.170Z,95221.94
2022-10-18T23:54:12.646Z,95219.41
2022-10-18T23:56:38.997Z,95221.81
2022-10-18T23:59:05.337Z,95217.34
