createdAt,value
2023-02-27T00:04:29.297Z,-1.80
2023-02-27T00:09:31.136Z,-1.80
2023-02-27T00:14:32.894Z,-1.80
2023-02-27T00:19:34.668Z,-1.70
2023-02-27T00:24:36.417Z,-1.70
2023-02-27T00:29:38.154Z,-1.80
2023-02-27T00:34:40.040Z,-1.80
2023-02-27T00:39:41.872Z,-1.80
2023-02-27T00:44:43.688Z,-1.90
2023-02-27T00:49:45.503Z,-1.80
2023-02-27T00:54:47.260Z,-1.90
2023-02-27T00:59:49.072Z,-1.90
2023-02-27T01:04:51.043Z,-1.90
2023-02-27T01:09:52.882Z,-1.90
2023-02-27T01:14:54.743Z,-2.00
2023-02-27T01:19:56.538Z,-2.10
2023-02-27T01:24:59.020Z,-2.30
2023-02-27T01:30:00.918Z,-2.30
2023-02-27T01:35:02.898Z,-2.40
2023-02-27T01:40:07.159Z,-2.30
2023-02-27T01:45:12.273Z,-2.20
2023-02-27T01:50:14.919Z,-2.40
2023-02-27T01:55:16.959Z,-2.40
2023-02-27T02:00:19.428Z,-2.40
2023-02-27T02:05:22.069Z,-2.40
2023-02-27T02:10:25.714Z,-2.50
2023-02-27T02:15:36.451Z,-2.50
2023-02-27T02:21:12.106Z,-2.50
2023-02-27T02:26:27.733Z,-2.60
2023-02-27T02:31:31.262Z,-2.60
2023-02-27T02:36:39.346Z,-2.70
2023-02-27T02:41:53.072Z,-2.80
2023-02-27T02:47:41.027Z,-2.90
2023-02-27T02:52:59.336Z,-2.90
2023-02-27T02:58:17.582Z,-2.60
2023-02-27T03:03:34.370Z,-2.50
2023-02-27T03:08:43.244Z,-2.60
2023-02-27T03:13:49.227Z,-2.50
2023-02-27T03:18:53.409Z,-2.40
2023-02-27T03:23:57.151Z,-2.40
2023-02-27T03:29:06.595Z,-2.40
2023-02-27T03:34:20.913Z,-2.30
2023-02-27T03:39:32.824Z,-2.10
2023-02-27T03:45:02.212Z,-2.10
2023-02-27T03:50:05.660Z,-2.10
2023-02-27T03:55:17.865Z,-1.90
2023-02-27T04:00:22.831Z,-1.90
2023-02-27T04:05:24.946Z,-1.90
2023-02-27T04:10:40.720Z,-1.90
2023-02-27T04:16:17.068Z,-2.00
2023-02-27T04:21:38.154Z,-2.00
2023-02-27T04:26:49.440Z,-2.10
2023-02-27T04:32:04.251Z,-2.10
2023-02-27T04:37:29.309Z,-2.20
2023-02-27T04:42:34.826Z,-2.20
2023-02-27T04:47:49.329Z,-2.30
2023-02-27T04:53:04.206Z,-2.40
2023-02-27T04:58:14.125Z,-2.30
2023-02-27T05:03:22.291Z,-2.40
2023-02-27T05:08:41.221Z,-2.50
2023-02-27T05:14:23.664Z,-2.40
2023-02-27T05:19:25.505Z,-2.20
2023-02-27T05:24:35.951Z,-2.30
2023-02-27T05:29:50.635Z,-2.30
2023-02-27T05:34:54.642Z,-2.30
2023-02-27T05:39:58.374Z,-2.40
2023-02-27T05:45:17.757Z,-2.50
2023-02-27T05:50:27.932Z,-2.50
2023-02-27T05:55:39.232Z,-2.50
2023-02-27T06:01:00.983Z,-2.40
2023-02-27T06:06:07.002Z,-2.60
2023-02-27T06:11:10.338Z,-2.50
2023-02-27T06:16:14.975Z,-2.50
2023-02-27T06:21:17.013Z,-2.40
2023-02-27T06:26:18.811Z,-2.30
2023-02-27T06:31:20.955Z,-2.40
2023-02-27T06:36:23.132Z,-2.20
2023-02-27T06:41:25.958Z,-2.10
2023-02-27T06:46:28.130Z,-1.90
2023-02-27T06:51:30.582Z,-1.30
2023-02-27T06:56:32.614Z,-0.50
2023-02-27T07:01:34.443Z,-0.70
2023-02-27T07:07:32.462Z,1.30
2023-02-27T07:11:57.970Z,3.40
2023-02-27T07:17:04.549Z,5.50
2023-02-27T07:22:06.629Z,6.30
2023-02-27T07:27:08.514Z,7.40
2023-02-27T07:32:11.367Z,8.50
2023-02-27T07:37:13.351Z,8.30
2023-02-27T07:42:15.388Z,8.50
2023-02-27T07:47:17.824Z,8.70
2023-02-27T07:52:19.611Z,8.40
2023-02-27T07:57:21.379Z,8.20
2023-02-27T08:02:23.186Z,8.60
2023-02-27T08:07:25.403Z,8.60
2023-02-27T08:12:27.156Z,7.40
2023-02-27T08:17:28.913Z,8.40
2023-02-27T08:22:31.089Z,9.40
2023-02-27T08:27:34.011Z,7.60
2023-02-27T08:32:36.428Z,9.10
2023-02-27T08:37:38.373Z,9.50
2023-02-27T08:42:40.312Z,8.60
2023-02-27T08:47:45.132Z,9.20
2023-02-27T08:52:46.927Z,9.20
2023-02-27T08:57:48.736Z,8.50
2023-02-27T09:02:52.002Z,8.80
2023-02-27T09:07:53.751Z,10.00
2023-02-27T09:12:55.562Z,8.70
2023-02-27T09:18:02.542Z,8.70
2023-02-27T09:23:04.539Z,9.10
2023-02-27T09:28:06.290Z,8.20
2023-02-27T09:33:08.551Z,8.80
2023-02-27T09:38:14.674Z,8.70
2023-02-27T09:43:28.600Z,9.40
2023-02-27T09:48:45.696Z,8.60
2023-02-27T09:53:51.188Z,9.40
2023-02-27T09:59:08.003Z,9.90
2023-02-27T10:04:24.294Z,9.50
2023-02-27T10:09:29.156Z,8.80
2023-02-27T10:14:45.474Z,8.90
2023-02-27T10:19:50.198Z,7.50
2023-02-27T10:25:00.010Z,9.20
2023-02-27T10:30:29.536Z,8.80
2023-02-27T10:35:38.606Z,8.60
2023-02-27T10:40:42.205Z,8.20
2023-02-27T10:45:43.989Z,6.70
2023-02-27T10:50:54.056Z,5.80
2023-02-27T10:56:05.443Z,5.40
2023-02-27T11:01:10.746Z,5.50
2023-02-27T11:06:22.585Z,5.50
2023-02-27T11:11:28.974Z,6.60
2023-02-27T11:16:47.990Z,8.60
2023-02-27T11:22:18.712Z,9.00
2023-02-27T11:27:30.720Z,8.70
2023-02-27T11:32:48.910Z,7.30
2023-02-27T11:37:52.477Z,6.80
2023-02-27T11:43:02.101Z,7.20
2023-02-27T11:48:12.876Z,9.60
2023-02-27T11:53:47.277Z,7.80
2023-02-27T11:59:14.797Z,8.20
2023-02-27T12:04:24.635Z,8.20
2023-02-27T12:10:01.450Z,7.80
2023-02-27T12:15:34.151Z,6.80
2023-02-27T12:20:45.985Z,7.40
2023-02-27T12:25:52.654Z,5.80
2023-02-27T12:31:31.879Z,5.30
2023-02-27T12:36:33.932Z,6.30
2023-02-27T12:41:42.265Z,7.20
2023-02-27T12:46:59.162Z,6.40
2023-02-27T12:52:21.755Z,6.00
2023-02-27T12:57:55.986Z,5.10
2023-02-27T13:03:20.380Z,4.80
2023-02-27T13:09:15.572Z,4.60
2023-02-27T13:14:29.897Z,4.50
2023-02-27T13:19:39.719Z,4.50
2023-02-27T13:24:50.604Z,4.50
2023-02-27T13:30:08.606Z,4.40
2023-02-27T13:35:38.780Z,4.10
2023-02-27T13:40:41.357Z,4.30
2023-02-27T13:45:54.887Z,4.30
2023-02-27T13:50:56.766Z,4.10
2023-02-27T13:56:22.428Z,4.20
2023-02-27T14:01:28.483Z,4.50
2023-02-27T14:06:30.738Z,4.50
2023-02-27T14:11:39.638Z,4.40
2023-02-27T14:16:41.370Z,4.20
2023-02-27T14:22:11.900Z,3.80
2023-02-27T14:27:22.486Z,4.30
2023-02-27T14:32:31.242Z,5.20
2023-02-27T14:37:35.588Z,5.40
2023-02-27T14:43:16.032Z,5.50
2023-02-27T14:48:26.930Z,5.10
2023-02-27T14:53:28.695Z,4.60
2023-02-27T14:58:30.437Z,5.00
2023-02-27T15:03:50.681Z,6.10
2023-02-27T15:08:57.003Z,5.60
2023-02-27T15:14:06.509Z,4.60
2023-02-27T15:19:23.535Z,4.30
2023-02-27T15:24:47.755Z,3.90
2023-02-27T15:29:55.024Z,4.00
2023-02-27T15:35:14.938Z,3.50
2023-02-27T15:40:21.894Z,3.20
2023-02-27T15:45:30.627Z,3.20
2023-02-27T15:50:36.789Z,3.30
2023-02-27T15:55:43.979Z,3.70
2023-02-27T16:00:46.668Z,4.00
2023-02-27T16:05:53.060Z,3.80
2023-02-27T16:10:54.996Z,3.60
2023-02-27T16:16:25.589Z,3.40
2023-02-27T16:21:31.078Z,3.10
2023-02-27T16:26:38.080Z,2.80
2023-02-27T16:31:45.757Z,2.80
2023-02-27T16:37:03.431Z,2.90
2023-02-27T16:42:05.366Z,3.00
2023-02-27T16:47:07.532Z,2.80
2023-02-27T16:52:12.152Z,2.80
2023-02-27T16:57:14.140Z,2.70
2023-02-27T17:02:16.570Z,2.70
2023-02-27T17:07:18.984Z,2.50
2023-02-27T17:12:20.786Z,2.40
2023-02-27T17:17:22.582Z,2.20
2023-02-27T17:22:24.402Z,2.20
2023-02-27T17:27:26.174Z,2.10
2023-02-27T17:32:27.969Z,2.10
2023-02-27T17:37:29.833Z,2.00
2023-02-27T17:42:32.186Z,1.80
2023-02-27T17:47:34.708Z,1.90
2023-02-27T17:52:37.462Z,1.80
2023-02-27T17:57:39.649Z,1.70
2023-02-27T18:02:43.570Z,1.70
2023-02-27T18:07:45.407Z,1.50
2023-02-27T18:12:47.329Z,1.50
2023-02-27T18:17:49.093Z,1.60
2023-02-27T18:22:50.830Z,1.50
2023-02-27T18:27:54.784Z,1.60
2023-02-27T18:32:58.062Z,1.60
2023-02-27T18:38:01.106Z,1.50
2023-02-27T18:43:02.887Z,1.60
2023-02-27T18:48:05.432Z,1.50
2023-02-27T18:53:07.890Z,1.60
2023-02-27T18:58:09.848Z,1.60
2023-02-27T19:03:11.892Z,1.50
2023-02-27T19:08:13.995Z,1.60
2023-02-27T19:13:15.763Z,1.60
2023-02-27T19:18:18.199Z,1.60
2023-02-27T19:23:19.984Z,1.80
2023-02-27T19:28:21.696Z,1.60
2023-02-27T19:33:23.565Z,1.60
2023-02-27T19:38:25.407Z,1.50
2023-02-27T19:43:27.328Z,1.50
2023-02-27T19:48:29.084Z,1.40
2023-02-27T19:53:31.651Z,1.50
2023-02-27T19:58:34.222Z,1.40
2023-02-27T20:03:37.155Z,1.40
2023-02-27T20:08:38.944Z,1.20
2023-02-27T20:13:40.734Z,1.00
2023-02-27T20:18:45.941Z,1.00
2023-02-27T20:23:48.867Z,1.00
2023-02-27T20:28:52.751Z,0.90
2023-02-27T20:33:55.264Z,1.10
2023-02-27T20:38:57.884Z,1.10
2023-02-27T20:44:00.160Z,1.20
2023-02-27T20:49:04.978Z,1.10
2023-02-27T20:54:13.586Z,1.20
2023-02-27T20:59:16.377Z,1.20
2023-02-27T21:04:42.235Z,1.10
2023-02-27T21:09:44.908Z,1.10
2023-02-27T21:14:46.767Z,1.00
2023-02-27T21:19:48.591Z,1.00
2023-02-27T21:24:52.050Z,0.90
2023-02-27T21:29:56.809Z,0.80
2023-02-27T21:34:58.665Z,0.70
2023-02-27T21:40:02.431Z,0.60
2023-02-27T21:45:05.116Z,0.40
2023-02-27T21:50:13.727Z,0.40
2023-02-27T21:55:16.305Z,0.30
2023-02-27T22:00:19.061Z,0.20
2023-02-27T22:05:21.312Z,0.10
2023-02-27T22:10:23.314Z,0.20
2023-02-27T22:15:25.148Z,0.10
2023-02-27T22:20:26.992Z,0.00
2023-02-27T22:25:28.757Z,0.00
2023-02-27T22:30:30.840Z,-0.10
2023-02-27T22:35:32.644Z,-0.10
2023-02-27T22:40:36.109Z,-0.20
2023-02-27T22:45:37.834Z,-0.40
2023-02-27T22:50:39.644Z,-0.30
2023-02-27T22:55:41.367Z,-0.30
2023-02-27T23:00:43.196Z,-0.30
2023-02-27T23:05:49.499Z,-0.30
2023-02-27T23:10:51.465Z,-0.30
2023-02-27T23:15:53.358Z,-0.50
2023-02-27T23:20:55.114Z,-0.60
2023-02-27T23:26:01.625Z,-0.50
2023-02-27T23:31:05.676Z,-0.50
2023-02-27T23:36:08.118Z,-0.50
2023-02-27T23:41:10.900Z,-0.60
2023-02-27T23:46:15.260Z,-0.70
2023-02-27T23:51:17.137Z,-0.80
2023-02-27T23:56:22.950Z,-0.80
