createdAt,value
2022-10-23T00:00:30.784Z,9.00
2022-10-23T00:01:30.739Z,13.90
2022-10-23T00:02:30.749Z,13.10
2022-10-23T00:03:30.738Z,13.60
2022-10-23T00:04:30.673Z,10.40
2022-10-23T00:05:30.668Z,10.70
2022-10-23T00:06:30.693Z,9.90
2022-10-23T00:08:30.643Z,10.70
2022-10-23T00:09:30.671Z,15.40
2022-10-23T00:10:30.614Z,9.90
2022-10-23T00:11:30.599Z,12.70
2022-10-23T00:12:30.608Z,11.00
2022-10-23T00:13:30.591Z,11.80
2022-10-23T00:14:30.572Z,12.90
2022-10-23T00:15:30.581Z,13.10
2022-10-23T00:16:30.523Z,12.80
2022-10-23T00:17:30.552Z,12.00
2022-10-23T00:18:30.521Z,9.30
2022-10-23T00:19:30.511Z,10.60
2022-10-23T00:20:30.538Z,10.20
2022-10-23T00:21:30.486Z,10.70
2022-10-23T00:22:30.469Z,11.20
2022-10-23T00:23:30.485Z,8.80
2022-10-23T00:24:30.487Z,8.20
2022-10-23T00:25:30.439Z,11.50
2022-10-23T00:26:30.437Z,10.30
2022-10-23T00:27:30.414Z,11.30
2022-10-23T00:28:30.416Z,11.20
2022-10-23T00:29:30.392Z,11.20
2022-10-23T00:30:30.407Z,8.70
2022-10-23T00:31:30.396Z,11.00
2022-10-23T00:33:30.344Z,10.60
2022-10-23T00:34:30.327Z,11.40
2022-10-23T00:35:30.305Z,11.70
2022-10-23T00:36:30.346Z,11.90
2022-10-23T00:37:30.286Z,10.50
2022-10-23T00:38:30.288Z,10.20
2022-10-23T00:39:30.281Z,10.00
2022-10-23T00:40:30.264Z,11.50
2022-10-23T00:41:30.267Z,10.20
2022-10-23T00:42:30.285Z,8.50
2022-10-23T00:43:30.234Z,11.40
2022-10-23T00:44:30.248Z,11.00
2022-10-23T00:45:30.211Z,12.10
2022-10-23T00:46:30.231Z,11.70
2022-10-23T00:47:30.212Z,11.00
2022-10-23T00:48:30.158Z,11.10
2022-10-23T00:49:31.667Z,10.90
2022-10-23T00:50:30.139Z,11.00
2022-10-23T00:51:30.149Z,12.70
2022-10-23T00:52:30.202Z,9.30
2022-10-23T00:53:30.109Z,9.20
2022-10-23T00:54:30.090Z,8.80
2022-10-23T00:55:30.098Z,9.60
2022-10-23T00:56:30.070Z,10.80
2022-10-23T00:57:30.090Z,8.70
2022-10-23T00:58:30.085Z,9.60
2022-10-23T00:59:30.039Z,9.70
2022-10-23T01:00:30.044Z,8.90
2022-10-23T01:01:30.127Z,13.10
2022-10-23T01:02:30.071Z,8.80
2022-10-23T01:03:30.026Z,13.20
2022-10-23T01:04:30.016Z,12.70
2022-10-23T01:05:29.975Z,11.10
2022-10-23T01:06:29.954Z,9.30
2022-10-23T01:07:29.963Z,10.20
2022-10-23T01:08:29.947Z,9.00
2022-10-23T01:09:29.961Z,9.60
2022-10-23T01:10:29.934Z,10.80
2022-10-23T01:11:29.948Z,10.40
2022-10-23T01:12:29.885Z,9.20
2022-10-23T01:13:29.880Z,8.50
2022-10-23T01:14:29.870Z,9.70
2022-10-23T01:15:29.866Z,7.30
2022-10-23T01:16:29.836Z,9.50
2022-10-23T01:17:29.868Z,11.40
2022-10-23T01:18:29.836Z,11.60
2022-10-23T01:19:29.847Z,10.00
2022-10-23T01:20:29.807Z,12.80
2022-10-23T01:21:29.786Z,11.00
2022-10-23T01:22:29.791Z,8.50
2022-10-23T01:23:29.766Z,10.10
2022-10-23T01:24:29.748Z,10.90
2022-10-23T01:25:29.788Z,10.30
2022-10-23T01:26:29.760Z,13.00
2022-10-23T01:27:29.766Z,12.00
2022-10-23T01:28:29.702Z,10.50
2022-10-23T01:29:29.713Z,9.50
2022-10-23T01:30:29.802Z,9.60
2022-10-23T01:31:29.727Z,9.80
2022-10-23T01:32:29.678Z,10.90
2022-10-23T01:33:29.680Z,9.50
2022-10-23T01:34:29.659Z,9.60
2022-10-23T01:35:29.649Z,9.40
2022-10-23T01:36:29.642Z,9.80
2022-10-23T01:37:29.623Z,9.90
2022-10-23T01:38:29.622Z,10.20
2022-10-23T01:39:29.611Z,13.10
2022-10-23T01:40:29.642Z,10.50
2022-10-23T01:41:29.542Z,10.90
2022-10-23T01:42:29.567Z,9.00
2022-10-23T01:43:29.561Z,10.30
2022-10-23T01:44:29.532Z,10.60
2022-10-23T01:45:29.503Z,13.50
2022-10-23T01:46:29.527Z,9.60
2022-10-23T01:47:29.499Z,8.80
2022-10-23T01:48:29.508Z,8.60
2022-10-23T01:49:29.454Z,7.60
2022-10-23T01:50:29.445Z,8.50
2022-10-23T01:51:29.453Z,8.10
2022-10-23T01:52:29.458Z,9.90
2022-10-23T01:53:29.460Z,10.70
2022-10-23T01:54:29.414Z,11.40
2022-10-23T01:55:29.439Z,8.40
2022-10-23T01:56:29.391Z,9.40
2022-10-23T01:57:29.440Z,9.20
2022-10-23T01:58:29.402Z,9.80
2022-10-23T01:59:29.361Z,9.40
2022-10-23T02:00:29.359Z,13.80
2022-10-23T02:01:29.438Z,10.60
2022-10-23T02:02:29.342Z,11.70
2022-10-23T02:03:29.363Z,8.80
2022-10-23T02:04:29.303Z,11.20
2022-10-23T02:05:29.284Z,13.10
2022-10-23T02:06:29.292Z,12.30
2022-10-23T02:07:29.294Z,9.20
2022-10-23T02:08:29.283Z,10.20
2022-10-23T02:09:29.273Z,7.80
2022-10-23T02:10:29.241Z,11.90
2022-10-23T02:11:29.224Z,10.90
2022-10-23T02:12:29.208Z,9.60
2022-10-23T02:13:29.241Z,18.20
2022-10-23T02:14:29.195Z,9.10
2022-10-23T02:15:29.176Z,25.00
2022-10-23T02:16:29.162Z,32.60
2022-10-23T02:17:29.157Z,12.20
2022-10-23T02:18:29.136Z,8.70
2022-10-23T02:19:29.144Z,9.90
2022-10-23T02:20:29.126Z,54.10
2022-10-23T02:21:29.126Z,34.20
2022-10-23T02:22:29.096Z,14.80
2022-10-23T02:23:29.088Z,9.10
2022-10-23T02:24:29.064Z,22.10
2022-10-23T02:25:29.105Z,16.70
2022-10-23T02:26:29.034Z,8.10
2022-10-23T02:27:29.039Z,9.60
2022-10-23T02:28:29.005Z,48.40
2022-10-23T02:29:29.010Z,54.30
2022-10-23T02:30:28.998Z,46.30
2022-10-23T02:31:29.036Z,95.40
2022-10-23T02:32:28.986Z,13.50
2022-10-23T02:33:28.947Z,9.10
2022-10-23T02:34:28.936Z,38.10
2022-10-23T02:35:28.966Z,85.70
2022-10-23T02:36:28.958Z,44.60
2022-10-23T02:37:28.918Z,13.30
2022-10-23T02:38:28.914Z,35.90
2022-10-23T02:39:28.887Z,17.10
2022-10-23T02:40:28.892Z,21.20
2022-10-23T02:41:28.933Z,75.60
2022-10-23T02:42:28.857Z,28.10
2022-10-23T02:43:28.862Z,18.80
2022-10-23T02:44:28.819Z,22.20
2022-10-23T02:45:28.844Z,12.30
2022-10-23T02:46:28.872Z,41.80
2022-10-23T02:47:28.812Z,48.40
2022-10-23T02:48:28.779Z,24.70
2022-10-23T02:49:28.772Z,29.40
2022-10-23T02:50:28.762Z,8.50
2022-10-23T02:51:28.779Z,8.80
2022-10-23T02:52:28.778Z,13.60
2022-10-23T02:53:28.712Z,17.00
2022-10-23T02:54:28.719Z,16.20
2022-10-23T02:55:28.728Z,40.70
2022-10-23T02:56:28.736Z,86.50
2022-10-23T02:57:28.696Z,12.80
2022-10-23T02:58:28.692Z,26.80
2022-10-23T02:59:28.667Z,37.50
2022-10-23T03:00:28.687Z,74.30
2022-10-23T03:01:28.753Z,31.80
2022-10-23T03:02:28.710Z,35.50
2022-10-23T03:03:28.605Z,33.50
2022-10-23T03:04:28.637Z,91.20
2022-10-23T03:05:28.638Z,111.30
2022-10-23T03:06:28.599Z,68.80
2022-10-23T03:07:28.599Z,149.60
2022-10-23T03:08:28.583Z,30.20
2022-10-23T03:09:28.559Z,58.30
2022-10-23T03:10:28.566Z,29.20
2022-10-23T03:11:28.532Z,45.40
2022-10-23T03:12:28.520Z,19.40
2022-10-23T03:13:28.517Z,64.60
2022-10-23T03:14:28.510Z,35.30
2022-10-23T03:15:28.478Z,37.50
2022-10-23T03:16:28.499Z,17.40
2022-10-23T03:17:28.486Z,9.50
2022-10-23T03:18:28.461Z,37.00
2022-10-23T03:19:28.433Z,49.40
2022-10-23T03:20:28.447Z,24.60
2022-10-23T03:21:28.432Z,35.10
2022-10-23T03:22:28.389Z,100.60
2022-10-23T03:23:28.374Z,51.50
2022-10-23T03:24:28.399Z,16.50
2022-10-23T03:25:28.399Z,46.20
2022-10-23T03:26:28.385Z,35.40
2022-10-23T03:28:28.334Z,59.40
2022-10-23T03:29:28.347Z,24.60
2022-10-23T03:30:28.291Z,17.60
2022-10-23T03:31:28.294Z,20.80
2022-10-23T03:32:28.316Z,11.60
2022-10-23T03:33:28.262Z,34.90
2022-10-23T03:34:28.263Z,23.50
2022-10-23T03:35:28.288Z,9.60
2022-10-23T03:36:28.254Z,24.40
2022-10-23T03:37:28.236Z,102.60
2022-10-23T03:38:28.205Z,45.00
2022-10-23T03:39:28.227Z,84.80
2022-10-23T03:40:28.175Z,105.00
2022-10-23T03:41:28.194Z,54.40
2022-10-23T03:42:28.175Z,62.60
2022-10-23T03:43:28.189Z,40.80
2022-10-23T03:44:28.137Z,60.10
2022-10-23T03:45:28.135Z,35.50
2022-10-23T03:46:28.128Z,98.10
2022-10-23T03:47:28.096Z,13.70
2022-10-23T03:48:28.125Z,34.00
2022-10-23T03:49:28.101Z,48.00
2022-10-23T03:50:28.080Z,179.20
2022-10-23T03:51:28.078Z,42.60
2022-10-23T03:52:28.062Z,35.40
2022-10-23T03:53:28.079Z,18.70
2022-10-23T03:54:28.048Z,13.90
2022-10-23T03:55:28.015Z,17.30
2022-10-23T03:56:28.016Z,12.00
2022-10-23T03:57:28.003Z,24.30
2022-10-23T03:58:27.971Z,28.30
2022-10-23T03:59:27.979Z,17.10
2022-10-23T04:00:27.962Z,26.50
2022-10-23T04:01:28.140Z,46.70
2022-10-23T04:02:28.012Z,142.30
2022-10-23T04:03:27.933Z,66.30
2022-10-23T04:04:27.907Z,34.20
2022-10-23T04:05:27.901Z,16.90
2022-10-23T04:06:27.900Z,43.70
2022-10-23T04:07:27.916Z,38.40
2022-10-23T04:08:27.862Z,34.30
2022-10-23T04:09:27.852Z,23.10
2022-10-23T04:10:27.883Z,13.90
2022-10-23T04:11:27.835Z,116.10
2022-10-23T04:12:27.856Z,129.60
2022-10-23T04:13:27.811Z,31.20
2022-10-23T04:14:27.828Z,112.10
2022-10-23T04:15:27.803Z,33.90
2022-10-23T04:16:27.763Z,21.80
2022-10-23T04:18:27.795Z,56.90
2022-10-23T04:19:27.726Z,19.80
2022-10-23T04:20:27.739Z,52.80
2022-10-23T04:21:27.718Z,30.00
2022-10-23T04:22:28.582Z,12.80
2022-10-23T04:23:27.685Z,9.90
2022-10-23T04:24:27.725Z,31.40
2022-10-23T04:25:27.708Z,8.80
2022-10-23T04:26:27.646Z,59.50
2022-10-23T04:27:27.649Z,35.60
2022-10-23T04:28:27.636Z,83.40
2022-10-23T04:29:27.617Z,7.70
2022-10-23T04:30:27.671Z,14.20
2022-10-23T04:31:27.623Z,72.10
2022-10-23T04:32:27.591Z,13.90
2022-10-23T04:33:27.596Z,28.90
2022-10-23T04:34:27.617Z,26.20
2022-10-23T04:35:27.611Z,11.30
2022-10-23T04:36:27.565Z,24.00
2022-10-23T04:37:27.527Z,70.80
2022-10-23T04:38:27.522Z,75.50
2022-10-23T04:39:27.523Z,25.80
2022-10-23T04:40:27.510Z,19.70
2022-10-23T04:41:27.510Z,11.50
2022-10-23T04:43:27.486Z,33.70
2022-10-23T04:44:27.441Z,51.00
2022-10-23T04:45:27.501Z,77.40
2022-10-23T04:46:27.454Z,23.10
2022-10-23T04:47:27.446Z,10.60
2022-10-23T04:48:29.180Z,7.40
2022-10-23T04:49:27.410Z,13.50
2022-10-23T04:50:27.397Z,8.40
2022-10-23T04:51:27.415Z,39.60
2022-10-23T04:52:27.383Z,9.40
2022-10-23T04:53:27.347Z,15.80
2022-10-23T04:54:27.323Z,69.00
2022-10-23T04:55:27.324Z,12.20
2022-10-23T04:56:27.338Z,14.00
2022-10-23T04:57:27.324Z,35.20
2022-10-23T04:58:27.312Z,14.60
2022-10-23T04:59:27.298Z,11.10
2022-10-23T05:00:27.406Z,20.40
2022-10-23T05:01:27.423Z,37.70
2022-10-23T05:02:27.235Z,20.50
2022-10-23T05:03:27.298Z,39.40
2022-10-23T05:04:27.230Z,81.80
2022-10-23T05:05:27.239Z,33.10
2022-10-23T05:06:27.231Z,119.80
2022-10-23T05:07:27.203Z,17.60
2022-10-23T05:08:27.180Z,66.80
2022-10-23T05:09:27.157Z,11.90
2022-10-23T05:10:27.179Z,7.40
2022-10-23T05:11:27.171Z,13.20
2022-10-23T05:12:27.118Z,31.70
2022-10-23T05:13:27.132Z,9.10
2022-10-23T05:14:27.112Z,17.30
2022-10-23T05:15:27.110Z,28.90
2022-10-23T05:16:27.099Z,54.60
2022-10-23T05:17:27.060Z,68.20
2022-10-23T05:18:27.050Z,140.80
2022-10-23T05:19:27.083Z,84.30
2022-10-23T05:20:27.060Z,57.30
2022-10-23T05:21:27.024Z,238.10
2022-10-23T05:22:27.037Z,97.00
2022-10-23T05:23:27.002Z,163.40
2022-10-23T05:24:26.996Z,43.00
2022-10-23T05:25:27.069Z,61.10
2022-10-23T05:26:26.975Z,60.90
2022-10-23T05:27:26.974Z,83.10
2022-10-23T05:28:26.961Z,24.10
2022-10-23T05:29:26.932Z,26.00
2022-10-23T05:30:26.936Z,20.40
2022-10-23T05:31:26.947Z,18.40
2022-10-23T05:32:26.931Z,50.80
2022-10-23T05:33:26.887Z,164.90
2022-10-23T05:34:26.880Z,56.70
2022-10-23T05:35:26.891Z,16.00
2022-10-23T05:36:26.887Z,129.20
2022-10-23T05:37:26.849Z,115.70
2022-10-23T05:38:26.838Z,128.80
2022-10-23T05:39:26.832Z,165.10
2022-10-23T05:40:26.915Z,172.80
2022-10-23T05:41:26.864Z,146.20
2022-10-23T05:42:26.840Z,54.50
2022-10-23T05:43:26.828Z,88.60
2022-10-23T05:44:26.781Z,26.70
2022-10-23T05:45:26.760Z,36.40
2022-10-23T05:46:26.749Z,33.30
2022-10-23T05:47:26.779Z,71.60
2022-10-23T05:48:35.229Z,57.80
2022-10-23T05:49:27.743Z,85.50
2022-10-23T05:50:26.702Z,37.10
2022-10-23T05:51:26.683Z,60.80
2022-10-23T05:52:26.692Z,22.40
2022-10-23T05:53:26.732Z,37.30
2022-10-23T05:54:26.653Z,40.10
2022-10-23T05:55:26.661Z,28.40
2022-10-23T05:56:26.640Z,54.70
2022-10-23T05:57:26.616Z,34.20
2022-10-23T05:58:26.622Z,61.80
2022-10-23T05:59:26.660Z,26.70
2022-10-23T06:00:26.582Z,26.00
2022-10-23T06:01:26.653Z,17.20
2022-10-23T06:02:26.599Z,29.40
2022-10-23T06:03:26.560Z,6.50
2022-10-23T06:04:26.546Z,8.80
2022-10-23T06:05:26.610Z,7.60
2022-10-23T06:06:26.503Z,14.10
2022-10-23T06:07:26.492Z,14.00
2022-10-23T06:08:26.483Z,6.20
2022-10-23T06:09:26.489Z,19.30
2022-10-23T06:10:26.494Z,14.90
2022-10-23T06:11:26.490Z,10.40
2022-10-23T06:12:26.434Z,5.70
2022-10-23T06:13:26.458Z,9.40
2022-10-23T06:14:26.459Z,6.10
2022-10-23T06:15:26.428Z,4.00
2022-10-23T06:16:26.416Z,5.40
2022-10-23T06:17:26.406Z,22.90
2022-10-23T06:18:26.375Z,10.40
2022-10-23T06:19:26.346Z,5.00
2022-10-23T06:20:28.021Z,33.10
2022-10-23T06:21:26.372Z,19.60
2022-10-23T06:22:26.338Z,7.00
2022-10-23T06:23:26.317Z,7.40
2022-10-23T06:24:26.311Z,4.20
2022-10-23T06:25:26.300Z,4.00
2022-10-23T06:26:26.311Z,6.20
2022-10-23T06:27:26.290Z,13.10
2022-10-23T06:28:26.271Z,26.80
2022-10-23T06:29:26.251Z,10.10
2022-10-23T06:30:26.296Z,18.60
2022-10-23T06:31:26.245Z,4.10
2022-10-23T06:32:26.253Z,14.20
2022-10-23T06:33:26.199Z,8.00
2022-10-23T06:34:26.181Z,11.50
2022-10-23T06:35:26.159Z,3.80
2022-10-23T06:36:26.163Z,23.70
2022-10-23T06:37:26.154Z,9.30
2022-10-23T06:38:26.198Z,5.40
2022-10-23T06:39:28.509Z,6.40
2022-10-23T06:40:27.121Z,4.80
2022-10-23T06:41:26.106Z,7.10
2022-10-23T06:42:26.111Z,5.80
2022-10-23T06:43:26.092Z,10.40
2022-10-23T06:44:26.063Z,22.00
2022-10-23T06:45:26.082Z,11.60
2022-10-23T06:46:26.057Z,10.40
2022-10-23T06:47:26.032Z,11.70
2022-10-23T06:48:26.085Z,23.40
2022-10-23T06:49:26.037Z,11.60
2022-10-23T06:50:26.024Z,4.10
2022-10-23T06:51:26.017Z,17.50
2022-10-23T06:52:45.981Z,6.70
2022-10-23T06:53:27.005Z,7.00
2022-10-23T06:54:25.955Z,11.00
2022-10-23T06:55:26.015Z,7.40
2022-10-23T06:56:25.941Z,4.00
2022-10-23T06:57:25.914Z,5.40
2022-10-23T06:58:25.920Z,6.00
2022-10-23T06:59:25.929Z,9.30
2022-10-23T07:00:25.909Z,7.80
2022-10-23T07:01:26.187Z,5.40
2022-10-23T07:02:25.850Z,6.40
2022-10-23T07:03:25.846Z,4.00
2022-10-23T07:04:25.871Z,11.20
2022-10-23T07:05:25.847Z,5.90
2022-10-23T07:06:25.851Z,6.40
2022-10-23T07:07:25.811Z,7.70
2022-10-23T07:08:25.831Z,4.90
2022-10-23T07:09:25.813Z,6.60
2022-10-23T07:10:25.803Z,3.80
2022-10-23T07:11:25.773Z,5.00
2022-10-23T07:12:25.762Z,5.00
2022-10-23T07:13:25.753Z,3.90
2022-10-23T07:14:25.784Z,6.10
2022-10-23T07:15:25.740Z,5.30
2022-10-23T07:16:25.724Z,5.10
2022-10-23T07:17:25.694Z,38.60
2022-10-23T07:18:25.735Z,6.70
2022-10-23T07:19:25.706Z,4.50
2022-10-23T07:20:25.644Z,4.20
2022-10-23T07:21:25.651Z,36.40
2022-10-23T07:22:25.632Z,9.70
2022-10-23T07:23:25.627Z,22.90
2022-10-23T07:24:25.664Z,7.50
2022-10-23T07:25:25.631Z,8.30
2022-10-23T07:26:25.583Z,9.90
2022-10-23T07:27:25.586Z,5.10
2022-10-23T07:28:25.586Z,5.30
2022-10-23T07:29:25.543Z,8.00
2022-10-23T07:30:25.691Z,12.40
2022-10-23T07:31:27.980Z,6.70
2022-10-23T07:32:25.518Z,5.30
2022-10-23T07:33:25.496Z,6.10
2022-10-23T07:34:25.520Z,7.10
2022-10-23T07:35:25.509Z,5.30
2022-10-23T07:36:25.495Z,5.10
2022-10-23T07:37:25.458Z,5.60
2022-10-23T07:38:25.448Z,6.10
2022-10-23T07:39:25.439Z,20.00
2022-10-23T07:40:25.511Z,3.90
2022-10-23T07:41:25.418Z,8.10
2022-10-23T07:42:25.449Z,37.20
2022-10-23T07:43:25.460Z,5.90
2022-10-23T07:44:27.642Z,4.90
2022-10-23T07:45:25.381Z,4.80
2022-10-23T07:46:25.348Z,6.70
2022-10-23T07:47:25.338Z,7.10
2022-10-23T07:48:25.388Z,4.70
2022-10-23T07:49:25.330Z,5.50
2022-10-23T07:50:25.392Z,4.70
2022-10-23T07:51:25.294Z,5.20
2022-10-23T07:52:25.304Z,5.00
2022-10-23T07:53:25.261Z,8.40
2022-10-23T07:54:25.299Z,7.60
2022-10-23T07:55:25.271Z,4.70
2022-10-23T07:56:25.221Z,5.20
2022-10-23T07:57:25.234Z,5.70
2022-10-23T07:58:25.215Z,4.40
2022-10-23T07:59:25.218Z,4.90
2022-10-23T08:01:25.269Z,3.90
2022-10-23T08:02:25.188Z,5.90
2022-10-23T08:03:25.143Z,5.00
2022-10-23T08:04:25.177Z,5.30
2022-10-23T08:05:25.141Z,4.70
2022-10-23T08:06:25.145Z,4.80
2022-10-23T08:07:25.168Z,4.60
2022-10-23T08:08:25.096Z,4.20
2022-10-23T08:09:25.121Z,5.70
2022-10-23T08:10:25.065Z,7.30
2022-10-23T08:11:25.069Z,4.20
2022-10-23T08:12:25.099Z,5.40
2022-10-23T08:13:25.080Z,4.70
2022-10-23T08:14:25.070Z,6.40
2022-10-23T08:15:25.020Z,5.70
2022-10-23T08:16:25.026Z,7.00
2022-10-23T08:17:27.585Z,5.80
2022-10-23T08:18:24.997Z,5.10
2022-10-23T08:19:24.981Z,5.10
2022-10-23T08:20:24.981Z,5.80
2022-10-23T08:21:24.959Z,6.10
2022-10-23T08:22:24.930Z,4.80
2022-10-23T08:23:24.973Z,4.70
2022-10-23T08:24:24.920Z,5.50
2022-10-23T08:25:26.063Z,3.90
2022-10-23T08:26:24.934Z,3.40
2022-10-23T08:27:24.873Z,5.30
2022-10-23T08:28:24.884Z,4.50
2022-10-23T08:29:24.883Z,4.50
2022-10-23T08:30:24.830Z,5.80
2022-10-23T08:31:24.834Z,3.70
2022-10-23T08:32:24.812Z,5.60
2022-10-23T08:33:24.822Z,4.50
2022-10-23T08:34:24.841Z,4.40
2022-10-23T08:35:24.801Z,4.10
2022-10-23T08:36:24.826Z,5.00
2022-10-23T08:37:24.761Z,5.10
2022-10-23T08:38:24.746Z,10.90
2022-10-23T08:39:24.733Z,8.70
2022-10-23T08:40:24.776Z,9.40
2022-10-23T08:41:24.725Z,5.20
2022-10-23T08:42:24.759Z,5.50
2022-10-23T08:43:24.688Z,5.00
2022-10-23T08:44:24.678Z,3.70
2022-10-23T08:45:24.699Z,3.80
2022-10-23T08:46:24.699Z,3.60
2022-10-23T08:47:24.671Z,4.60
2022-10-23T08:48:24.628Z,3.30
2022-10-23T08:49:24.648Z,4.30
2022-10-23T08:50:24.658Z,4.00
2022-10-23T08:51:24.640Z,5.00
2022-10-23T08:52:24.620Z,5.60
2022-10-23T08:53:24.579Z,3.90
2022-10-23T08:54:24.628Z,3.70
2022-10-23T08:55:24.551Z,4.70
2022-10-23T08:56:24.541Z,4.20
2022-10-23T08:57:24.531Z,4.40
2022-10-23T08:58:24.543Z,3.60
2022-10-23T08:59:24.535Z,3.30
2022-10-23T09:00:24.492Z,2.70
2022-10-23T09:01:24.621Z,4.10
2022-10-23T09:02:24.499Z,3.00
2022-10-23T09:03:24.501Z,3.50
2022-10-23T09:04:24.484Z,3.80
2022-10-23T09:05:24.433Z,2.60
2022-10-23T09:06:24.424Z,3.60
2022-10-23T09:07:24.414Z,3.00
2022-10-23T09:08:24.405Z,3.30
2022-10-23T09:09:24.435Z,5.00
2022-10-23T09:10:24.376Z,3.20
2022-10-23T09:11:24.352Z,4.10
2022-10-23T09:12:24.364Z,3.90
2022-10-23T09:13:24.347Z,3.70
2022-10-23T09:14:24.357Z,2.50
2022-10-23T09:15:24.319Z,3.70
2022-10-23T09:16:24.304Z,2.50
2022-10-23T09:17:24.308Z,5.50
2022-10-23T09:18:24.277Z,3.70
2022-10-23T09:19:24.282Z,4.50
2022-10-23T09:20:24.319Z,3.90
2022-10-23T09:21:24.235Z,3.90
2022-10-23T09:22:24.301Z,4.50
2022-10-23T09:23:24.236Z,3.50
2022-10-23T09:24:24.220Z,3.80
2022-10-23T09:25:24.216Z,4.90
2022-10-23T09:26:24.200Z,3.80
2022-10-23T09:27:24.190Z,3.10
2022-10-23T09:28:24.190Z,4.10
2022-10-23T09:29:24.164Z,2.50
2022-10-23T09:30:24.160Z,4.70
2022-10-23T09:31:24.212Z,2.90
2022-10-23T09:32:24.132Z,3.50
2022-10-23T09:33:24.122Z,4.80
2022-10-23T09:34:24.091Z,5.60
2022-10-23T09:35:24.082Z,3.70
2022-10-23T09:36:24.106Z,3.80
2022-10-23T09:37:24.104Z,2.80
2022-10-23T09:38:24.073Z,3.20
2022-10-23T09:39:24.045Z,3.70
2022-10-23T09:40:24.048Z,3.80
2022-10-23T09:41:24.034Z,5.40
2022-10-23T09:42:23.992Z,3.80
2022-10-23T09:43:23.992Z,4.80
2022-10-23T09:44:23.989Z,4.40
2022-10-23T09:45:23.974Z,4.30
2022-10-23T09:46:23.995Z,3.90
2022-10-23T09:47:23.952Z,2.90
2022-10-23T09:48:23.945Z,3.90
2022-10-23T09:49:23.915Z,5.30
2022-10-23T09:50:23.921Z,4.60
2022-10-23T09:51:23.957Z,4.20
2022-10-23T09:52:23.925Z,3.80
2022-10-23T09:53:23.933Z,4.70
2022-10-23T09:54:23.857Z,3.90
2022-10-23T09:55:23.858Z,3.40
2022-10-23T09:56:24.784Z,4.70
2022-10-23T09:57:23.952Z,3.00
2022-10-23T09:58:23.829Z,4.00
2022-10-23T09:59:23.882Z,4.40
2022-10-23T10:00:23.802Z,3.20
2022-10-23T10:01:23.926Z,4.50
2022-10-23T10:02:23.820Z,4.90
2022-10-23T10:03:23.780Z,4.40
2022-10-23T10:04:23.773Z,4.40
2022-10-23T10:05:23.761Z,3.70
2022-10-23T10:06:23.776Z,4.10
2022-10-23T10:07:23.735Z,3.20
2022-10-23T10:08:23.715Z,3.20
2022-10-23T10:09:23.726Z,4.00
2022-10-23T10:10:23.699Z,4.30
2022-10-23T10:11:23.707Z,4.80
2022-10-23T10:12:23.663Z,3.80
2022-10-23T10:13:23.709Z,3.10
2022-10-23T10:14:23.688Z,3.60
2022-10-23T10:15:23.635Z,2.90
2022-10-23T10:16:23.629Z,3.80
2022-10-23T10:17:23.606Z,4.00
2022-10-23T10:18:23.616Z,3.60
2022-10-23T10:19:23.627Z,4.30
2022-10-23T10:20:23.581Z,4.30
2022-10-23T10:21:23.571Z,3.40
2022-10-23T10:22:23.549Z,2.20
2022-10-23T10:23:23.582Z,2.80
2022-10-23T10:24:23.548Z,3.50
2022-10-23T10:25:23.538Z,4.90
2022-10-23T10:26:23.540Z,4.00
2022-10-23T10:27:23.527Z,3.30
2022-10-23T10:28:23.519Z,3.00
2022-10-23T10:29:23.481Z,2.60
2022-10-23T10:30:23.473Z,4.00
2022-10-23T10:31:23.451Z,3.70
2022-10-23T10:32:23.457Z,4.30
2022-10-23T10:33:23.488Z,4.10
2022-10-23T10:34:23.422Z,5.10
2022-10-23T10:35:23.429Z,3.60
2022-10-23T10:36:23.434Z,3.20
2022-10-23T10:37:23.373Z,4.70
2022-10-23T10:38:23.418Z,4.00
2022-10-23T10:39:23.364Z,2.80
2022-10-23T10:40:23.391Z,4.70
2022-10-23T10:41:23.325Z,4.70
2022-10-23T10:42:23.327Z,3.30
2022-10-23T10:43:23.335Z,4.70
2022-10-23T10:44:23.316Z,5.40
2022-10-23T10:45:23.277Z,3.00
2022-10-23T10:46:23.280Z,3.10
2022-10-23T10:47:23.287Z,5.60
2022-10-23T10:48:23.256Z,3.80
2022-10-23T10:49:23.257Z,3.50
2022-10-23T10:50:23.271Z,8.20
2022-10-23T10:51:23.261Z,3.40
2022-10-23T10:52:23.210Z,3.70
2022-10-23T10:53:23.209Z,3.10
2022-10-23T10:54:23.224Z,3.40
2022-10-23T10:55:23.179Z,4.70
2022-10-23T10:56:23.192Z,3.60
2022-10-23T10:57:23.185Z,5.30
2022-10-23T10:58:23.192Z,3.50
2022-10-23T10:59:23.159Z,3.80
2022-10-23T11:00:23.137Z,7.10
2022-10-23T11:01:23.246Z,5.70
2022-10-23T11:02:23.209Z,6.30
2022-10-23T11:03:23.084Z,5.10
2022-10-23T11:04:23.074Z,4.10
2022-10-23T11:05:23.075Z,5.70
2022-10-23T11:06:23.064Z,3.30
2022-10-23T11:07:23.076Z,5.30
2022-10-23T11:08:23.056Z,4.50
2022-10-23T11:09:23.052Z,4.40
2022-10-23T11:10:23.017Z,3.20
2022-10-23T11:11:22.997Z,4.20
2022-10-23T11:12:23.018Z,6.10
2022-10-23T11:13:22.966Z,5.00
2022-10-23T11:14:22.969Z,4.90
2022-10-23T11:15:22.992Z,7.00
2022-10-23T11:16:22.939Z,6.80
2022-10-23T11:17:22.979Z,7.10
2022-10-23T11:18:22.919Z,5.50
2022-10-23T11:19:22.900Z,4.30
2022-10-23T11:20:22.904Z,4.90
2022-10-23T11:21:22.895Z,2.90
2022-10-23T11:22:22.899Z,3.80
2022-10-23T11:23:22.891Z,4.00
2022-10-23T11:24:22.866Z,2.80
2022-10-23T11:25:22.868Z,4.30
2022-10-23T11:26:22.844Z,3.70
2022-10-23T11:27:22.823Z,3.80
2022-10-23T11:28:22.808Z,5.60
2022-10-23T11:29:22.848Z,5.10
2022-10-23T11:30:22.797Z,3.50
2022-10-23T11:31:22.864Z,3.20
2022-10-23T11:32:22.842Z,4.10
2022-10-23T11:33:22.769Z,5.10
2022-10-23T11:34:22.770Z,4.60
2022-10-23T11:35:22.726Z,4.00
2022-10-23T11:36:22.761Z,2.70
2022-10-23T11:37:22.728Z,2.50
2022-10-23T11:38:22.688Z,2.60
2022-10-23T11:39:22.752Z,2.40
2022-10-23T11:40:22.682Z,3.50
2022-10-23T11:41:25.643Z,2.80
2022-10-23T11:42:22.661Z,2.80
2022-10-23T11:43:22.641Z,4.20
2022-10-23T11:44:22.649Z,2.70
2022-10-23T11:45:22.651Z,3.90
2022-10-23T11:46:22.639Z,2.90
2022-10-23T11:47:22.602Z,4.30
2022-10-23T11:48:22.602Z,3.90
2022-10-23T11:49:22.594Z,3.80
2022-10-23T11:50:22.580Z,3.40
2022-10-23T11:51:22.592Z,4.40
2022-10-23T11:52:22.554Z,3.50
2022-10-23T11:53:23.132Z,5.00
2022-10-23T11:54:22.525Z,3.30
2022-10-23T11:55:22.517Z,4.90
2022-10-23T11:56:22.484Z,4.20
2022-10-23T11:57:22.562Z,7.50
2022-10-23T11:58:22.478Z,4.20
2022-10-23T11:59:22.504Z,4.10
2022-10-23T12:00:22.450Z,4.00
2022-10-23T12:01:22.561Z,2.60
2022-10-23T12:02:22.541Z,3.80
2022-10-23T12:03:22.423Z,2.90
2022-10-23T12:04:22.458Z,3.30
2022-10-23T12:05:22.397Z,3.20
2022-10-23T12:06:22.372Z,4.30
2022-10-23T12:07:22.387Z,3.60
2022-10-23T12:08:22.372Z,2.30
2022-10-23T12:09:22.381Z,3.30
2022-10-23T12:10:22.344Z,3.90
2022-10-23T12:11:25.506Z,3.60
2022-10-23T12:12:23.324Z,3.20
2022-10-23T12:13:22.532Z,3.80
2022-10-23T12:14:22.295Z,3.10
2022-10-23T12:15:22.285Z,4.60
2022-10-23T12:16:22.292Z,2.90
2022-10-23T12:17:22.242Z,2.40
2022-10-23T12:18:22.257Z,3.60
2022-10-23T12:19:22.286Z,2.70
2022-10-23T12:20:22.231Z,3.90
2022-10-23T12:21:22.238Z,2.30
2022-10-23T12:22:22.295Z,3.50
2022-10-23T12:23:22.228Z,3.90
2022-10-23T12:24:22.209Z,1.90
2022-10-23T12:25:22.157Z,3.30
2022-10-23T12:26:22.189Z,3.10
2022-10-23T12:27:22.139Z,5.20
2022-10-23T12:28:22.128Z,5.60
2022-10-23T12:29:22.127Z,2.00
2022-10-23T12:30:22.128Z,3.10
2022-10-23T12:31:22.099Z,2.10
2022-10-23T12:32:22.123Z,3.60
2022-10-23T12:33:22.099Z,2.90
2022-10-23T12:34:22.111Z,1.90
2022-10-23T12:35:22.071Z,2.30
2022-10-23T12:36:22.074Z,2.70
2022-10-23T12:37:22.051Z,2.50
2022-10-23T12:38:22.024Z,2.40
2022-10-23T12:39:22.037Z,2.60
2022-10-23T12:40:22.016Z,2.50
2022-10-23T12:41:21.993Z,2.90
2022-10-23T12:42:22.049Z,2.10
2022-10-23T12:43:21.992Z,3.50
2022-10-23T12:44:21.985Z,5.10
2022-10-23T12:45:21.975Z,2.10
2022-10-23T12:46:21.923Z,1.60
2022-10-23T12:47:21.965Z,2.60
2022-10-23T12:48:21.947Z,2.90
2022-10-23T12:49:21.885Z,2.10
2022-10-23T12:50:21.929Z,3.40
2022-10-23T12:51:21.887Z,2.70
2022-10-23T12:52:21.856Z,2.70
2022-10-23T12:53:21.886Z,1.60
2022-10-23T12:54:21.847Z,2.70
2022-10-23T12:55:21.838Z,2.10
2022-10-23T12:56:21.841Z,3.20
2022-10-23T12:57:21.823Z,3.70
2022-10-23T12:58:21.789Z,2.10
2022-10-23T12:59:21.783Z,2.80
2022-10-23T13:00:21.823Z,1.90
2022-10-23T13:01:21.824Z,2.80
2022-10-23T13:02:21.879Z,2.50
2022-10-23T13:03:21.751Z,2.30
2022-10-23T13:04:21.800Z,3.10
2022-10-23T13:05:21.745Z,3.80
2022-10-23T13:06:21.734Z,2.50
2022-10-23T13:07:21.695Z,2.50
2022-10-23T13:08:21.738Z,4.00
2022-10-23T13:09:21.663Z,2.00
2022-10-23T13:10:21.671Z,2.80
2022-10-23T13:11:21.674Z,2.90
2022-10-23T13:12:21.637Z,1.80
2022-10-23T13:13:21.676Z,2.40