createdAt,value
2019-05-13T00:01:07.083Z,12.10
2019-05-13T00:03:38.902Z,12.10
2019-05-13T00:06:13.288Z,12.00
2019-05-13T00:08:45.070Z,12.00
2019-05-13T00:11:17.354Z,11.90
2019-05-13T00:13:49.961Z,11.90
2019-05-13T00:16:23.456Z,11.90
2019-05-13T00:18:55.973Z,11.80
2019-05-13T00:21:28.366Z,11.80
2019-05-13T00:24:00.741Z,11.70
2019-05-13T00:26:34.018Z,11.70
2019-05-13T00:29:06.293Z,11.70
2019-05-13T00:31:38.609Z,11.60
2019-05-13T00:34:11.037Z,11.60
2019-05-13T00:36:44.596Z,11.60
2019-05-13T00:39:16.861Z,11.50
2019-05-13T00:41:50.082Z,11.50
2019-05-13T00:44:24.290Z,11.50
2019-05-13T00:46:56.270Z,11.40
2019-05-13T00:49:28.752Z,11.40
2019-05-13T00:52:01.028Z,11.30
2019-05-13T00:54:34.164Z,11.30
2019-05-13T00:57:06.825Z,11.20
2019-05-13T00:59:39.001Z,11.20
2019-05-13T01:02:13.970Z,11.20
2019-05-13T01:04:45.201Z,11.10
2019-05-13T01:07:27.678Z,11.10
2019-05-13T01:09:53.401Z,11.00
2019-05-13T01:12:25.564Z,11.00
2019-05-13T01:14:57.740Z,10.90
2019-05-13T01:17:30.317Z,10.90
2019-05-13T01:20:04.132Z,10.80
2019-05-13T01:22:36.603Z,10.80
2019-05-13T01:25:08.973Z,10.80
2019-05-13T01:27:43.974Z,10.80
2019-05-13T01:30:15.736Z,10.80
2019-05-13T01:32:47.924Z,10.70
2019-05-13T01:35:20.153Z,10.70
2019-05-13T01:37:53.877Z,10.70
2019-05-13T01:40:26.265Z,10.70
2019-05-13T01:42:58.614Z,10.70
2019-05-13T01:45:33.475Z,10.80
2019-05-13T01:48:07.399Z,10.80
2019-05-13T01:50:38.752Z,10.80
2019-05-13T01:53:14.272Z,10.90
2019-05-13T01:55:45.814Z,10.90
2019-05-13T01:58:18.145Z,11.00
2019-05-13T02:00:51.775Z,11.00
2019-05-13T02:03:24.800Z,11.00
2019-05-13T02:05:57.310Z,11.00
2019-05-13T02:08:29.608Z,10.90
2019-05-13T02:11:04.050Z,10.90
2019-05-13T02:13:36.276Z,10.90
2019-05-13T02:16:08.643Z,10.80
2019-05-13T02:18:40.967Z,10.80
2019-05-13T02:21:13.937Z,10.80
2019-05-13T02:23:46.276Z,10.80
2019-05-13T02:26:18.540Z,10.70
2019-05-13T02:28:51.164Z,10.70
2019-05-13T02:31:39.139Z,10.70
2019-05-13T02:33:57.350Z,10.70
2019-05-13T02:36:32.677Z,10.60
2019-05-13T02:39:05.978Z,10.60
2019-05-13T02:41:38.314Z,10.60
2019-05-13T02:44:12.202Z,10.60
2019-05-13T02:46:44.862Z,10.50
2019-05-13T02:49:17.165Z,10.50
2019-05-13T02:51:49.354Z,10.50
2019-05-13T02:54:22.932Z,10.50
2019-05-13T02:56:55.395Z,10.50
2019-05-13T02:59:27.669Z,10.40
2019-05-13T03:02:03.199Z,10.40
2019-05-13T03:04:33.963Z,10.40
2019-05-13T03:07:06.120Z,10.40
2019-05-13T03:09:38.395Z,10.40
2019-05-13T03:12:12.981Z,10.40
2019-05-13T03:14:47.882Z,10.30
2019-05-13T03:17:24.205Z,10.40
2019-05-13T03:19:58.548Z,10.30
2019-05-13T03:22:32.634Z,10.40
2019-05-13T03:25:05.100Z,10.40
2019-05-13T03:27:37.433Z,10.40
2019-05-13T03:30:15.763Z,10.40
2019-05-13T03:32:53.283Z,10.40
2019-05-13T03:35:18.601Z,10.40
2019-05-13T03:37:52.782Z,10.30
2019-05-13T03:40:24.795Z,10.30
2019-05-13T03:43:02.587Z,10.30
2019-05-13T03:45:35.589Z,10.30
2019-05-13T03:48:07.794Z,10.30
2019-05-13T03:50:43.155Z,10.30
2019-05-13T03:53:14.418Z,10.30
2019-05-13T03:55:47.319Z,10.30
2019-05-13T03:58:23.648Z,10.30
2019-05-13T04:00:53.972Z,10.30
2019-05-13T04:03:26.518Z,10.40
2019-05-13T04:05:59.023Z,10.40
2019-05-13T04:08:32.650Z,10.30
2019-05-13T04:11:05.238Z,10.40
2019-05-13T04:13:37.657Z,10.40
2019-05-13T04:16:12.809Z,10.40
2019-05-13T04:18:43.850Z,10.40
2019-05-13T04:21:18.121Z,10.40
2019-05-13T04:23:53.116Z,10.50
2019-05-13T04:26:25.769Z,10.50
2019-05-13T04:28:58.575Z,10.50
2019-05-13T04:31:33.273Z,10.50
2019-05-13T04:34:04.816Z,10.50
2019-05-13T04:36:37.055Z,10.50
2019-05-13T04:39:12.936Z,10.60
2019-05-13T04:41:44.517Z,10.60
2019-05-13T04:44:16.738Z,10.60
2019-05-13T04:46:52.154Z,10.60
2019-05-13T04:49:23.664Z,10.70
2019-05-13T04:51:56.215Z,10.70
2019-05-13T04:54:28.948Z,10.70
2019-05-13T04:57:02.975Z,10.80
2019-05-13T04:59:40.106Z,10.80
2019-05-13T05:02:40.131Z,10.80
2019-05-13T05:05:26.851Z,10.90
2019-05-13T05:08:12.557Z,10.90
2019-05-13T05:11:22.315Z,10.90
2019-05-13T05:14:23.190Z,11.00
2019-05-13T05:17:43.072Z,11.00
2019-05-13T05:20:29.238Z,11.10
2019-05-13T05:23:45.701Z,11.20
2019-05-13T05:26:55.655Z,11.30
2019-05-13T05:29:55.698Z,11.30
2019-05-13T05:32:57.710Z,11.40
2019-05-13T05:35:52.477Z,11.40
2019-05-13T05:38:40.334Z,11.40
2019-05-13T05:41:16.806Z,11.50
2019-05-13T05:43:52.252Z,11.60
2019-05-13T05:46:25.024Z,11.60
2019-05-13T05:49:02.092Z,11.60
2019-05-13T05:51:34.940Z,11.70
2019-05-13T05:54:14.295Z,11.70
2019-05-13T05:56:45.006Z,11.80
2019-05-13T05:59:21.777Z,11.80
2019-05-13T06:01:55.010Z,11.80
2019-05-13T06:04:27.728Z,11.90
2019-05-13T06:07:03.282Z,11.80
2019-05-13T06:09:34.371Z,11.90
2019-05-13T06:12:06.584Z,11.90
2019-05-13T06:14:42.319Z,11.90
2019-05-13T06:17:14.190Z,12.00
2019-05-13T06:19:46.593Z,12.00
2019-05-13T06:22:21.460Z,12.10
2019-05-13T06:24:52.953Z,12.20
2019-05-13T06:27:25.929Z,12.30
2019-05-13T06:30:01.943Z,12.30
2019-05-13T06:32:33.363Z,12.40
2019-05-13T06:35:06.013Z,12.50
2019-05-13T06:37:38.778Z,12.50
2019-05-13T06:40:12.397Z,12.60
2019-05-13T06:42:51.975Z,12.70
2019-05-13T06:45:24.108Z,12.80
2019-05-13T06:47:56.844Z,12.80
2019-05-13T06:50:29.230Z,12.90
2019-05-13T06:53:02.134Z,13.00
2019-05-13T06:55:34.949Z,13.10
2019-05-13T06:58:07.365Z,13.10
2019-05-13T07:00:42.750Z,13.20
2019-05-13T07:03:15.158Z,13.20
2019-05-13T07:05:49.375Z,13.20
2019-05-13T07:08:22.397Z,13.30
2019-05-13T07:10:54.837Z,13.30
2019-05-13T07:13:27.121Z,13.40
2019-05-13T07:16:01.398Z,13.50
2019-05-13T07:18:33.745Z,13.60
2019-05-13T07:21:06.214Z,13.60
2019-05-13T07:23:38.492Z,13.70
2019-05-13T07:26:12.267Z,13.70
2019-05-13T07:28:44.869Z,13.80
2019-05-13T07:31:17.266Z,13.90
2019-05-13T07:33:51.739Z,14.00
2019-05-13T07:36:23.820Z,14.20
2019-05-13T07:38:56.630Z,14.30
2019-05-13T07:41:38.221Z,14.40
2019-05-13T07:44:03.758Z,14.40
2019-05-13T07:46:36.033Z,14.50
2019-05-13T07:49:08.254Z,14.60
2019-05-13T07:51:42.023Z,14.60
2019-05-13T07:54:14.566Z,14.70
2019-05-13T07:56:47.516Z,14.80
2019-05-13T07:59:21.132Z,14.90
2019-05-13T08:01:53.842Z,15.00
2019-05-13T08:04:26.830Z,15.10
2019-05-13T08:07:01.741Z,15.20
2019-05-13T08:09:33.147Z,15.30
2019-05-13T08:12:10.898Z,15.30
2019-05-13T08:14:43.273Z,15.40
2019-05-13T08:17:14.873Z,15.50
2019-05-13T08:19:47.252Z,15.60
2019-05-13T08:22:22.036Z,15.70
2019-05-13T08:24:54.482Z,15.70
2019-05-13T08:27:33.653Z,15.80
2019-05-13T08:30:01.671Z,15.90
2019-05-13T08:32:35.283Z,15.90
2019-05-13T08:35:09.028Z,15.90
2019-05-13T08:37:42.377Z,15.90
2019-05-13T08:40:19.993Z,15.90
2019-05-13T08:42:52.121Z,15.90
2019-05-13T08:45:26.009Z,15.90
2019-05-13T08:47:58.485Z,15.90
2019-05-13T08:50:32.406Z,15.90
2019-05-13T08:53:04.897Z,16.00
2019-05-13T08:55:37.099Z,15.80
2019-05-13T08:58:12.259Z,15.80
2019-05-13T09:00:52.881Z,15.70
2019-05-13T09:03:26.011Z,15.80
2019-05-13T09:05:59.172Z,15.80
2019-05-13T09:08:32.045Z,15.80
2019-05-13T09:11:04.533Z,15.80
2019-05-13T09:13:36.769Z,15.90
2019-05-13T09:16:09.186Z,15.90
2019-05-13T09:18:42.616Z,15.90
2019-05-13T09:21:15.476Z,16.00
2019-05-13T09:23:47.722Z,16.00
2019-05-13T09:26:22.368Z,16.00
2019-05-13T09:28:54.289Z,16.00
2019-05-13T09:31:26.565Z,16.00
2019-05-13T09:34:01.273Z,16.10
2019-05-13T09:36:32.900Z,16.10
2019-05-13T09:39:07.390Z,16.10
2019-05-13T09:41:41.986Z,16.10
2019-05-13T09:44:13.733Z,16.20
2019-05-13T09:46:46.023Z,16.20
2019-05-13T09:49:20.046Z,16.30
2019-05-13T09:51:52.374Z,16.30
2019-05-13T09:54:24.820Z,16.40
2019-05-13T09:56:57.270Z,16.40
2019-05-13T09:59:31.941Z,16.50
2019-05-13T10:02:04.070Z,16.60
2019-05-13T10:04:36.418Z,16.60
2019-05-13T10:07:08.657Z,16.70
2019-05-13T10:09:43.010Z,16.70
2019-05-13T10:12:15.114Z,16.70
2019-05-13T10:14:47.241Z,16.70
2019-05-13T10:17:21.938Z,16.80
2019-05-13T10:19:53.777Z,16.70
2019-05-13T10:22:27.123Z,16.70
2019-05-13T10:25:02.125Z,16.70
2019-05-13T10:27:34.433Z,16.70
2019-05-13T10:30:07.871Z,16.70
2019-05-13T10:32:42.658Z,16.70
2019-05-13T10:35:14.521Z,16.80
2019-05-13T10:37:47.019Z,16.80
2019-05-13T10:40:19.814Z,16.90
2019-05-13T10:42:53.901Z,16.90
2019-05-13T10:45:27.145Z,16.90
2019-05-13T10:48:02.968Z,17.00
2019-05-13T10:50:37.376Z,17.00
2019-05-13T10:53:12.245Z,17.10
2019-05-13T10:55:44.483Z,17.10
2019-05-13T10:58:17.073Z,17.10
2019-05-13T11:00:54.119Z,17.10
2019-05-13T11:03:32.252Z,17.10
2019-05-13T11:06:03.408Z,17.10
2019-05-13T11:08:35.914Z,17.20
2019-05-13T11:11:08.388Z,17.20
2019-05-13T11:13:52.377Z,17.20
2019-05-13T11:16:14.836Z,17.20
2019-05-13T11:18:47.073Z,17.30
2019-05-13T11:21:22.275Z,17.30
2019-05-13T11:23:53.231Z,17.30
2019-05-13T11:26:25.883Z,17.30
2019-05-13T11:28:59.550Z,17.30
2019-05-13T11:31:32.893Z,17.40
2019-05-13T11:34:05.366Z,17.40
2019-05-13T11:36:37.649Z,17.40
2019-05-13T11:39:13.014Z,17.40
2019-05-13T11:41:44.337Z,17.40
2019-05-13T11:44:17.201Z,17.40
2019-05-13T11:46:52.730Z,17.40
2019-05-13T11:49:23.884Z,17.40
2019-05-13T11:51:56.389Z,17.40
2019-05-13T11:54:28.975Z,17.40
2019-05-13T11:57:05.953Z,17.50
2019-05-13T11:59:35.396Z,17.50
2019-05-13T12:02:07.801Z,17.60
2019-05-13T12:04:43.069Z,17.60
2019-05-13T12:07:14.460Z,17.60
2019-05-13T12:09:46.893Z,17.60
2019-05-13T12:12:19.370Z,17.50
2019-05-13T12:15:21.010Z,17.50
2019-05-13T12:17:25.734Z,17.60
2019-05-13T12:19:58.148Z,17.60
2019-05-13T12:22:30.470Z,17.60
2019-05-13T12:25:02.729Z,17.60
2019-05-13T12:27:35.278Z,17.50
2019-05-13T12:30:07.799Z,17.60
2019-05-13T12:32:43.759Z,17.70
2019-05-13T12:35:14.305Z,17.70
2019-05-13T12:37:46.728Z,17.90
2019-05-13T12:40:19.006Z,17.90
2019-05-13T12:42:53.955Z,18.00
2019-05-13T12:45:25.820Z,18.10
2019-05-13T12:48:02.939Z,18.20
2019-05-13T12:50:34.848Z,18.30
2019-05-13T12:53:12.260Z,18.40
2019-05-13T12:55:41.427Z,18.40
2019-05-13T12:58:13.792Z,18.50
2019-05-13T13:00:46.256Z,18.50
2019-05-13T13:03:18.933Z,18.60
2019-05-13T13:05:51.268Z,18.70
2019-05-13T13:08:38.352Z,18.70
2019-05-13T13:10:57.476Z,18.80
2019-05-13T13:13:54.068Z,18.80
2019-05-13T13:16:03.951Z,18.80
2019-05-13T13:18:36.528Z,18.90
2019-05-13T13:21:08.772Z,18.90
2019-05-13T13:23:42.917Z,18.80
2019-05-13T13:26:16.639Z,18.90
2019-05-13T13:28:48.952Z,18.90
2019-05-13T13:31:24.947Z,19.10
2019-05-13T13:33:55.852Z,19.20
2019-05-13T13:36:28.341Z,19.20
2019-05-13T13:39:03.130Z,19.30
2019-05-13T13:41:35.561Z,19.30
2019-05-13T13:44:07.845Z,19.30
2019-05-13T13:46:44.612Z,19.40
2019-05-13T13:49:14.853Z,19.50
2019-05-13T13:51:47.089Z,19.50
2019-05-13T13:54:22.164Z,19.60
2019-05-13T13:56:56.164Z,19.70
2019-05-13T13:59:28.956Z,19.80
2019-05-13T14:02:05.535Z,19.90
2019-05-13T14:04:35.529Z,19.90
2019-05-13T14:07:25.317Z,19.90
2019-05-13T14:09:41.991Z,19.90
2019-05-13T14:12:14.364Z,20.00
2019-05-13T14:14:46.722Z,20.00
2019-05-13T14:17:18.915Z,20.00
2019-05-13T14:19:52.327Z,19.90
2019-05-13T14:22:24.978Z,19.90
2019-05-13T14:24:57.671Z,19.90
2019-05-13T14:27:31.437Z,19.90
2019-05-13T14:30:03.828Z,19.90
2019-05-13T14:32:36.291Z,19.90
2019-05-13T14:35:11.549Z,19.90
2019-05-13T14:37:42.672Z,19.80
2019-05-13T14:40:15.353Z,19.70
2019-05-13T14:42:47.729Z,19.60
2019-05-13T14:45:21.318Z,19.50
2019-05-13T14:47:53.796Z,19.50
2019-05-13T14:50:27.220Z,19.50
2019-05-13T14:53:01.572Z,19.40
2019-05-13T14:55:33.474Z,19.40
2019-05-13T14:58:06.006Z,19.40
2019-05-13T15:00:38.260Z,19.30
2019-05-13T15:03:12.838Z,19.30
2019-05-13T15:05:44.433Z,19.30
2019-05-13T15:08:16.717Z,19.20
2019-05-13T15:10:48.962Z,19.20
2019-05-13T15:13:21.200Z,19.20
2019-05-13T15:15:54.922Z,19.10
2019-05-13T15:18:27.159Z,19.10
2019-05-13T15:21:01.761Z,19.00
2019-05-13T15:23:34.129Z,19.00
2019-05-13T15:26:06.616Z,18.90
2019-05-13T15:28:39.003Z,18.90
2019-05-13T15:31:11.626Z,18.80
2019-05-13T15:33:43.891Z,18.80
2019-05-13T15:36:16.345Z,18.80
2019-05-13T15:38:48.440Z,18.70
2019-05-13T15:41:20.794Z,18.70
2019-05-13T15:43:52.988Z,18.60
2019-05-13T15:46:25.286Z,18.60
2019-05-13T15:48:57.588Z,18.60
2019-05-13T15:51:31.442Z,18.60
2019-05-13T15:54:04.087Z,18.50
2019-05-13T15:56:36.585Z,18.50
2019-05-13T15:59:09.160Z,18.50
2019-05-13T16:01:41.558Z,18.50
2019-05-13T16:04:13.916Z,18.50
2019-05-13T16:06:46.194Z,18.60
2019-05-13T16:09:19.437Z,18.50
2019-05-13T16:11:52.558Z,18.60
2019-05-13T16:14:25.133Z,18.50
2019-05-13T16:16:57.649Z,18.50
2019-05-13T16:19:32.677Z,18.50
2019-05-13T16:22:04.372Z,18.50
2019-05-13T16:24:36.898Z,18.40
2019-05-13T16:27:11.605Z,18.40
2019-05-13T16:29:43.669Z,18.40
2019-05-13T16:32:15.901Z,18.40
2019-05-13T16:34:48.155Z,18.40
2019-05-13T16:37:22.009Z,18.40
2019-05-13T16:39:55.413Z,18.40
2019-05-13T16:42:28.290Z,18.40
2019-05-13T16:45:00.875Z,18.40
2019-05-13T16:47:33.189Z,18.40
2019-05-13T16:50:06.226Z,18.40
2019-05-13T16:52:38.538Z,18.40
2019-05-13T16:55:12.898Z,18.40
2019-05-13T16:57:46.186Z,18.40
2019-05-13T17:00:18.598Z,18.40
2019-05-13T17:02:51.801Z,18.30
2019-05-13T17:05:24.212Z,18.10
2019-05-13T17:07:56.486Z,18.00
2019-05-13T17:10:28.733Z,17.90
2019-05-13T17:13:03.034Z,17.80
2019-05-13T17:15:35.418Z,17.80
2019-05-13T17:18:15.117Z,17.70
2019-05-13T17:20:48.036Z,17.60
2019-05-13T17:23:20.348Z,17.50
2019-05-13T17:25:53.142Z,17.30
2019-05-13T17:28:25.413Z,17.30
2019-05-13T17:30:57.676Z,17.20
2019-05-13T17:33:31.996Z,17.10
2019-05-13T17:36:04.670Z,17.10
2019-05-13T17:38:37.134Z,17.00
2019-05-13T17:41:09.388Z,17.00
2019-05-13T17:43:41.796Z,17.00
2019-05-13T17:46:14.370Z,16.90
2019-05-13T17:48:46.835Z,16.80
2019-05-13T17:51:19.109Z,16.80
2019-05-13T17:53:52.038Z,16.70
2019-05-13T17:56:24.508Z,16.70
2019-05-13T17:58:56.912Z,16.60
2019-05-13T18:01:31.595Z,16.60
2019-05-13T18:04:03.232Z,16.50
2019-05-13T18:06:36.061Z,16.50
2019-05-13T18:09:08.599Z,16.50
2019-05-13T18:11:41.795Z,16.50
2019-05-13T18:14:14.462Z,16.50
2019-05-13T18:16:46.868Z,16.40
2019-05-13T18:19:19.137Z,16.40
2019-05-13T18:21:52.801Z,16.40
2019-05-13T18:24:25.113Z,16.30
2019-05-13T18:26:57.713Z,16.30
2019-05-13T18:29:31.606Z,16.30
2019-05-13T18:32:04.479Z,16.30
2019-05-13T18:34:36.955Z,16.20
2019-05-13T18:37:11.605Z,16.20
2019-05-13T18:39:43.677Z,16.20
2019-05-13T18:42:15.915Z,16.10
2019-05-13T18:44:48.322Z,16.10
2019-05-13T18:47:22.152Z,16.10
2019-05-13T18:49:55.348Z,16.00
2019-05-13T18:52:31.319Z,16.00
2019-05-13T18:55:03.882Z,15.90
2019-05-13T18:57:36.084Z,15.90
2019-05-13T19:00:11.008Z,15.80
2019-05-13T19:02:42.773Z,15.80
2019-05-13T19:05:15.103Z,15.80
2019-05-13T19:07:47.347Z,15.70
2019-05-13T19:10:21.848Z,15.70
2019-05-13T19:12:53.890Z,15.60
2019-05-13T19:15:26.684Z,15.60
2019-05-13T19:17:58.928Z,15.50
2019-05-13T19:20:31.390Z,15.50
2019-05-13T19:23:03.749Z,15.40
2019-05-13T19:25:36.167Z,15.40
2019-05-13T19:28:08.552Z,15.40
2019-05-13T19:30:41.279Z,15.30
2019-05-13T19:33:13.721Z,15.30
2019-05-13T19:35:47.357Z,15.30
2019-05-13T19:38:21.159Z,15.30
2019-05-13T19:40:54.583Z,15.20
2019-05-13T19:43:27.360Z,15.20
2019-05-13T19:46:01.519Z,15.20
2019-05-13T19:48:34.285Z,15.10
2019-05-13T19:51:06.849Z,15.10
2019-05-13T19:53:41.511Z,15.00
2019-05-13T19:56:16.524Z,15.00
2019-05-13T19:58:49.682Z,14.90
2019-05-13T20:01:24.254Z,14.80
2019-05-13T20:04:02.134Z,14.70
2019-05-13T20:06:35.120Z,14.70
2019-05-13T20:09:08.496Z,14.50
2019-05-13T20:11:42.008Z,14.40
2019-05-13T20:14:14.704Z,14.30
2019-05-13T20:16:47.327Z,14.20
2019-05-13T20:19:22.193Z,14.10
2019-05-13T20:21:54.146Z,14.10
2019-05-13T20:24:26.531Z,14.00
2019-05-13T20:26:58.736Z,13.90
2019-05-13T20:29:31.137Z,13.80
2019-05-13T20:32:03.523Z,13.70
2019-05-13T20:34:36.009Z,13.70
2019-05-13T20:37:08.265Z,13.60
2019-05-13T20:39:42.577Z,13.60
2019-05-13T20:42:16.641Z,13.50
2019-05-13T20:44:51.332Z,13.40
2019-05-13T20:47:23.145Z,13.40
2019-05-13T20:50:01.513Z,13.20
2019-05-13T20:52:31.371Z,13.20
2019-05-13T20:55:04.247Z,13.10
2019-05-13T20:57:36.463Z,13.10
2019-05-13T21:00:08.791Z,13.00
2019-05-13T21:02:42.119Z,13.00
2019-05-13T21:05:15.392Z,12.90
2019-05-13T21:07:47.784Z,12.80
2019-05-13T21:10:21.195Z,12.80
2019-05-13T21:12:53.569Z,12.70
2019-05-13T21:15:26.044Z,12.60
2019-05-13T21:17:58.657Z,12.60
2019-05-13T21:20:32.076Z,12.60
2019-05-13T21:23:04.694Z,12.50
2019-05-13T21:25:37.877Z,12.40
2019-05-13T21:28:11.397Z,12.40
2019-05-13T21:30:44.981Z,12.40
2019-05-13T21:33:17.391Z,12.30
2019-05-13T21:35:51.156Z,12.20
2019-05-13T21:38:23.491Z,12.20
2019-05-13T21:40:55.974Z,12.20
2019-05-13T21:43:28.368Z,12.10
2019-05-13T21:46:01.973Z,12.10
2019-05-13T21:48:34.582Z,12.00
2019-05-13T21:51:06.817Z,12.00
2019-05-13T21:53:41.283Z,11.90
2019-05-13T21:56:13.111Z,11.90
2019-05-13T21:58:45.413Z,11.90
2019-05-13T22:01:17.589Z,11.80
2019-05-13T22:03:51.417Z,11.80
2019-05-13T22:06:23.924Z,11.70
2019-05-13T22:08:56.360Z,11.70
2019-05-13T22:11:28.691Z,11.70
2019-05-13T22:14:01.784Z,11.60
2019-05-13T22:16:34.057Z,11.60
2019-05-13T22:19:06.521Z,11.50
2019-05-13T22:21:38.730Z,11.50
2019-05-13T22:24:11.642Z,11.50
2019-05-13T22:26:43.955Z,11.50
2019-05-13T22:29:16.197Z,11.50
2019-05-13T22:31:48.382Z,11.40
2019-05-13T22:34:21.173Z,11.40
2019-05-13T22:36:53.448Z,11.40
2019-05-13T22:39:25.931Z,11.30
2019-05-13T22:41:57.950Z,11.20
2019-05-13T22:44:32.247Z,11.20
2019-05-13T22:47:04.229Z,11.20
2019-05-13T22:49:36.459Z,11.10
2019-05-13T22:52:11.282Z,11.10
2019-05-13T22:54:42.838Z,11.10
2019-05-13T22:57:15.212Z,11.10
2019-05-13T22:59:47.516Z,11.00
2019-05-13T23:02:21.812Z,11.00
2019-05-13T23:04:53.725Z,10.90
2019-05-13T23:07:26.076Z,10.90
2019-05-13T23:09:58.350Z,10.80
2019-05-13T23:12:31.427Z,10.70
2019-05-13T23:15:04.051Z,10.70
2019-05-13T23:17:36.249Z,10.60
2019-05-13T23:20:08.833Z,10.60
2019-05-13T23:22:41.495Z,10.60
2019-05-13T23:25:14.015Z,10.50
2019-05-13T23:27:46.244Z,10.50
2019-05-13T23:30:18.621Z,10.40
2019-05-13T23:32:51.744Z,10.40
2019-05-13T23:35:24.225Z,10.40
2019-05-13T23:37:56.512Z,10.30
2019-05-13T23:40:28.760Z,10.30
2019-05-13T23:43:02.139Z,10.20
2019-05-13T23:45:34.489Z,10.20
2019-05-13T23:48:06.889Z,10.10
2019-05-13T23:50:41.361Z,10.10
2019-05-13T23:53:13.201Z,10.00
2019-05-13T23:55:45.474Z,10.00
2019-05-13T23:58:17.681Z,10.00
