createdAt,value
2022-10-25T00:00:44.184Z,10.53
2022-10-25T00:01:44.379Z,10.56
2022-10-25T00:02:44.216Z,10.57
2022-10-25T00:03:44.143Z,10.57
2022-10-25T00:04:44.125Z,10.59
2022-10-25T00:05:44.145Z,10.63
2022-10-25T00:06:44.094Z,10.61
2022-10-25T00:07:44.396Z,10.64
2022-10-25T00:08:44.066Z,10.64
2022-10-25T00:09:44.054Z,10.67
2022-10-25T00:10:44.065Z,10.68
2022-10-25T00:11:44.025Z,10.71
2022-10-25T00:12:44.036Z,10.72
2022-10-25T00:13:43.997Z,10.71
2022-10-25T00:14:43.978Z,10.74
2022-10-25T00:15:43.967Z,10.75
2022-10-25T00:16:46.947Z,10.75
2022-10-25T00:17:47.271Z,10.78
2022-10-25T00:18:43.945Z,10.78
2022-10-25T00:19:43.909Z,10.79
2022-10-25T00:20:43.891Z,10.81
2022-10-25T00:21:43.878Z,10.82
2022-10-25T00:22:44.194Z,10.82
2022-10-25T00:23:43.856Z,10.87
2022-10-25T00:24:43.830Z,10.90
2022-10-25T00:25:43.822Z,10.90
2022-10-25T00:26:43.800Z,10.92
2022-10-25T00:27:43.791Z,10.96
2022-10-25T00:28:44.759Z,10.94
2022-10-25T00:29:43.762Z,10.96
2022-10-25T00:30:43.804Z,10.97
2022-10-25T00:31:43.731Z,10.96
2022-10-25T00:32:43.863Z,10.97
2022-10-25T00:33:43.705Z,10.99
2022-10-25T00:34:43.693Z,10.99
2022-10-25T00:35:43.673Z,10.97
2022-10-25T00:36:46.695Z,10.97
2022-10-25T00:37:46.707Z,10.99
2022-10-25T00:38:43.636Z,10.99
2022-10-25T00:39:43.615Z,10.99
2022-10-25T00:40:43.637Z,11.02
2022-10-25T00:41:43.619Z,11.05
2022-10-25T00:42:43.870Z,11.08
2022-10-25T00:43:43.555Z,11.11
2022-10-25T00:44:43.551Z,11.15
2022-10-25T00:45:43.528Z,11.17
2022-10-25T00:46:43.547Z,11.18
2022-10-25T00:47:43.521Z,11.22
2022-10-25T00:48:43.497Z,11.23
2022-10-25T00:49:43.475Z,11.27
2022-10-25T00:50:43.467Z,11.29
2022-10-25T00:51:43.489Z,11.32
2022-10-25T00:52:43.428Z,11.32
2022-10-25T00:53:43.417Z,11.36
2022-10-25T00:54:43.410Z,11.37
2022-10-25T00:55:43.388Z,11.37
2022-10-25T00:56:46.400Z,11.40
2022-10-25T00:57:46.695Z,11.44
2022-10-25T00:58:43.340Z,11.44
2022-10-25T00:59:43.330Z,11.45
2022-10-25T01:00:43.323Z,11.47
2022-10-25T01:01:43.403Z,11.48
2022-10-25T01:02:43.439Z,11.50
2022-10-25T01:03:43.272Z,11.52
2022-10-25T01:04:43.263Z,11.52
2022-10-25T01:05:43.242Z,11.55
2022-10-25T01:06:43.235Z,11.55
2022-10-25T01:07:43.331Z,11.59
2022-10-25T01:08:43.224Z,11.59
2022-10-25T01:09:43.222Z,11.59
2022-10-25T01:10:43.177Z,11.62
2022-10-25T01:11:43.156Z,11.60
2022-10-25T01:12:43.350Z,11.62
2022-10-25T01:13:43.137Z,11.63
2022-10-25T01:14:43.115Z,11.65
2022-10-25T01:15:43.126Z,11.65
2022-10-25T01:16:46.094Z,11.63
2022-10-25T01:17:46.085Z,11.66
2022-10-25T01:18:43.085Z,11.65
2022-10-25T01:19:43.039Z,11.66
2022-10-25T01:20:43.070Z,11.62
2022-10-25T01:21:43.007Z,11.62
2022-10-25T01:22:43.105Z,11.62
2022-10-25T01:23:42.979Z,11.60
2022-10-25T01:24:42.999Z,11.59
2022-10-25T01:25:42.950Z,11.59
2022-10-25T01:26:42.969Z,11.57
2022-10-25T01:27:43.048Z,11.54
2022-10-25T01:28:42.921Z,11.51
2022-10-25T01:29:42.902Z,11.50
2022-10-25T01:30:42.894Z,11.48
2022-10-25T01:31:42.870Z,11.47
2022-10-25T01:32:42.915Z,11.45
2022-10-25T01:33:42.844Z,11.47
2022-10-25T01:34:42.833Z,11.47
2022-10-25T01:35:42.812Z,11.47
2022-10-25T01:36:45.806Z,11.50
2022-10-25T01:37:46.172Z,11.54
2022-10-25T01:38:42.773Z,11.52
2022-10-25T01:39:42.764Z,11.55
2022-10-25T01:40:42.752Z,11.57
2022-10-25T01:41:42.732Z,11.59
2022-10-25T01:42:42.754Z,11.60
2022-10-25T01:43:42.704Z,11.65
2022-10-25T01:44:42.686Z,11.66
2022-10-25T01:45:42.666Z,11.69
2022-10-25T01:46:42.668Z,11.72
2022-10-25T01:47:42.645Z,11.77
2022-10-25T01:48:42.676Z,11.78
2022-10-25T01:49:42.619Z,11.84
2022-10-25T01:50:42.596Z,11.88
2022-10-25T01:51:42.577Z,11.90
2022-10-25T01:52:42.617Z,11.94
2022-10-25T01:53:42.556Z,11.95
2022-10-25T01:54:42.567Z,11.95
2022-10-25T01:55:42.529Z,11.99
2022-10-25T01:56:45.509Z,12.02
2022-10-25T01:57:45.896Z,12.06
2022-10-25T01:58:42.489Z,12.07
2022-10-25T01:59:42.469Z,12.07
2022-10-25T02:00:42.531Z,12.09
2022-10-25T02:01:42.599Z,12.10
2022-10-25T02:02:42.435Z,12.13
2022-10-25T02:03:42.433Z,12.15
2022-10-25T02:04:42.398Z,12.20
2022-10-25T02:05:42.413Z,12.21
2022-10-25T02:06:42.370Z,12.24
2022-10-25T02:07:42.351Z,12.27
2022-10-25T02:08:42.342Z,12.27
2022-10-25T02:09:42.392Z,12.29
2022-10-25T02:10:42.328Z,12.32
2022-10-25T02:11:42.299Z,12.35
2022-10-25T02:12:42.295Z,12.36
2022-10-25T02:13:42.263Z,12.37
2022-10-25T02:14:42.253Z,12.40
2022-10-25T02:15:42.273Z,12.43
2022-10-25T02:16:45.224Z,12.46
2022-10-25T02:17:45.225Z,12.53
2022-10-25T02:18:42.195Z,12.53
2022-10-25T02:19:42.214Z,12.53
2022-10-25T02:20:44.493Z,12.54
2022-10-25T02:21:42.226Z,12.58
2022-10-25T02:22:42.153Z,12.60
2022-10-25T02:23:42.127Z,12.60
2022-10-25T02:24:42.158Z,12.62
2022-10-25T02:25:42.098Z,12.62
2022-10-25T02:26:42.139Z,12.64
2022-10-25T02:27:42.067Z,12.65
2022-10-25T02:28:42.058Z,12.65
2022-10-25T02:29:42.042Z,12.65
2022-10-25T02:30:42.058Z,12.67
2022-10-25T02:31:42.009Z,12.68
2022-10-25T02:32:42.003Z,12.70
2022-10-25T02:33:41.979Z,12.70
2022-10-25T02:34:41.970Z,12.72
2022-10-25T02:35:41.981Z,12.70
2022-10-25T02:36:44.940Z,12.72
2022-10-25T02:37:45.299Z,12.73
2022-10-25T02:38:41.918Z,12.73
2022-10-25T02:39:41.902Z,12.72
2022-10-25T02:40:41.923Z,12.72
2022-10-25T02:41:41.923Z,12.70
2022-10-25T02:42:41.863Z,12.72
2022-10-25T02:43:41.853Z,12.73
2022-10-25T02:44:41.838Z,12.73
2022-10-25T02:45:41.827Z,12.72
2022-10-25T02:46:41.814Z,12.75
2022-10-25T02:47:41.816Z,12.73
2022-10-25T02:48:41.784Z,12.73
2022-10-25T02:49:41.774Z,12.73
2022-10-25T02:50:41.757Z,12.72
2022-10-25T02:51:41.846Z,12.73
2022-10-25T02:52:41.758Z,12.75
2022-10-25T02:53:41.709Z,12.73
2022-10-25T02:54:41.696Z,12.76
2022-10-25T02:55:41.688Z,12.76
2022-10-25T02:56:44.667Z,12.78
2022-10-25T02:57:44.690Z,12.78
2022-10-25T02:58:41.637Z,12.80
2022-10-25T02:59:41.661Z,12.79
2022-10-25T03:00:41.681Z,12.79
2022-10-25T03:01:41.694Z,12.80
2022-10-25T03:02:41.599Z,12.79
2022-10-25T03:03:41.560Z,12.80
2022-10-25T03:04:41.558Z,12.80
2022-10-25T03:05:41.580Z,12.79
2022-10-25T03:06:41.531Z,12.80
2022-10-25T03:07:41.511Z,12.82
2022-10-25T03:08:41.499Z,12.83
2022-10-25T03:09:41.488Z,12.83
2022-10-25T03:10:41.471Z,12.83
2022-10-25T03:11:41.493Z,12.85
2022-10-25T03:12:41.447Z,12.85
2022-10-25T03:13:41.427Z,12.83
2022-10-25T03:14:41.413Z,12.86
2022-10-25T03:15:41.397Z,12.85
2022-10-25T03:16:44.450Z,12.86
2022-10-25T03:17:44.632Z,12.91
2022-10-25T03:18:41.357Z,12.87
2022-10-25T03:19:41.346Z,12.87
2022-10-25T03:20:41.338Z,12.87
2022-10-25T03:21:42.031Z,12.87
2022-10-25T03:22:41.336Z,12.90
2022-10-25T03:23:41.285Z,12.90
2022-10-25T03:24:41.275Z,12.90
2022-10-25T03:25:41.257Z,12.93
2022-10-25T03:26:41.258Z,12.93
2022-10-25T03:27:41.237Z,12.93
2022-10-25T03:28:41.257Z,12.94
2022-10-25T03:29:41.211Z,12.93
2022-10-25T03:30:41.199Z,12.94
2022-10-25T03:31:41.189Z,12.95
2022-10-25T03:32:41.172Z,12.95
2022-10-25T03:33:41.189Z,12.95
2022-10-25T03:34:41.167Z,12.95
2022-10-25T03:35:41.129Z,12.97
2022-10-25T03:36:44.109Z,12.97
2022-10-25T03:37:44.535Z,12.98
2022-10-25T03:38:41.091Z,12.97
2022-10-25T03:39:41.074Z,12.97
2022-10-25T03:40:41.061Z,12.97
2022-10-25T03:41:41.042Z,12.97
2022-10-25T03:42:41.032Z,13.00
2022-10-25T03:43:41.041Z,12.98
2022-10-25T03:44:41.002Z,13.00
2022-10-25T03:45:40.995Z,13.00
2022-10-25T03:46:40.974Z,13.00
2022-10-25T03:47:40.961Z,12.98
2022-10-25T03:48:40.975Z,12.98
2022-10-25T03:49:40.935Z,12.98
2022-10-25T03:50:40.926Z,12.98
2022-10-25T03:51:40.957Z,12.97
2022-10-25T03:52:40.894Z,12.98
2022-10-25T03:53:40.875Z,12.98
2022-10-25T03:54:40.866Z,12.98
2022-10-25T03:55:40.856Z,13.00
2022-10-25T03:56:43.868Z,13.01
2022-10-25T03:57:44.092Z,13.01
2022-10-25T03:58:40.815Z,13.03
2022-10-25T03:59:40.850Z,13.01
2022-10-25T04:00:40.828Z,13.00
2022-10-25T04:01:40.868Z,13.03
2022-10-25T04:02:40.748Z,13.00
2022-10-25T04:03:40.739Z,12.98
2022-10-25T04:04:40.725Z,12.98
2022-10-25T04:05:40.740Z,12.95
2022-10-25T04:06:40.697Z,12.94
2022-10-25T04:07:40.723Z,12.91
2022-10-25T04:08:40.671Z,12.91
2022-10-25T04:09:40.650Z,12.90
2022-10-25T04:10:40.645Z,12.87
2022-10-25T04:11:40.630Z,12.86
2022-10-25T04:12:40.685Z,12.87
2022-10-25T04:13:40.661Z,12.87
2022-10-25T04:14:40.614Z,12.86
2022-10-25T04:15:40.573Z,12.86
2022-10-25T04:16:43.561Z,12.85
2022-10-25T04:17:43.658Z,12.86
2022-10-25T04:18:40.533Z,12.83
2022-10-25T04:19:40.561Z,12.85
2022-10-25T04:20:40.508Z,12.82
2022-10-25T04:21:40.484Z,12.82
2022-10-25T04:22:40.478Z,12.82
2022-10-25T04:23:40.466Z,12.80
2022-10-25T04:24:40.446Z,12.80
2022-10-25T04:25:40.464Z,12.79
2022-10-25T04:26:40.423Z,12.78
2022-10-25T04:27:40.407Z,12.76
2022-10-25T04:28:40.397Z,12.78
2022-10-25T04:29:40.419Z,12.76
2022-10-25T04:30:40.379Z,12.73
2022-10-25T04:31:40.349Z,12.72
2022-10-25T04:32:40.338Z,12.70
2022-10-25T04:33:41.539Z,12.70
2022-10-25T04:34:40.309Z,12.70
2022-10-25T04:35:40.338Z,12.72
2022-10-25T04:36:43.290Z,12.76
2022-10-25T04:37:43.279Z,12.78
2022-10-25T04:38:40.260Z,12.78
2022-10-25T04:39:40.241Z,12.78
2022-10-25T04:40:40.233Z,12.80
2022-10-25T04:41:40.240Z,12.82
2022-10-25T04:42:40.214Z,12.83
2022-10-25T04:43:40.183Z,12.85
2022-10-25T04:44:40.199Z,12.86
2022-10-25T04:45:40.163Z,12.86
2022-10-25T04:46:40.270Z,12.87
2022-10-25T04:47:40.162Z,12.91
2022-10-25T04:48:40.113Z,12.94
2022-10-25T04:49:40.107Z,12.94
2022-10-25T04:50:40.085Z,12.95
2022-10-25T04:51:40.108Z,12.95
2022-10-25T04:52:40.055Z,12.98
2022-10-25T04:53:40.088Z,13.00
2022-10-25T04:54:40.054Z,13.03
2022-10-25T04:55:40.028Z,13.03
2022-10-25T04:56:43.008Z,13.03
2022-10-25T04:57:43.008Z,13.05
2022-10-25T04:58:39.976Z,13.05
2022-10-25T04:59:40.016Z,13.05
2022-10-25T05:00:39.949Z,13.08
2022-10-25T05:01:40.056Z,13.09
2022-10-25T05:02:40.021Z,13.08
2022-10-25T05:03:39.910Z,13.09
2022-10-25T05:04:39.896Z,13.09
2022-10-25T05:05:39.949Z,13.09
2022-10-25T05:06:39.868Z,13.09
2022-10-25T05:07:39.862Z,13.11
2022-10-25T05:08:39.840Z,13.11
2022-10-25T05:09:41.699Z,13.09
2022-10-25T05:10:40.840Z,13.11
2022-10-25T05:11:39.835Z,13.09
2022-10-25T05:12:39.794Z,13.11
2022-10-25T05:13:39.813Z,13.09
2022-10-25T05:14:39.761Z,13.08
2022-10-25T05:15:39.754Z,13.08
2022-10-25T05:16:42.730Z,13.05
2022-10-25T05:17:42.732Z,13.05
2022-10-25T05:18:39.702Z,13.03
2022-10-25T05:19:39.725Z,13.03
2022-10-25T05:20:39.682Z,13.01
2022-10-25T05:21:39.663Z,13.00
2022-10-25T05:22:39.656Z,13.00
2022-10-25T05:23:39.637Z,12.98
2022-10-25T05:24:39.648Z,12.98
2022-10-25T05:25:39.615Z,12.98
2022-10-25T05:26:39.594Z,12.98
2022-10-25T05:27:39.585Z,12.98
2022-10-25T05:28:39.625Z,12.97
2022-10-25T05:29:39.556Z,12.97
2022-10-25T05:30:39.537Z,12.98
2022-10-25T05:31:39.529Z,12.98
2022-10-25T05:32:39.507Z,13.00
2022-10-25T05:33:39.507Z,13.03
2022-10-25T05:34:39.508Z,13.01
2022-10-25T05:35:39.478Z,13.03
2022-10-25T05:36:42.458Z,13.05
2022-10-25T05:37:42.460Z,13.08
2022-10-25T05:38:39.441Z,13.08
2022-10-25T05:39:39.440Z,13.09
2022-10-25T05:40:39.430Z,13.11
2022-10-25T05:41:39.393Z,13.09
2022-10-25T05:42:39.383Z,13.12
2022-10-25T05:43:39.366Z,13.12
2022-10-25T05:44:39.377Z,13.15
2022-10-25T05:45:39.338Z,13.13
2022-10-25T05:46:39.337Z,13.15
2022-10-25T05:47:39.312Z,13.15
2022-10-25T05:48:39.295Z,13.16
2022-10-25T05:49:39.303Z,13.18
2022-10-25T05:50:39.295Z,13.18
2022-10-25T05:51:39.253Z,13.18
2022-10-25T05:52:39.240Z,13.19
2022-10-25T05:53:39.232Z,13.19
2022-10-25T05:54:39.250Z,13.22
2022-10-25T05:55:39.255Z,13.20
2022-10-25T05:56:42.184Z,13.22
2022-10-25T05:57:42.188Z,13.23
2022-10-25T05:58:39.157Z,13.23
2022-10-25T05:59:39.147Z,13.23
2022-10-25T06:00:39.193Z,13.23
2022-10-25T06:01:39.362Z,13.25
2022-10-25T06:02:39.114Z,13.25
2022-10-25T06:03:39.089Z,13.27
2022-10-25T06:04:39.075Z,13.25
2022-10-25T06:05:39.058Z,13.27
2022-10-25T06:06:39.049Z,13.27
2022-10-25T06:07:39.068Z,13.30
2022-10-25T06:08:39.029Z,13.27
2022-10-25T06:09:39.014Z,13.28
2022-10-25T06:10:39.016Z,13.28
2022-10-25T06:11:38.980Z,13.30
2022-10-25T06:12:38.990Z,13.31
2022-10-25T06:13:38.950Z,13.30
2022-10-25T06:14:38.938Z,13.28
2022-10-25T06:15:38.934Z,13.30
2022-10-25T06:16:41.903Z,13.30
2022-10-25T06:17:41.961Z,13.33
2022-10-25T06:18:38.894Z,13.30
2022-10-25T06:19:38.874Z,13.31
2022-10-25T06:20:38.891Z,13.33
2022-10-25T06:21:38.843Z,13.31
2022-10-25T06:22:38.827Z,13.31
2022-10-25T06:23:38.847Z,13.33
2022-10-25T06:24:38.823Z,13.33
2022-10-25T06:25:38.786Z,13.33
2022-10-25T06:26:38.775Z,13.31
2022-10-25T06:27:38.755Z,13.35
2022-10-25T06:28:38.746Z,13.35
2022-10-25T06:29:38.755Z,13.37
2022-10-25T06:30:38.715Z,13.37
2022-10-25T06:31:38.707Z,13.38
2022-10-25T06:32:38.687Z,13.39
2022-10-25T06:33:38.677Z,13.38
2022-10-25T06:34:38.728Z,13.38
2022-10-25T06:35:38.649Z,13.39
2022-10-25T06:36:41.638Z,13.39
2022-10-25T06:37:41.629Z,13.42
2022-10-25T06:38:38.606Z,13.41
2022-10-25T06:39:38.588Z,13.42
2022-10-25T06:40:38.641Z,13.42
2022-10-25T06:41:38.567Z,13.44
2022-10-25T06:42:38.550Z,13.42
2022-10-25T06:43:38.539Z,13.46
2022-10-25T06:44:38.520Z,13.46
2022-10-25T06:45:38.531Z,13.47
2022-10-25T06:47:04.329Z,13.47
2022-10-25T06:47:39.482Z,13.47
2022-10-25T06:48:38.470Z,13.49
2022-10-25T06:49:38.467Z,13.50
2022-10-25T06:50:38.442Z,13.52
2022-10-25T06:51:38.425Z,13.52
2022-10-25T06:52:38.480Z,13.53
2022-10-25T06:53:38.406Z,13.53
2022-10-25T06:54:38.384Z,13.53
2022-10-25T06:55:38.378Z,13.54
2022-10-25T06:56:41.354Z,13.54
2022-10-25T06:57:41.415Z,13.57
2022-10-25T06:58:38.326Z,13.57
2022-10-25T06:59:38.315Z,13.59
2022-10-25T07:00:38.305Z,13.57
2022-10-25T07:01:38.382Z,13.57
2022-10-25T07:02:38.280Z,13.57
2022-10-25T07:03:38.318Z,13.57
2022-10-25T07:04:38.246Z,13.57
2022-10-25T07:05:38.238Z,13.56
2022-10-25T07:06:38.219Z,13.59
2022-10-25T07:07:38.220Z,13.59
2022-10-25T07:08:38.188Z,13.59
2022-10-25T07:09:38.207Z,13.60
2022-10-25T07:10:38.168Z,13.62
2022-10-25T07:11:38.159Z,13.65
2022-10-25T07:12:38.163Z,13.65
2022-10-25T07:13:38.120Z,13.70
2022-10-25T07:14:38.142Z,13.70
2022-10-25T07:15:45.719Z,13.70
2022-10-25T07:16:41.100Z,13.70
2022-10-25T07:17:41.114Z,13.72
2022-10-25T07:18:38.070Z,13.74
2022-10-25T07:19:38.051Z,13.75
2022-10-25T07:20:38.061Z,13.77
2022-10-25T07:21:38.051Z,13.79
2022-10-25T07:22:38.012Z,13.81
2022-10-25T07:23:38.002Z,13.86
2022-10-25T07:24:38.001Z,13.89
2022-10-25T07:25:38.002Z,13.90
2022-10-25T07:26:37.954Z,13.95
2022-10-25T07:27:37.966Z,13.96
2022-10-25T07:28:37.924Z,14.00
2022-10-25T07:29:37.933Z,14.03
2022-10-25T07:30:37.936Z,14.04
2022-10-25T07:31:37.934Z,14.05
2022-10-25T07:32:41.605Z,14.07
2022-10-25T07:33:37.856Z,14.08
2022-10-25T07:34:37.836Z,14.07
2022-10-25T07:35:46.735Z,14.08
2022-10-25T07:36:41.806Z,14.12
2022-10-25T07:37:40.884Z,14.17
2022-10-25T07:38:37.807Z,14.17
2022-10-25T07:39:37.777Z,14.20
2022-10-25T07:40:37.770Z,14.25
2022-10-25T07:41:37.761Z,14.26
2022-10-25T07:42:37.738Z,14.28
2022-10-25T07:43:37.778Z,14.26
2022-10-25T07:44:37.745Z,14.30
2022-10-25T07:45:37.689Z,14.35
2022-10-25T07:46:37.680Z,14.37
2022-10-25T07:47:37.660Z,14.41
2022-10-25T07:48:37.650Z,14.45
2022-10-25T07:49:37.660Z,14.48
2022-10-25T07:50:37.639Z,14.50
2022-10-25T07:51:37.613Z,14.53
2022-10-25T07:52:37.623Z,14.54
2022-10-25T07:53:37.582Z,14.58
2022-10-25T07:54:37.618Z,14.60
2022-10-25T07:55:37.612Z,14.60
2022-10-25T07:56:40.533Z,14.60
2022-10-25T07:57:40.533Z,14.63
2022-10-25T07:58:37.524Z,14.62
2022-10-25T07:59:37.502Z,14.62
2022-10-25T08:00:37.483Z,14.63
2022-10-25T08:01:37.565Z,14.60
2022-10-25T08:02:37.508Z,14.58
2022-10-25T08:03:37.446Z,14.58
2022-10-25T08:04:37.454Z,14.58
2022-10-25T08:05:37.462Z,14.58
2022-10-25T08:06:37.427Z,14.60
2022-10-25T08:07:37.448Z,14.63
2022-10-25T08:08:37.435Z,14.69
2022-10-25T08:09:38.571Z,14.72
2022-10-25T08:10:37.373Z,14.72
2022-10-25T08:11:37.398Z,14.78
2022-10-25T08:12:37.357Z,14.78
2022-10-25T08:13:37.408Z,14.79
2022-10-25T08:14:40.738Z,14.79
2022-10-25T08:15:38.381Z,14.79
2022-10-25T08:16:40.270Z,14.81
2022-10-25T08:17:40.281Z,14.84
2022-10-25T08:18:37.246Z,14.85
2022-10-25T08:19:37.296Z,14.86
2022-10-25T08:21:00.731Z,14.88
2022-10-25T08:21:38.199Z,14.88
2022-10-25T08:22:37.206Z,14.85
2022-10-25T08:23:37.204Z,14.81
2022-10-25T08:24:37.200Z,14.78
2022-10-25T08:25:37.260Z,14.77
2022-10-25T08:26:37.287Z,14.73
2022-10-25T08:27:37.124Z,14.73
2022-10-25T08:28:37.130Z,14.69
2022-10-25T08:29:37.146Z,14.66
2022-10-25T08:30:37.075Z,14.68
2022-10-25T08:31:37.158Z,14.68
2022-10-25T08:32:37.052Z,14.65
2022-10-25T08:33:37.045Z,14.65
2022-10-25T08:34:37.026Z,14.63
2022-10-25T08:35:36.998Z,14.65
2022-10-25T08:36:40.089Z,14.66
2022-10-25T08:37:40.021Z,14.69
2022-10-25T08:38:36.965Z,14.69
2022-10-25T08:39:36.995Z,14.73
2022-10-25T08:40:36.935Z,14.78
2022-10-25T08:41:36.918Z,14.82
2022-10-25T08:42:36.968Z,14.86
2022-10-25T08:43:36.899Z,14.88
2022-10-25T08:44:36.943Z,14.89
2022-10-25T08:45:36.889Z,14.85
2022-10-25T08:46:36.849Z,14.82
2022-10-25T08:47:36.851Z,14.79
2022-10-25T08:48:36.940Z,14.79
2022-10-25T08:49:36.802Z,14.81
2022-10-25T08:50:36.797Z,14.84
2022-10-25T08:51:36.862Z,14.94
2022-10-25T08:52:36.923Z,15.03
2022-10-25T08:53:36.773Z,15.09
2022-10-25T08:54:36.762Z,15.14
2022-10-25T08:55:41.779Z,15.21
2022-10-25T08:56:56.522Z,15.31
2022-10-25T08:57:40.725Z,15.36
2022-10-25T08:58:36.678Z,15.39
2022-10-25T08:59:36.664Z,15.43
2022-10-25T09:00:36.675Z,15.46
2022-10-25T09:01:36.826Z,15.46
2022-10-25T09:02:36.700Z,15.46
2022-10-25T09:03:36.678Z,15.44
2022-10-25T09:04:36.598Z,15.44
2022-10-25T09:05:36.639Z,15.40
2022-10-25T09:06:36.576Z,15.42
2022-10-25T09:07:38.441Z,15.42
2022-10-25T09:08:36.537Z,15.37
2022-10-25T09:09:36.526Z,15.36
2022-10-25T09:10:36.508Z,15.37
2022-10-25T09:11:36.549Z,15.37
2022-10-25T09:12:36.488Z,15.37
2022-10-25T09:13:36.469Z,15.35
2022-10-25T09:14:36.479Z,15.35
2022-10-25T09:15:39.102Z,15.39
2022-10-25T09:16:40.514Z,15.42
2022-10-25T09:17:39.421Z,15.52
2022-10-25T09:18:36.432Z,15.52
2022-10-25T09:19:36.411Z,15.54
2022-10-25T09:20:36.382Z,15.52
2022-10-25T09:21:36.382Z,15.59
2022-10-25T09:22:36.439Z,15.67
2022-10-25T09:23:36.332Z,15.73
2022-10-25T09:24:36.514Z,15.76
2022-10-25T09:25:36.301Z,15.75
2022-10-25T09:26:36.305Z,15.72
2022-10-25T09:27:36.297Z,15.65
2022-10-25T09:28:36.285Z,15.61
2022-10-25T09:29:36.248Z,15.58
2022-10-25T09:30:36.236Z,15.59
2022-10-25T09:31:36.245Z,15.57
2022-10-25T09:32:36.246Z,15.59
2022-10-25T09:33:36.190Z,15.59
2022-10-25T09:34:36.196Z,15.58
2022-10-25T09:35:36.166Z,15.61
2022-10-25T09:36:39.148Z,15.62
2022-10-25T09:37:39.190Z,15.68
2022-10-25T09:38:36.119Z,15.68
2022-10-25T09:39:36.107Z,15.72
2022-10-25T09:40:39.302Z,15.72
2022-10-25T09:41:37.079Z,15.68
2022-10-25T09:42:36.059Z,15.68
2022-10-25T09:43:36.103Z,15.62
2022-10-25T09:44:36.066Z,15.57
2022-10-25T09:45:38.562Z,15.52
2022-10-25T09:46:37.074Z,15.55
2022-10-25T09:47:35.995Z,15.54
2022-10-25T09:48:36.011Z,15.55
2022-10-25T09:49:36.042Z,15.54
2022-10-25T09:50:35.969Z,15.52
2022-10-25T09:51:35.963Z,15.47
2022-10-25T09:52:35.934Z,15.46
2022-10-25T09:53:35.967Z,15.46
2022-10-25T09:54:35.924Z,15.44
2022-10-25T09:55:35.934Z,15.44
2022-10-25T09:56:38.906Z,15.44
2022-10-25T09:57:38.875Z,15.44
2022-10-25T09:58:35.855Z,15.44
2022-10-25T09:59:35.846Z,15.40
2022-10-25T10:00:35.817Z,15.35
2022-10-25T10:01:36.474Z,15.29
2022-10-25T10:02:35.874Z,15.31
2022-10-25T10:03:35.766Z,15.27
2022-10-25T10:04:35.768Z,15.25
2022-10-25T10:05:35.759Z,15.27
2022-10-25T10:06:35.738Z,15.25
2022-10-25T10:07:35.758Z,15.29
2022-10-25T10:08:35.710Z,15.36
2022-10-25T10:09:35.679Z,15.40
2022-10-25T10:10:35.669Z,15.37
2022-10-25T10:11:35.659Z,15.40
2022-10-25T10:12:35.645Z,15.40
2022-10-25T10:13:35.661Z,15.39
2022-10-25T10:14:35.664Z,15.37
2022-10-25T10:15:35.611Z,15.42
2022-10-25T10:16:38.603Z,15.46
2022-10-25T10:17:38.598Z,15.58
2022-10-25T10:18:35.577Z,15.67
2022-10-25T10:19:35.612Z,15.73
2022-10-25T10:20:35.564Z,15.82
2022-10-25T10:21:35.572Z,15.88
2022-10-25T10:22:35.606Z,15.98
2022-10-25T10:23:35.495Z,16.01
2022-10-25T10:24:35.482Z,16.01
2022-10-25T10:25:35.513Z,16.01
2022-10-25T10:26:35.453Z,15.98
2022-10-25T10:27:35.445Z,15.94
2022-10-25T10:28:35.427Z,15.92
2022-10-25T10:29:35.418Z,15.92
2022-10-25T10:30:35.410Z,15.95
2022-10-25T10:31:35.436Z,16.01
2022-10-25T10:32:35.416Z,16.01
2022-10-25T10:33:35.371Z,16.01
2022-10-25T10:34:35.350Z,16.01
2022-10-25T10:35:35.419Z,16.00
2022-10-25T10:36:38.341Z,15.98
2022-10-25T10:37:38.312Z,15.97
2022-10-25T10:38:35.411Z,15.95
2022-10-25T10:39:35.267Z,15.94
2022-10-25T10:40:35.261Z,15.92
2022-10-25T10:41:35.242Z,15.91
2022-10-25T10:42:35.331Z,15.92
2022-10-25T10:43:35.222Z,15.95
2022-10-25T10:44:35.262Z,16.04
2022-10-25T10:45:35.183Z,16.15
2022-10-25T10:46:35.173Z,16.23
2022-10-25T10:47:35.160Z,16.36
2022-10-25T10:48:40.336Z,16.50
2022-10-25T10:49:36.164Z,16.65
2022-10-25T10:50:35.175Z,16.78
2022-10-25T10:51:50.427Z,16.87
2022-10-25T10:52:36.154Z,17.04
2022-10-25T10:53:35.085Z,17.16
2022-10-25T10:54:35.065Z,17.31
2022-10-25T10:55:35.048Z,17.49
2022-10-25T10:56:38.038Z,17.63
2022-10-25T10:57:38.087Z,17.76
2022-10-25T10:58:35.016Z,17.85
2022-10-25T10:59:35.026Z,17.71
2022-10-25T11:00:34.990Z,17.63
2022-10-25T11:01:35.139Z,17.49
2022-10-25T11:02:35.194Z,17.49
2022-10-25T11:03:35.009Z,17.56
2022-10-25T11:04:34.964Z,17.64
2022-10-25T11:05:34.996Z,17.71
2022-10-25T11:06:34.921Z,17.74
2022-10-25T11:07:34.901Z,17.70
2022-10-25T11:08:34.891Z,17.65
2022-10-25T11:09:34.950Z,17.60
2022-10-25T11:10:34.848Z,17.59
2022-10-25T11:11:34.849Z,17.60
2022-10-25T11:12:38.801Z,17.72
2022-10-25T11:13:35.826Z,17.68
2022-10-25T11:14:34.792Z,17.71
2022-10-25T11:15:34.893Z,17.79
2022-10-25T11:16:37.778Z,17.79
2022-10-25T11:17:37.796Z,17.78
2022-10-25T11:18:34.732Z,17.65
2022-10-25T11:19:34.762Z,17.54
2022-10-25T11:20:34.705Z,17.57
2022-10-25T11:21:34.738Z,17.49
2022-10-25T11:22:34.714Z,17.42
2022-10-25T11:23:34.666Z,17.41
2022-10-25T11:24:34.757Z,17.39
2022-10-25T11:25:34.618Z,17.45
2022-10-25T11:26:34.643Z,17.51
2022-10-25T11:27:35.188Z,17.60
2022-10-25T11:28:34.608Z,17.63
2022-10-25T11:29:34.570Z,17.65
2022-10-25T11:30:34.570Z,17.63
2022-10-25T11:31:34.566Z,17.48
2022-10-25T11:32:34.548Z,17.34
2022-10-25T11:33:34.558Z,17.26
2022-10-25T11:34:34.579Z,17.23
2022-10-25T11:35:34.589Z,17.26
2022-10-25T11:36:37.483Z,17.36
2022-10-25T11:37:37.472Z,17.41
2022-10-25T11:38:34.453Z,17.48
2022-10-25T11:39:34.462Z,17.60
2022-10-25T11:40:34.412Z,17.59
2022-10-25T11:41:34.474Z,17.67
2022-10-25T11:42:34.433Z,17.68
2022-10-25T11:43:34.358Z,17.68
2022-10-25T11:44:34.367Z,17.63
2022-10-25T11:45:34.403Z,17.48
2022-10-25T11:46:34.315Z,17.41
2022-10-25T11:47:34.347Z,17.36
2022-10-25T11:48:34.297Z,17.38
2022-10-25T11:49:34.307Z,17.31
2022-10-25T11:50:34.278Z,17.26
2022-10-25T11:51:34.306Z,17.11
2022-10-25T11:52:34.250Z,17.02
2022-10-25T11:53:34.238Z,16.94
2022-10-25T11:54:34.273Z,16.84
2022-10-25T11:55:34.212Z,16.78
2022-10-25T11:56:37.240Z,16.72
2022-10-25T11:57:37.180Z,16.68
2022-10-25T11:58:34.181Z,16.58
2022-10-25T11:59:34.142Z,16.50
2022-10-25T12:00:34.165Z,16.43
2022-10-25T12:01:34.170Z,16.42
2022-10-25T12:02:34.183Z,16.41
2022-10-25T12:03:34.073Z,16.33
2022-10-25T12:04:37.104Z,16.39
2022-10-25T12:05:34.046Z,16.49
2022-10-25T12:06:34.037Z,16.60
2022-10-25T12:07:34.015Z,16.66
2022-10-25T12:08:34.044Z,16.68
2022-10-25T12:09:33.992Z,16.75
2022-10-25T12:10:34.007Z,16.91
2022-10-25T12:11:33.988Z,17.12
2022-10-25T12:12:33.954Z,17.33
2022-10-25T12:13:33.946Z,17.54
2022-10-25T12:14:33.978Z,17.59
2022-10-25T12:15:33.947Z,17.63
2022-10-25T12:16:36.898Z,17.70
2022-10-25T12:17:36.909Z,17.76
2022-10-25T12:18:33.878Z,17.67
2022-10-25T12:19:33.878Z,17.65
2022-10-25T12:21:33.877Z,17.65
2022-10-25T12:22:33.829Z,17.63
2022-10-25T12:23:33.828Z,17.52
2022-10-25T12:24:33.780Z,17.51
2022-10-25T12:25:33.769Z,17.51
2022-10-25T12:26:33.791Z,17.46
2022-10-25T12:27:33.802Z,17.44
2022-10-25T12:28:33.741Z,17.44
2022-10-25T12:29:33.722Z,17.41
2022-10-25T12:30:33.704Z,17.39
2022-10-25T12:31:33.705Z,17.36
2022-10-25T12:32:33.676Z,17.39
2022-10-25T12:33:33.706Z,17.38
2022-10-25T12:34:33.642Z,17.36
2022-10-25T12:35:33.706Z,17.38
2022-10-25T12:36:36.614Z,17.41
2022-10-25T12:37:36.613Z,17.36
2022-10-25T12:38:33.604Z,17.34
2022-10-25T12:39:33.647Z,17.30
2022-10-25T12:40:35.466Z,17.31
2022-10-25T12:41:33.597Z,17.38
2022-10-25T12:42:33.567Z,17.52
2022-10-25T12:43:33.518Z,17.65
2022-10-25T12:44:33.498Z,17.78
2022-10-25T12:45:33.537Z,17.94
2022-10-25T12:46:33.476Z,17.97
2022-10-25T12:47:33.467Z,18.08
2022-10-25T12:48:33.440Z,18.10
2022-10-25T12:49:33.430Z,18.11
2022-10-25T12:50:33.410Z,18.18
2022-10-25T12:51:33.457Z,18.18
2022-10-25T12:52:33.397Z,18.10
2022-10-25T12:53:33.370Z,18.03