createdAt,value
2023-04-30T00:02:12.739Z,13.20
2023-04-30T00:04:39.684Z,13.20
2023-04-30T00:07:06.602Z,13.10
2023-04-30T00:09:35.021Z,13.20
2023-04-30T00:12:01.868Z,13.10
2023-04-30T00:14:28.754Z,13.10
2023-04-30T00:16:55.647Z,13.10
2023-04-30T00:19:23.326Z,13.10
2023-04-30T00:21:50.288Z,13.20
2023-04-30T00:24:17.214Z,13.20
2023-04-30T00:26:45.493Z,13.20
2023-04-30T00:29:12.489Z,13.20
2023-04-30T00:31:39.575Z,13.10
2023-04-30T00:34:06.468Z,13.00
2023-04-30T00:36:33.393Z,13.00
2023-04-30T00:39:00.280Z,12.90
2023-04-30T00:41:28.481Z,12.90
2023-04-30T00:43:57.280Z,12.90
2023-04-30T00:46:24.383Z,12.90
2023-04-30T00:48:51.584Z,12.90
2023-04-30T00:51:18.610Z,12.90
2023-04-30T00:53:45.692Z,12.90
2023-04-30T00:56:16.134Z,12.90
2023-04-30T00:58:43.056Z,12.90
2023-04-30T01:01:11.785Z,12.80
2023-04-30T01:03:39.314Z,12.80
2023-04-30T01:06:06.398Z,12.80
2023-04-30T01:08:34.148Z,12.80
2023-04-30T01:11:17.219Z,12.70
2023-04-30T01:13:50.736Z,12.70
2023-04-30T01:16:24.167Z,12.60
2023-04-30T01:18:58.089Z,12.60
2023-04-30T01:21:27.946Z,12.60
2023-04-30T01:24:06.906Z,12.50
2023-04-30T01:26:53.167Z,12.50
2023-04-30T01:29:23.971Z,12.50
2023-04-30T01:31:51.124Z,12.50
2023-04-30T01:34:18.155Z,12.40
2023-04-30T01:36:59.749Z,12.40
2023-04-30T01:39:39.996Z,12.40
2023-04-30T01:42:11.589Z,12.40
2023-04-30T01:45:16.364Z,12.30
2023-04-30T01:47:52.135Z,12.30
2023-04-30T01:50:28.898Z,12.30
2023-04-30T01:53:00.589Z,12.30
2023-04-30T01:55:32.630Z,12.30
2023-04-30T01:58:01.239Z,12.30
2023-04-30T02:00:30.968Z,12.30
2023-04-30T02:02:58.278Z,12.30
2023-04-30T02:05:25.529Z,12.30
2023-04-30T02:07:53.294Z,12.30
2023-04-30T02:10:22.664Z,12.30
2023-04-30T02:12:49.706Z,12.20
2023-04-30T02:15:16.772Z,12.30
2023-04-30T02:17:44.932Z,12.30
2023-04-30T02:20:12.407Z,12.30
2023-04-30T02:22:39.346Z,12.20
2023-04-30T02:25:06.940Z,12.20
2023-04-30T02:27:33.992Z,12.20
2023-04-30T02:30:01.473Z,12.10
2023-04-30T02:32:28.572Z,12.10
2023-04-30T02:34:57.025Z,12.10
2023-04-30T02:37:24.101Z,12.10
2023-04-30T02:39:51.929Z,12.20
2023-04-30T02:42:18.968Z,12.20
2023-04-30T02:44:45.882Z,12.10
2023-04-30T02:47:12.715Z,12.10
2023-04-30T02:49:40.092Z,12.10
2023-04-30T02:52:09.931Z,12.10
2023-04-30T02:54:37.083Z,12.10
2023-04-30T02:57:04.263Z,12.20
2023-04-30T02:59:31.200Z,12.20
2023-04-30T03:01:58.154Z,12.10
2023-04-30T03:04:25.765Z,12.10
2023-04-30T03:06:52.625Z,12.00
2023-04-30T03:09:21.260Z,12.00
2023-04-30T03:11:48.106Z,12.00
2023-04-30T03:14:14.957Z,12.00
2023-04-30T03:16:42.006Z,12.00
2023-04-30T03:19:08.857Z,12.00
2023-04-30T03:21:35.896Z,12.00
2023-04-30T03:24:02.847Z,11.90
2023-04-30T03:26:31.568Z,11.90
2023-04-30T03:28:58.445Z,11.90
2023-04-30T03:31:25.300Z,11.80
2023-04-30T03:33:52.267Z,11.80
2023-04-30T03:36:19.137Z,11.80
2023-04-30T03:38:46.225Z,11.80
2023-04-30T03:41:13.252Z,11.80
2023-04-30T03:43:41.540Z,11.70
2023-04-30T03:46:08.641Z,11.70
2023-04-30T03:48:35.571Z,11.60
2023-04-30T03:51:02.410Z,11.60
2023-04-30T03:53:29.251Z,11.60
2023-04-30T03:55:56.233Z,11.60
2023-04-30T03:58:23.198Z,11.60
2023-04-30T04:00:51.453Z,11.60
2023-04-30T04:03:18.448Z,11.60
2023-04-30T04:05:46.066Z,11.60
2023-04-30T04:08:13.011Z,11.70
2023-04-30T04:10:40.371Z,11.70
2023-04-30T04:13:08.648Z,11.70
2023-04-30T04:15:35.897Z,11.70
2023-04-30T04:18:04.602Z,11.70
2023-04-30T04:20:32.642Z,11.60
2023-04-30T04:22:59.645Z,11.60
2023-04-30T04:25:27.423Z,11.50
2023-04-30T04:27:54.337Z,11.50
2023-04-30T04:30:21.273Z,11.40
2023-04-30T04:32:53.981Z,11.40
2023-04-30T04:35:22.578Z,11.40
2023-04-30T04:37:49.503Z,11.50
2023-04-30T04:40:16.590Z,11.50
2023-04-30T04:42:43.579Z,11.50
2023-04-30T04:45:12.519Z,11.50
2023-04-30T04:47:39.418Z,11.50
2023-04-30T04:50:07.864Z,11.50
2023-04-30T04:52:36.133Z,11.50
2023-04-30T04:55:03.432Z,11.50
2023-04-30T04:57:30.445Z,11.50
2023-04-30T04:59:57.786Z,11.50
2023-04-30T05:02:25.565Z,11.50
2023-04-30T05:04:52.910Z,11.50
2023-04-30T05:07:20.110Z,11.50
2023-04-30T05:09:48.390Z,11.50
2023-04-30T05:12:15.472Z,11.60
2023-04-30T05:14:43.035Z,11.60
2023-04-30T05:17:10.249Z,11.60
2023-04-30T05:19:37.168Z,11.60
2023-04-30T05:22:04.252Z,11.60
2023-04-30T05:24:31.263Z,11.60
2023-04-30T05:26:59.561Z,11.60
2023-04-30T05:29:26.741Z,11.70
2023-04-30T05:31:54.516Z,11.70
2023-04-30T05:34:21.555Z,11.70
2023-04-30T05:36:48.497Z,11.80
2023-04-30T05:39:15.479Z,11.80
2023-04-30T05:41:42.387Z,11.90
2023-04-30T05:44:10.642Z,12.00
2023-04-30T05:46:37.700Z,11.90
2023-04-30T05:49:04.614Z,12.00
2023-04-30T05:51:32.551Z,12.00
2023-04-30T05:54:00.420Z,12.00
2023-04-30T05:56:27.545Z,12.00
2023-04-30T05:58:54.489Z,12.00
2023-04-30T06:01:23.339Z,12.00
2023-04-30T06:03:50.473Z,11.90
2023-04-30T06:06:17.426Z,11.90
2023-04-30T06:08:45.455Z,11.90
2023-04-30T06:11:13.339Z,12.00
2023-04-30T06:13:40.607Z,12.10
2023-04-30T06:16:08.515Z,12.10
2023-04-30T06:18:37.029Z,12.10
2023-04-30T06:21:04.105Z,12.10
2023-04-30T06:23:31.440Z,12.20
2023-04-30T06:25:58.383Z,12.20
2023-04-30T06:28:25.424Z,12.10
2023-04-30T06:30:54.063Z,12.20
2023-04-30T06:33:21.264Z,12.30
2023-04-30T06:35:52.274Z,12.30
2023-04-30T06:38:19.378Z,12.40
2023-04-30T06:40:46.339Z,12.50
2023-04-30T06:43:13.302Z,12.50
2023-04-30T06:45:40.421Z,12.50
2023-04-30T06:48:07.690Z,12.60
2023-04-30T06:50:34.693Z,12.60
2023-04-30T06:53:02.957Z,12.60
2023-04-30T06:55:29.929Z,12.70
2023-04-30T06:57:57.966Z,12.80
2023-04-30T07:00:25.134Z,12.80
2023-04-30T07:02:52.461Z,12.90
2023-04-30T07:05:19.551Z,12.90
2023-04-30T07:07:46.860Z,12.90
2023-04-30T07:10:15.046Z,12.90
2023-04-30T07:12:41.970Z,12.90
2023-04-30T07:15:09.417Z,13.00
2023-04-30T07:17:37.123Z,13.10
2023-04-30T07:20:04.611Z,13.20
2023-04-30T07:22:31.759Z,13.30
2023-04-30T07:24:59.017Z,13.40
2023-04-30T07:27:28.261Z,13.50
2023-04-30T07:29:55.584Z,13.70
2023-04-30T07:32:22.941Z,13.70
2023-04-30T07:34:49.845Z,14.90
2023-04-30T07:37:16.744Z,16.30
2023-04-30T07:39:43.664Z,16.60
2023-04-30T07:42:10.580Z,16.60
2023-04-30T07:44:39.003Z,16.50
2023-04-30T07:47:05.900Z,16.50
2023-04-30T07:49:32.848Z,16.30
2023-04-30T07:52:01.382Z,16.40
2023-04-30T07:54:28.458Z,16.30
2023-04-30T07:59:27.209Z,15.90
2023-04-30T08:01:55.637Z,15.60
2023-04-30T08:04:22.636Z,15.40
2023-04-30T08:06:49.629Z,15.30
2023-04-30T08:09:16.506Z,15.30
2023-04-30T08:11:43.380Z,15.20
2023-04-30T08:14:10.299Z,15.20
2023-04-30T08:16:37.244Z,15.10
2023-04-30T08:19:05.530Z,15.10
2023-04-30T08:21:32.579Z,15.20
2023-04-30T08:23:59.473Z,15.30
2023-04-30T08:26:26.416Z,15.30
2023-04-30T08:28:53.366Z,15.50
2023-04-30T08:31:20.666Z,15.60
2023-04-30T08:33:47.568Z,15.70
2023-04-30T08:36:15.934Z,15.80
2023-04-30T08:38:42.871Z,15.90
2023-04-30T08:41:12.124Z,16.10
2023-04-30T08:43:39.243Z,16.20
2023-04-30T08:46:06.760Z,16.40
2023-04-30T08:48:34.094Z,16.50
2023-04-30T08:51:01.414Z,16.60
2023-04-30T08:53:30.944Z,16.60
2023-04-30T08:55:58.273Z,16.40
2023-04-30T08:58:25.369Z,16.40
2023-04-30T09:00:52.387Z,16.40
2023-04-30T09:03:22.100Z,16.30
2023-04-30T09:05:49.044Z,16.30
2023-04-30T09:08:18.708Z,16.20
2023-04-30T09:10:46.944Z,16.30
2023-04-30T09:13:14.358Z,16.40
2023-04-30T09:15:42.197Z,16.50
2023-04-30T09:18:11.766Z,16.60
2023-04-30T09:20:53.369Z,16.60
2023-04-30T09:23:20.255Z,16.60
2023-04-30T09:25:48.492Z,16.40
2023-04-30T09:28:15.409Z,16.50
2023-04-30T09:30:42.804Z,16.50
2023-04-30T09:33:12.013Z,16.80
2023-04-30T09:35:40.328Z,17.00
2023-04-30T09:38:07.500Z,17.00
2023-04-30T09:40:38.758Z,17.00
2023-04-30T09:43:07.969Z,17.10
2023-04-30T09:45:42.234Z,17.00
2023-04-30T09:48:17.105Z,17.00
2023-04-30T09:50:46.195Z,17.10
2023-04-30T09:53:14.647Z,17.00
2023-04-30T09:55:44.000Z,17.00
2023-04-30T09:58:13.073Z,17.00
2023-04-30T10:00:40.617Z,16.80
2023-04-30T10:03:09.791Z,16.80
2023-04-30T10:05:38.498Z,16.90
2023-04-30T10:08:07.338Z,16.90
2023-04-30T10:10:34.873Z,16.90
2023-04-30T10:13:07.545Z,17.00
2023-04-30T10:15:39.933Z,17.10
2023-04-30T10:18:14.390Z,17.10
2023-04-30T10:20:41.616Z,17.20
2023-04-30T10:23:08.628Z,17.30
2023-04-30T10:25:38.390Z,17.20
2023-04-30T10:28:06.069Z,17.20
2023-04-30T10:30:34.095Z,17.20
2023-04-30T10:33:15.700Z,17.20
2023-04-30T10:35:49.647Z,17.00
2023-04-30T10:38:22.099Z,16.80
2023-04-30T10:40:49.086Z,16.50
2023-04-30T10:43:19.422Z,16.40
2023-04-30T10:45:47.222Z,16.20
2023-04-30T10:48:24.025Z,16.10
2023-04-30T10:50:51.885Z,16.10
2023-04-30T10:53:19.883Z,16.20
2023-04-30T10:55:50.743Z,16.20
2023-04-30T10:58:25.922Z,16.10
2023-04-30T11:01:01.623Z,16.10
2023-04-30T11:03:31.436Z,16.20
2023-04-30T11:06:00.083Z,16.40
2023-04-30T11:08:34.053Z,16.70
2023-04-30T11:11:05.279Z,16.90
2023-04-30T11:13:43.959Z,17.00
2023-04-30T11:16:11.219Z,17.10
2023-04-30T11:18:44.526Z,17.30
2023-04-30T11:21:12.154Z,17.40
2023-04-30T11:23:43.101Z,17.20
2023-04-30T11:26:10.264Z,17.20
2023-04-30T11:28:38.168Z,17.30
2023-04-30T11:31:05.854Z,17.20
2023-04-30T11:33:34.135Z,17.00
2023-04-30T11:36:02.694Z,16.90
2023-04-30T11:38:31.552Z,16.70
2023-04-30T11:40:59.026Z,16.70
2023-04-30T11:43:27.285Z,16.70
2023-04-30T11:46:09.303Z,16.80
2023-04-30T11:48:38.129Z,16.80
2023-04-30T11:51:15.209Z,16.90
2023-04-30T11:53:42.278Z,16.90
2023-04-30T11:56:09.421Z,16.90
2023-04-30T11:58:38.133Z,17.10
2023-04-30T12:01:06.420Z,17.20
2023-04-30T12:03:33.742Z,17.40
2023-04-30T12:06:02.445Z,17.50
2023-04-30T12:08:30.717Z,17.60
2023-04-30T12:10:57.562Z,17.70
2023-04-30T12:13:24.464Z,17.50
2023-04-30T12:15:59.318Z,17.40
2023-04-30T12:18:26.789Z,17.40
2023-04-30T12:20:54.313Z,17.60
2023-04-30T12:23:21.549Z,17.60
2023-04-30T12:25:49.933Z,17.80
2023-04-30T12:28:16.952Z,18.00
2023-04-30T12:30:47.573Z,18.10
2023-04-30T12:33:17.596Z,18.10
2023-04-30T12:35:44.719Z,18.20
2023-04-30T12:38:15.837Z,18.30
2023-04-30T12:40:47.151Z,18.40
2023-04-30T12:43:17.111Z,18.40
2023-04-30T12:45:48.922Z,18.30
2023-04-30T12:48:17.149Z,18.30
2023-04-30T12:50:48.358Z,18.40
2023-04-30T12:53:15.510Z,18.80
2023-04-30T12:55:42.427Z,19.20
2023-04-30T12:58:11.167Z,19.50
2023-04-30T13:00:47.741Z,19.60
2023-04-30T13:03:16.660Z,19.80
2023-04-30T13:05:48.368Z,19.80
2023-04-30T13:08:15.681Z,19.90
2023-04-30T13:10:42.923Z,19.70
2023-04-30T13:13:10.298Z,19.70
2023-04-30T13:15:37.343Z,19.80
2023-04-30T13:18:07.031Z,20.10
2023-04-30T13:20:33.991Z,20.40
2023-04-30T13:23:01.132Z,20.80
2023-04-30T13:25:28.170Z,21.10
2023-04-30T13:27:55.027Z,21.20
2023-04-30T13:30:22.612Z,21.20
2023-04-30T13:32:49.863Z,21.10
2023-04-30T13:35:18.527Z,20.50
2023-04-30T13:37:45.830Z,20.30
2023-04-30T13:40:12.988Z,20.10
2023-04-30T13:42:42.696Z,19.80
2023-04-30T13:45:10.224Z,19.70
2023-04-30T13:47:37.308Z,19.70
2023-04-30T13:50:04.785Z,19.70
2023-04-30T13:52:33.070Z,19.80
2023-04-30T13:55:00.228Z,19.80
2023-04-30T13:57:30.071Z,19.80
2023-04-30T13:59:57.141Z,19.80
2023-04-30T14:02:24.332Z,19.80
2023-04-30T14:05:04.645Z,19.90
2023-04-30T14:07:34.380Z,19.80
2023-04-30T14:10:01.363Z,19.60
2023-04-30T14:12:30.575Z,19.60
2023-04-30T14:14:57.893Z,19.50
2023-04-30T14:17:26.779Z,19.40
2023-04-30T14:19:54.021Z,19.00
2023-04-30T14:22:21.816Z,18.90
2023-04-30T14:24:50.159Z,18.80
2023-04-30T14:27:17.188Z,18.80
2023-04-30T14:29:44.080Z,18.80
2023-04-30T14:32:13.006Z,18.80
2023-04-30T14:34:39.950Z,18.90
2023-04-30T14:37:06.874Z,19.00
2023-04-30T14:39:33.708Z,19.20
2023-04-30T14:42:03.309Z,19.20
2023-04-30T14:44:30.526Z,19.40
2023-04-30T14:46:58.243Z,19.60
2023-04-30T14:49:25.261Z,19.90
2023-04-30T14:51:52.228Z,20.20
2023-04-30T14:54:19.120Z,20.40
2023-04-30T14:56:46.541Z,20.50
2023-04-30T14:59:15.119Z,20.40
2023-04-30T15:01:42.056Z,20.20
2023-04-30T15:04:09.525Z,20.30
2023-04-30T15:06:36.574Z,20.40
2023-04-30T15:09:03.849Z,20.40
2023-04-30T15:11:30.775Z,20.50
2023-04-30T15:13:57.716Z,20.50
2023-04-30T15:16:26.436Z,20.50
2023-04-30T15:18:54.246Z,20.30
2023-04-30T15:21:21.202Z,20.00
2023-04-30T15:23:48.744Z,19.80
2023-04-30T15:26:15.698Z,19.70
2023-04-30T15:28:42.951Z,19.50
2023-04-30T15:31:11.318Z,19.40
2023-04-30T15:33:42.198Z,19.20
2023-04-30T15:36:10.425Z,19.20
2023-04-30T15:38:37.320Z,19.20
2023-04-30T15:41:04.293Z,19.20
2023-04-30T15:43:32.347Z,19.20
2023-04-30T15:45:59.444Z,19.00
2023-04-30T15:48:26.505Z,18.90
2023-04-30T15:50:56.387Z,18.80
2023-04-30T15:53:23.390Z,18.80
2023-04-30T15:55:50.729Z,18.80
2023-04-30T15:58:17.666Z,18.80
2023-04-30T16:00:44.824Z,18.70
2023-04-30T16:03:12.124Z,18.70
2023-04-30T16:05:40.517Z,18.80
2023-04-30T16:08:10.274Z,18.80
2023-04-30T16:10:37.711Z,18.90
2023-04-30T16:13:04.825Z,18.90
2023-04-30T16:15:32.411Z,18.80
2023-04-30T16:17:59.706Z,18.80
2023-04-30T16:20:27.377Z,18.60
2023-04-30T16:22:54.451Z,18.60
2023-04-30T16:25:22.826Z,18.50
2023-04-30T16:27:50.122Z,18.50
2023-04-30T16:30:17.114Z,18.40
2023-04-30T16:32:44.547Z,18.30
2023-04-30T16:35:11.561Z,18.20
2023-04-30T16:37:38.420Z,18.20
2023-04-30T16:40:07.539Z,18.10
2023-04-30T16:42:36.028Z,18.00
2023-04-30T16:45:03.318Z,18.00
2023-04-30T16:47:30.235Z,18.00
2023-04-30T16:49:58.643Z,18.00
2023-04-30T16:52:25.892Z,17.90
2023-04-30T16:54:52.846Z,17.90
2023-04-30T16:57:19.762Z,17.80
2023-04-30T16:59:48.519Z,17.80
2023-04-30T17:02:15.418Z,17.70
2023-04-30T17:04:42.314Z,17.70
2023-04-30T17:07:09.210Z,17.70
2023-04-30T17:09:37.176Z,17.60
2023-04-30T17:12:05.450Z,17.50
2023-04-30T17:14:32.357Z,17.40
2023-04-30T17:17:00.738Z,17.30
2023-04-30T17:19:27.583Z,17.30
2023-04-30T17:21:54.886Z,17.30
2023-04-30T17:24:22.326Z,17.30
2023-04-30T17:26:49.192Z,17.20
2023-04-30T17:29:16.596Z,17.10
2023-04-30T17:31:44.074Z,17.10
2023-04-30T17:34:12.475Z,17.10
2023-04-30T17:36:39.451Z,17.10
2023-04-30T17:39:06.388Z,17.00
2023-04-30T17:41:33.453Z,16.90
2023-04-30T17:44:00.695Z,16.90
2023-04-30T17:46:27.673Z,16.80
2023-04-30T17:48:54.629Z,16.70
2023-04-30T17:51:23.132Z,16.70
2023-04-30T17:53:49.980Z,16.70
2023-04-30T17:56:16.938Z,16.60
2023-04-30T17:58:45.792Z,16.60
2023-04-30T18:01:13.383Z,16.60
2023-04-30T18:03:40.476Z,16.60
2023-04-30T18:06:07.723Z,16.50
2023-04-30T18:08:35.990Z,16.50
2023-04-30T18:11:03.486Z,16.50
2023-04-30T18:13:31.082Z,16.40
2023-04-30T18:15:58.036Z,16.40
2023-04-30T18:18:24.998Z,16.40
2023-04-30T18:20:53.064Z,16.30
2023-04-30T18:23:20.872Z,16.30
2023-04-30T18:25:49.292Z,16.30
2023-04-30T18:28:16.203Z,16.20
2023-04-30T18:30:43.120Z,16.20
2023-04-30T18:33:10.975Z,16.20
2023-04-30T18:35:37.949Z,16.20
2023-04-30T18:38:07.990Z,16.10
2023-04-30T18:40:34.921Z,16.10
2023-04-30T18:43:03.759Z,16.10
2023-04-30T18:45:30.841Z,16.10
2023-04-30T18:47:57.771Z,16.00
2023-04-30T18:50:25.361Z,16.00
2023-04-30T18:52:52.257Z,16.00
2023-04-30T18:55:19.288Z,16.00
2023-04-30T18:57:46.199Z,16.00
2023-04-30T19:00:15.143Z,15.90
2023-04-30T19:02:43.035Z,15.90
2023-04-30T19:05:10.229Z,15.80
2023-04-30T19:07:37.172Z,15.80
2023-04-30T19:10:04.825Z,15.80
2023-04-30T19:12:31.744Z,15.80
2023-04-30T19:14:58.820Z,15.80
2023-04-30T19:17:27.548Z,15.70
2023-04-30T19:19:57.075Z,15.70
2023-04-30T19:22:24.286Z,15.70
2023-04-30T19:24:52.328Z,15.70
2023-04-30T19:27:19.286Z,15.60
2023-04-30T19:29:46.205Z,15.50
2023-04-30T19:32:13.216Z,15.40
2023-04-30T19:34:41.530Z,15.40
2023-04-30T19:37:08.446Z,15.40
2023-04-30T19:39:36.504Z,15.30
2023-04-30T19:42:04.174Z,15.20
2023-04-30T19:44:31.276Z,15.10
2023-04-30T19:46:58.332Z,15.00
2023-04-30T19:49:26.412Z,14.90
2023-04-30T19:51:54.987Z,14.90
2023-04-30T19:54:21.923Z,14.90
2023-04-30T19:56:52.611Z,14.70
2023-04-30T19:59:19.566Z,14.60
2023-04-30T20:01:46.605Z,14.60
2023-04-30T20:04:13.606Z,14.50
2023-04-30T20:06:40.599Z,14.40
2023-04-30T20:09:08.898Z,14.40
2023-04-30T20:11:36.088Z,14.30
2023-04-30T20:14:04.719Z,14.40
2023-04-30T20:16:32.229Z,14.40
2023-04-30T20:18:59.208Z,14.30
2023-04-30T20:21:26.096Z,14.30
2023-04-30T20:23:53.009Z,14.20
2023-04-30T20:26:21.544Z,14.10
2023-04-30T20:28:48.461Z,14.00
2023-04-30T20:31:15.472Z,13.90
2023-04-30T20:33:42.731Z,13.80
2023-04-30T20:36:09.603Z,13.80
2023-04-30T20:38:36.431Z,13.70
2023-04-30T20:41:03.365Z,13.80
2023-04-30T20:43:31.474Z,13.70
2023-04-30T20:45:58.972Z,13.70
2023-04-30T20:48:26.117Z,13.60
2023-04-30T20:50:52.945Z,13.60
2023-04-30T20:53:19.924Z,13.50
2023-04-30T20:55:46.727Z,13.50
2023-04-30T20:58:13.693Z,13.50
2023-04-30T21:00:41.910Z,13.40
2023-04-30T21:03:09.545Z,13.40
2023-04-30T21:05:36.778Z,13.40
2023-04-30T21:08:03.832Z,13.40
2023-04-30T21:10:36.057Z,13.30
2023-04-30T21:13:05.117Z,13.30
2023-04-30T21:15:32.495Z,13.20
2023-04-30T21:18:00.819Z,13.20
2023-04-30T21:20:27.997Z,13.20
2023-04-30T21:22:55.136Z,13.30
2023-04-30T21:25:22.452Z,13.30
2023-04-30T21:27:49.565Z,13.30
2023-04-30T21:30:17.032Z,13.30
2023-04-30T21:32:45.274Z,13.30
2023-04-30T21:35:14.313Z,13.20
2023-04-30T21:37:41.520Z,13.10
2023-04-30T21:40:09.377Z,13.00
2023-04-30T21:42:36.337Z,12.90
2023-04-30T21:45:03.525Z,12.90
2023-04-30T21:47:30.828Z,13.00
2023-04-30T21:49:58.787Z,13.00
2023-04-30T21:52:27.334Z,12.90
2023-04-30T21:54:54.277Z,13.00
2023-04-30T21:57:21.487Z,13.00
2023-04-30T21:59:48.332Z,13.00
2023-04-30T22:02:23.725Z,13.00
2023-04-30T22:04:51.175Z,13.10
2023-04-30T22:07:18.208Z,13.10
2023-04-30T22:09:46.960Z,13.20
2023-04-30T22:12:14.848Z,13.20
2023-04-30T22:14:41.696Z,13.20
2023-04-30T22:17:08.584Z,13.10
2023-04-30T22:19:35.437Z,13.00
2023-04-30T22:22:02.926Z,13.00
2023-04-30T22:24:30.574Z,13.00
2023-04-30T22:26:58.950Z,13.00
2023-04-30T22:29:26.013Z,13.00
2023-04-30T22:31:53.058Z,12.90
2023-04-30T22:34:23.103Z,12.80
2023-04-30T22:36:50.114Z,12.70
2023-04-30T22:39:17.284Z,12.70
2023-04-30T22:41:46.441Z,12.60
2023-04-30T22:44:14.924Z,12.40
2023-04-30T22:46:42.202Z,12.40
2023-04-30T22:49:12.479Z,12.40
2023-04-30T22:51:44.133Z,12.50
2023-04-30T22:54:11.587Z,12.60
2023-04-30T22:56:41.160Z,12.70
2023-04-30T22:59:08.196Z,12.70
2023-04-30T23:01:36.456Z,12.70
2023-04-30T23:04:05.224Z,12.60
2023-04-30T23:06:32.432Z,12.60
2023-04-30T23:08:59.345Z,12.50
2023-04-30T23:11:26.272Z,12.40
2023-04-30T23:13:53.178Z,12.40
2023-04-30T23:16:20.113Z,12.30
2023-04-30T23:18:48.923Z,12.20
2023-04-30T23:21:15.837Z,12.20
2023-04-30T23:23:42.724Z,12.20
2023-04-30T23:26:09.650Z,12.20
2023-04-30T23:28:37.941Z,12.20
2023-04-30T23:31:05.055Z,12.20
2023-04-30T23:33:31.959Z,12.20
2023-04-30T23:36:00.155Z,12.10
2023-04-30T23:38:27.581Z,12.00
2023-04-30T23:40:56.446Z,12.00
2023-04-30T23:43:25.211Z,12.00
2023-04-30T23:45:52.378Z,12.10
2023-04-30T23:48:19.375Z,12.00
2023-04-30T23:50:47.220Z,12.00
2023-04-30T23:53:17.104Z,12.00
2023-04-30T23:55:44.086Z,12.00
2023-04-30T23:58:11.028Z,12.10
