createdAt,value
2018-08-28T00:02:16.384Z,71.40
2018-08-28T00:04:45.313Z,71.60
2018-08-28T00:07:14.233Z,71.90
2018-08-28T00:09:43.174Z,71.90
2018-08-28T00:12:12.049Z,72.90
2018-08-28T00:14:40.875Z,72.40
2018-08-28T00:17:09.803Z,72.50
2018-08-28T00:19:38.682Z,72.90
2018-08-28T00:22:07.609Z,73.10
2018-08-28T00:24:36.515Z,73.20
2018-08-28T00:27:05.408Z,73.60
2018-08-28T00:29:34.289Z,73.70
2018-08-28T00:32:03.149Z,73.80
2018-08-28T00:34:32.252Z,74.00
2018-08-28T00:37:01.116Z,74.00
2018-08-28T00:39:29.965Z,74.20
2018-08-28T00:41:58.891Z,74.30
2018-08-28T00:44:27.800Z,74.40
2018-08-28T00:46:56.687Z,74.60
2018-08-28T00:49:25.567Z,74.70
2018-08-28T00:51:54.422Z,74.80
2018-08-28T00:54:23.316Z,74.90
2018-08-28T00:56:52.180Z,74.90
2018-08-28T00:59:20.995Z,74.70
2018-08-28T01:01:49.803Z,74.70
2018-08-28T01:04:25.132Z,74.90
2018-08-28T01:06:54.011Z,74.90
2018-08-28T01:09:22.820Z,74.90
2018-08-28T01:11:51.718Z,74.90
2018-08-28T01:14:20.534Z,74.70
2018-08-28T01:16:49.335Z,75.00
2018-08-28T01:19:18.131Z,75.00
2018-08-28T01:21:46.931Z,74.80
2018-08-28T01:24:15.716Z,75.40
2018-08-28T01:26:44.556Z,75.00
2018-08-28T01:29:13.344Z,75.40
2018-08-28T01:31:42.172Z,74.90
2018-08-28T01:34:10.999Z,75.00
2018-08-28T01:36:39.857Z,74.90
2018-08-28T01:39:09.203Z,74.90
2018-08-28T01:41:38.006Z,75.20
2018-08-28T01:44:06.800Z,75.20
2018-08-28T01:46:35.629Z,75.40
2018-08-28T01:49:04.467Z,75.40
2018-08-28T01:51:33.289Z,75.60
2018-08-28T01:54:02.079Z,75.70
2018-08-28T01:56:30.949Z,75.60
2018-08-28T01:58:59.721Z,75.60
2018-08-28T02:01:28.541Z,75.80
2018-08-28T02:03:57.236Z,75.80
2018-08-28T02:06:26.095Z,76.30
2018-08-28T02:08:54.785Z,76.40
2018-08-28T02:11:23.651Z,76.40
2018-08-28T02:13:52.393Z,76.60
2018-08-28T02:16:21.212Z,76.70
2018-08-28T02:18:50.029Z,77.10
2018-08-28T02:21:18.915Z,77.10
2018-08-28T02:23:47.732Z,77.40
2018-08-28T02:26:16.531Z,77.50
2018-08-28T02:28:45.345Z,77.70
2018-08-28T02:31:14.230Z,77.90
2018-08-28T02:33:43.212Z,78.10
2018-08-28T02:36:12.039Z,78.30
2018-08-28T02:38:40.895Z,78.80
2018-08-28T02:41:09.734Z,79.10
2018-08-28T02:43:38.586Z,80.00
2018-08-28T02:46:07.466Z,79.50
2018-08-28T02:48:36.246Z,79.80
2018-08-28T02:51:05.100Z,80.00
2018-08-28T02:53:33.947Z,80.10
2018-08-28T02:56:02.852Z,80.40
2018-08-28T02:58:31.685Z,80.50
2018-08-28T03:01:00.566Z,80.70
2018-08-28T03:03:29.340Z,80.90
2018-08-28T03:05:58.212Z,80.90
2018-08-28T03:08:27.005Z,81.00
2018-08-28T03:10:55.936Z,81.00
2018-08-28T03:13:24.798Z,80.60
2018-08-28T03:15:53.704Z,80.90
2018-08-28T03:18:22.500Z,80.20
2018-08-28T03:20:51.362Z,80.30
2018-08-28T03:23:20.235Z,80.70
2018-08-28T03:25:49.036Z,81.20
2018-08-28T03:28:17.908Z,81.10
2018-08-28T03:30:46.756Z,81.20
2018-08-28T03:33:15.589Z,80.90
2018-08-28T03:35:44.436Z,82.00
2018-08-28T03:38:13.378Z,81.50
2018-08-28T03:40:42.196Z,81.50
2018-08-28T03:43:11.035Z,82.00
2018-08-28T03:45:39.867Z,82.40
2018-08-28T03:48:08.746Z,82.90
2018-08-28T03:50:37.597Z,83.20
2018-08-28T03:53:06.749Z,83.50
2018-08-28T03:55:35.628Z,83.60
2018-08-28T03:58:04.463Z,83.70
2018-08-28T04:00:33.310Z,83.90
2018-08-28T04:03:02.444Z,84.50
2018-08-28T04:05:31.264Z,84.90
2018-08-28T04:08:00.127Z,85.20
2018-08-28T04:10:29.116Z,85.80
2018-08-28T04:12:58.017Z,86.00
2018-08-28T04:15:26.836Z,86.20
2018-08-28T04:17:55.655Z,86.60
2018-08-28T04:20:24.400Z,86.90
2018-08-28T04:22:53.289Z,87.20
2018-08-28T04:25:22.117Z,87.70
2018-08-28T04:27:50.962Z,88.00
2018-08-28T04:30:19.819Z,88.20
2018-08-28T04:32:48.683Z,88.50
2018-08-28T04:35:17.508Z,88.50
2018-08-28T04:37:46.340Z,88.70
2018-08-28T04:40:15.136Z,88.80
2018-08-28T04:42:43.959Z,89.40
2018-08-28T04:45:12.752Z,88.80
2018-08-28T04:47:41.622Z,88.40
2018-08-28T04:50:10.532Z,88.50
2018-08-28T04:52:39.393Z,88.80
2018-08-28T04:55:08.278Z,88.90
2018-08-28T04:57:37.273Z,89.00
2018-08-28T05:00:07.326Z,89.10
2018-08-28T05:02:37.896Z,89.40
2018-08-28T05:05:08.891Z,89.30
2018-08-28T05:07:37.748Z,89.50
2018-08-28T05:10:07.213Z,89.80
2018-08-28T05:12:36.150Z,89.20
2018-08-28T05:15:05.076Z,89.20
2018-08-28T05:17:33.881Z,89.40
2018-08-28T05:20:02.720Z,89.20
2018-08-28T05:22:31.618Z,89.50
2018-08-28T05:25:00.520Z,89.60
2018-08-28T05:27:29.321Z,89.40
2018-08-28T05:29:58.172Z,89.70
2018-08-28T05:32:26.996Z,89.40
2018-08-28T05:34:55.936Z,89.30
2018-08-28T05:37:25.057Z,89.20
2018-08-28T05:39:54.262Z,89.20
2018-08-28T05:42:23.274Z,89.30
2018-08-28T05:44:52.408Z,89.30
2018-08-28T05:47:21.485Z,88.90
2018-08-28T05:49:50.528Z,88.70
2018-08-28T05:52:19.624Z,88.70
2018-08-28T05:54:48.990Z,88.90
2018-08-28T05:57:17.977Z,88.70
2018-08-28T05:59:47.190Z,88.80
2018-08-28T06:02:16.311Z,88.80
2018-08-28T06:04:45.286Z,88.60
2018-08-28T06:07:14.587Z,88.50
2018-08-28T06:09:43.596Z,88.60
2018-08-28T06:12:12.695Z,88.50
2018-08-28T06:14:41.803Z,88.20
2018-08-28T06:17:11.100Z,88.00
2018-08-28T06:19:40.402Z,87.90
2018-08-28T06:22:09.646Z,87.70
2018-08-28T06:24:39.120Z,87.20
2018-08-28T06:27:08.246Z,86.80
2018-08-28T06:29:37.609Z,86.80
2018-08-28T06:32:06.936Z,86.50
2018-08-28T06:34:36.170Z,86.20
2018-08-28T06:37:05.348Z,86.30
2018-08-28T06:39:34.643Z,86.00
2018-08-28T06:42:03.933Z,85.50
2018-08-28T06:44:33.390Z,85.00
2018-08-28T06:47:02.570Z,85.10
2018-08-28T06:49:31.877Z,85.20
2018-08-28T06:52:01.128Z,84.50
2018-08-28T06:54:31.131Z,84.60
2018-08-28T06:57:00.476Z,84.50
2018-08-28T06:59:29.800Z,84.50
2018-08-28T07:01:59.050Z,84.00
2018-08-28T07:04:27.933Z,83.80
2018-08-28T07:06:56.857Z,84.10
2018-08-28T07:09:25.843Z,83.90
2018-08-28T07:11:54.700Z,83.10
2018-08-28T07:14:23.653Z,82.80
2018-08-28T07:16:52.518Z,82.50
2018-08-28T07:19:21.453Z,82.40
2018-08-28T07:21:50.528Z,83.00
2018-08-28T07:24:19.559Z,82.30
2018-08-28T07:26:48.587Z,81.20
2018-08-28T07:29:17.712Z,81.00
2018-08-28T07:31:46.874Z,81.00
2018-08-28T07:34:16.016Z,81.10
2018-08-28T07:36:45.036Z,80.00
2018-08-28T07:39:14.231Z,79.60
2018-08-28T07:41:43.306Z,78.80
2018-08-28T07:44:12.426Z,79.10
2018-08-28T07:46:41.465Z,78.80
2018-08-28T07:49:10.896Z,77.90
2018-08-28T07:51:40.033Z,77.30
2018-08-28T07:54:09.257Z,76.80
2018-08-28T07:56:38.778Z,77.00
2018-08-28T07:59:08.025Z,75.30
2018-08-28T08:01:37.341Z,74.90
2018-08-28T08:04:06.651Z,74.70
2018-08-28T08:06:35.877Z,74.80
2018-08-28T08:09:06.512Z,74.90
2018-08-28T08:11:35.581Z,74.70
2018-08-28T08:14:04.755Z,73.90
2018-08-28T08:16:33.943Z,72.90
2018-08-28T08:19:03.218Z,72.70
2018-08-28T08:21:32.387Z,72.30
2018-08-28T08:24:01.406Z,71.70
2018-08-28T08:26:30.394Z,70.80
2018-08-28T08:28:59.410Z,69.90
2018-08-28T08:31:28.479Z,68.60
2018-08-28T08:33:57.639Z,68.10
2018-08-28T08:36:27.791Z,67.30
2018-08-28T08:38:56.925Z,67.20
2018-08-28T08:41:26.117Z,66.60
2018-08-28T08:43:55.186Z,64.90
2018-08-28T08:46:24.580Z,63.90
2018-08-28T08:48:53.763Z,64.60
2018-08-28T08:51:22.834Z,64.50
2018-08-28T08:53:51.874Z,64.60
2018-08-28T08:56:21.289Z,64.40
2018-08-28T08:58:50.389Z,64.70
2018-08-28T09:01:19.651Z,64.20
2018-08-28T09:03:49.143Z,64.00
2018-08-28T09:06:18.509Z,64.20
2018-08-28T09:08:47.668Z,64.50
2018-08-28T09:11:23.345Z,64.20
2018-08-28T09:13:52.875Z,64.10
2018-08-28T09:16:22.092Z,63.90
2018-08-28T09:18:51.238Z,62.80
2018-08-28T09:21:20.482Z,63.00
2018-08-28T09:23:49.556Z,61.80
2018-08-28T09:26:19.009Z,61.60
2018-08-28T09:28:48.157Z,60.90
2018-08-28T09:31:17.310Z,59.90
2018-08-28T09:33:46.454Z,58.80
2018-08-28T09:36:15.743Z,58.60
2018-08-28T09:38:44.874Z,57.90
2018-08-28T09:41:14.017Z,57.90
2018-08-28T09:43:43.048Z,57.10
2018-08-28T09:46:12.095Z,57.10
2018-08-28T09:48:41.264Z,57.20
2018-08-28T09:51:10.701Z,56.50
2018-08-28T09:53:39.830Z,55.30
2018-08-28T09:56:08.995Z,54.20
2018-08-28T09:58:38.292Z,54.50
2018-08-28T10:01:12.504Z,54.40
2018-08-28T10:03:41.656Z,53.90
2018-08-28T10:06:11.142Z,53.90
2018-08-28T10:08:40.230Z,53.30
2018-08-28T10:11:09.457Z,53.00
2018-08-28T10:13:38.593Z,53.30
2018-08-28T10:16:07.694Z,52.90
2018-08-28T10:18:36.565Z,52.10
2018-08-28T10:21:05.756Z,51.50
2018-08-28T10:23:34.843Z,50.80
2018-08-28T10:26:03.929Z,51.30
2018-08-28T10:28:32.990Z,51.20
2018-08-28T10:31:02.329Z,50.40
2018-08-28T10:33:31.714Z,49.80
2018-08-28T10:36:01.098Z,49.40
2018-08-28T10:38:34.997Z,49.40
2018-08-28T10:41:04.055Z,48.70
2018-08-28T10:43:33.526Z,47.60
2018-08-28T10:46:02.776Z,48.20
2018-08-28T10:48:32.200Z,47.60
2018-08-28T10:51:01.240Z,47.00
2018-08-28T10:53:30.370Z,46.40
2018-08-28T10:55:59.476Z,45.80
2018-08-28T10:58:28.719Z,46.00
2018-08-28T11:00:57.811Z,45.40
2018-08-28T11:03:27.419Z,45.20
2018-08-28T11:05:56.782Z,44.60
2018-08-28T11:08:26.168Z,45.00
2018-08-28T11:10:55.328Z,45.10
2018-08-28T11:13:24.611Z,44.60
2018-08-28T11:15:53.619Z,44.10
2018-08-28T11:18:29.145Z,43.90
2018-08-28T11:20:58.480Z,42.70
2018-08-28T11:23:27.570Z,43.00
2018-08-28T11:25:56.732Z,43.20
2018-08-28T11:28:25.883Z,42.80
2018-08-28T11:30:55.016Z,42.40
2018-08-28T11:33:24.466Z,41.70
2018-08-28T11:35:53.692Z,42.00
2018-08-28T11:38:23.013Z,41.30
2018-08-28T11:40:52.027Z,40.90
2018-08-28T11:43:21.224Z,41.10
2018-08-28T11:45:50.176Z,41.10
2018-08-28T11:48:19.340Z,40.50
2018-08-28T11:50:48.496Z,40.00
2018-08-28T11:53:17.822Z,40.40
2018-08-28T11:55:46.941Z,40.10
2018-08-28T11:58:16.239Z,40.80
2018-08-28T12:00:45.188Z,39.90
2018-08-28T12:03:14.408Z,39.30
2018-08-28T12:05:43.683Z,38.60
2018-08-28T12:08:12.839Z,38.40
2018-08-28T12:10:42.051Z,37.70
2018-08-28T12:13:11.695Z,37.40
2018-08-28T12:15:40.899Z,38.40
2018-08-28T12:18:10.013Z,38.00
2018-08-28T12:20:39.557Z,37.30
2018-08-28T12:23:08.797Z,36.60
2018-08-28T12:25:38.052Z,37.10
2018-08-28T12:28:07.243Z,35.80
2018-08-28T12:30:36.419Z,35.20
2018-08-28T12:33:05.663Z,35.60
2018-08-28T12:35:34.820Z,35.90
2018-08-28T12:38:04.096Z,36.80
2018-08-28T12:40:33.204Z,35.90
2018-08-28T12:43:02.620Z,36.10
2018-08-28T12:45:31.831Z,35.10
2018-08-28T12:48:07.834Z,34.70
2018-08-28T12:50:38.534Z,34.80
2018-08-28T12:53:08.857Z,34.30
2018-08-28T12:55:38.857Z,34.10
2018-08-28T12:58:10.121Z,34.30
2018-08-28T13:00:40.403Z,34.40
2018-08-28T13:03:12.243Z,33.80
2018-08-28T13:05:42.277Z,33.60
2018-08-28T13:08:12.357Z,33.60
2018-08-28T13:10:43.344Z,33.20
2018-08-28T13:13:13.574Z,32.80
2018-08-28T13:15:43.416Z,32.50
2018-08-28T13:18:16.610Z,32.10
2018-08-28T13:20:49.862Z,31.20
2018-08-28T13:23:22.117Z,31.80
2018-08-28T13:25:55.107Z,31.80
2018-08-28T13:28:26.175Z,31.90
2018-08-28T13:30:58.587Z,30.90
2018-08-28T13:33:29.048Z,30.90
2018-08-28T13:36:01.345Z,30.90
2018-08-28T13:38:31.733Z,30.60
2018-08-28T13:41:01.720Z,30.50
2018-08-28T13:43:30.930Z,30.50
2018-08-28T13:46:00.024Z,30.40
2018-08-28T13:48:29.158Z,30.80
2018-08-28T13:50:58.135Z,30.90
2018-08-28T13:53:27.308Z,30.70
2018-08-28T13:55:56.397Z,30.80
2018-08-28T13:58:25.620Z,30.30
2018-08-28T14:00:54.667Z,29.90
2018-08-28T14:03:23.709Z,30.10
2018-08-28T14:05:52.708Z,30.10
2018-08-28T14:08:22.464Z,29.90
2018-08-28T14:10:51.509Z,29.90
2018-08-28T14:13:20.647Z,29.80
2018-08-28T14:15:49.737Z,29.20
2018-08-28T14:18:18.629Z,28.90
2018-08-28T14:20:47.622Z,29.00
2018-08-28T14:23:16.799Z,28.70
2018-08-28T14:25:46.825Z,28.90
2018-08-28T14:28:16.062Z,28.90
2018-08-28T14:30:44.971Z,28.70
2018-08-28T14:33:14.078Z,29.10
2018-08-28T14:35:43.343Z,29.00
2018-08-28T14:38:12.162Z,28.80
2018-08-28T14:40:41.238Z,29.00
2018-08-28T14:43:10.317Z,28.80
2018-08-28T14:45:39.575Z,28.60
2018-08-28T14:48:08.746Z,28.50
2018-08-28T14:50:37.844Z,28.40
2018-08-28T14:53:07.050Z,28.20
2018-08-28T14:55:36.127Z,28.30
2018-08-28T14:58:05.145Z,28.60
2018-08-28T15:00:34.260Z,28.00
2018-08-28T15:03:03.365Z,28.10
2018-08-28T15:05:33.212Z,28.10
2018-08-28T15:08:02.075Z,28.00
2018-08-28T15:10:31.151Z,28.40
2018-08-28T15:13:00.081Z,28.90
2018-08-28T15:15:29.023Z,29.00
2018-08-28T15:17:58.018Z,29.10
2018-08-28T15:20:27.019Z,29.10
2018-08-28T15:22:56.065Z,29.20
2018-08-28T15:25:25.181Z,28.60
2018-08-28T15:27:54.442Z,28.70
2018-08-28T15:30:23.302Z,28.40
2018-08-28T15:32:52.293Z,28.60
2018-08-28T15:35:21.172Z,28.80
2018-08-28T15:37:50.038Z,29.00
2018-08-28T15:40:19.128Z,29.00
2018-08-28T15:42:48.086Z,28.50
2018-08-28T15:45:17.144Z,28.60
2018-08-28T15:47:46.028Z,28.80
2018-08-28T15:50:15.254Z,28.70
2018-08-28T15:52:44.267Z,28.80
2018-08-28T15:55:13.450Z,28.70
2018-08-28T15:57:42.472Z,28.60
2018-08-28T16:00:11.736Z,28.60
2018-08-28T16:02:40.587Z,28.70
2018-08-28T16:05:09.613Z,28.90
2018-08-28T16:07:38.579Z,28.90
2018-08-28T16:10:07.673Z,28.70
2018-08-28T16:12:36.763Z,28.70
2018-08-28T16:15:06.092Z,28.50
2018-08-28T16:17:35.010Z,28.50
2018-08-28T16:20:04.036Z,28.40
2018-08-28T16:22:40.197Z,28.70
2018-08-28T16:25:09.304Z,29.20
2018-08-28T16:27:38.134Z,29.40
2018-08-28T16:30:07.121Z,29.50
2018-08-28T16:32:35.971Z,30.00
2018-08-28T16:35:04.957Z,30.90
2018-08-28T16:37:33.806Z,31.80
2018-08-28T16:40:02.721Z,32.40
2018-08-28T16:42:31.561Z,33.30
2018-08-28T16:45:00.447Z,34.10
2018-08-28T16:47:29.288Z,34.60
2018-08-28T16:49:58.101Z,34.30
2018-08-28T16:52:26.951Z,34.40
2018-08-28T16:54:55.869Z,34.50
2018-08-28T16:57:24.909Z,35.30
2018-08-28T16:59:53.948Z,35.70
2018-08-28T17:02:22.776Z,36.30
2018-08-28T17:04:51.549Z,36.90
2018-08-28T17:07:20.549Z,36.60
2018-08-28T17:09:49.401Z,36.80
2018-08-28T17:12:18.276Z,36.90
2018-08-28T17:14:47.182Z,37.10
2018-08-28T17:17:16.009Z,37.40
2018-08-28T17:19:44.877Z,37.90
2018-08-28T17:22:13.710Z,37.80
2018-08-28T17:24:42.653Z,38.10
2018-08-28T17:27:11.520Z,38.40
2018-08-28T17:29:40.416Z,38.70
2018-08-28T17:32:09.331Z,39.00
2018-08-28T17:34:38.220Z,39.30
2018-08-28T17:37:07.237Z,39.40
2018-08-28T17:39:35.959Z,39.70
2018-08-28T17:42:04.834Z,40.00
2018-08-28T17:44:33.659Z,40.30
2018-08-28T17:47:02.507Z,40.50
2018-08-28T17:49:31.305Z,41.30
2018-08-28T17:52:00.136Z,42.10
2018-08-28T17:54:35.472Z,43.10
2018-08-28T17:57:04.328Z,43.60
2018-08-28T17:59:33.186Z,44.20
2018-08-28T18:02:02.049Z,44.70
2018-08-28T18:04:30.946Z,45.00
2018-08-28T18:06:59.844Z,45.20
2018-08-28T18:09:28.670Z,45.50
2018-08-28T18:11:57.511Z,45.80
2018-08-28T18:14:26.375Z,46.00
2018-08-28T18:16:55.319Z,46.40
2018-08-28T18:19:24.120Z,46.60
2018-08-28T18:21:53.000Z,46.60
2018-08-28T18:24:21.821Z,46.80
2018-08-28T18:26:50.696Z,46.90
2018-08-28T18:29:19.496Z,47.30
2018-08-28T18:31:48.348Z,47.50
2018-08-28T18:34:17.189Z,47.50
2018-08-28T18:36:46.014Z,47.70
2018-08-28T18:39:14.906Z,48.00
2018-08-28T18:41:43.772Z,48.30
2018-08-28T18:44:12.669Z,48.40
2018-08-28T18:46:41.450Z,48.50
2018-08-28T18:49:10.268Z,48.70
2018-08-28T18:51:39.117Z,48.90
2018-08-28T18:54:07.947Z,49.00
2018-08-28T18:56:36.844Z,49.00
2018-08-28T18:59:05.646Z,49.00
2018-08-28T19:01:34.441Z,49.20
2018-08-28T19:04:03.986Z,49.30
2018-08-28T19:06:32.873Z,49.30
2018-08-28T19:09:01.708Z,49.40
2018-08-28T19:11:30.556Z,49.40
2018-08-28T19:13:59.422Z,49.70
2018-08-28T19:16:28.215Z,49.80
2018-08-28T19:18:57.079Z,50.20
2018-08-28T19:21:25.963Z,50.20
2018-08-28T19:23:54.848Z,50.30
2018-08-28T19:26:23.651Z,50.60
2018-08-28T19:28:52.583Z,50.90
2018-08-28T19:31:21.405Z,51.00
2018-08-28T19:36:24.695Z,51.10
2018-08-28T19:38:54.608Z,51.00
2018-08-28T19:41:23.454Z,51.10
2018-08-28T19:43:52.323Z,51.20
2018-08-28T19:46:21.193Z,51.20
2018-08-28T19:48:50.053Z,51.30
2018-08-28T19:51:19.000Z,51.30
2018-08-28T19:53:48.040Z,51.50
2018-08-28T19:56:16.779Z,51.50
2018-08-28T19:58:45.646Z,51.70
2018-08-28T20:01:14.546Z,51.70
2018-08-28T20:03:43.336Z,51.70
2018-08-28T20:06:13.146Z,51.80
2018-08-28T20:08:41.930Z,51.90
2018-08-28T20:11:10.777Z,51.80
2018-08-28T20:13:39.607Z,52.00
2018-08-28T20:16:08.493Z,52.00
2018-08-28T20:18:37.336Z,52.10
2018-08-28T20:21:06.668Z,52.30
2018-08-28T20:23:35.477Z,52.40
2018-08-28T20:26:04.318Z,52.40
2018-08-28T20:28:33.165Z,52.50
2018-08-28T20:31:02.015Z,52.70
2018-08-28T20:33:30.835Z,52.80
2018-08-28T20:35:59.705Z,52.80
2018-08-28T20:38:28.516Z,52.90
2018-08-28T20:40:57.438Z,53.00
2018-08-28T20:43:26.299Z,53.20
2018-08-28T20:45:55.175Z,53.30
2018-08-28T20:48:24.052Z,53.60
2018-08-28T20:50:53.028Z,53.60
2018-08-28T20:53:21.856Z,53.80
2018-08-28T20:55:50.651Z,53.90
2018-08-28T20:58:19.445Z,54.00
2018-08-28T21:00:48.308Z,54.10
2018-08-28T21:03:17.123Z,54.20
2018-08-28T21:05:46.005Z,54.40
2018-08-28T21:08:14.877Z,54.60
2018-08-28T21:10:43.787Z,54.80
2018-08-28T21:13:12.633Z,54.90
2018-08-28T21:15:41.455Z,55.00
2018-08-28T21:18:13.186Z,55.10
2018-08-28T21:20:42.028Z,55.20
2018-08-28T21:23:10.928Z,55.30
2018-08-28T21:25:39.746Z,55.60
2018-08-28T21:28:08.567Z,55.60
2018-08-28T21:30:37.398Z,55.80
2018-08-28T21:33:06.409Z,56.10
2018-08-28T21:35:35.320Z,56.20
2018-08-28T21:38:04.339Z,56.10
2018-08-28T21:40:33.157Z,56.20
2018-08-28T21:43:02.002Z,56.20
2018-08-28T21:45:30.798Z,56.20
2018-08-28T21:47:59.637Z,56.30
2018-08-28T21:50:28.425Z,56.30
2018-08-28T21:52:57.218Z,56.30
2018-08-28T21:55:26.016Z,56.50
2018-08-28T21:57:54.889Z,56.60
2018-08-28T22:00:23.701Z,56.70
2018-08-28T22:02:52.570Z,56.80
2018-08-28T22:05:26.361Z,57.00
2018-08-28T22:08:00.094Z,57.00
2018-08-28T22:10:29.310Z,57.20
2018-08-28T22:12:58.226Z,57.20
2018-08-28T22:15:26.970Z,57.40
2018-08-28T22:17:56.012Z,57.40
2018-08-28T22:20:24.800Z,57.70
2018-08-28T22:22:53.911Z,57.80
2018-08-28T22:25:22.785Z,57.80
2018-08-28T22:27:51.621Z,57.90
2018-08-28T22:30:20.495Z,57.90
2018-08-28T22:32:49.354Z,58.10
2018-08-28T22:35:18.127Z,58.20
2018-08-28T22:37:46.944Z,58.20
2018-08-28T22:40:15.769Z,58.20
2018-08-28T22:42:44.626Z,58.40
2018-08-28T22:45:13.529Z,58.50
2018-08-28T22:47:42.374Z,58.60
2018-08-28T22:50:11.271Z,58.60
2018-08-28T22:52:40.081Z,58.90
2018-08-28T22:55:08.886Z,59.10
2018-08-28T22:57:37.666Z,59.30
2018-08-28T23:00:07.216Z,59.50
2018-08-28T23:02:42.462Z,59.60
2018-08-28T23:05:11.385Z,59.90
2018-08-28T23:07:40.198Z,60.10
2018-08-28T23:10:09.034Z,60.40
2018-08-28T23:12:38.803Z,60.60
2018-08-28T23:15:07.786Z,60.60
2018-08-28T23:17:36.571Z,61.00
2018-08-28T23:20:05.964Z,61.10
2018-08-28T23:22:34.858Z,61.70
2018-08-28T23:25:03.666Z,61.20
2018-08-28T23:27:32.492Z,61.50
2018-08-28T23:30:01.509Z,61.80
2018-08-28T23:32:30.461Z,61.90
2018-08-28T23:34:59.395Z,62.10
2018-08-28T23:37:28.185Z,62.30
2018-08-28T23:39:57.120Z,62.40
2018-08-28T23:42:26.098Z,62.70
2018-08-28T23:44:54.900Z,62.70
2018-08-28T23:47:23.731Z,63.00
2018-08-28T23:49:52.520Z,63.10
2018-08-28T23:52:21.299Z,62.80
2018-08-28T23:54:50.181Z,63.50
2018-08-28T23:57:18.971Z,63.00
2018-08-28T23:59:47.807Z,63.30
