createdAt,value
2019-03-30T00:02:04.858Z,78.87
2019-03-30T00:04:33.309Z,79.87
2019-03-30T00:07:01.623Z,72.67
2019-03-30T00:09:30.654Z,73.77
2019-03-30T00:11:58.979Z,71.43
2019-03-30T00:14:27.389Z,70.53
2019-03-30T00:16:56.000Z,67.95
2019-03-30T00:19:34.808Z,67.42
2019-03-30T00:21:54.789Z,65.62
2019-03-30T00:24:23.256Z,64.70
2019-03-30T00:26:51.679Z,60.67
2019-03-30T00:29:20.172Z,62.33
2019-03-30T00:31:48.580Z,60.17
2019-03-30T00:34:17.043Z,61.58
2019-03-30T00:36:45.349Z,60.70
2019-03-30T00:39:13.801Z,60.17
2019-03-30T00:41:42.190Z,57.87
2019-03-30T00:44:10.687Z,58.38
2019-03-30T00:46:39.112Z,58.17
2019-03-30T00:49:07.525Z,58.90
2019-03-30T00:51:35.948Z,44.08
2019-03-30T00:54:04.468Z,41.55
2019-03-30T00:56:35.333Z,44.45
2019-03-30T00:59:04.307Z,58.25
2019-03-30T01:01:32.740Z,73.22
2019-03-30T01:04:01.306Z,64.55
2019-03-30T01:06:29.824Z,69.30
2019-03-30T01:08:58.198Z,67.85
2019-03-30T01:11:26.510Z,65.87
2019-03-30T01:13:55.857Z,66.70
2019-03-30T01:16:24.350Z,63.80
2019-03-30T01:18:53.413Z,65.10
2019-03-30T01:21:22.053Z,68.33
2019-03-30T01:23:51.145Z,70.55
2019-03-30T01:26:21.522Z,67.17
2019-03-30T01:28:49.886Z,66.25
2019-03-30T01:31:18.379Z,64.07
2019-03-30T01:33:47.277Z,67.10
2019-03-30T01:36:15.714Z,64.82
2019-03-30T01:38:44.018Z,66.20
2019-03-30T01:41:12.590Z,64.20
2019-03-30T01:43:41.098Z,63.93
2019-03-30T01:46:10.856Z,65.22
2019-03-30T01:48:39.175Z,66.97
2019-03-30T01:51:07.739Z,65.40
2019-03-30T01:53:36.208Z,62.35
2019-03-30T01:56:04.879Z,63.48
2019-03-30T01:58:44.716Z,66.87
2019-03-30T02:01:13.515Z,65.67
2019-03-30T02:03:42.512Z,64.55
2019-03-30T02:06:11.180Z,63.80
2019-03-30T02:08:39.636Z,64.33
2019-03-30T02:11:09.308Z,60.88
2019-03-30T02:13:38.372Z,63.02
2019-03-30T02:16:06.810Z,64.80
2019-03-30T02:18:35.295Z,65.95
2019-03-30T02:21:04.733Z,65.40
2019-03-30T02:23:33.238Z,62.70
2019-03-30T02:26:01.840Z,63.95
2019-03-30T02:28:30.352Z,60.92
2019-03-30T02:30:59.001Z,61.75
2019-03-30T02:33:27.330Z,61.48
2019-03-30T02:35:55.936Z,62.45
2019-03-30T02:38:24.430Z,65.15
2019-03-30T02:40:53.669Z,65.75
2019-03-30T02:43:22.096Z,62.62
2019-03-30T02:45:50.585Z,58.50
2019-03-30T02:48:18.875Z,56.83
2019-03-30T02:50:50.527Z,55.23
2019-03-30T02:53:17.828Z,53.80
2019-03-30T02:55:46.531Z,53.45
2019-03-30T02:58:14.931Z,54.88
2019-03-30T03:00:43.498Z,53.87
2019-03-30T03:03:11.948Z,50.60
2019-03-30T03:05:41.450Z,53.28
2019-03-30T03:08:09.911Z,57.05
2019-03-30T03:10:39.186Z,57.23
2019-03-30T03:13:07.612Z,55.43
2019-03-30T03:15:36.075Z,56.53
2019-03-30T03:18:04.489Z,56.15
2019-03-30T03:20:33.825Z,54.83
2019-03-30T03:23:02.335Z,56.15
2019-03-30T03:25:31.656Z,55.58
2019-03-30T03:28:00.139Z,53.35
2019-03-30T03:30:28.971Z,51.70
2019-03-30T03:32:57.450Z,51.23
2019-03-30T03:35:25.985Z,48.08
2019-03-30T03:37:54.420Z,47.75
2019-03-30T03:40:22.798Z,50.50
2019-03-30T03:42:51.257Z,50.70
2019-03-30T03:45:19.700Z,50.23
2019-03-30T03:47:48.081Z,51.45
2019-03-30T03:50:43.643Z,53.23
2019-03-30T03:53:13.332Z,50.55
2019-03-30T03:55:41.888Z,52.35
2019-03-30T03:58:11.680Z,52.10
2019-03-30T04:00:41.077Z,54.13
2019-03-30T04:03:30.894Z,52.20
2019-03-30T04:06:01.171Z,54.55
2019-03-30T04:08:31.669Z,57.33
2019-03-30T04:11:00.773Z,58.78
2019-03-30T04:13:30.121Z,56.23
2019-03-30T04:15:58.644Z,53.23
2019-03-30T04:18:27.218Z,52.95
2019-03-30T04:20:55.581Z,55.52
2019-03-30T04:23:23.965Z,54.10
2019-03-30T04:25:52.281Z,54.67
2019-03-30T04:28:20.649Z,56.48
2019-03-30T04:30:49.091Z,55.38
2019-03-30T04:33:17.574Z,55.35
2019-03-30T04:35:46.033Z,55.40
2019-03-30T04:38:14.758Z,55.70
2019-03-30T04:40:43.346Z,52.05
2019-03-30T04:43:11.801Z,52.23
2019-03-30T04:45:40.115Z,52.17
2019-03-30T04:48:09.400Z,48.70
2019-03-30T04:50:37.729Z,50.25
2019-03-30T04:53:06.129Z,51.33
2019-03-30T04:55:34.545Z,49.13
2019-03-30T04:58:02.913Z,53.17
2019-03-30T05:00:31.440Z,51.63
2019-03-30T05:03:00.620Z,54.10
2019-03-30T05:05:31.604Z,55.03
2019-03-30T05:08:00.389Z,56.88
2019-03-30T05:10:28.724Z,58.48
2019-03-30T05:12:57.257Z,57.78
2019-03-30T05:15:26.520Z,55.25
2019-03-30T05:17:55.092Z,56.42
2019-03-30T05:20:23.628Z,54.35
2019-03-30T05:22:52.078Z,54.55
2019-03-30T05:25:20.372Z,53.52
2019-03-30T05:27:48.918Z,52.20
2019-03-30T05:30:17.431Z,51.88
2019-03-30T05:32:45.889Z,53.78
2019-03-30T05:35:14.393Z,53.90
2019-03-30T05:37:42.909Z,51.58
2019-03-30T05:40:11.621Z,51.75
2019-03-30T05:42:40.365Z,52.67
2019-03-30T05:45:08.937Z,52.67
2019-03-30T05:47:37.480Z,55.05
2019-03-30T05:50:06.262Z,51.48
2019-03-30T05:52:35.786Z,52.53
2019-03-30T05:55:05.325Z,54.88
2019-03-30T05:57:33.777Z,54.05
2019-03-30T06:00:02.468Z,53.00
2019-03-30T06:02:31.540Z,56.90
2019-03-30T06:05:03.077Z,56.48
2019-03-30T06:07:30.258Z,58.28
2019-03-30T06:09:58.853Z,57.20
2019-03-30T06:12:27.475Z,54.15
2019-03-30T06:14:55.891Z,53.10
2019-03-30T06:17:24.400Z,55.83
2019-03-30T06:19:52.794Z,55.45
2019-03-30T06:22:21.729Z,53.33
2019-03-30T06:24:50.183Z,54.50
2019-03-30T06:27:18.615Z,57.48
2019-03-30T06:30:13.931Z,55.30
2019-03-30T06:32:42.499Z,55.25
2019-03-30T06:35:11.052Z,52.43
2019-03-30T06:37:39.763Z,55.28
2019-03-30T06:40:09.134Z,55.63
2019-03-30T06:42:37.570Z,57.23
2019-03-30T06:45:06.212Z,54.98
2019-03-30T06:47:34.701Z,55.52
2019-03-30T06:50:03.386Z,56.63
2019-03-30T06:52:32.528Z,54.77
2019-03-30T06:55:01.981Z,57.10
2019-03-30T06:57:30.390Z,55.40
2019-03-30T06:59:59.060Z,52.85
2019-03-30T07:02:27.863Z,53.83
2019-03-30T07:04:56.747Z,54.25
2019-03-30T07:07:25.819Z,55.75
2019-03-30T07:09:56.125Z,55.73
2019-03-30T07:12:25.319Z,53.68
2019-03-30T07:14:57.827Z,54.75
2019-03-30T07:17:26.812Z,54.75
2019-03-30T07:19:55.392Z,54.40
2019-03-30T07:22:23.713Z,54.90
2019-03-30T07:24:52.182Z,53.78
2019-03-30T07:27:20.592Z,51.10
2019-03-30T07:29:49.168Z,52.58
2019-03-30T07:32:17.582Z,50.98
2019-03-30T07:34:46.087Z,51.88
2019-03-30T07:37:14.406Z,52.33
2019-03-30T07:39:42.763Z,51.42
2019-03-30T07:42:11.305Z,51.85
2019-03-30T07:44:40.299Z,50.40
2019-03-30T07:47:08.650Z,49.13
2019-03-30T07:49:37.040Z,48.90
2019-03-30T07:52:05.466Z,48.08
2019-03-30T07:54:33.869Z,45.63
2019-03-30T07:57:06.298Z,43.92
2019-03-30T07:59:32.658Z,45.80
2019-03-30T08:02:01.141Z,43.30
2019-03-30T08:04:29.438Z,43.13
2019-03-30T08:06:57.782Z,42.93
2019-03-30T08:09:26.237Z,42.78
2019-03-30T08:11:54.711Z,43.93
2019-03-30T08:14:23.101Z,40.57
2019-03-30T08:16:51.607Z,41.53
2019-03-30T08:19:21.799Z,40.40
2019-03-30T08:21:50.312Z,38.90
2019-03-30T08:24:19.432Z,38.00
2019-03-30T08:26:47.889Z,39.00
2019-03-30T08:29:16.198Z,38.50
2019-03-30T08:31:44.691Z,38.03
2019-03-30T08:34:13.803Z,35.97
2019-03-30T08:36:42.463Z,35.13
2019-03-30T08:39:10.848Z,37.80
2019-03-30T08:41:39.840Z,35.77
2019-03-30T08:44:10.716Z,34.13
2019-03-30T08:46:39.286Z,34.23
2019-03-30T08:49:07.627Z,33.53
2019-03-30T08:51:35.982Z,32.47
2019-03-30T08:54:04.400Z,33.43
2019-03-30T08:56:32.964Z,33.70
2019-03-30T08:59:01.383Z,33.20
2019-03-30T09:01:30.968Z,30.60
2019-03-30T09:03:59.357Z,29.63
2019-03-30T09:06:27.870Z,28.10
2019-03-30T09:08:56.290Z,28.40
2019-03-30T09:11:24.766Z,30.77
2019-03-30T09:13:53.096Z,31.40
2019-03-30T09:16:21.537Z,28.47
2019-03-30T09:18:51.073Z,27.73
2019-03-30T09:21:19.529Z,27.67
2019-03-30T09:23:48.002Z,25.53
2019-03-30T09:26:16.883Z,22.53
2019-03-30T09:28:45.510Z,19.33
2019-03-30T09:31:13.904Z,20.30
2019-03-30T09:33:42.330Z,17.13
2019-03-30T09:36:10.937Z,16.40
2019-03-30T09:38:39.216Z,16.00
2019-03-30T09:41:07.500Z,17.30
2019-03-30T09:43:37.492Z,18.30
2019-03-30T09:46:07.564Z,19.17
2019-03-30T09:48:36.942Z,18.97
2019-03-30T09:51:05.921Z,18.93
2019-03-30T09:53:34.587Z,16.03
2019-03-30T09:56:03.099Z,16.80
2019-03-30T09:58:31.680Z,18.13
2019-03-30T10:01:00.814Z,19.40
2019-03-30T10:03:29.295Z,19.33
2019-03-30T10:05:57.791Z,18.87
2019-03-30T10:08:26.337Z,22.33
2019-03-30T10:10:55.062Z,20.87
2019-03-30T10:13:24.229Z,20.10
2019-03-30T10:15:52.711Z,18.93
2019-03-30T10:18:21.182Z,19.20
2019-03-30T10:20:49.537Z,17.40
2019-03-30T10:23:18.023Z,17.90
2019-03-30T10:25:46.332Z,17.83
2019-03-30T10:28:14.920Z,17.47
2019-03-30T10:30:43.457Z,14.90
2019-03-30T10:33:11.854Z,15.17
2019-03-30T10:35:40.283Z,11.77
2019-03-30T10:38:08.651Z,13.00
2019-03-30T10:40:36.930Z,12.93
2019-03-30T10:43:05.501Z,12.80
2019-03-30T10:45:33.906Z,14.47
2019-03-30T10:48:02.440Z,16.30
2019-03-30T10:50:30.784Z,15.73
2019-03-30T10:52:59.205Z,14.77
2019-03-30T10:55:28.114Z,14.90
2019-03-30T10:57:58.597Z,13.93
2019-03-30T11:00:52.077Z,21.33
2019-03-30T11:03:20.448Z,16.77
2019-03-30T11:05:49.015Z,14.47
2019-03-30T11:08:17.512Z,16.63
2019-03-30T11:10:45.968Z,15.67
2019-03-30T11:13:15.007Z,17.07
2019-03-30T11:15:43.481Z,15.47
2019-03-30T11:18:12.068Z,15.97
2019-03-30T11:20:40.587Z,18.23
2019-03-30T11:23:09.022Z,16.07
2019-03-30T11:25:37.827Z,14.20
2019-03-30T11:28:06.455Z,15.97
2019-03-30T11:30:35.171Z,14.93
2019-03-30T11:33:03.653Z,17.87
2019-03-30T11:35:32.048Z,16.90
2019-03-30T11:38:00.565Z,17.87
2019-03-30T11:40:29.057Z,17.03
2019-03-30T11:42:57.442Z,16.37
2019-03-30T11:45:25.973Z,15.40
2019-03-30T11:47:54.978Z,15.27
2019-03-30T11:50:23.361Z,15.67
2019-03-30T11:52:52.667Z,18.47
2019-03-30T11:55:22.547Z,19.47
2019-03-30T11:57:51.123Z,19.50
2019-03-30T12:00:19.773Z,18.50
2019-03-30T12:02:48.189Z,16.40
2019-03-30T12:05:16.665Z,15.37
2019-03-30T12:07:46.429Z,19.30
2019-03-30T12:10:15.009Z,20.13
2019-03-30T12:12:43.412Z,17.10
2019-03-30T12:15:12.205Z,13.20
2019-03-30T12:17:41.246Z,13.60
2019-03-30T12:20:10.196Z,17.90
2019-03-30T12:22:38.932Z,19.60
2019-03-30T12:25:08.274Z,20.63
2019-03-30T12:27:36.546Z,20.20
2019-03-30T12:30:05.321Z,18.73
2019-03-30T12:32:33.745Z,15.13
2019-03-30T12:35:03.002Z,17.03
2019-03-30T12:37:31.299Z,17.67
2019-03-30T12:39:59.769Z,16.97
2019-03-30T12:42:28.215Z,20.07
2019-03-30T12:44:56.517Z,18.17
2019-03-30T12:47:24.950Z,17.23
2019-03-30T12:49:53.275Z,14.93
2019-03-30T12:52:22.279Z,15.10
2019-03-30T12:54:50.567Z,14.20
2019-03-30T12:57:18.999Z,14.73
2019-03-30T12:59:48.000Z,14.50
2019-03-30T13:02:16.370Z,14.10
2019-03-30T13:04:44.741Z,14.30
2019-03-30T13:07:13.281Z,12.97
2019-03-30T13:09:41.689Z,13.93
2019-03-30T13:12:10.124Z,15.50
2019-03-30T13:14:38.576Z,13.97
2019-03-30T13:17:07.047Z,14.80
2019-03-30T13:19:38.453Z,14.63
2019-03-30T13:22:06.865Z,12.97
2019-03-30T13:24:35.247Z,13.73
2019-03-30T13:27:04.387Z,13.17
2019-03-30T13:29:35.649Z,13.80
2019-03-30T13:32:04.076Z,12.33
2019-03-30T13:34:32.357Z,12.40
2019-03-30T13:37:09.343Z,12.20
2019-03-30T13:39:37.758Z,11.73
2019-03-30T13:42:06.099Z,12.00
2019-03-30T13:44:34.400Z,11.37
2019-03-30T13:47:02.886Z,13.03
2019-03-30T13:49:31.163Z,12.37
2019-03-30T13:52:00.099Z,11.00
2019-03-30T13:54:28.485Z,13.10
2019-03-30T13:56:56.799Z,12.00
2019-03-30T13:59:25.056Z,11.93
2019-03-30T14:01:53.649Z,11.83
2019-03-30T14:04:22.106Z,11.77
2019-03-30T14:06:50.442Z,12.30
2019-03-30T14:09:18.789Z,12.80
2019-03-30T14:11:47.174Z,13.07
2019-03-30T14:14:15.513Z,12.20
2019-03-30T14:16:44.593Z,10.93
2019-03-30T14:19:12.947Z,11.43
2019-03-30T14:21:41.337Z,11.97
2019-03-30T14:24:09.694Z,11.97
2019-03-30T14:26:38.090Z,12.37
2019-03-30T14:29:06.430Z,12.23
2019-03-30T14:31:34.694Z,12.00
2019-03-30T14:34:04.046Z,11.57
2019-03-30T14:36:32.330Z,13.10
2019-03-30T14:39:00.672Z,11.70
2019-03-30T14:41:28.962Z,10.07
2019-03-30T14:43:57.273Z,12.53
2019-03-30T14:46:25.786Z,10.27
2019-03-30T14:48:54.948Z,11.17
2019-03-30T14:51:23.214Z,12.83
2019-03-30T14:53:51.657Z,10.70
2019-03-30T14:56:20.030Z,11.40
2019-03-30T14:58:48.334Z,8.67
2019-03-30T15:01:16.695Z,11.93
2019-03-30T15:03:45.110Z,12.87
2019-03-30T15:06:14.111Z,13.13
2019-03-30T15:08:43.224Z,9.13
2019-03-30T15:11:11.984Z,10.70
2019-03-30T15:13:40.409Z,11.00
2019-03-30T15:16:08.814Z,12.13
2019-03-30T15:18:37.133Z,12.10
2019-03-30T15:21:08.537Z,13.93
2019-03-30T15:23:36.589Z,11.47
2019-03-30T15:26:04.964Z,13.13
2019-03-30T15:28:33.362Z,13.63
2019-03-30T15:31:01.622Z,10.33
2019-03-30T15:33:30.165Z,12.70
2019-03-30T15:35:58.412Z,14.27
2019-03-30T15:38:27.027Z,15.87
2019-03-30T15:40:55.912Z,25.70
2019-03-30T15:43:37.479Z,22.50
2019-03-30T15:45:55.768Z,13.13
2019-03-30T15:48:24.097Z,14.03
2019-03-30T15:50:52.590Z,14.80
2019-03-30T15:53:20.859Z,12.20
2019-03-30T15:55:49.381Z,13.20
2019-03-30T15:58:17.779Z,13.00
2019-03-30T16:00:46.309Z,13.40
2019-03-30T16:03:14.803Z,12.10
2019-03-30T16:05:43.234Z,13.43
2019-03-30T16:08:11.868Z,13.70
2019-03-30T16:10:40.312Z,13.57
2019-03-30T16:13:08.710Z,12.90
2019-03-30T16:15:37.081Z,13.20
2019-03-30T16:18:05.619Z,14.37
2019-03-30T16:20:33.985Z,14.70
2019-03-30T16:23:02.881Z,13.43
2019-03-30T16:25:31.441Z,14.43
2019-03-30T16:28:00.237Z,13.13
2019-03-30T16:30:28.675Z,18.80
2019-03-30T16:32:57.167Z,20.67
2019-03-30T16:35:25.693Z,24.30
2019-03-30T16:37:53.978Z,25.93
2019-03-30T16:40:22.404Z,25.87
2019-03-30T16:42:50.720Z,30.03
2019-03-30T16:45:19.065Z,32.70
2019-03-30T16:47:47.463Z,41.63
2019-03-30T16:50:16.066Z,32.47
2019-03-30T16:52:44.360Z,29.23
2019-03-30T16:55:12.866Z,27.20
2019-03-30T16:57:43.885Z,27.37
2019-03-30T17:00:12.102Z,25.20
2019-03-30T17:02:40.575Z,24.83
2019-03-30T17:05:09.925Z,23.90
2019-03-30T17:07:38.341Z,23.63
2019-03-30T17:10:07.529Z,22.83
2019-03-30T17:12:35.787Z,22.53
2019-03-30T17:15:04.523Z,22.80
2019-03-30T17:17:34.029Z,29.40
2019-03-30T17:20:02.894Z,36.77
2019-03-30T17:22:32.505Z,41.17
2019-03-30T17:25:01.150Z,33.17
2019-03-30T17:27:29.524Z,33.20
2019-03-30T17:29:57.852Z,32.30
2019-03-30T17:32:26.281Z,42.83
2019-03-30T17:34:54.796Z,47.37
2019-03-30T17:37:23.301Z,49.17
2019-03-30T17:39:51.716Z,58.77
2019-03-30T17:42:20.233Z,50.63
2019-03-30T17:44:48.649Z,45.70
2019-03-30T17:47:17.137Z,43.30
2019-03-30T17:49:46.478Z,47.87
2019-03-30T17:52:14.833Z,52.20
2019-03-30T17:54:43.139Z,47.47
2019-03-30T17:57:11.617Z,47.23
2019-03-30T17:59:40.141Z,48.20
2019-03-30T18:02:08.879Z,34.17
2019-03-30T18:04:39.032Z,33.40
2019-03-30T18:07:07.699Z,29.17
2019-03-30T18:09:36.237Z,32.17
2019-03-30T18:12:04.668Z,22.90
2019-03-30T18:14:32.955Z,25.13
2019-03-30T18:17:01.384Z,24.60
2019-03-30T18:19:29.781Z,23.77
2019-03-30T18:21:58.525Z,23.23
2019-03-30T18:24:27.048Z,23.60
2019-03-30T18:26:55.405Z,23.13
2019-03-30T18:29:24.079Z,22.03
2019-03-30T18:31:52.658Z,22.60
2019-03-30T18:34:27.467Z,21.20
2019-03-30T18:36:56.169Z,27.30
2019-03-30T18:39:24.693Z,23.47
2019-03-30T18:41:53.153Z,28.30
2019-03-30T18:44:21.684Z,43.70
2019-03-30T18:46:50.226Z,29.23
2019-03-30T18:49:19.238Z,25.27
2019-03-30T18:51:48.851Z,25.43
2019-03-30T18:54:17.771Z,25.13
2019-03-30T18:56:46.962Z,24.83
2019-03-30T18:59:15.420Z,24.83
2019-03-30T19:01:43.726Z,26.40
2019-03-30T19:04:12.613Z,26.37
2019-03-30T19:06:40.932Z,27.60
2019-03-30T19:09:09.804Z,28.90
2019-03-30T19:11:38.157Z,35.07
2019-03-30T19:14:06.637Z,38.37
2019-03-30T19:16:35.137Z,34.63
2019-03-30T19:19:04.585Z,38.00
2019-03-30T19:21:32.922Z,38.50
2019-03-30T19:24:01.425Z,35.07
2019-03-30T19:26:29.755Z,47.43
2019-03-30T19:28:58.191Z,43.33
2019-03-30T19:31:27.032Z,41.40
2019-03-30T19:33:56.223Z,41.63
2019-03-30T19:36:32.437Z,59.10
2019-03-30T19:39:01.371Z,74.37
2019-03-30T19:41:29.715Z,97.63
2019-03-30T19:43:58.080Z,112.50
2019-03-30T19:46:26.911Z,99.57
2019-03-30T19:48:55.512Z,88.67
2019-03-30T19:51:23.904Z,69.20
2019-03-30T19:53:52.521Z,66.50
2019-03-30T19:56:21.454Z,69.83
2019-03-30T19:58:50.063Z,65.77
2019-03-30T20:01:18.563Z,62.50
2019-03-30T20:03:47.074Z,58.50
2019-03-30T20:06:15.580Z,53.63
2019-03-30T20:08:44.152Z,59.80
2019-03-30T20:11:12.654Z,84.77
2019-03-30T20:13:41.029Z,44.27
2019-03-30T20:16:09.510Z,30.90
2019-03-30T20:18:38.002Z,26.83
2019-03-30T20:21:06.545Z,26.87
2019-03-30T20:23:34.942Z,24.57
2019-03-30T20:26:03.430Z,22.83
2019-03-30T20:28:31.886Z,22.90
2019-03-30T20:31:00.330Z,21.93
2019-03-30T20:33:29.452Z,23.43
2019-03-30T20:35:57.826Z,21.77
2019-03-30T20:38:28.869Z,21.70
2019-03-30T20:40:57.486Z,24.87
2019-03-30T20:43:25.899Z,24.80
2019-03-30T20:45:54.294Z,26.10
2019-03-30T20:48:22.611Z,28.20
2019-03-30T20:50:50.966Z,29.50
2019-03-30T20:53:19.292Z,28.63
2019-03-30T20:55:47.730Z,30.37
2019-03-30T20:58:16.156Z,30.50
2019-03-30T21:00:44.622Z,29.83
2019-03-30T21:03:12.966Z,31.23
2019-03-30T21:05:41.548Z,31.50
2019-03-30T21:08:09.859Z,31.37
2019-03-30T21:10:38.237Z,32.70
2019-03-30T21:13:06.557Z,32.40
2019-03-30T21:15:34.994Z,32.40
2019-03-30T21:18:03.508Z,33.67
2019-03-30T21:20:32.060Z,33.63
2019-03-30T21:23:01.015Z,32.97
2019-03-30T21:25:29.399Z,32.70
2019-03-30T21:27:57.856Z,32.83
2019-03-30T21:30:26.899Z,35.17
2019-03-30T21:32:55.348Z,33.80
2019-03-30T21:35:24.761Z,32.43
2019-03-30T21:37:53.171Z,33.53
2019-03-30T21:40:21.714Z,32.47
2019-03-30T21:42:50.047Z,33.20
2019-03-30T21:45:18.615Z,32.50
2019-03-30T21:47:46.943Z,31.77
2019-03-30T21:50:15.538Z,31.97
2019-03-30T21:52:44.041Z,31.40
2019-03-30T21:55:12.568Z,30.40
2019-03-30T21:57:41.031Z,32.00
2019-03-30T22:00:11.014Z,33.07
2019-03-30T22:02:39.974Z,34.30
2019-03-30T22:05:08.758Z,34.23
2019-03-30T22:07:37.527Z,34.70
2019-03-30T22:10:07.451Z,33.20
2019-03-30T22:12:42.160Z,34.23
2019-03-30T22:15:12.534Z,33.53
2019-03-30T22:17:40.999Z,36.13
2019-03-30T22:20:09.413Z,35.03
2019-03-30T22:22:37.924Z,34.70
2019-03-30T22:25:06.484Z,36.93
2019-03-30T22:27:34.937Z,35.80
2019-03-30T22:30:03.498Z,36.00
2019-03-30T22:32:32.023Z,33.37
2019-03-30T22:35:00.584Z,30.47
2019-03-30T22:37:28.993Z,32.37
2019-03-30T22:39:57.304Z,31.07
2019-03-30T22:42:25.789Z,29.83
2019-03-30T22:44:54.107Z,31.30
2019-03-30T22:47:22.578Z,30.77
2019-03-30T22:49:51.064Z,30.77
2019-03-30T22:52:20.480Z,31.30
2019-03-30T22:54:49.627Z,30.03
2019-03-30T22:57:18.137Z,29.30
2019-03-30T22:59:46.567Z,29.40
2019-03-30T23:02:15.097Z,31.33
2019-03-30T23:04:43.343Z,31.57
2019-03-30T23:07:11.618Z,30.17
2019-03-30T23:09:39.994Z,31.67
2019-03-30T23:12:08.341Z,31.03
2019-03-30T23:14:38.780Z,30.17
2019-03-30T23:17:07.375Z,32.47
2019-03-30T23:19:35.744Z,30.83
2019-03-30T23:22:04.956Z,30.77
2019-03-30T23:24:33.210Z,30.53
2019-03-30T23:27:01.502Z,31.17
2019-03-30T23:29:29.822Z,32.07
2019-03-30T23:31:58.038Z,31.07
2019-03-30T23:34:26.360Z,32.10
2019-03-30T23:36:54.625Z,29.03
2019-03-30T23:39:23.119Z,31.43
2019-03-30T23:41:51.444Z,29.93
2019-03-30T23:44:20.481Z,33.10
2019-03-30T23:46:48.754Z,34.67
2019-03-30T23:49:18.235Z,35.83
2019-03-30T23:51:49.617Z,32.23
2019-03-30T23:54:18.142Z,28.77
2019-03-30T23:56:46.413Z,29.33
2019-03-30T23:59:15.157Z,27.63
