createdAt,value
2019-03-21T00:01:38.842Z,94701.35
2019-03-21T00:16:41.380Z,94701.78
2019-03-21T00:31:44.925Z,94693.50
2019-03-21T00:46:49.069Z,94689.88
2019-03-21T01:01:51.613Z,94685.06
2019-03-21T01:16:55.535Z,94677.42
2019-03-21T01:31:59.002Z,94686.20
2019-03-21T01:47:01.557Z,94686.22
2019-03-21T02:02:05.872Z,94693.88
2019-03-21T02:17:08.491Z,94709.89
2019-03-21T02:32:12.203Z,94703.00
2019-03-21T02:47:14.761Z,94710.09
2019-03-21T03:02:17.447Z,94721.08
2019-03-21T03:17:20.582Z,94717.00
2019-03-21T03:32:23.709Z,94725.75
2019-03-21T03:47:26.283Z,94739.86
2019-03-21T04:02:29.597Z,94735.28
2019-03-21T04:17:32.923Z,94748.02
2019-03-21T04:32:35.482Z,94758.44
2019-03-21T04:47:38.052Z,94763.47
2019-03-21T05:02:41.415Z,94784.12
2019-03-21T05:17:46.115Z,94790.70
2019-03-21T05:32:50.297Z,94815.58
2019-03-21T05:47:53.724Z,94825.32
2019-03-21T06:02:58.275Z,94824.70
2019-03-21T06:18:22.050Z,94838.50
2019-03-21T06:33:24.605Z,94854.33
2019-03-21T06:48:28.515Z,94857.53
2019-03-21T07:03:31.197Z,94875.31
2019-03-21T07:18:33.774Z,94900.44
2019-03-21T07:33:37.365Z,94901.77
2019-03-21T07:48:40.702Z,94918.34
2019-03-21T08:03:43.711Z,94912.36
2019-03-21T08:18:47.036Z,94915.17
2019-03-21T08:33:50.733Z,94924.50
2019-03-21T08:48:54.165Z,94920.45
2019-03-21T09:03:56.746Z,94924.12
2019-03-21T09:19:00.976Z,94910.99
2019-03-21T09:34:04.201Z,94919.01
2019-03-21T09:49:07.030Z,94909.20
2019-03-21T10:04:09.764Z,94905.11
2019-03-21T10:19:43.157Z,94915.75
2019-03-21T10:35:16.953Z,94886.78
2019-03-21T10:50:52.708Z,94859.98
2019-03-21T11:06:25.489Z,94835.02
2019-03-21T11:22:06.264Z,94810.41
2019-03-21T11:37:33.893Z,94808.47
2019-03-21T11:53:06.790Z,94791.40
2019-03-21T12:08:39.784Z,94757.67
2019-03-21T12:24:12.608Z,94765.48
2019-03-21T12:39:46.019Z,94756.70
2019-03-21T12:55:19.841Z,94744.27
2019-03-21T13:10:52.986Z,94743.95
2019-03-21T13:26:26.038Z,94725.00
2019-03-21T13:41:59.333Z,94702.49
2019-03-21T13:57:32.667Z,94703.76
2019-03-21T14:13:05.426Z,94695.14
2019-03-21T14:28:38.243Z,94680.55
2019-03-21T14:44:11.313Z,94678.36
2019-03-21T14:59:44.664Z,94680.04
2019-03-21T15:14:47.312Z,94673.37
2019-03-21T15:29:51.542Z,94677.22
2019-03-21T15:45:10.361Z,94669.42
2019-03-21T16:00:02.128Z,94691.79
2019-03-21T16:15:07.781Z,94711.00
2019-03-21T16:30:13.111Z,94729.86
2019-03-21T16:45:20.949Z,94737.83
2019-03-21T17:00:26.051Z,94747.69
2019-03-21T17:15:30.357Z,94762.51
2019-03-21T17:30:36.217Z,94776.92
2019-03-21T17:45:38.849Z,94787.64
2019-03-21T18:00:43.265Z,94792.33
2019-03-21T18:15:47.289Z,94794.05
2019-03-21T18:30:51.246Z,94785.83
2019-03-21T18:45:53.813Z,94790.05
2019-03-21T19:00:56.921Z,94784.40
2019-03-21T19:16:00.725Z,94785.83
2019-03-21T19:31:03.429Z,94784.27
2019-03-21T19:46:06.142Z,94780.70
2019-03-21T20:01:09.549Z,94781.19
2019-03-21T20:16:12.131Z,94792.30
2019-03-21T20:31:15.208Z,94805.36
2019-03-21T20:46:17.779Z,94811.58
2019-03-21T21:01:20.380Z,94799.53
2019-03-21T21:16:24.416Z,94796.23
2019-03-21T21:31:26.989Z,94800.83
2019-03-21T21:46:29.544Z,94807.93
2019-03-21T22:01:33.241Z,94810.83
2019-03-21T22:16:37.319Z,94801.26
2019-03-21T22:31:39.876Z,94799.98
2019-03-21T22:46:45.931Z,94798.77
2019-03-21T23:01:48.545Z,94795.80
2019-03-21T23:16:52.726Z,94805.75
2019-03-21T23:31:56.043Z,94807.45
2019-03-21T23:46:58.602Z,94807.02
