createdAt,value
2022-08-04T00:02:24.572Z,100296.64
2022-08-04T00:05:06.152Z,100297.19
2022-08-04T00:07:53.019Z,100298.63
2022-08-04T00:10:22.305Z,100306.13
2022-08-04T00:12:52.314Z,100303.05
2022-08-04T00:15:21.438Z,100311.36
2022-08-04T00:17:57.497Z,100310.52
2022-08-04T00:20:33.602Z,100306.38
2022-08-04T00:23:06.479Z,100307.50
2022-08-04T00:25:41.455Z,100312.78
2022-08-04T00:28:11.921Z,100312.23
2022-08-04T00:30:42.545Z,100310.02
2022-08-04T00:33:11.897Z,100309.47
2022-08-04T00:35:42.475Z,100308.08
2022-08-04T00:38:11.325Z,100309.73
2022-08-04T00:41:08.599Z,100305.22
2022-08-04T00:43:52.370Z,100304.36
2022-08-04T00:46:33.657Z,100309.09
2022-08-04T00:49:50.797Z,100307.41
2022-08-04T00:52:34.381Z,100306.86
2022-08-04T00:55:58.896Z,100312.16
2022-08-04T00:59:06.296Z,100307.98
2022-08-04T01:01:49.987Z,100317.72
2022-08-04T01:04:41.160Z,100311.89
2022-08-04T01:07:27.419Z,100319.97
2022-08-04T01:10:35.279Z,100321.92
2022-08-04T01:13:32.414Z,100317.48
2022-08-04T01:16:05.314Z,100327.20
2022-08-04T01:18:52.185Z,100320.73
2022-08-04T01:21:53.114Z,100321.52
2022-08-04T01:24:42.746Z,100328.25
2022-08-04T01:28:06.359Z,100323.26
2022-08-04T01:30:36.538Z,100325.78
2022-08-04T01:33:11.091Z,100326.62
2022-08-04T01:35:56.210Z,100332.47
2022-08-04T01:38:36.929Z,100336.67
2022-08-04T01:41:15.918Z,100331.97
2022-08-04T01:43:48.273Z,100333.07
2022-08-04T01:46:18.522Z,100333.91
2022-08-04T01:48:48.961Z,100329.45
2022-08-04T01:51:18.031Z,100334.73
2022-08-04T01:53:47.463Z,100335.52
2022-08-04T01:56:17.161Z,100330.22
2022-08-04T01:58:46.368Z,100341.34
2022-08-04T02:01:16.067Z,100325.75
2022-08-04T02:04:21.833Z,100324.63
2022-08-04T02:06:31.614Z,100324.36
2022-08-04T02:09:35.243Z,100322.42
2022-08-04T02:12:17.756Z,100323.81
2022-08-04T02:15:04.718Z,100319.64
2022-08-04T02:17:52.537Z,100319.92
2022-08-04T02:20:38.558Z,100319.64
2022-08-04T02:23:11.748Z,100327.72
2022-08-04T02:25:46.921Z,100323.55
2022-08-04T02:28:42.626Z,100323.00
2022-08-04T02:31:22.458Z,100323.58
2022-08-04T02:34:21.833Z,100325.78
2022-08-04T02:36:51.750Z,100325.41
2022-08-04T02:39:21.600Z,100316.45
2022-08-04T02:41:50.517Z,100318.69
2022-08-04T02:44:23.212Z,100317.03
2022-08-04T02:46:53.533Z,100319.23
2022-08-04T02:49:23.204Z,100318.98
2022-08-04T02:51:54.831Z,100312.31
2022-08-04T02:54:32.670Z,100315.38
2022-08-04T02:57:04.470Z,100316.52
2022-08-04T02:59:42.156Z,100306.22
2022-08-04T03:02:11.440Z,100314.02
2022-08-04T03:05:01.127Z,100309.53
2022-08-04T03:08:03.265Z,100305.62
2022-08-04T03:11:22.129Z,100305.36
2022-08-04T03:14:25.821Z,100311.20
2022-08-04T03:17:09.402Z,100312.86
2022-08-04T03:20:24.130Z,100310.92
2022-08-04T03:23:18.105Z,100309.24
2022-08-04T03:26:03.895Z,100310.63
2022-08-04T03:29:11.934Z,100314.56
2022-08-04T03:32:20.320Z,100311.29
2022-08-04T03:35:24.055Z,100305.15
2022-08-04T03:38:13.754Z,100301.50
2022-08-04T03:41:00.485Z,100306.30
2022-08-04T03:43:57.180Z,100311.87
2022-08-04T03:46:36.640Z,100318.56
2022-08-04T03:49:11.058Z,100315.52
2022-08-04T03:52:38.670Z,100321.37
2022-08-04T03:55:47.010Z,100313.88
2022-08-04T03:58:37.007Z,100324.44
2022-08-04T04:02:02.846Z,100326.38
2022-08-04T04:04:41.494Z,100326.38
2022-08-04T04:07:42.388Z,100337.84
2022-08-04T04:10:31.769Z,100328.71
2022-08-04T04:13:21.189Z,100329.63
2022-08-04T04:16:26.391Z,100333.34
2022-08-04T04:19:32.247Z,100332.56
2022-08-04T04:22:22.734Z,100335.97
2022-08-04T04:25:21.840Z,100336.83
2022-08-04T04:28:45.507Z,100337.11
2022-08-04T04:31:48.214Z,100338.50
2022-08-04T04:34:53.440Z,100340.20
2022-08-04T04:38:08.774Z,100338.02
2022-08-04T04:41:06.529Z,100333.56
2022-08-04T04:43:52.701Z,100336.89
2022-08-04T04:46:40.726Z,100340.20
2022-08-04T04:49:27.875Z,100341.62
2022-08-04T04:52:11.440Z,100338.92
2022-08-04T04:54:54.544Z,100338.10
2022-08-04T04:57:54.877Z,100343.13
2022-08-04T05:00:02.703Z,100335.63
2022-08-04T05:03:00.133Z,100338.41
2022-08-04T05:05:40.563Z,100343.98
2022-08-04T05:08:45.551Z,100349.55
2022-08-04T05:11:48.091Z,100343.70
2022-08-04T05:14:41.352Z,100351.48
2022-08-04T05:17:22.753Z,100352.03
2022-08-04T05:20:29.894Z,100353.69
2022-08-04T05:23:03.272Z,100349.23
2022-08-04T05:25:59.659Z,100349.17
2022-08-04T05:28:43.475Z,100354.51
2022-08-04T05:31:20.491Z,100356.41
2022-08-04T05:34:04.399Z,100358.63
2022-08-04T05:36:48.974Z,100354.51
2022-08-04T05:39:25.357Z,100360.66
2022-08-04T05:41:55.749Z,100362.35
2022-08-04T05:44:26.233Z,100366.02
2022-08-04T05:46:59.345Z,100368.55
2022-08-04T05:49:30.072Z,100371.91
2022-08-04T05:52:03.785Z,100375.82
2022-08-04T05:54:34.098Z,100381.39
2022-08-04T05:57:05.290Z,100376.92
2022-08-04T05:59:38.697Z,100376.09
2022-08-04T06:02:08.913Z,100378.34
2022-08-04T06:04:40.263Z,100376.13
2022-08-04T06:07:11.266Z,100375.57
2022-08-04T06:09:41.798Z,100374.48
2022-08-04T06:12:19.680Z,100373.39
2022-08-04T06:14:52.964Z,100369.22
2022-08-04T06:18:33.814Z,100376.20
2022-08-04T06:20:19.956Z,100372.12
2022-08-04T06:22:41.759Z,100368.56
2022-08-04T06:25:13.013Z,100374.53
2022-08-04T06:27:41.849Z,100372.66
2022-08-04T06:30:13.303Z,100372.45
2022-08-04T06:32:51.160Z,100368.66
2022-08-04T06:35:22.657Z,100371.27
2022-08-04T06:37:55.616Z,100374.38
2022-08-04T06:40:31.122Z,100375.50
2022-08-04T06:42:56.119Z,100373.58
2022-08-04T06:45:25.844Z,100377.45
2022-08-04T06:47:55.354Z,100368.79
2022-08-04T06:51:26.316Z,100373.26
2022-08-04T06:52:55.676Z,100368.23
2022-08-04T06:55:25.588Z,100367.95
2022-08-04T06:57:58.460Z,100374.09
2022-08-04T07:00:26.303Z,100374.09
2022-08-04T07:02:58.209Z,100370.17
2022-08-04T07:05:27.741Z,100367.38
2022-08-04T07:07:58.712Z,100374.07
2022-08-04T07:10:28.419Z,100366.25
2022-08-04T07:12:58.158Z,100366.25
2022-08-04T07:15:27.520Z,100360.95
2022-08-04T07:17:59.245Z,100364.59
2022-08-04T07:20:30.440Z,100365.42
2022-08-04T07:23:01.477Z,100365.72
2022-08-04T07:25:59.570Z,100364.05
2022-08-04T07:28:01.987Z,100362.69
2022-08-04T07:30:31.488Z,100362.15
2022-08-04T07:33:00.891Z,100355.16
2022-08-04T07:36:05.090Z,100368.84
2022-08-04T07:38:01.101Z,100360.16
2022-08-04T07:40:31.069Z,100362.67
2022-08-04T07:43:00.583Z,100358.20
2022-08-04T07:45:30.133Z,100354.56
2022-08-04T07:48:04.381Z,100360.99
2022-08-04T07:50:31.768Z,100358.45
2022-08-04T07:53:52.720Z,100365.42
2022-08-04T07:55:33.363Z,100359.00
2022-08-04T07:58:02.333Z,100359.83
2022-08-04T08:00:31.441Z,100357.61
2022-08-04T08:03:00.253Z,100358.98
2022-08-04T08:05:29.924Z,100364.55
2022-08-04T08:07:59.128Z,100362.87
2022-08-04T08:10:28.703Z,100363.72
2022-08-04T08:12:59.391Z,100363.70
2022-08-04T08:15:28.816Z,100366.77
2022-08-04T08:18:00.834Z,100361.42
2022-08-04T08:20:31.318Z,100362.20
2022-08-04T08:23:01.357Z,100366.09
2022-08-04T08:25:35.567Z,100368.33
2022-08-04T08:28:06.242Z,100367.48
2022-08-04T08:30:35.120Z,100369.98
2022-08-04T08:33:10.013Z,100359.35
2022-08-04T08:36:18.461Z,100371.41
2022-08-04T08:39:14.232Z,100370.84
2022-08-04T08:42:39.673Z,100358.52
2022-08-04T08:45:19.248Z,100361.33
2022-08-04T08:48:05.975Z,100366.67
2022-08-04T08:50:56.725Z,100361.92
2022-08-04T08:54:01.876Z,100363.89
2022-08-04T08:56:47.996Z,100356.91
2022-08-04T08:59:34.411Z,100364.43
2022-08-04T09:02:30.522Z,100370.80
2022-08-04T09:05:43.658Z,100359.80
2022-08-04T09:08:30.365Z,100360.98
2022-08-04T09:11:04.404Z,100362.36
2022-08-04T09:13:41.658Z,100357.95
2022-08-04T09:16:28.954Z,100353.61
2022-08-04T09:19:37.239Z,100357.16
2022-08-04T09:22:03.164Z,100352.89
2022-08-04T09:25:11.756Z,100355.46
2022-08-04T09:27:57.470Z,100356.59
2022-08-04T09:31:01.641Z,100347.88
2022-08-04T09:33:44.841Z,100361.94
2022-08-04T09:36:33.441Z,100360.33
2022-08-04T09:39:51.845Z,100353.15
2022-08-04T09:42:29.416Z,100352.34
2022-08-04T09:45:26.579Z,100351.75
2022-08-04T09:48:00.876Z,100355.06
2022-08-04T09:50:39.005Z,100358.16
2022-08-04T09:53:31.968Z,100349.72
2022-08-04T09:56:13.137Z,100358.63
2022-08-04T09:58:59.401Z,100359.02
2022-08-04T10:01:30.021Z,100351.10
2022-08-04T10:04:03.963Z,100351.41
2022-08-04T10:06:59.532Z,100350.53
2022-08-04T10:09:37.038Z,100353.61
2022-08-04T10:12:32.174Z,100350.00
2022-08-04T10:15:13.193Z,100346.63
2022-08-04T10:18:13.869Z,100350.53
2022-08-04T10:21:10.156Z,100347.39
2022-08-04T10:23:55.867Z,100353.81
2022-08-04T10:26:52.133Z,100348.73
2022-08-04T10:29:40.660Z,100355.16
2022-08-04T10:32:42.997Z,100348.67
2022-08-04T10:35:14.775Z,100351.52
2022-08-04T10:38:12.967Z,100342.59
2022-08-04T10:40:48.384Z,100335.63
2022-08-04T10:43:37.683Z,100336.17
2022-08-04T10:46:13.533Z,100338.37
2022-08-04T10:49:10.323Z,100334.44
2022-08-04T10:51:58.197Z,100324.01
2022-08-04T10:55:05.508Z,100322.57
2022-08-04T10:57:53.502Z,100320.27
2022-08-04T11:00:27.880Z,100315.28
2022-08-04T11:03:11.060Z,100317.30
2022-08-04T11:06:02.908Z,100322.07
2022-08-04T11:08:38.979Z,100315.59
2022-08-04T11:12:01.026Z,100306.83
2022-08-04T11:14:18.831Z,100314.65
2022-08-04T11:16:58.772Z,100322.70
2022-08-04T11:19:53.934Z,100325.20
2022-08-04T11:22:26.817Z,100329.42
2022-08-04T11:25:11.513Z,100323.05
2022-08-04T11:27:51.462Z,100321.98
2022-08-04T11:30:22.138Z,100321.85
2022-08-04T11:33:20.272Z,100321.40
2022-08-04T11:36:07.751Z,100314.77
2022-08-04T11:39:04.601Z,100316.47
2022-08-04T11:41:55.544Z,100307.54
2022-08-04T11:45:07.785Z,100305.02
2022-08-04T11:48:01.135Z,100301.13
2022-08-04T11:50:54.004Z,100297.78
2022-08-04T11:53:28.394Z,100298.06
2022-08-04T11:56:07.909Z,100285.16
2022-08-04T11:58:32.696Z,100284.87
2022-08-04T12:01:28.207Z,100288.22
2022-08-04T12:04:18.399Z,100281.80
2022-08-04T12:07:28.911Z,100280.09
2022-08-04T12:10:07.986Z,100282.05
2022-08-04T12:12:50.075Z,100289.02
2022-08-04T12:15:30.744Z,100295.72
2022-08-04T12:18:37.415Z,100290.41
2022-08-04T12:21:15.374Z,100296.83
2022-08-04T12:23:46.357Z,100297.39
2022-08-04T12:26:21.853Z,100305.20
2022-08-04T12:29:09.682Z,100304.05
2022-08-04T12:31:57.093Z,100302.65
2022-08-04T12:34:35.612Z,100300.70
2022-08-04T12:37:33.275Z,100299.60
2022-08-04T12:40:29.235Z,100300.48
2022-08-04T12:43:15.378Z,100287.39
2022-08-04T12:45:54.094Z,100288.52
2022-08-04T12:48:24.512Z,100296.37
2022-08-04T12:50:55.224Z,100291.07
2022-08-04T12:53:34.090Z,100282.71
2022-08-04T12:56:05.468Z,100283.84
2022-08-04T12:58:43.698Z,100288.59
2022-08-04T13:02:09.628Z,100288.02
2022-08-04T13:03:58.665Z,100290.80
2022-08-04T13:06:33.238Z,100295.55
2022-08-04T13:09:17.542Z,100298.61
2022-08-04T13:12:05.318Z,100294.96
2022-08-04T13:14:37.457Z,100300.56
2022-08-04T13:17:08.679Z,100296.66
2022-08-04T13:19:41.175Z,100302.81
2022-08-04T13:22:09.919Z,100297.77
2022-08-04T13:24:56.643Z,100295.27
2022-08-04T13:27:18.985Z,100299.45
2022-08-04T13:30:00.411Z,100290.21
2022-08-04T13:32:20.338Z,100296.06
2022-08-04T13:34:52.504Z,100287.38
2022-08-04T13:37:26.976Z,100288.52
2022-08-04T13:39:57.787Z,100291.83
2022-08-04T13:42:28.118Z,100292.64
2022-08-04T13:45:02.557Z,100295.10
2022-08-04T13:47:37.188Z,100298.16
2022-08-04T13:50:30.116Z,100293.95
2022-08-04T13:53:01.056Z,100295.34
2022-08-04T13:55:37.955Z,100298.73
2022-08-04T13:58:25.243Z,100296.78
2022-08-04T14:00:57.209Z,100298.19
2022-08-04T14:03:32.380Z,100297.35
2022-08-04T14:06:21.377Z,100293.17
2022-08-04T14:09:04.342Z,100288.14
2022-08-04T14:12:10.731Z,100289.51
2022-08-04T14:14:29.155Z,100291.18
2022-08-04T14:17:18.020Z,100283.94
2022-08-04T14:20:00.652Z,100277.49
2022-08-04T14:22:34.478Z,100281.94
2022-08-04T14:25:16.780Z,100274.64
2022-08-04T14:27:51.512Z,100267.03
2022-08-04T14:30:31.618Z,100258.03
2022-08-04T14:34:01.091Z,100262.45
2022-08-04T14:35:49.976Z,100257.64
2022-08-04T14:38:11.543Z,100270.22
2022-08-04T14:40:42.076Z,100256.73
2022-08-04T14:43:14.198Z,100258.37
2022-08-04T14:45:54.646Z,100251.32
2022-08-04T14:48:21.929Z,100251.84
2022-08-04T14:50:52.792Z,100253.47
2022-08-04T14:53:29.548Z,100252.05
2022-08-04T14:56:00.202Z,100254.82
2022-08-04T14:58:38.974Z,100253.66
2022-08-04T15:01:10.234Z,100260.63
2022-08-04T15:03:52.383Z,100262.59
2022-08-04T15:06:21.570Z,100269.30
2022-08-04T15:08:51.021Z,100272.71
2022-08-04T15:11:23.346Z,100282.02
2022-08-04T15:13:55.191Z,100282.73
2022-08-04T15:16:26.016Z,100283.17
2022-08-04T15:18:57.034Z,100287.75
2022-08-04T15:21:28.128Z,100287.24
2022-08-04T15:23:58.680Z,100287.86
2022-08-04T15:26:35.730Z,100289.03
2022-08-04T15:29:17.680Z,100276.20
2022-08-04T15:32:06.131Z,100276.48
2022-08-04T15:34:19.311Z,100273.72
2022-08-04T15:36:56.370Z,100270.08
2022-08-04T15:39:47.915Z,100265.62
2022-08-04T15:42:34.192Z,100268.44
2022-08-04T15:45:23.838Z,100271.83
2022-08-04T15:48:09.202Z,100267.66
2022-08-04T15:51:03.071Z,100268.80
2022-08-04T15:54:02.346Z,100271.34
2022-08-04T15:56:34.597Z,100278.05
2022-08-04T15:59:05.070Z,100275.54
2022-08-04T16:01:35.112Z,100277.22
2022-08-04T16:04:23.891Z,100271.61
2022-08-04T16:06:55.289Z,100275.21
2022-08-04T16:09:45.128Z,100281.36
2022-08-04T16:11:57.910Z,100284.44
2022-08-04T16:14:36.033Z,100290.58
2022-08-04T16:17:18.074Z,100291.98
2022-08-04T16:20:04.298Z,100294.50
2022-08-04T16:22:40.113Z,100300.08
2022-08-04T16:25:10.559Z,100293.38
2022-08-04T16:27:43.412Z,100301.20
2022-08-04T16:30:15.359Z,100298.97
2022-08-04T16:32:49.067Z,100303.99
2022-08-04T16:35:26.285Z,100297.02
2022-08-04T16:38:17.679Z,100298.97
2022-08-04T16:40:49.389Z,100291.98
2022-08-04T16:43:18.937Z,100297.01
2022-08-04T16:46:05.210Z,100291.14
2022-08-04T16:48:35.802Z,100303.98
2022-08-04T16:51:10.170Z,100297.28
2022-08-04T16:53:57.973Z,100300.64
2022-08-04T16:56:18.112Z,100291.98
2022-08-04T16:58:54.214Z,100295.89
2022-08-04T17:01:33.481Z,100295.05
2022-08-04T17:03:57.678Z,100304.27
2022-08-04T17:06:26.993Z,100301.75
2022-08-04T17:08:57.243Z,100296.73
2022-08-04T17:11:32.851Z,100294.50
2022-08-04T17:14:05.644Z,100295.61
2022-08-04T17:16:38.808Z,100293.94
2022-08-04T17:19:23.899Z,100298.13
2022-08-04T17:21:40.138Z,100301.76
2022-08-04T17:24:14.838Z,100300.08
2022-08-04T17:26:45.321Z,100304.27
2022-08-04T17:29:18.244Z,100304.55
2022-08-04T17:31:46.684Z,100299.53
2022-08-04T17:34:20.371Z,100290.88
2022-08-04T17:36:50.776Z,100300.36
2022-08-04T17:39:25.076Z,100300.92
2022-08-04T17:41:57.480Z,100304.83
2022-08-04T17:44:38.681Z,100299.53
2022-08-04T17:47:19.694Z,100306.50
2022-08-04T17:49:53.236Z,100309.86
2022-08-04T17:52:39.672Z,100304.55
2022-08-04T17:57:35.583Z,100303.98
2022-08-04T18:00:06.348Z,100302.59
2022-08-04T18:02:39.180Z,100303.42
2022-08-04T18:05:11.518Z,100302.59
2022-08-04T18:08:42.830Z,100310.12
2022-08-04T18:10:30.692Z,100319.61
2022-08-04T18:12:50.062Z,100313.19
2022-08-04T18:15:25.215Z,100316.27
2022-08-04T18:18:20.976Z,100307.88
2022-08-04T18:20:31.107Z,100305.37
2022-08-04T18:23:03.115Z,100309.28
2022-08-04T18:25:51.403Z,100314.58
2022-08-04T18:28:13.801Z,100316.26
2022-08-04T18:30:54.829Z,100314.30
2022-08-04T18:33:37.581Z,100311.50
2022-08-04T18:36:33.751Z,100310.95
2022-08-04T18:38:22.577Z,100311.50
2022-08-04T18:40:52.690Z,100308.72
2022-08-04T18:43:27.910Z,100308.16
2022-08-04T18:45:53.892Z,100309.55
2022-08-04T18:48:36.056Z,100310.94
2022-08-04T18:51:09.386Z,100311.78
2022-08-04T18:53:35.761Z,100306.20
2022-08-04T18:56:03.931Z,100307.59
2022-08-04T18:58:36.056Z,100304.52
2022-08-04T19:01:13.527Z,100300.05
2022-08-04T19:03:40.895Z,100303.92
2022-08-04T19:06:13.828Z,100305.88
2022-08-04T19:08:45.601Z,100301.13
2022-08-04T19:11:37.314Z,100305.31
2022-08-04T19:16:20.987Z,100302.23
2022-08-04T19:18:50.733Z,100302.76
2022-08-04T19:21:20.914Z,100301.92
2022-08-04T19:24:28.245Z,100301.92
2022-08-04T19:26:28.073Z,100299.69
2022-08-04T19:28:56.327Z,100304.70
2022-08-04T19:34:04.747Z,100299.96
2022-08-04T19:36:30.948Z,100306.09
2022-08-04T19:39:11.308Z,100306.38
2022-08-04T19:42:05.819Z,100299.13
2022-08-04T19:44:09.197Z,100286.57
2022-08-04T19:46:39.253Z,100276.25
2022-08-04T19:49:08.717Z,100278.20
2022-08-04T19:51:40.212Z,100277.64
2022-08-04T19:54:17.061Z,100274.28
2022-08-04T19:56:44.888Z,100266.75
2022-08-04T19:59:16.859Z,100267.86
2022-08-04T20:01:47.435Z,100264.79
2022-08-04T20:04:17.839Z,100267.02
2022-08-04T20:06:50.862Z,100267.86
2022-08-04T20:09:25.544Z,100268.69
2022-08-04T20:11:56.748Z,100275.66
2022-08-04T20:14:31.410Z,100279.28
2022-08-04T20:17:00.415Z,100281.79
2022-08-04T20:19:30.306Z,100280.94
2022-08-04T20:22:00.142Z,100283.73
2022-08-04T20:27:07.796Z,100270.90
2022-08-04T20:29:40.539Z,100270.62
2022-08-04T20:32:09.845Z,100275.63
2022-08-04T20:34:40.088Z,100287.90
2022-08-04T20:37:10.815Z,100288.17
2022-08-04T20:39:42.737Z,100277.84
2022-08-04T20:42:12.565Z,100283.70
2022-08-04T20:44:46.964Z,100284.53
2022-08-04T20:47:17.190Z,100290.38
2022-08-04T20:49:47.978Z,100287.59
2022-08-04T20:54:49.322Z,100291.76
2022-08-04T20:57:48.436Z,100288.41
2022-08-04T20:59:59.817Z,100290.91
2022-08-04T21:02:24.934Z,100285.05
2022-08-04T21:04:56.982Z,100292.56
2022-08-04T21:07:26.945Z,100285.86
2022-08-04T21:09:56.811Z,100290.55
2022-08-04T21:12:27.767Z,100295.56
2022-08-04T21:15:01.137Z,100291.37
2022-08-04T21:17:56.777Z,100288.86
2022-08-04T21:20:03.384Z,100290.80
2022-08-04T21:22:33.408Z,100289.94
2022-08-04T21:25:03.180Z,100304.14
2022-08-04T21:27:39.363Z,100295.50
2022-08-04T21:30:06.220Z,100284.07
2022-08-04T21:32:37.781Z,100288.52
2022-08-04T21:35:10.596Z,100294.35
2022-08-04T21:37:58.236Z,100295.70
2022-08-04T21:40:15.253Z,100287.61
2022-08-04T21:42:50.159Z,100287.31
2022-08-04T21:45:16.189Z,100293.14
2022-08-04T21:47:49.487Z,100301.22
2022-08-04T21:50:19.846Z,100301.20
2022-08-04T21:52:51.291Z,100300.36
2022-08-04T21:55:21.282Z,100300.36
2022-08-04T21:57:51.358Z,100309.56
2022-08-04T22:00:21.411Z,100303.97
2022-08-04T22:02:53.279Z,100297.55
2022-08-04T22:05:24.013Z,100299.48
2022-08-04T22:07:54.025Z,100300.59
2022-08-04T22:10:32.697Z,100294.73
2022-08-04T22:12:54.915Z,100289.70
2022-08-04T22:16:03.507Z,100288.00
2022-08-04T22:17:59.541Z,100280.42
2022-08-04T22:20:30.268Z,100280.92
2022-08-04T22:23:15.749Z,100282.31
2022-08-04T22:25:32.395Z,100282.31
2022-08-04T22:28:04.336Z,100287.31
2022-08-04T22:30:37.536Z,100283.12
2022-08-04T22:33:09.708Z,100275.59
2022-08-04T22:35:44.104Z,100276.41
2022-08-04T22:38:28.948Z,100272.77
2022-08-04T22:40:47.486Z,100271.64
2022-08-04T22:43:31.997Z,100277.19
2022-08-04T22:45:48.368Z,100270.75
2022-08-04T22:48:18.442Z,100278.27
2022-08-04T22:50:50.065Z,100268.19
2022-08-04T22:53:20.390Z,100261.22
2022-08-04T22:56:06.694Z,100261.48
2022-08-04T22:58:21.983Z,100273.45
2022-08-04T23:00:54.100Z,100271.73
2022-08-04T23:03:37.361Z,100273.05
2022-08-04T23:05:57.490Z,100273.34
2022-08-04T23:08:27.397Z,100276.41
2022-08-04T23:10:59.749Z,100286.14
2022-08-04T23:13:31.872Z,100290.03
2022-08-04T23:16:09.988Z,100288.34
2022-08-04T23:18:40.243Z,100293.06
2022-08-04T23:21:10.942Z,100288.86
2022-08-04T23:23:45.657Z,100299.97
2022-08-04T23:26:14.968Z,100290.23
2022-08-04T23:28:47.084Z,100292.73
2022-08-04T23:31:16.749Z,100297.72
2022-08-04T23:33:50.679Z,100302.95
2022-08-04T23:36:16.852Z,100298.69
2022-08-04T23:38:47.007Z,100298.11
2022-08-04T23:41:18.477Z,100296.15
2022-08-04T23:43:55.768Z,100301.42
2022-08-04T23:46:21.140Z,100302.52
2022-08-04T23:48:52.220Z,100304.20
2022-08-04T23:51:22.012Z,100305.91
2022-08-04T23:54:03.266Z,100303.97
2022-08-04T23:56:23.903Z,100306.17
2022-08-04T23:58:55.546Z,100301.13
