createdAt,value
2019-02-25T00:00:59.547Z,9.14
2019-02-25T00:01:59.526Z,9.06
2019-02-25T00:02:59.508Z,9.06
2019-02-25T00:03:59.492Z,9.04
2019-02-25T00:04:59.471Z,9.15
2019-02-25T00:05:59.451Z,9.22
2019-02-25T00:06:59.434Z,9.32
2019-02-25T00:07:59.414Z,9.33
2019-02-25T00:08:59.396Z,9.36
2019-02-25T00:09:59.373Z,9.30
2019-02-25T00:10:59.357Z,9.33
2019-02-25T00:11:59.336Z,9.42
2019-02-25T00:12:59.319Z,9.45
2019-02-25T00:13:59.298Z,9.45
2019-02-25T00:14:59.279Z,9.40
2019-02-25T00:15:59.261Z,9.42
2019-02-25T00:16:59.238Z,9.47
2019-02-25T00:17:59.219Z,9.44
2019-02-25T00:18:59.201Z,9.37
2019-02-25T00:19:59.189Z,9.47
2019-02-25T00:20:59.166Z,9.44
2019-02-25T00:21:59.147Z,9.44
2019-02-25T00:22:59.128Z,9.44
2019-02-25T00:23:59.106Z,9.37
2019-02-25T00:24:59.084Z,9.42
2019-02-25T00:25:59.066Z,9.26
2019-02-25T00:26:59.046Z,9.23
2019-02-25T00:27:59.029Z,9.06
2019-02-25T00:28:59.020Z,9.11
2019-02-25T00:29:58.991Z,9.06
2019-02-25T00:30:58.972Z,9.14
2019-02-25T00:31:58.952Z,9.12
2019-02-25T00:32:58.938Z,9.08
2019-02-25T00:33:58.919Z,9.09
2019-02-25T00:34:58.901Z,9.04
2019-02-25T00:35:58.875Z,9.03
2019-02-25T00:36:58.852Z,8.99
2019-02-25T00:37:58.837Z,8.95
2019-02-25T00:38:58.814Z,8.99
2019-02-25T00:39:58.794Z,8.98
2019-02-25T00:40:58.776Z,8.96
2019-02-25T00:41:58.759Z,8.99
2019-02-25T00:42:58.740Z,8.89
2019-02-25T00:43:58.716Z,8.93
2019-02-25T00:44:58.695Z,8.83
2019-02-25T00:45:58.705Z,8.88
2019-02-25T00:46:58.660Z,8.83
2019-02-25T00:47:58.639Z,8.83
2019-02-25T00:48:58.619Z,8.81
2019-02-25T00:49:58.605Z,8.83
2019-02-25T00:50:58.586Z,8.83
2019-02-25T00:51:58.562Z,8.92
2019-02-25T00:52:58.539Z,8.88
2019-02-25T00:53:58.523Z,8.88
2019-02-25T00:54:58.502Z,8.89
2019-02-25T00:55:58.481Z,8.99
2019-02-25T00:56:58.461Z,8.99
2019-02-25T00:57:58.445Z,8.93
2019-02-25T00:58:58.426Z,8.99
2019-02-25T00:59:58.401Z,8.95
2019-02-25T01:00:58.388Z,8.96
2019-02-25T01:01:58.365Z,8.88
2019-02-25T01:02:58.356Z,8.99
2019-02-25T01:03:58.327Z,8.88
2019-02-25T01:04:58.306Z,8.86
2019-02-25T01:05:58.285Z,8.99
2019-02-25T01:06:58.265Z,8.96
2019-02-25T01:07:58.246Z,8.83
2019-02-25T01:08:58.234Z,8.72
2019-02-25T01:09:58.207Z,8.62
2019-02-25T01:10:58.188Z,8.59
2019-02-25T01:11:58.174Z,8.65
2019-02-25T01:12:58.151Z,8.63
2019-02-25T01:13:58.129Z,8.65
2019-02-25T01:14:58.108Z,8.65
2019-02-25T01:15:58.100Z,8.67
2019-02-25T01:16:58.072Z,8.63
2019-02-25T01:17:59.963Z,8.63
2019-02-25T01:18:58.034Z,8.65
2019-02-25T01:19:58.015Z,8.70
2019-02-25T01:20:57.994Z,8.63
2019-02-25T01:21:57.978Z,8.67
2019-02-25T01:22:57.956Z,8.65
2019-02-25T01:23:57.939Z,8.62
2019-02-25T01:24:57.914Z,8.63
2019-02-25T01:25:57.897Z,8.65
2019-02-25T01:26:57.877Z,8.67
2019-02-25T01:27:57.866Z,8.65
2019-02-25T01:28:57.836Z,8.62
2019-02-25T01:29:57.819Z,8.65
2019-02-25T01:30:57.801Z,8.62
2019-02-25T01:31:57.777Z,8.59
2019-02-25T01:32:57.760Z,8.63
2019-02-25T01:33:57.741Z,8.75
2019-02-25T01:34:57.733Z,8.65
2019-02-25T01:35:57.703Z,8.81
2019-02-25T01:36:57.680Z,8.81
2019-02-25T01:37:57.661Z,8.74
2019-02-25T01:38:57.639Z,8.75
2019-02-25T01:39:57.617Z,8.77
2019-02-25T01:40:57.597Z,8.77
2019-02-25T01:41:57.579Z,8.62
2019-02-25T01:42:57.568Z,8.68
2019-02-25T01:43:57.540Z,8.65
2019-02-25T01:44:57.521Z,8.68
2019-02-25T01:45:57.500Z,8.62
2019-02-25T01:46:57.486Z,8.57
2019-02-25T01:47:57.460Z,8.56
2019-02-25T01:48:57.441Z,8.42
2019-02-25T01:49:57.423Z,8.34
2019-02-25T01:50:57.403Z,8.35
2019-02-25T01:51:57.382Z,8.32
2019-02-25T01:52:57.364Z,8.31
2019-02-25T01:53:57.342Z,8.35
2019-02-25T01:54:57.322Z,8.24
2019-02-25T01:55:57.302Z,8.16
2019-02-25T01:56:57.283Z,8.26
2019-02-25T01:57:57.261Z,8.34
2019-02-25T01:58:57.242Z,8.31
2019-02-25T01:59:57.221Z,8.29
2019-02-25T02:00:57.206Z,8.37
2019-02-25T02:01:57.184Z,8.21
2019-02-25T02:02:57.170Z,8.28
2019-02-25T02:03:57.141Z,8.16
2019-02-25T02:04:57.123Z,8.17
2019-02-25T02:05:57.100Z,8.05
2019-02-25T02:06:57.081Z,8.01
2019-02-25T02:07:57.060Z,7.98
2019-02-25T02:08:57.043Z,7.95
2019-02-25T02:09:57.023Z,7.94
2019-02-25T02:10:57.001Z,7.96
2019-02-25T02:11:56.978Z,7.95
2019-02-25T02:12:56.965Z,8.02
2019-02-25T02:13:56.944Z,7.98
2019-02-25T02:14:56.921Z,8.05
2019-02-25T02:15:56.901Z,8.05
2019-02-25T02:16:56.878Z,8.14
2019-02-25T02:17:56.873Z,8.19
2019-02-25T02:18:56.841Z,8.16
2019-02-25T02:19:56.822Z,8.20
2019-02-25T02:20:56.800Z,8.19
2019-02-25T02:21:56.778Z,8.20
2019-02-25T02:22:56.758Z,8.26
2019-02-25T02:23:56.738Z,8.34
2019-02-25T02:24:56.719Z,8.29
2019-02-25T02:25:56.696Z,8.23
2019-02-25T02:26:56.680Z,8.23
2019-02-25T02:27:56.661Z,8.38
2019-02-25T02:28:56.641Z,8.34
2019-02-25T02:29:56.622Z,8.37
2019-02-25T02:30:56.596Z,8.38
2019-02-25T02:31:56.582Z,8.49
2019-02-25T02:32:56.560Z,8.34
2019-02-25T02:33:56.543Z,8.38
2019-02-25T02:34:56.516Z,8.35
2019-02-25T02:35:56.498Z,8.24
2019-02-25T02:36:56.475Z,8.29
2019-02-25T02:37:56.459Z,8.19
2019-02-25T02:38:56.434Z,8.06
2019-02-25T02:39:56.417Z,8.04
2019-02-25T02:40:56.393Z,7.86
2019-02-25T02:41:56.376Z,7.84
2019-02-25T02:42:56.355Z,7.77
2019-02-25T02:43:56.335Z,7.69
2019-02-25T02:44:56.319Z,7.71
2019-02-25T02:45:56.296Z,7.68
2019-02-25T02:46:56.277Z,7.69
2019-02-25T02:47:56.255Z,7.76
2019-02-25T02:48:56.234Z,7.68
2019-02-25T02:49:56.212Z,7.74
2019-02-25T02:50:56.207Z,7.69
2019-02-25T02:51:56.178Z,7.77
2019-02-25T02:52:56.154Z,7.69
2019-02-25T02:53:56.132Z,7.58
2019-02-25T02:54:56.113Z,7.52
2019-02-25T02:55:56.093Z,7.49
2019-02-25T02:56:56.136Z,7.54
2019-02-25T02:57:56.050Z,7.49
2019-02-25T02:58:56.041Z,7.47
2019-02-25T02:59:56.014Z,7.49
2019-02-25T03:00:55.988Z,7.43
2019-02-25T03:01:55.967Z,7.44
2019-02-25T03:02:55.947Z,7.43
2019-02-25T03:03:55.931Z,7.52
2019-02-25T03:04:55.916Z,7.40
2019-02-25T03:05:55.899Z,7.34
2019-02-25T03:06:55.868Z,7.39
2019-02-25T03:07:55.845Z,7.44
2019-02-25T03:08:55.823Z,7.36
2019-02-25T03:09:55.809Z,7.29
2019-02-25T03:10:55.783Z,7.34
2019-02-25T03:11:55.767Z,7.33
2019-02-25T03:12:55.745Z,7.34
2019-02-25T03:13:55.723Z,7.11
2019-02-25T03:14:55.702Z,7.01
2019-02-25T03:15:55.691Z,7.08
2019-02-25T03:16:55.664Z,7.06
2019-02-25T03:17:55.642Z,7.01
2019-02-25T03:18:55.623Z,7.13
2019-02-25T03:19:55.603Z,7.10
2019-02-25T03:20:55.580Z,7.15
2019-02-25T03:21:55.562Z,7.15
2019-02-25T03:22:55.541Z,7.21
2019-02-25T03:23:55.520Z,7.13
2019-02-25T03:24:55.508Z,7.06
2019-02-25T03:25:55.478Z,7.10
2019-02-25T03:26:55.460Z,7.11
2019-02-25T03:27:55.444Z,7.10
2019-02-25T03:28:55.418Z,7.06
2019-02-25T03:29:55.395Z,7.07
2019-02-25T03:30:55.378Z,7.16
2019-02-25T03:31:55.361Z,7.06
2019-02-25T03:32:55.363Z,7.13
2019-02-25T03:33:55.313Z,7.06
2019-02-25T03:34:55.293Z,7.04
2019-02-25T03:35:55.277Z,7.06
2019-02-25T03:36:55.252Z,7.04
2019-02-25T03:37:55.236Z,7.03
2019-02-25T03:38:55.213Z,7.08
2019-02-25T03:39:55.189Z,7.18
2019-02-25T03:40:55.169Z,6.99
2019-02-25T03:41:55.155Z,7.07
2019-02-25T03:42:55.124Z,7.04
2019-02-25T03:43:55.108Z,7.03
2019-02-25T03:44:55.082Z,7.00
2019-02-25T03:45:55.064Z,7.01
2019-02-25T03:46:55.048Z,7.07
2019-02-25T03:47:55.032Z,7.07
2019-02-25T03:48:55.002Z,7.04
2019-02-25T03:49:54.981Z,7.07
2019-02-25T03:50:54.968Z,7.01
2019-02-25T03:51:54.942Z,7.00
2019-02-25T03:52:54.920Z,6.91
2019-02-25T03:53:54.899Z,7.00
2019-02-25T03:54:54.880Z,6.93
2019-02-25T03:55:54.863Z,6.88
2019-02-25T03:56:54.835Z,6.75
2019-02-25T03:57:54.812Z,6.71
2019-02-25T03:58:54.794Z,6.71
2019-02-25T03:59:54.772Z,6.61
2019-02-25T04:00:54.749Z,6.63
2019-02-25T04:01:54.728Z,6.60
2019-02-25T04:02:54.714Z,6.56
2019-02-25T04:03:54.688Z,6.57
2019-02-25T04:04:54.667Z,6.50
2019-02-25T04:05:54.648Z,6.57
2019-02-25T04:06:54.628Z,6.57
2019-02-25T04:07:54.618Z,6.63
2019-02-25T04:08:54.583Z,6.61
2019-02-25T04:09:54.564Z,6.71
2019-02-25T04:10:54.546Z,6.61
2019-02-25T04:11:54.521Z,6.61
2019-02-25T04:12:54.504Z,6.57
2019-02-25T04:13:54.482Z,6.57
2019-02-25T04:14:54.460Z,6.55
2019-02-25T04:15:54.439Z,6.61
2019-02-25T04:16:54.414Z,6.64
2019-02-25T04:17:54.397Z,6.57
2019-02-25T04:18:54.377Z,6.60
2019-02-25T04:19:54.354Z,6.55
2019-02-25T04:20:54.333Z,6.61
2019-02-25T04:21:54.311Z,6.65
2019-02-25T04:22:54.296Z,6.63
2019-02-25T04:23:54.271Z,6.55
2019-02-25T04:24:54.249Z,6.56
2019-02-25T04:25:54.228Z,6.52
2019-02-25T04:26:55.721Z,6.56
2019-02-25T04:27:54.197Z,6.53
2019-02-25T04:28:54.173Z,6.60
2019-02-25T04:29:54.150Z,6.52
2019-02-25T04:30:54.125Z,6.50
2019-02-25T04:31:54.126Z,6.43
2019-02-25T04:32:54.079Z,6.56
2019-02-25T04:33:54.063Z,6.55
2019-02-25T04:34:54.042Z,6.56
2019-02-25T04:35:54.018Z,6.55
2019-02-25T04:36:53.997Z,6.55
2019-02-25T04:37:53.974Z,6.60
2019-02-25T04:38:53.953Z,6.56
2019-02-25T04:39:53.933Z,6.53
2019-02-25T04:40:53.914Z,6.45
2019-02-25T04:41:53.890Z,6.43
2019-02-25T04:42:53.878Z,6.43
2019-02-25T04:43:53.852Z,6.45
2019-02-25T04:44:53.831Z,6.42
2019-02-25T04:45:53.808Z,6.38
2019-02-25T04:46:53.785Z,6.38
2019-02-25T04:47:53.765Z,6.37
2019-02-25T04:48:53.745Z,6.28
2019-02-25T04:49:53.724Z,6.25
2019-02-25T04:50:53.699Z,6.30
2019-02-25T04:51:53.678Z,6.30
2019-02-25T04:52:53.658Z,6.28
2019-02-25T04:53:53.637Z,6.27
2019-02-25T04:54:53.615Z,6.24
2019-02-25T04:55:53.605Z,6.18
2019-02-25T04:56:53.575Z,6.09
2019-02-25T04:57:53.560Z,6.15
2019-02-25T04:58:53.548Z,6.12
2019-02-25T04:59:53.509Z,6.16
2019-02-25T05:00:53.491Z,6.16
2019-02-25T05:01:53.466Z,6.15
2019-02-25T05:02:53.450Z,5.97
2019-02-25T05:03:53.424Z,6.08
2019-02-25T05:04:53.406Z,6.05
2019-02-25T05:05:53.380Z,6.02
2019-02-25T05:06:53.362Z,6.03
2019-02-25T05:07:53.340Z,6.05
2019-02-25T05:08:53.321Z,6.02
2019-02-25T05:09:53.299Z,6.02
2019-02-25T05:10:53.273Z,6.02
2019-02-25T05:11:53.255Z,5.91
2019-02-25T05:12:53.234Z,6.02
2019-02-25T05:13:53.214Z,5.97
2019-02-25T05:14:53.192Z,5.95
2019-02-25T05:15:53.175Z,5.90
2019-02-25T05:16:53.148Z,5.93
2019-02-25T05:17:53.127Z,6.03
2019-02-25T05:18:53.106Z,5.95
2019-02-25T05:19:53.086Z,5.95
2019-02-25T05:20:53.065Z,5.94
2019-02-25T05:21:53.045Z,5.94
2019-02-25T05:22:53.023Z,5.93
2019-02-25T05:23:53.006Z,5.93
2019-02-25T05:24:52.979Z,6.00
2019-02-25T05:25:52.959Z,6.00
2019-02-25T05:26:52.935Z,5.88
2019-02-25T05:27:52.921Z,5.87
2019-02-25T05:28:52.900Z,5.87
2019-02-25T05:29:52.883Z,5.82
2019-02-25T05:30:52.853Z,5.88
2019-02-25T05:31:52.827Z,5.85
2019-02-25T05:32:52.805Z,5.87
2019-02-25T05:33:52.784Z,5.84
2019-02-25T05:34:52.763Z,5.73
2019-02-25T05:35:52.742Z,5.84
2019-02-25T05:36:52.719Z,5.76
2019-02-25T05:37:52.697Z,5.79
2019-02-25T05:38:52.679Z,5.80
2019-02-25T05:39:52.685Z,5.72
2019-02-25T05:40:52.639Z,5.77
2019-02-25T05:41:52.614Z,5.79
2019-02-25T05:42:52.592Z,5.80
2019-02-25T05:43:52.574Z,5.76
2019-02-25T05:44:52.547Z,5.73
2019-02-25T05:45:52.540Z,5.84
2019-02-25T05:46:52.506Z,5.90
2019-02-25T05:47:52.495Z,5.73
2019-02-25T05:48:52.464Z,5.77
2019-02-25T05:49:52.441Z,5.75
2019-02-25T05:50:52.424Z,5.82
2019-02-25T05:51:52.398Z,5.73
2019-02-25T05:52:52.379Z,5.73
2019-02-25T05:53:52.357Z,5.79
2019-02-25T05:54:52.334Z,5.75
2019-02-25T05:55:52.313Z,5.79
2019-02-25T05:56:52.290Z,5.80
2019-02-25T05:57:52.267Z,5.75
2019-02-25T05:58:52.247Z,5.69
2019-02-25T05:59:52.233Z,5.77
2019-02-25T06:00:52.206Z,5.80
2019-02-25T06:01:52.181Z,5.79
2019-02-25T06:02:52.163Z,5.75
2019-02-25T06:03:52.138Z,5.66
2019-02-25T06:04:52.123Z,5.70
2019-02-25T06:05:52.108Z,5.73
2019-02-25T06:06:52.074Z,5.73
2019-02-25T06:07:52.056Z,5.69
2019-02-25T06:08:52.032Z,5.75
2019-02-25T06:09:52.060Z,5.75
2019-02-25T06:10:52.006Z,5.76
2019-02-25T06:11:51.968Z,5.84
2019-02-25T06:12:51.956Z,5.59
2019-02-25T06:13:51.927Z,5.59
2019-02-25T06:14:51.902Z,5.72
2019-02-25T06:15:51.888Z,5.70
2019-02-25T06:16:51.858Z,5.75
2019-02-25T06:17:51.851Z,5.77
2019-02-25T06:18:51.821Z,5.75
2019-02-25T06:19:51.795Z,5.75
2019-02-25T06:20:51.771Z,5.75
2019-02-25T06:21:51.753Z,5.82
2019-02-25T06:22:51.736Z,5.87
2019-02-25T06:23:51.709Z,5.90
2019-02-25T06:24:51.688Z,5.85
2019-02-25T06:25:51.665Z,5.93
2019-02-25T06:26:51.687Z,5.85
2019-02-25T06:27:51.624Z,5.75
2019-02-25T06:28:51.604Z,5.69
2019-02-25T06:29:51.590Z,5.72
2019-02-25T06:30:51.556Z,5.72
2019-02-25T06:31:51.537Z,5.65
2019-02-25T06:32:51.514Z,5.69
2019-02-25T06:33:51.492Z,5.70
2019-02-25T06:34:51.474Z,5.79
2019-02-25T06:35:51.452Z,5.73
2019-02-25T06:36:51.427Z,5.80
2019-02-25T06:37:51.408Z,5.80
2019-02-25T06:38:51.388Z,5.77
2019-02-25T06:39:51.368Z,5.88
2019-02-25T06:40:51.339Z,5.79
2019-02-25T06:41:51.318Z,5.90
2019-02-25T06:42:51.313Z,5.93
2019-02-25T06:43:51.282Z,5.95
2019-02-25T06:44:51.257Z,5.94
2019-02-25T06:45:51.232Z,6.02
2019-02-25T06:46:51.219Z,6.00
2019-02-25T06:47:51.201Z,5.93
2019-02-25T06:48:51.172Z,6.00
2019-02-25T06:49:51.154Z,6.00
2019-02-25T06:50:51.127Z,6.16
2019-02-25T06:51:51.118Z,6.25
2019-02-25T06:52:51.084Z,6.19
2019-02-25T06:53:51.063Z,6.27
2019-02-25T06:54:51.049Z,6.47
2019-02-25T06:55:51.029Z,6.70
2019-02-25T06:56:51.012Z,7.03
2019-02-25T06:57:50.984Z,7.21
2019-02-25T06:58:50.962Z,7.62
2019-02-25T06:59:50.942Z,7.81
2019-02-25T07:00:50.923Z,8.17
2019-02-25T07:01:50.904Z,8.52
2019-02-25T07:02:50.882Z,8.65
2019-02-25T07:03:50.882Z,8.86
2019-02-25T07:04:50.848Z,9.14
2019-02-25T07:05:50.824Z,9.26
2019-02-25T07:06:50.807Z,9.40
2019-02-25T07:07:50.793Z,9.55
2019-02-25T07:08:50.775Z,9.60
2019-02-25T07:09:50.756Z,9.65
2019-02-25T07:10:50.741Z,9.83
2019-02-25T07:11:50.724Z,9.96
2019-02-25T07:12:50.709Z,10.20
2019-02-25T07:13:50.697Z,10.39
2019-02-25T07:14:50.676Z,10.70
2019-02-25T07:15:50.660Z,10.87
2019-02-25T07:16:50.648Z,11.23
2019-02-25T07:17:50.635Z,11.51
2019-02-25T07:18:50.621Z,11.49
2019-02-25T07:19:50.605Z,11.70
2019-02-25T07:20:50.600Z,11.85
2019-02-25T07:21:50.578Z,12.05
2019-02-25T07:22:50.564Z,12.15
2019-02-25T07:23:50.563Z,12.30
2019-02-25T07:24:53.087Z,12.26
2019-02-25T07:25:50.523Z,12.18
2019-02-25T07:26:50.513Z,12.18
2019-02-25T07:27:50.501Z,12.28
2019-02-25T07:28:50.533Z,12.33
2019-02-25T07:29:50.474Z,12.28
2019-02-25T07:30:50.466Z,12.58
2019-02-25T07:31:50.538Z,12.54
2019-02-25T07:32:50.439Z,12.48
2019-02-25T07:33:50.430Z,12.55
2019-02-25T07:34:50.423Z,12.86
2019-02-25T07:35:50.405Z,13.05
2019-02-25T07:36:50.407Z,13.43
2019-02-25T07:37:51.684Z,13.68
2019-02-25T07:38:50.378Z,14.01
2019-02-25T07:39:50.374Z,14.15
2019-02-25T07:40:50.352Z,14.27
2019-02-25T07:41:50.346Z,14.44
2019-02-25T07:42:50.336Z,14.46
2019-02-25T07:43:50.326Z,14.63
2019-02-25T07:44:50.323Z,14.83
2019-02-25T07:45:50.307Z,15.03
2019-02-25T07:46:50.298Z,15.20
2019-02-25T07:47:50.293Z,15.59
2019-02-25T07:48:50.280Z,15.69
2019-02-25T07:49:50.274Z,15.95
2019-02-25T07:50:50.263Z,16.02
2019-02-25T07:51:50.262Z,16.08
2019-02-25T07:52:50.254Z,16.29
2019-02-25T07:53:50.244Z,16.42
2019-02-25T07:54:50.235Z,16.44
2019-02-25T07:55:50.226Z,16.67
2019-02-25T07:56:50.222Z,16.90
2019-02-25T07:57:50.212Z,17.30
2019-02-25T07:58:50.206Z,17.50
2019-02-25T07:59:50.200Z,17.59
2019-02-25T08:00:50.193Z,17.87
2019-02-25T08:01:50.188Z,17.88
2019-02-25T08:02:50.186Z,18.24
2019-02-25T08:03:50.177Z,18.27
2019-02-25T08:04:50.173Z,18.41
2019-02-25T08:05:50.166Z,18.61
2019-02-25T08:06:50.163Z,18.86
2019-02-25T08:07:50.163Z,19.41
2019-02-25T08:08:50.160Z,19.64
2019-02-25T08:09:50.549Z,19.93
2019-02-25T08:10:50.150Z,20.02
2019-02-25T08:11:50.147Z,19.77
2019-02-25T08:12:50.140Z,19.99
2019-02-25T08:13:50.134Z,19.89
2019-02-25T08:14:50.128Z,19.89
2019-02-25T08:15:50.129Z,20.08
2019-02-25T08:16:50.121Z,19.79
2019-02-25T08:17:50.120Z,19.87
2019-02-25T08:18:50.120Z,20.23
2019-02-25T08:19:50.116Z,20.46
2019-02-25T08:20:50.113Z,20.74
2019-02-25T08:21:50.116Z,20.52
2019-02-25T08:22:50.107Z,20.55
2019-02-25T08:23:50.106Z,20.80
2019-02-25T08:24:50.104Z,21.04
2019-02-25T08:25:52.008Z,21.08
2019-02-25T08:26:50.100Z,21.40
2019-02-25T08:27:50.103Z,21.50
2019-02-25T08:28:50.104Z,21.62
2019-02-25T08:29:50.095Z,21.90
2019-02-25T08:30:50.093Z,22.13
2019-02-25T08:31:50.100Z,22.23
2019-02-25T08:32:50.093Z,22.48
2019-02-25T08:33:50.091Z,22.52
2019-02-25T08:34:50.091Z,22.49
2019-02-25T08:35:50.088Z,22.55
2019-02-25T08:36:50.086Z,22.58
2019-02-25T08:37:50.089Z,22.66
2019-02-25T08:38:50.083Z,22.61
2019-02-25T08:39:50.091Z,22.73
2019-02-25T08:40:50.082Z,22.81
2019-02-25T08:41:50.083Z,22.95
2019-02-25T08:42:50.080Z,23.15
2019-02-25T08:43:50.081Z,23.29
2019-02-25T08:44:50.078Z,22.34
2019-02-25T08:45:50.078Z,22.04
2019-02-25T08:46:50.079Z,22.49
2019-02-25T08:47:50.080Z,22.66
2019-02-25T08:48:50.084Z,23.01
2019-02-25T08:49:50.081Z,23.49
2019-02-25T08:50:50.075Z,23.74
2019-02-25T08:51:50.097Z,23.86
2019-02-25T08:52:50.074Z,23.88
2019-02-25T08:53:50.081Z,23.51
2019-02-25T08:54:50.076Z,23.08
2019-02-25T08:55:50.079Z,22.85
2019-02-25T08:56:50.074Z,22.91
2019-02-25T08:57:50.074Z,23.06
2019-02-25T08:58:50.082Z,23.11
2019-02-25T08:59:50.087Z,23.13
2019-02-25T09:00:50.088Z,23.06
2019-02-25T09:01:50.074Z,23.45
2019-02-25T09:02:50.074Z,24.00
2019-02-25T09:03:50.077Z,24.19
2019-02-25T09:04:50.086Z,24.36
2019-02-25T09:05:50.077Z,24.19
2019-02-25T09:06:50.085Z,23.96
2019-02-25T09:07:50.081Z,24.26
2019-02-25T09:08:50.078Z,24.60
2019-02-25T09:09:50.079Z,24.70
2019-02-25T09:10:50.079Z,24.53
2019-02-25T09:11:50.078Z,24.11
2019-02-25T09:12:50.083Z,23.89
2019-02-25T09:13:50.082Z,23.98
2019-02-25T09:14:50.082Z,24.03
2019-02-25T09:15:50.080Z,24.21
2019-02-25T09:16:50.083Z,24.58
2019-02-25T09:17:50.090Z,25.11
2019-02-25T09:18:50.088Z,25.53
2019-02-25T09:19:50.085Z,25.98
2019-02-25T09:20:50.086Z,26.10
2019-02-25T09:21:50.083Z,26.21
2019-02-25T09:22:50.083Z,26.21
2019-02-25T09:23:50.086Z,26.30
2019-02-25T09:24:50.087Z,26.11
2019-02-25T09:25:50.085Z,26.04
2019-02-25T09:26:50.096Z,26.10
2019-02-25T09:27:50.087Z,25.67
2019-02-25T09:28:50.085Z,25.70
2019-02-25T09:29:50.086Z,25.70
2019-02-25T09:30:50.096Z,25.70
2019-02-25T09:31:50.094Z,25.48
2019-02-25T09:32:50.086Z,25.53
2019-02-25T09:33:50.097Z,25.49
2019-02-25T09:34:50.086Z,25.41
2019-02-25T09:35:50.087Z,25.55
2019-02-25T09:36:50.088Z,25.63
2019-02-25T09:37:50.091Z,25.56
2019-02-25T09:38:50.085Z,25.26
2019-02-25T09:39:51.953Z,25.55
2019-02-25T09:40:50.086Z,25.73
2019-02-25T09:41:50.084Z,25.82
2019-02-25T09:42:50.089Z,25.78
2019-02-25T09:43:50.092Z,25.53
2019-02-25T09:44:50.084Z,25.89
2019-02-25T09:45:50.082Z,26.01
2019-02-25T09:46:50.085Z,26.05
2019-02-25T09:47:50.084Z,25.93
2019-02-25T09:48:50.097Z,25.59
2019-02-25T09:49:51.068Z,25.67
2019-02-25T09:50:50.083Z,26.10
2019-02-25T09:51:50.078Z,25.92
2019-02-25T09:52:50.077Z,26.10
2019-02-25T09:53:50.076Z,26.10
2019-02-25T09:54:50.075Z,25.66
2019-02-25T09:55:50.074Z,25.67
2019-02-25T09:56:50.080Z,25.85
2019-02-25T09:57:50.078Z,26.08
2019-02-25T09:58:51.914Z,26.07
2019-02-25T09:59:50.069Z,26.07
2019-02-25T10:00:50.069Z,26.11
2019-02-25T10:01:50.068Z,26.07
2019-02-25T10:02:50.063Z,26.21
2019-02-25T10:03:50.061Z,26.15
2019-02-25T10:04:50.057Z,25.92
2019-02-25T10:05:50.069Z,25.64
2019-02-25T10:06:50.062Z,25.45
2019-02-25T10:07:50.051Z,25.36
2019-02-25T10:08:50.049Z,25.27
2019-02-25T10:09:50.046Z,25.21
2019-02-25T10:10:50.043Z,24.99
2019-02-25T10:11:50.048Z,25.11
2019-02-25T10:12:50.038Z,25.64
2019-02-25T10:13:51.792Z,26.01
2019-02-25T10:14:50.032Z,26.33
2019-02-25T10:15:50.032Z,26.27
2019-02-25T10:16:50.026Z,26.11
2019-02-25T10:17:50.028Z,25.78
2019-02-25T10:18:50.025Z,25.67
2019-02-25T10:19:50.017Z,25.73
2019-02-25T10:20:50.015Z,25.58
2019-02-25T10:21:50.011Z,25.12
2019-02-25T10:22:50.021Z,25.03
2019-02-25T10:23:50.005Z,24.97
2019-02-25T10:24:50.003Z,25.11
2019-02-25T10:25:49.998Z,24.93
2019-02-25T10:26:49.998Z,24.93
2019-02-25T10:27:50.001Z,25.18
2019-02-25T10:28:49.986Z,25.53
2019-02-25T10:29:49.990Z,25.96
2019-02-25T10:30:52.777Z,26.11
2019-02-25T10:31:49.976Z,25.92
2019-02-25T10:32:49.974Z,25.67
2019-02-25T10:33:50.828Z,25.61
2019-02-25T10:34:49.964Z,25.93
2019-02-25T10:35:49.965Z,26.00
2019-02-25T10:36:51.879Z,26.05
2019-02-25T10:37:49.952Z,25.74
2019-02-25T10:38:49.955Z,25.88
2019-02-25T10:39:51.486Z,25.95
2019-02-25T10:40:51.654Z,26.11
2019-02-25T10:41:51.232Z,26.12
2019-02-25T10:42:49.933Z,26.10
2019-02-25T10:43:50.067Z,26.27
2019-02-25T10:44:49.925Z,26.24
2019-02-25T10:45:49.918Z,26.20
2019-02-25T10:46:49.924Z,26.10
2019-02-25T10:47:51.667Z,25.90
2019-02-25T10:48:54.253Z,25.93
2019-02-25T10:49:49.902Z,25.98
2019-02-25T10:50:56.032Z,26.12
2019-02-25T10:51:49.891Z,25.96
2019-02-25T10:52:49.886Z,26.04
2019-02-25T10:53:51.650Z,26.03
2019-02-25T10:54:51.548Z,25.98
2019-02-25T10:55:50.941Z,25.86
2019-02-25T10:56:51.552Z,26.01
2019-02-25T10:57:49.868Z,26.10
2019-02-25T10:58:49.857Z,26.27
2019-02-25T10:59:49.855Z,26.53
2019-02-25T11:00:49.844Z,26.34
2019-02-25T11:01:49.841Z,26.34
2019-02-25T11:02:51.165Z,26.08
2019-02-25T11:03:50.372Z,26.05
2019-02-25T11:04:51.388Z,26.08
2019-02-25T11:05:51.606Z,26.33
2019-02-25T11:06:49.813Z,26.01
2019-02-25T11:07:49.808Z,26.01
2019-02-25T11:08:49.811Z,26.10
2019-02-25T11:09:50.386Z,25.85
2019-02-25T11:10:50.785Z,25.61
2019-02-25T11:11:50.674Z,25.64
2019-02-25T11:12:49.775Z,25.63
2019-02-25T11:13:49.772Z,25.53
2019-02-25T11:14:49.774Z,25.12
2019-02-25T11:15:49.763Z,24.99
2019-02-25T11:16:50.590Z,24.91
2019-02-25T11:17:51.686Z,24.76
2019-02-25T11:18:50.706Z,24.76
2019-02-25T11:19:49.739Z,24.47
2019-02-25T11:20:49.729Z,24.45
2019-02-25T11:21:49.733Z,24.51
2019-02-25T11:22:49.721Z,24.55
2019-02-25T11:23:51.691Z,24.62
2019-02-25T11:24:51.331Z,24.37
2019-02-25T11:25:51.366Z,24.53
2019-02-25T11:26:49.706Z,24.66
2019-02-25T11:27:49.692Z,24.82
2019-02-25T11:28:49.687Z,24.90
2019-02-25T11:29:49.692Z,24.99
2019-02-25T11:30:51.409Z,25.15
2019-02-25T11:31:51.435Z,25.04
2019-02-25T11:32:51.685Z,24.90
2019-02-25T11:33:49.660Z,25.01
2019-02-25T11:34:49.657Z,24.93
2019-02-25T11:35:49.652Z,24.99
2019-02-25T11:36:50.849Z,24.96
2019-02-25T11:37:51.437Z,25.03
2019-02-25T11:38:49.630Z,24.79
2019-02-25T11:39:49.629Z,24.70
2019-02-25T11:40:49.617Z,24.41
2019-02-25T11:41:49.610Z,24.47
2019-02-25T11:42:49.603Z,24.66
2019-02-25T11:43:52.222Z,24.94
2019-02-25T11:44:49.590Z,25.00
2019-02-25T11:45:49.593Z,25.23
2019-02-25T11:46:49.584Z,25.46
2019-02-25T11:47:49.578Z,25.53
2019-02-25T11:48:49.572Z,25.64
2019-02-25T11:49:50.886Z,25.49
2019-02-25T11:50:49.556Z,25.12
2019-02-25T11:51:49.555Z,25.12
2019-02-25T11:52:49.556Z,24.75
2019-02-25T11:53:49.538Z,24.93
2019-02-25T11:54:49.533Z,24.90
2019-02-25T11:55:49.526Z,24.96
2019-02-25T11:56:49.519Z,24.90
2019-02-25T11:57:49.515Z,24.94
2019-02-25T11:58:49.508Z,24.79
2019-02-25T11:59:49.503Z,24.86
2019-02-25T12:00:49.493Z,24.94
2019-02-25T12:01:49.488Z,25.09
2019-02-25T12:02:49.486Z,25.11
2019-02-25T12:03:49.476Z,24.96
2019-02-25T12:04:49.476Z,24.97
2019-02-25T12:05:49.466Z,25.01
2019-02-25T12:06:49.459Z,25.01
2019-02-25T12:07:49.449Z,25.00
2019-02-25T12:08:49.444Z,24.99
2019-02-25T12:09:49.434Z,25.06
2019-02-25T12:10:49.431Z,25.18
2019-02-25T12:11:49.421Z,25.27
2019-02-25T12:12:49.415Z,25.16
2019-02-25T12:13:49.406Z,24.99
2019-02-25T12:14:49.402Z,25.01
2019-02-25T12:15:49.397Z,24.04
2019-02-25T12:16:49.392Z,23.60
2019-02-25T12:17:49.382Z,23.17
2019-02-25T12:18:49.376Z,23.04
2019-02-25T12:19:49.368Z,23.06
2019-02-25T12:20:49.357Z,23.07
2019-02-25T12:21:49.354Z,23.18
2019-02-25T12:22:49.347Z,23.51
2019-02-25T12:23:49.338Z,23.78
2019-02-25T12:24:49.338Z,23.36
2019-02-25T12:25:49.322Z,22.99
2019-02-25T12:26:49.317Z,22.80
2019-02-25T12:27:49.321Z,22.95
2019-02-25T12:28:49.306Z,23.18
2019-02-25T12:29:49.303Z,23.61
2019-02-25T12:30:49.292Z,23.86
2019-02-25T12:31:49.281Z,23.94
2019-02-25T12:32:49.280Z,24.01
2019-02-25T12:33:49.265Z,24.03
2019-02-25T12:34:49.255Z,23.74
2019-02-25T12:35:49.251Z,23.39
2019-02-25T12:36:49.253Z,23.49
2019-02-25T12:37:49.234Z,23.64
2019-02-25T12:38:49.236Z,23.85
2019-02-25T12:39:49.230Z,23.86
2019-02-25T12:40:49.217Z,23.96
2019-02-25T12:41:49.208Z,24.22
2019-02-25T12:42:49.196Z,24.44
2019-02-25T12:43:49.189Z,24.60
2019-02-25T12:44:49.183Z,24.70
2019-02-25T12:45:49.173Z,24.52
2019-02-25T12:46:49.168Z,24.66
2019-02-25T12:47:49.165Z,24.70
2019-02-25T12:48:49.152Z,24.62
2019-02-25T12:49:49.145Z,24.84
2019-02-25T12:50:49.142Z,24.78
2019-02-25T12:51:49.130Z,24.82
2019-02-25T12:52:49.122Z,24.94
2019-02-25T12:53:49.128Z,24.93
2019-02-25T12:54:49.113Z,24.99
2019-02-25T12:55:49.101Z,24.91
2019-02-25T12:56:49.094Z,24.93
2019-02-25T12:57:49.086Z,25.11
2019-02-25T12:58:49.079Z,24.99
2019-02-25T12:59:49.082Z,23.91
2019-02-25T13:00:49.066Z,23.36
2019-02-25T13:01:49.057Z,23.37
2019-02-25T13:02:49.051Z,23.60
2019-02-25T13:03:49.058Z,23.89
2019-02-25T13:04:49.035Z,23.88
2019-02-25T13:05:49.029Z,24.00
2019-02-25T13:06:49.021Z,24.33