createdAt,value
2018-03-26T00:00:01.241Z,99716.76
2018-03-26T00:02:28.698Z,99715.84
2018-03-26T00:04:56.175Z,99710.28
2018-03-26T00:07:23.651Z,99707.64
2018-03-26T00:09:51.172Z,99706.05
2018-03-26T00:12:18.626Z,99714.38
2018-03-26T00:14:46.114Z,99718.11
2018-03-26T00:17:13.586Z,99714.60
2018-03-26T00:19:41.036Z,99714.72
2018-03-26T00:22:08.483Z,99716.16
2018-03-26T00:24:36.229Z,99711.56
2018-03-26T00:27:03.688Z,99716.71
2018-03-26T00:29:31.174Z,99714.09
2018-03-26T00:31:58.669Z,99711.91
2018-03-26T00:34:26.160Z,99710.06
2018-03-26T00:36:53.635Z,99716.35
2018-03-26T00:39:21.140Z,99711.77
2018-03-26T00:41:48.606Z,99712.47
2018-03-26T00:44:16.200Z,99709.89
2018-03-26T00:46:44.424Z,99709.94
2018-03-26T00:49:11.956Z,99710.19
2018-03-26T00:51:39.461Z,99720.29
2018-03-26T00:54:06.938Z,99717.64
2018-03-26T00:56:34.421Z,99723.77
2018-03-26T00:59:01.877Z,99721.80
2018-03-26T01:01:29.307Z,99721.19
2018-03-26T01:03:57.612Z,99721.33
2018-03-26T01:06:25.116Z,99721.49
2018-03-26T01:08:52.600Z,99724.63
2018-03-26T01:11:20.125Z,99724.67
2018-03-26T01:13:47.554Z,99727.44
2018-03-26T01:16:15.000Z,99723.89
2018-03-26T01:18:42.464Z,99724.56
2018-03-26T01:21:09.940Z,99727.91
2018-03-26T01:23:37.400Z,99737.44
2018-03-26T01:26:04.866Z,99731.88
2018-03-26T01:28:32.313Z,99729.26
2018-03-26T01:30:59.782Z,99735.60
2018-03-26T01:33:27.236Z,99732.85
2018-03-26T01:35:54.671Z,99734.30
2018-03-26T01:38:22.160Z,99736.01
2018-03-26T01:40:49.584Z,99735.74
2018-03-26T01:43:17.130Z,99740.64
2018-03-26T01:45:44.588Z,99741.69
2018-03-26T01:48:12.028Z,99750.52
2018-03-26T01:50:39.502Z,99743.15
2018-03-26T01:53:06.976Z,99737.56
2018-03-26T01:55:34.502Z,99739.96
2018-03-26T01:58:01.986Z,99739.59
2018-03-26T02:00:29.448Z,99738.92
2018-03-26T02:02:56.992Z,99735.60
2018-03-26T02:05:24.450Z,99736.03
2018-03-26T02:07:51.946Z,99738.44
2018-03-26T02:10:19.398Z,99741.31
2018-03-26T02:12:47.226Z,99742.88
2018-03-26T02:15:14.664Z,99745.00
2018-03-26T02:17:42.116Z,99744.50
2018-03-26T02:20:09.608Z,99749.11
2018-03-26T02:22:37.072Z,99747.27
2018-03-26T02:25:04.524Z,99744.91
2018-03-26T02:27:32.060Z,99746.77
2018-03-26T02:29:59.507Z,99747.15
2018-03-26T02:32:26.967Z,99750.59
2018-03-26T02:34:54.451Z,99750.57
2018-03-26T02:37:21.901Z,99753.73
2018-03-26T02:39:49.504Z,99756.20
2018-03-26T02:42:16.959Z,99755.16
2018-03-26T02:44:44.417Z,99755.97
2018-03-26T02:47:11.856Z,99759.03
2018-03-26T02:49:39.369Z,99753.34
2018-03-26T02:52:06.882Z,99756.38
2018-03-26T02:54:34.357Z,99759.64
2018-03-26T02:57:01.845Z,99757.75
2018-03-26T02:59:29.318Z,99756.30
2018-03-26T03:01:56.831Z,99761.75
2018-03-26T03:04:24.285Z,99759.48
2018-03-26T03:06:52.969Z,99763.59
2018-03-26T03:09:20.444Z,99767.66
2018-03-26T03:11:47.952Z,99765.17
2018-03-26T03:14:16.436Z,99770.64
2018-03-26T03:16:44.064Z,99772.32
2018-03-26T03:19:11.568Z,99767.17
2018-03-26T03:21:39.152Z,99771.58
2018-03-26T03:24:06.944Z,99775.96
2018-03-26T03:26:35.252Z,99775.42
2018-03-26T03:29:02.713Z,99775.96
2018-03-26T03:31:31.243Z,99782.58
2018-03-26T03:33:58.748Z,99778.05
2018-03-26T03:36:27.402Z,99771.98
2018-03-26T03:38:54.870Z,99785.34
2018-03-26T03:41:22.350Z,99779.40
2018-03-26T03:43:50.724Z,99780.23
2018-03-26T03:46:18.182Z,99784.45
2018-03-26T03:48:45.819Z,99783.25
2018-03-26T03:51:13.312Z,99787.89
2018-03-26T03:53:40.758Z,99787.39
2018-03-26T03:56:08.214Z,99789.88
2018-03-26T03:58:35.716Z,99790.14
2018-03-26T04:01:03.186Z,99796.35
2018-03-26T04:03:30.708Z,99794.57
2018-03-26T04:05:58.253Z,99796.55
2018-03-26T04:08:25.740Z,99794.30
2018-03-26T04:10:53.220Z,99797.17
2018-03-26T04:13:20.787Z,99794.13
2018-03-26T04:15:48.228Z,99798.77
2018-03-26T04:18:15.749Z,99794.95
2018-03-26T04:20:43.202Z,99808.70
2018-03-26T04:23:10.674Z,99814.88
2018-03-26T04:25:38.176Z,99807.89
2018-03-26T04:28:05.712Z,99816.19
2018-03-26T04:30:33.168Z,99809.86
2018-03-26T04:33:00.672Z,99805.13
2018-03-26T04:35:28.153Z,99823.09
2018-03-26T04:37:55.613Z,99815.53
2018-03-26T04:40:23.086Z,99820.14
2018-03-26T04:42:51.293Z,99819.52
2018-03-26T04:45:18.788Z,99820.08
2018-03-26T04:47:46.226Z,99817.03
2018-03-26T04:50:14.770Z,99817.83
2018-03-26T04:52:42.472Z,99825.47
2018-03-26T04:55:09.932Z,99827.48
2018-03-26T04:57:37.386Z,99822.97
2018-03-26T05:00:04.881Z,99819.81
2018-03-26T05:02:32.363Z,99828.42
2018-03-26T05:04:59.890Z,99828.81
2018-03-26T05:07:27.387Z,99831.61
2018-03-26T05:09:54.873Z,99829.39
2018-03-26T05:12:22.370Z,99827.94
2018-03-26T05:14:49.870Z,99827.13
2018-03-26T05:17:17.349Z,99824.89
2018-03-26T05:19:44.836Z,99832.69
2018-03-26T05:22:12.323Z,99836.38
2018-03-26T05:24:39.775Z,99832.82
2018-03-26T05:27:07.305Z,99843.11
2018-03-26T05:29:34.762Z,99841.14
2018-03-26T05:32:02.236Z,99843.39
2018-03-26T05:34:29.731Z,99841.02
2018-03-26T05:36:57.237Z,99846.95
2018-03-26T05:39:24.691Z,99841.94
2018-03-26T05:41:52.181Z,99846.58
2018-03-26T05:44:20.890Z,99853.31
2018-03-26T05:46:48.431Z,99856.98
2018-03-26T05:49:15.883Z,99863.19
2018-03-26T05:51:43.379Z,99864.52
2018-03-26T05:54:10.843Z,99867.44
2018-03-26T05:56:38.313Z,99871.13
2018-03-26T05:59:05.824Z,99879.70
2018-03-26T06:01:33.320Z,99876.95
2018-03-26T06:04:00.775Z,99873.89
2018-03-26T06:06:28.287Z,99886.84
2018-03-26T06:08:55.769Z,99885.09
2018-03-26T06:11:23.257Z,99883.78
2018-03-26T06:13:50.761Z,99882.23
2018-03-26T06:16:18.249Z,99875.61
2018-03-26T06:18:45.684Z,99880.38
2018-03-26T06:21:13.221Z,99882.87
2018-03-26T06:23:41.217Z,99879.82
2018-03-26T06:26:08.712Z,99884.85
2018-03-26T06:28:36.271Z,99892.89
2018-03-26T06:31:03.817Z,99891.33
2018-03-26T06:33:31.378Z,99894.78
2018-03-26T06:35:58.905Z,99893.03
2018-03-26T06:38:32.047Z,99888.94
2018-03-26T06:40:59.488Z,99897.28
2018-03-26T06:43:27.019Z,99900.84
2018-03-26T06:45:54.723Z,99905.75
2018-03-26T06:48:22.338Z,99902.95
2018-03-26T06:50:49.846Z,99903.89
2018-03-26T06:53:17.573Z,99905.74
2018-03-26T06:55:45.345Z,99918.55
2018-03-26T06:58:12.883Z,99919.09
2018-03-26T07:00:40.357Z,99918.28
2018-03-26T07:03:09.104Z,99916.67
2018-03-26T07:05:36.680Z,99914.14
2018-03-26T07:08:04.227Z,99920.99
2018-03-26T07:10:31.753Z,99928.39
2018-03-26T07:12:59.255Z,99920.47
2018-03-26T07:15:26.719Z,99922.03
2018-03-26T07:17:54.182Z,99924.39
2018-03-26T07:20:21.680Z,99925.69
2018-03-26T07:22:49.133Z,99930.62
2018-03-26T07:25:16.554Z,99930.75
2018-03-26T07:27:44.075Z,99927.15
2018-03-26T07:30:11.531Z,99930.05
2018-03-26T07:32:39.047Z,99931.78
2018-03-26T07:35:06.560Z,99932.72
2018-03-26T07:37:34.003Z,99938.02
2018-03-26T07:40:01.474Z,99948.34
2018-03-26T07:42:28.950Z,99945.43
2018-03-26T07:44:56.471Z,99954.69
2018-03-26T07:47:23.981Z,99953.77
2018-03-26T07:49:51.497Z,99953.62
2018-03-26T07:52:19.011Z,99951.64
2018-03-26T07:54:46.513Z,99961.42
2018-03-26T07:57:14.659Z,99962.87
2018-03-26T07:59:42.144Z,99963.42
2018-03-26T08:02:09.629Z,99971.09
2018-03-26T08:04:37.159Z,99971.65
2018-03-26T08:07:04.628Z,99966.59
2018-03-26T08:09:32.080Z,99967.80
2018-03-26T08:11:59.568Z,99974.66
2018-03-26T08:14:27.100Z,99977.42
2018-03-26T08:16:54.559Z,99973.60
2018-03-26T08:19:22.001Z,99983.40
2018-03-26T08:21:49.509Z,99980.21
2018-03-26T08:24:17.000Z,99984.45
2018-03-26T08:26:44.634Z,99984.18
2018-03-26T08:29:12.119Z,99989.60
2018-03-26T08:31:39.594Z,99987.63
2018-03-26T08:34:07.075Z,99982.05
2018-03-26T08:36:34.673Z,99983.23
2018-03-26T08:39:02.230Z,99986.28
2018-03-26T08:41:29.743Z,99980.73
2018-03-26T08:43:57.290Z,99978.21
2018-03-26T08:46:24.791Z,99985.73
2018-03-26T08:48:52.310Z,99985.34
2018-03-26T08:51:19.852Z,99993.69
2018-03-26T08:53:47.341Z,99993.95
2018-03-26T08:56:14.813Z,99988.11
2018-03-26T08:58:42.350Z,99995.64
2018-03-26T09:01:19.432Z,99992.63
2018-03-26T09:03:46.897Z,99998.84
2018-03-26T09:06:14.383Z,99996.95
2018-03-26T09:08:41.856Z,100005.98
2018-03-26T09:11:09.363Z,100003.96
2018-03-26T09:13:36.832Z,100002.62
2018-03-26T09:16:04.301Z,100004.72
2018-03-26T09:18:31.905Z,100005.14
2018-03-26T09:20:59.389Z,100012.81
2018-03-26T09:23:26.881Z,100010.56
2018-03-26T09:25:54.384Z,100012.16
2018-03-26T09:28:21.810Z,100020.89
2018-03-26T09:30:49.289Z,100019.05
2018-03-26T09:33:16.917Z,100015.72
2018-03-26T09:35:44.374Z,100020.23
2018-03-26T09:38:11.839Z,100024.04
2018-03-26T09:40:39.308Z,100015.55
2018-03-26T09:43:06.767Z,100020.58
2018-03-26T09:45:34.268Z,100021.66
2018-03-26T09:48:02.197Z,100023.36
2018-03-26T09:50:29.707Z,100027.33
2018-03-26T09:52:57.189Z,100032.10
2018-03-26T09:55:24.713Z,100034.48
2018-03-26T09:57:52.256Z,100037.52
2018-03-26T10:00:19.739Z,100036.45
2018-03-26T10:02:47.315Z,100038.31
2018-03-26T10:05:14.802Z,100039.62
2018-03-26T10:07:42.334Z,100043.97
2018-03-26T10:10:24.052Z,100040.00
2018-03-26T10:12:52.655Z,100042.65
2018-03-26T10:15:20.141Z,100041.08
2018-03-26T10:17:47.709Z,100044.63
2018-03-26T10:20:15.255Z,100045.97
2018-03-26T10:22:43.534Z,100044.39
2018-03-26T10:25:11.110Z,100052.75
2018-03-26T10:27:39.434Z,100047.72
2018-03-26T10:30:06.947Z,100051.95
2018-03-26T10:32:34.442Z,100058.32
2018-03-26T10:35:01.900Z,100055.66
2018-03-26T10:37:29.372Z,100058.31
2018-03-26T10:39:56.901Z,100063.61
2018-03-26T10:42:24.432Z,100066.40
2018-03-26T10:44:51.922Z,100072.20
2018-03-26T10:47:19.404Z,100068.13
2018-03-26T10:49:46.878Z,100068.78
2018-03-26T10:52:14.320Z,100065.08
2018-03-26T10:54:41.972Z,100074.73
2018-03-26T10:57:09.472Z,100069.04
2018-03-26T10:59:36.948Z,100073.16
2018-03-26T11:02:04.454Z,100070.24
2018-03-26T11:04:32.150Z,100070.51
2018-03-26T11:06:59.812Z,100071.28
2018-03-26T11:09:27.373Z,100066.12
2018-03-26T11:11:54.900Z,100074.04
2018-03-26T11:14:22.393Z,100069.14
2018-03-26T11:16:49.953Z,100069.14
2018-03-26T11:19:17.426Z,100070.72
2018-03-26T11:24:46.960Z,100073.11
2018-03-26T11:27:14.406Z,100071.66
2018-03-26T11:29:41.959Z,100078.02
2018-03-26T11:32:09.512Z,100076.83
2018-03-26T11:34:36.990Z,100086.22
2018-03-26T11:37:04.478Z,100084.48
2018-03-26T11:39:31.953Z,100081.95
2018-03-26T11:44:52.014Z,100089.78
2018-03-26T11:47:19.504Z,100088.98
2018-03-26T11:49:47.028Z,100086.71
2018-03-26T11:52:14.473Z,100086.71
2018-03-26T11:54:41.952Z,100095.48
2018-03-26T11:57:09.477Z,100089.50
2018-03-26T11:59:36.963Z,100100.89
2018-03-26T12:02:04.475Z,100097.31
2018-03-26T12:04:32.010Z,100100.09
2018-03-26T12:06:59.476Z,100106.20
2018-03-26T12:09:26.975Z,100101.98
2018-03-26T12:11:54.430Z,100107.15
2018-03-26T12:14:21.932Z,100105.69
2018-03-26T12:16:49.424Z,100103.72
2018-03-26T12:19:16.946Z,100106.47
2018-03-26T12:21:44.498Z,100104.08
2018-03-26T12:24:23.749Z,100105.37
2018-03-26T12:26:51.245Z,100104.18
2018-03-26T12:29:30.616Z,100099.70
2018-03-26T12:31:58.192Z,100100.09
2018-03-26T12:34:37.421Z,100101.15
2018-03-26T12:37:04.963Z,100098.91
2018-03-26T12:39:33.285Z,100096.52
2018-03-26T12:45:16.818Z,100103.67
2018-03-26T12:47:44.296Z,100099.91
2018-03-26T12:50:26.070Z,100102.57
2018-03-26T12:52:54.338Z,100101.25
2018-03-26T12:55:21.861Z,100110.77
2018-03-26T12:58:01.136Z,100106.77
2018-03-26T13:00:28.655Z,100111.41
2018-03-26T13:02:56.222Z,100110.56
2018-03-26T13:05:23.720Z,100113.61
2018-03-26T13:07:51.196Z,100117.31
2018-03-26T13:10:18.643Z,100118.89
2018-03-26T13:12:46.088Z,100105.08
2018-03-26T13:15:13.594Z,100111.80
2018-03-26T13:17:41.154Z,100107.23
2018-03-26T13:20:13.566Z,100105.58
2018-03-26T13:22:41.104Z,100101.47
2018-03-26T13:25:08.588Z,100105.53
2018-03-26T13:27:36.122Z,100099.69
2018-03-26T13:32:56.512Z,100100.63
2018-03-26T13:35:24.001Z,100097.72
2018-03-26T13:37:51.462Z,100101.18
2018-03-26T13:40:18.928Z,100098.86
2018-03-26T13:42:46.834Z,100090.53
2018-03-26T13:45:14.718Z,100090.12
2018-03-26T13:47:42.208Z,100090.41
2018-03-26T13:53:02.484Z,100097.92
2018-03-26T13:55:30.092Z,100094.72
2018-03-26T13:57:57.642Z,100096.83
2018-03-26T14:00:25.923Z,100097.35
2018-03-26T14:02:53.479Z,100096.98
2018-03-26T14:05:20.969Z,100097.05
2018-03-26T14:07:48.461Z,100095.48
2018-03-26T14:10:27.750Z,100104.77
2018-03-26T14:13:07.027Z,100098.45
2018-03-26T14:15:46.393Z,100103.59
2018-03-26T14:18:14.000Z,100101.14
2018-03-26T14:20:41.511Z,100098.02
2018-03-26T14:23:09.040Z,100094.50
2018-03-26T14:25:36.549Z,100092.41
2018-03-26T14:28:04.035Z,100093.53
2018-03-26T14:30:31.586Z,100095.34
2018-03-26T14:32:59.032Z,100100.51
2018-03-26T14:38:17.433Z,100095.58
2018-03-26T14:40:45.836Z,100096.12
2018-03-26T14:43:14.364Z,100095.48
2018-03-26T14:45:41.895Z,100098.88
2018-03-26T14:48:09.416Z,100096.70
2018-03-26T14:50:36.875Z,100095.72
2018-03-26T14:53:04.359Z,100091.39
2018-03-26T14:55:32.006Z,100091.30
2018-03-26T14:57:59.704Z,100085.75
2018-03-26T15:00:27.173Z,100089.92
2018-03-26T15:02:54.776Z,100090.88
2018-03-26T15:05:22.317Z,100088.16
2018-03-26T15:07:49.871Z,100092.03
2018-03-26T15:10:17.345Z,100097.05
2018-03-26T15:12:44.833Z,100096.16
2018-03-26T15:15:12.446Z,100093.64
2018-03-26T15:17:39.901Z,100095.54
2018-03-26T15:20:07.843Z,100100.56
2018-03-26T15:22:35.515Z,100094.09
2018-03-26T15:25:02.977Z,100095.15
2018-03-26T15:27:30.625Z,100098.19
2018-03-26T15:29:58.986Z,100101.37
2018-03-26T15:32:26.561Z,100096.61
2018-03-26T15:34:54.105Z,100113.86
2018-03-26T15:37:21.975Z,100103.23
2018-03-26T15:42:25.584Z,100104.27
2018-03-26T15:44:53.067Z,100105.49
2018-03-26T15:47:20.529Z,100106.56
2018-03-26T15:49:48.875Z,100106.28
2018-03-26T15:52:16.393Z,100109.35
2018-03-26T15:54:43.939Z,100109.21
2018-03-26T15:57:11.507Z,100111.45
2018-03-26T15:59:39.059Z,100103.39
2018-03-26T16:02:10.915Z,100102.73
2018-03-26T16:04:38.439Z,100114.14
2018-03-26T16:07:05.946Z,100108.77
2018-03-26T16:09:33.681Z,100115.25
2018-03-26T16:12:01.257Z,100116.16
2018-03-26T16:14:28.783Z,100118.13
2018-03-26T16:16:56.263Z,100117.07
2018-03-26T16:19:23.839Z,100114.55
2018-03-26T16:21:52.598Z,100112.45
2018-03-26T16:24:20.082Z,100126.06
2018-03-26T16:26:47.632Z,100126.62
2018-03-26T16:29:15.217Z,100128.52
2018-03-26T16:31:42.935Z,100125.22
2018-03-26T16:34:10.585Z,100126.42
2018-03-26T16:36:38.118Z,100129.36
2018-03-26T16:39:05.731Z,100131.87
2018-03-26T16:41:44.888Z,100133.88
2018-03-26T16:44:12.416Z,100133.89
2018-03-26T16:46:39.942Z,100136.80
2018-03-26T16:49:07.473Z,100140.09
2018-03-26T16:51:34.995Z,100143.27
2018-03-26T16:54:02.552Z,100143.02
2018-03-26T16:56:30.067Z,100135.84
2018-03-26T16:58:57.549Z,100148.17
2018-03-26T17:01:25.093Z,100144.20
2018-03-26T17:03:52.641Z,100150.70
2018-03-26T17:06:20.139Z,100148.87
2018-03-26T17:08:48.574Z,100145.41
2018-03-26T17:11:35.486Z,100141.17
2018-03-26T17:14:03.072Z,100150.30
2018-03-26T17:16:30.629Z,100146.09
2018-03-26T17:18:58.100Z,100146.88
2018-03-26T17:21:31.445Z,100148.05
2018-03-26T17:23:59.053Z,100153.76
2018-03-26T17:26:26.583Z,100153.22
2018-03-26T17:28:54.122Z,100154.69
2018-03-26T17:31:36.269Z,100156.02
2018-03-26T17:34:03.807Z,100156.55
2018-03-26T17:36:31.833Z,100157.73
2018-03-26T17:38:59.437Z,100158.02
2018-03-26T17:41:26.952Z,100161.03
2018-03-26T17:43:54.461Z,100160.39
2018-03-26T17:46:21.973Z,100167.92
2018-03-26T17:48:50.388Z,100170.56
2018-03-26T17:51:17.943Z,100171.75
2018-03-26T17:53:45.657Z,100173.34
2018-03-26T17:56:13.253Z,100184.20
2018-03-26T17:58:40.766Z,100181.02
2018-03-26T18:01:08.319Z,100190.81
2018-03-26T18:03:35.818Z,100190.27
2018-03-26T18:06:03.452Z,100187.52
2018-03-26T18:08:30.996Z,100189.63
2018-03-26T18:10:58.483Z,100191.59
2018-03-26T18:13:26.066Z,100191.34
2018-03-26T18:15:53.807Z,100194.13
2018-03-26T18:18:21.335Z,100189.61
2018-03-26T18:20:48.894Z,100194.50
2018-03-26T18:23:16.466Z,100196.22
2018-03-26T18:25:43.998Z,100190.94
2018-03-26T18:28:11.562Z,100190.53
2018-03-26T18:30:39.100Z,100190.67
2018-03-26T18:33:07.655Z,100188.16
2018-03-26T18:35:35.298Z,100191.71
2018-03-26T18:38:03.018Z,100189.71
2018-03-26T18:40:30.855Z,100189.56
2018-03-26T18:42:58.387Z,100191.66
2018-03-26T18:45:25.916Z,100191.02
2018-03-26T18:47:53.517Z,100193.25
2018-03-26T18:50:21.023Z,100187.04
2018-03-26T18:52:48.575Z,100193.64
2018-03-26T18:55:16.051Z,100198.80
2018-03-26T18:57:43.850Z,100203.43
2018-03-26T19:00:16.554Z,100201.44
2018-03-26T19:02:44.064Z,100203.67
2018-03-26T19:05:11.617Z,100196.01
2018-03-26T19:07:39.168Z,100203.94
2018-03-26T19:10:06.767Z,100203.94
2018-03-26T19:12:34.247Z,100205.66
2018-03-26T19:15:01.703Z,100203.80
2018-03-26T19:17:29.226Z,100206.98
2018-03-26T19:19:56.854Z,100203.43
2018-03-26T19:22:24.394Z,100205.81
2018-03-26T19:24:51.903Z,100205.95
2018-03-26T19:27:19.420Z,100212.30
2018-03-26T19:29:46.982Z,100215.35
2018-03-26T19:32:14.539Z,100211.38
2018-03-26T19:34:42.190Z,100213.20
2018-03-26T19:37:09.778Z,100215.55
2018-03-26T19:39:37.298Z,100220.97
2018-03-26T19:42:04.803Z,100224.81
2018-03-26T19:44:32.347Z,100223.41
2018-03-26T19:47:00.006Z,100230.02
2018-03-26T19:49:27.504Z,100227.48
2018-03-26T19:51:55.030Z,100226.98
2018-03-26T19:54:22.604Z,100227.90
2018-03-26T19:56:50.151Z,100230.14
2018-03-26T19:59:17.624Z,100232.14
2018-03-26T20:01:45.194Z,100233.34
2018-03-26T20:04:12.754Z,100234.25
2018-03-26T20:06:40.306Z,100233.46
2018-03-26T20:09:08.273Z,100235.42
2018-03-26T20:11:35.744Z,100232.64
2018-03-26T20:14:03.574Z,100239.02
2018-03-26T20:16:31.274Z,100241.52
2018-03-26T20:18:58.782Z,100249.30
2018-03-26T20:21:26.358Z,100244.55
2018-03-26T20:23:53.894Z,100251.41
2018-03-26T20:26:21.442Z,100251.16
2018-03-26T20:28:48.904Z,100249.30
2018-03-26T20:31:16.416Z,100248.50
2018-03-26T20:33:43.924Z,100244.41
2018-03-26T20:36:11.506Z,100249.55
2018-03-26T20:38:38.986Z,100247.82
2018-03-26T20:41:06.531Z,100247.57
2018-03-26T20:43:34.034Z,100253.13
2018-03-26T20:46:01.536Z,100257.86
2018-03-26T20:48:29.028Z,100259.08
2018-03-26T20:50:56.564Z,100261.44
2018-03-26T20:53:24.074Z,100263.80
2018-03-26T20:55:51.606Z,100266.84
2018-03-26T20:58:19.105Z,100268.83
2018-03-26T21:00:46.638Z,100270.27
2018-03-26T21:03:14.128Z,100268.69
2018-03-26T21:05:41.628Z,100268.70
2018-03-26T21:08:09.138Z,100274.52
2018-03-26T21:10:36.812Z,100272.39
2018-03-26T21:13:04.343Z,100279.85
2018-03-26T21:15:31.842Z,100271.62
2018-03-26T21:17:59.303Z,100282.54
2018-03-26T21:20:26.864Z,100286.34
2018-03-26T21:22:54.832Z,100291.73
2018-03-26T21:25:22.304Z,100290.91
2018-03-26T21:27:49.771Z,100288.86
2018-03-26T21:33:09.558Z,100298.72
2018-03-26T21:35:37.014Z,100298.53
2018-03-26T21:38:04.569Z,100300.12
2018-03-26T21:40:33.590Z,100297.16
2018-03-26T21:43:01.054Z,100298.34
2018-03-26T21:45:28.616Z,100303.70
2018-03-26T21:47:56.116Z,100293.72
2018-03-26T21:50:23.639Z,100295.38
2018-03-26T21:52:51.192Z,100299.57
2018-03-26T21:55:18.674Z,100301.65
2018-03-26T21:57:46.238Z,100297.67
2018-03-26T22:00:21.603Z,100300.04
2018-03-26T22:02:49.338Z,100307.77
2018-03-26T22:05:16.832Z,100306.50
2018-03-26T22:07:44.535Z,100307.29
2018-03-26T22:10:11.982Z,100307.01
2018-03-26T22:12:39.582Z,100308.17
2018-03-26T22:15:07.284Z,100313.73
2018-03-26T22:17:34.749Z,100309.62
2018-03-26T22:20:03.024Z,100312.72
2018-03-26T22:22:30.527Z,100310.73
2018-03-26T22:24:58.085Z,100314.52
2018-03-26T22:27:25.624Z,100312.26
2018-03-26T22:29:53.080Z,100311.09
2018-03-26T22:32:30.266Z,100310.16
2018-03-26T22:34:57.789Z,100315.66
2018-03-26T22:37:25.271Z,100322.30
2018-03-26T22:39:53.798Z,100316.23
2018-03-26T22:42:31.050Z,100316.11
2018-03-26T22:44:58.534Z,100318.75
2018-03-26T22:47:26.035Z,100317.41
2018-03-26T22:49:53.703Z,100322.55
2018-03-26T22:52:21.161Z,100324.94
2018-03-26T22:54:48.630Z,100327.30
2018-03-26T22:57:16.128Z,100319.11
2018-03-26T22:59:43.723Z,100326.36
2018-03-26T23:02:11.209Z,100324.61
2018-03-26T23:04:38.705Z,100322.41
2018-03-26T23:07:06.221Z,100326.36
2018-03-26T23:09:33.904Z,100321.77
2018-03-26T23:12:15.829Z,100323.36
2018-03-26T23:14:43.394Z,100327.52
2018-03-26T23:17:11.006Z,100325.14
2018-03-26T23:19:38.516Z,100328.64
2018-03-26T23:22:06.013Z,100327.89
2018-03-26T23:24:33.508Z,100325.39
2018-03-26T23:27:01.035Z,100322.59
2018-03-26T23:29:28.566Z,100325.39
2018-03-26T23:31:56.073Z,100319.08
2018-03-26T23:34:23.534Z,100323.56
2018-03-26T23:36:51.111Z,100324.78
2018-03-26T23:39:18.626Z,100317.98
2018-03-26T23:41:46.099Z,100321.30
2018-03-26T23:44:13.547Z,100324.72
2018-03-26T23:46:41.003Z,100330.77
2018-03-26T23:49:08.436Z,100325.84
2018-03-26T23:51:38.882Z,100324.55
2018-03-26T23:54:06.350Z,100325.05
2018-03-26T23:56:33.817Z,100327.91
2018-03-26T23:59:01.361Z,100322.61
