createdAt,value
2023-04-28T00:00:50.588Z,99499.09
2023-04-28T00:03:17.051Z,99495.34
2023-04-28T00:05:43.613Z,99492.44
2023-04-28T00:08:09.975Z,99490.81
2023-04-28T00:10:36.278Z,99497.94
2023-04-28T00:13:02.635Z,99496.94
2023-04-28T00:15:28.977Z,99494.00
2023-04-28T00:17:55.416Z,99494.56
2023-04-28T00:20:21.928Z,99485.41
2023-04-28T00:22:48.195Z,99496.34
2023-04-28T00:25:14.544Z,99485.25
2023-04-28T00:27:40.902Z,99492.88
2023-04-28T00:30:07.266Z,99492.69
2023-04-28T00:32:33.700Z,99497.06
2023-04-28T00:35:00.141Z,99503.34
2023-04-28T00:37:26.689Z,99497.19
2023-04-28T00:39:53.014Z,99501.59
2023-04-28T00:42:19.377Z,99495.97
2023-04-28T00:44:46.051Z,99494.63
2023-04-28T00:47:12.378Z,99495.81
2023-04-28T00:49:38.743Z,99494.78
2023-04-28T00:52:05.139Z,99490.22
2023-04-28T00:54:31.477Z,99494.63
2023-04-28T00:56:57.822Z,99499.78
2023-04-28T00:59:24.160Z,99506.91
2023-04-28T01:01:50.465Z,99503.19
2023-04-28T01:04:17.024Z,99505.63
2023-04-28T01:06:43.760Z,99502.53
2023-04-28T01:09:10.075Z,99498.44
2023-04-28T01:11:36.645Z,99496.09
2023-04-28T01:14:21.718Z,99505.03
2023-04-28T01:16:48.309Z,99505.59
2023-04-28T01:19:14.737Z,99500.75
2023-04-28T01:21:41.097Z,99502.13
2023-04-28T01:24:16.410Z,99504.88
2023-04-28T01:26:43.454Z,99494.94
2023-04-28T01:29:09.797Z,99502.84
2023-04-28T01:31:36.235Z,99503.69
2023-04-28T01:34:02.742Z,99499.94
2023-04-28T01:36:29.095Z,99500.50
2023-04-28T01:38:55.746Z,99494.03
2023-04-28T01:41:22.137Z,99489.50
2023-04-28T01:43:48.443Z,99489.22
2023-04-28T01:46:14.810Z,99491.72
2023-04-28T01:48:41.141Z,99491.56
2023-04-28T01:51:07.469Z,99488.00
2023-04-28T01:53:33.839Z,99484.81
2023-04-28T01:56:00.211Z,99489.69
2023-04-28T01:58:26.558Z,99482.69
2023-04-28T02:00:52.975Z,99492.19
2023-04-28T02:03:21.278Z,99489.81
2023-04-28T02:05:47.752Z,99492.81
2023-04-28T02:08:15.085Z,99484.16
2023-04-28T02:10:41.420Z,99483.53
2023-04-28T02:13:07.753Z,99486.38
2023-04-28T02:15:34.132Z,99483.94
2023-04-28T02:18:00.540Z,99489.66
2023-04-28T02:20:26.883Z,99493.63
2023-04-28T02:22:54.262Z,99485.41
2023-04-28T02:25:20.590Z,99478.25
2023-04-28T02:27:46.965Z,99484.72
2023-04-28T02:30:13.353Z,99472.75
2023-04-28T02:32:39.714Z,99472.75
2023-04-28T02:35:06.045Z,99477.91
2023-04-28T02:37:32.421Z,99475.66
2023-04-28T02:39:58.760Z,99476.41
2023-04-28T02:42:25.235Z,99478.84
2023-04-28T02:44:51.823Z,99474.50
2023-04-28T02:47:18.171Z,99480.16
2023-04-28T02:49:45.050Z,99481.72
2023-04-28T02:52:11.435Z,99477.84
2023-04-28T02:54:37.777Z,99477.53
2023-04-28T02:57:04.761Z,99474.03
2023-04-28T02:59:31.137Z,99470.75
2023-04-28T03:01:57.585Z,99476.09
2023-04-28T03:04:24.028Z,99473.84
2023-04-28T03:06:50.663Z,99462.41
2023-04-28T03:09:17.069Z,99469.47
2023-04-28T03:11:43.416Z,99467.56
2023-04-28T03:14:09.933Z,99462.94
2023-04-28T03:16:36.972Z,99466.75
2023-04-28T03:19:03.404Z,99472.56
2023-04-28T03:21:29.856Z,99468.13
2023-04-28T03:23:56.297Z,99459.50
2023-04-28T03:26:22.753Z,99459.19
2023-04-28T03:28:51.401Z,99462.94
2023-04-28T03:31:17.861Z,99456.06
2023-04-28T03:33:44.340Z,99453.28
2023-04-28T03:36:11.441Z,99457.91
2023-04-28T03:38:37.891Z,99457.38
2023-04-28T03:41:04.275Z,99455.88
2023-04-28T03:43:59.839Z,99460.03
2023-04-28T03:46:32.073Z,99453.88
2023-04-28T03:48:59.110Z,99447.34
2023-04-28T03:51:25.573Z,99456.03
2023-04-28T03:53:51.974Z,99455.56
2023-04-28T03:56:18.413Z,99465.78
2023-04-28T03:58:44.856Z,99467.81
2023-04-28T04:01:11.400Z,99466.00
2023-04-28T04:03:38.069Z,99463.63
2023-04-28T04:06:04.738Z,99465.53
2023-04-28T04:08:31.183Z,99468.78
2023-04-28T04:10:59.792Z,99470.16
2023-04-28T04:13:26.248Z,99477.50
2023-04-28T04:15:52.927Z,99476.09
2023-04-28T04:18:21.583Z,99476.59
2023-04-28T04:21:09.066Z,99480.47
2023-04-28T04:23:35.800Z,99481.91
2023-04-28T04:26:02.197Z,99483.03
2023-04-28T04:28:28.657Z,99486.50
2023-04-28T04:30:55.299Z,99485.97
2023-04-28T04:33:21.805Z,99482.53
2023-04-28T04:35:48.275Z,99488.28
2023-04-28T04:38:14.721Z,99491.44
2023-04-28T04:40:41.902Z,99488.13
2023-04-28T04:43:09.139Z,99490.09
2023-04-28T04:45:42.945Z,99491.41
2023-04-28T04:48:09.609Z,99483.94
2023-04-28T04:50:36.152Z,99489.75
2023-04-28T04:53:02.640Z,99486.94
2023-04-28T04:55:29.168Z,99486.09
2023-04-28T04:57:55.583Z,99486.56
2023-04-28T05:00:47.207Z,99477.78
2023-04-28T05:03:14.113Z,99478.28
2023-04-28T05:05:41.610Z,99483.25
2023-04-28T05:08:12.992Z,99484.66
2023-04-28T05:10:40.203Z,99477.91
2023-04-28T05:13:06.656Z,99478.81
2023-04-28T05:15:33.344Z,99482.06
2023-04-28T05:18:20.054Z,99476.19
2023-04-28T05:20:46.815Z,99477.25
2023-04-28T05:23:14.429Z,99476.59
2023-04-28T05:25:40.896Z,99471.63
2023-04-28T05:28:07.428Z,99462.78
2023-04-28T05:30:34.019Z,99472.09
2023-04-28T05:33:00.579Z,99466.50
2023-04-28T05:35:27.291Z,99466.69
2023-04-28T05:37:53.806Z,99466.28
2023-04-28T05:40:20.368Z,99462.75
2023-04-28T05:42:46.915Z,99461.41
2023-04-28T05:45:13.519Z,99459.78
2023-04-28T05:47:39.994Z,99468.06
2023-04-28T05:50:06.505Z,99463.97
2023-04-28T05:52:32.970Z,99457.75
2023-04-28T05:54:59.419Z,99462.34
2023-04-28T05:57:26.683Z,99456.53
2023-04-28T05:59:53.845Z,99455.03
2023-04-28T06:02:22.481Z,99461.53
2023-04-28T06:04:49.750Z,99460.84
2023-04-28T06:07:16.418Z,99463.34
2023-04-28T06:09:42.809Z,99460.00
2023-04-28T06:12:09.253Z,99455.03
2023-04-28T06:14:35.775Z,99458.19
2023-04-28T06:17:02.888Z,99457.47
2023-04-28T06:19:29.397Z,99454.13
2023-04-28T06:21:55.809Z,99448.34
2023-04-28T06:24:22.182Z,99444.53
2023-04-28T06:26:49.043Z,99454.47
2023-04-28T06:29:15.420Z,99448.28
2023-04-28T06:31:41.884Z,99448.63
2023-04-28T06:34:08.426Z,99443.66
2023-04-28T06:36:37.038Z,99438.41
2023-04-28T06:39:03.969Z,99447.47
2023-04-28T06:41:33.006Z,99444.47
2023-04-28T06:44:01.055Z,99452.53
2023-04-28T06:46:29.395Z,99439.31
2023-04-28T06:48:56.191Z,99445.34
2023-04-28T06:51:22.692Z,99436.91
2023-04-28T06:53:49.050Z,99434.34
2023-04-28T06:56:15.503Z,99424.63
2023-04-28T06:58:41.870Z,99429.56
2023-04-28T07:01:08.290Z,99419.66
2023-04-28T07:03:34.854Z,99421.91
2023-04-28T07:06:01.368Z,99412.91
2023-04-28T07:08:27.773Z,99416.69
2023-04-28T07:10:54.356Z,99418.41
2023-04-28T07:13:20.751Z,99414.97
2023-04-28T07:15:47.116Z,99412.84
2023-04-28T07:18:13.560Z,99404.63
2023-04-28T07:20:39.984Z,99409.66
2023-04-28T07:23:06.357Z,99418.44
2023-04-28T07:25:32.779Z,99408.47
2023-04-28T07:27:59.135Z,99402.97
2023-04-28T07:30:27.354Z,99402.31
2023-04-28T07:32:54.956Z,99395.44
2023-04-28T07:35:21.351Z,99396.88
2023-04-28T07:37:47.696Z,99393.19
2023-04-28T07:40:14.196Z,99389.44
2023-04-28T07:42:40.582Z,99383.75
2023-04-28T07:45:06.989Z,99381.88
2023-04-28T07:47:33.466Z,99373.44
2023-04-28T07:49:59.832Z,99379.13
2023-04-28T07:52:26.179Z,99372.53
2023-04-28T07:54:52.612Z,99377.38
2023-04-28T07:57:18.968Z,99371.75
2023-04-28T07:59:45.310Z,99354.09
2023-04-28T08:02:11.765Z,99370.44
2023-04-28T08:04:38.273Z,99370.34
2023-04-28T08:07:04.891Z,99369.84
2023-04-28T08:09:31.289Z,99365.06
2023-04-28T08:11:57.696Z,99361.84
2023-04-28T08:14:24.057Z,99354.72
2023-04-28T08:16:50.468Z,99353.19
2023-04-28T08:19:16.910Z,99354.22
2023-04-28T08:21:43.257Z,99351.81
2023-04-28T08:24:09.634Z,99354.44
2023-04-28T08:26:36.072Z,99351.16
2023-04-28T08:29:02.448Z,99350.41
2023-04-28T08:31:28.929Z,99351.16
2023-04-28T08:33:55.781Z,99347.25
2023-04-28T08:36:22.274Z,99334.72
2023-04-28T08:38:48.728Z,99336.81
2023-04-28T08:41:15.116Z,99336.81
2023-04-28T08:43:41.484Z,99334.06
2023-04-28T08:46:07.999Z,99338.47
2023-04-28T08:48:34.472Z,99340.06
2023-04-28T08:51:00.863Z,99335.28
2023-04-28T08:53:27.319Z,99330.84
2023-04-28T08:55:53.730Z,99331.66
2023-04-28T08:58:20.154Z,99335.56
2023-04-28T09:00:46.641Z,99329.78
2023-04-28T09:03:13.276Z,99327.41
2023-04-28T09:05:39.829Z,99324.25
2023-04-28T09:08:06.355Z,99321.59
2023-04-28T09:10:32.727Z,99327.84
2023-04-28T09:12:59.098Z,99329.78
2023-04-28T09:15:25.498Z,99322.03
2023-04-28T09:17:51.974Z,99317.34
2023-04-28T09:20:18.393Z,99324.00
2023-04-28T09:22:44.857Z,99325.31
2023-04-28T09:25:11.263Z,99311.72
2023-04-28T09:27:37.689Z,99319.53
2023-04-28T09:30:04.076Z,99315.22
2023-04-28T09:32:30.515Z,99310.97
2023-04-28T09:34:57.313Z,99303.63
2023-04-28T09:37:23.832Z,99294.69
2023-04-28T09:39:50.210Z,99295.31
2023-04-28T09:42:16.632Z,99297.41
2023-04-28T09:44:43.076Z,99296.28
2023-04-28T09:47:09.484Z,99291.88
2023-04-28T09:49:35.871Z,99286.75
2023-04-28T09:52:02.335Z,99282.28
2023-04-28T09:54:28.726Z,99268.75
2023-04-28T09:56:55.140Z,99272.25
2023-04-28T09:59:21.600Z,99275.47
2023-04-28T10:01:48.033Z,99270.78
2023-04-28T10:04:14.594Z,99265.22
2023-04-28T10:06:41.159Z,99269.66
2023-04-28T10:09:07.605Z,99256.69
2023-04-28T10:11:33.991Z,99252.00
2023-04-28T10:14:00.438Z,99245.38
2023-04-28T10:16:26.903Z,99245.56
2023-04-28T10:18:53.287Z,99241.19
2023-04-28T10:21:19.695Z,99238.25
2023-04-28T10:23:46.054Z,99234.34
2023-04-28T10:26:12.440Z,99229.69
2023-04-28T10:28:38.859Z,99229.41
2023-04-28T10:31:05.222Z,99226.75
2023-04-28T10:33:31.722Z,99228.41
2023-04-28T10:35:58.124Z,99223.72
2023-04-28T10:38:24.489Z,99209.47
2023-04-28T10:40:50.856Z,99201.59
2023-04-28T10:43:17.273Z,99195.88
2023-04-28T10:45:43.638Z,99205.25
2023-04-28T10:48:10.003Z,99194.66
2023-04-28T10:50:39.074Z,99198.31
2023-04-28T10:53:05.721Z,99193.19
2023-04-28T10:55:32.068Z,99195.97
2023-04-28T10:57:58.518Z,99188.47
2023-04-28T11:00:24.929Z,99196.41
2023-04-28T11:02:51.460Z,99186.13
2023-04-28T11:05:18.016Z,99175.06
2023-04-28T11:07:44.400Z,99183.06
2023-04-28T11:10:10.769Z,99173.19
2023-04-28T11:12:37.206Z,99176.75
2023-04-28T11:15:03.570Z,99174.41
2023-04-28T11:17:29.965Z,99176.03
2023-04-28T11:19:56.410Z,99174.03
2023-04-28T11:22:22.788Z,99174.81
2023-04-28T11:24:49.151Z,99176.41
2023-04-28T11:27:15.593Z,99175.69
2023-04-28T11:29:41.947Z,99168.94
2023-04-28T11:32:08.550Z,99158.66
2023-04-28T11:34:35.164Z,99163.38
2023-04-28T11:37:01.530Z,99155.84
2023-04-28T11:39:27.891Z,99161.75
2023-04-28T11:41:54.262Z,99160.97
2023-04-28T11:44:20.607Z,99141.16
2023-04-28T11:46:46.989Z,99149.09
2023-04-28T11:49:13.404Z,99137.25
2023-04-28T11:51:39.829Z,99137.25
2023-04-28T11:54:06.185Z,99131.69
2023-04-28T11:56:32.606Z,99133.66
2023-04-28T11:58:58.990Z,99131.28
2023-04-28T12:01:25.345Z,99126.13
2023-04-28T12:03:51.859Z,99131.28
2023-04-28T12:06:18.285Z,99122.19
2023-04-28T12:08:44.710Z,99123.75
2023-04-28T12:11:11.158Z,99117.44
2023-04-28T12:13:37.524Z,99107.16
2023-04-28T12:16:04.006Z,99102.00
2023-04-28T12:18:30.525Z,99105.97
2023-04-28T12:20:56.997Z,99103.59
2023-04-28T12:23:23.372Z,99097.28
2023-04-28T12:25:49.898Z,99089.38
2023-04-28T12:28:16.239Z,99092.56
2023-04-28T12:30:42.842Z,99101.69
2023-04-28T12:33:09.457Z,99096.97
2023-04-28T12:35:35.833Z,99093.06
2023-04-28T12:38:02.291Z,99083.56
2023-04-28T12:40:28.689Z,99089.91
2023-04-28T12:42:55.039Z,99088.34
2023-04-28T12:45:21.455Z,99087.16
2023-04-28T12:47:47.861Z,99074.84
2023-04-28T12:50:14.213Z,99075.59
2023-04-28T12:52:40.670Z,99082.34
2023-04-28T12:55:07.126Z,99081.13
2023-04-28T12:57:33.472Z,99070.00
2023-04-28T12:59:59.900Z,99064.44
2023-04-28T13:02:26.427Z,99062.03
2023-04-28T13:04:53.003Z,99062.44
2023-04-28T13:07:19.691Z,99059.25
2023-04-28T13:09:46.472Z,99054.50
2023-04-28T13:12:13.071Z,99062.03
2023-04-28T13:14:39.476Z,99064.34
2023-04-28T13:17:05.856Z,99058.78
2023-04-28T13:19:32.225Z,99059.97
2023-04-28T13:21:58.591Z,99062.31
2023-04-28T13:24:24.976Z,99056.34
2023-04-28T13:26:51.334Z,99060.69
2023-04-28T13:29:17.723Z,99052.72
2023-04-28T13:31:44.087Z,99047.53
2023-04-28T13:34:10.404Z,99050.00
2023-04-28T13:36:36.714Z,99051.72
2023-04-28T13:39:03.111Z,99039.03
2023-04-28T13:41:29.501Z,99040.22
2023-04-28T13:43:55.868Z,99039.03
2023-04-28T13:46:22.377Z,99037.81
2023-04-28T13:48:48.802Z,99031.88
2023-04-28T13:51:15.542Z,99027.88
2023-04-28T13:53:42.662Z,99030.66
2023-04-28T13:56:08.980Z,99034.25
2023-04-28T13:58:35.388Z,99025.47
2023-04-28T14:01:01.863Z,99023.47
2023-04-28T14:03:28.318Z,99027.84
2023-04-28T14:05:54.670Z,99023.84
2023-04-28T14:08:21.062Z,99019.84
2023-04-28T14:10:47.377Z,99011.19
2023-04-28T14:13:13.705Z,99015.16
2023-04-28T14:15:51.059Z,99009.59
2023-04-28T14:18:23.977Z,99008.78
2023-04-28T14:20:50.324Z,99006.38
2023-04-28T14:23:16.647Z,98997.66
2023-04-28T14:25:43.001Z,99009.13
2023-04-28T14:28:09.373Z,99003.56
2023-04-28T14:30:35.688Z,99008.72
2023-04-28T14:33:02.088Z,99019.06
2023-04-28T14:35:28.503Z,99005.94
2023-04-28T14:37:54.809Z,99008.72
2023-04-28T14:40:21.129Z,99011.09
2023-04-28T14:42:47.542Z,99005.94
2023-04-28T14:45:13.878Z,99008.31
2023-04-28T14:47:40.205Z,99009.53
2023-04-28T14:50:06.650Z,99015.09
2023-04-28T14:52:32.955Z,99007.53
2023-04-28T14:54:59.279Z,99011.91
2023-04-28T14:57:25.645Z,99014.69
2023-04-28T14:59:51.968Z,99012.72
2023-04-28T15:02:18.288Z,99006.81
2023-04-28T15:04:44.720Z,98995.31
2023-04-28T15:07:11.062Z,99000.47
2023-04-28T15:09:37.402Z,98994.53
2023-04-28T15:12:03.759Z,98997.72
2023-04-28T15:14:30.284Z,98994.16
2023-04-28T15:16:56.647Z,98988.22
2023-04-28T15:19:23.058Z,98986.63
2023-04-28T15:21:49.433Z,98991.38
2023-04-28T15:24:15.802Z,98983.47
2023-04-28T15:26:42.183Z,98992.22
2023-04-28T15:29:08.508Z,98982.69
2023-04-28T15:31:34.894Z,98973.59
2023-04-28T15:34:01.297Z,98981.16
2023-04-28T15:36:27.667Z,98975.59
2023-04-28T15:38:53.995Z,98979.19
2023-04-28T15:41:20.351Z,98980.78
2023-04-28T15:43:46.715Z,98981.22
2023-04-28T15:46:13.206Z,98974.47
2023-04-28T15:48:39.747Z,98969.72
2023-04-28T15:51:06.060Z,98979.66
2023-04-28T15:53:32.378Z,98972.50
2023-04-28T15:55:58.812Z,98974.53
2023-04-28T15:58:25.117Z,98973.34
2023-04-28T16:00:51.471Z,98971.78
2023-04-28T16:03:18.104Z,98976.53
2023-04-28T16:05:44.539Z,98978.91
2023-04-28T16:08:10.872Z,98980.88
2023-04-28T16:10:37.282Z,98977.72
2023-04-28T16:13:03.582Z,98966.25
2023-04-28T16:15:29.892Z,98969.44
2023-04-28T16:17:56.419Z,98967.84
2023-04-28T16:20:22.764Z,98962.72
2023-04-28T16:22:49.117Z,98958.34
2023-04-28T16:25:15.545Z,98957.19
2023-04-28T16:27:41.870Z,98960.75
2023-04-28T16:30:08.231Z,98956.38
2023-04-28T16:32:34.625Z,98955.19
2023-04-28T16:35:01.001Z,98952.44
2023-04-28T16:37:27.322Z,98958.00
2023-04-28T16:39:53.736Z,98952.06
2023-04-28T16:42:20.087Z,98946.53
2023-04-28T16:44:46.406Z,98945.31
2023-04-28T16:47:12.794Z,98952.06
2023-04-28T16:49:39.132Z,98945.69
2023-04-28T16:52:05.445Z,98950.06
2023-04-28T16:54:31.787Z,98942.53
2023-04-28T16:56:58.233Z,98952.03
2023-04-28T16:59:24.556Z,98938.16
2023-04-28T17:01:51.053Z,98944.91
2023-04-28T17:04:17.651Z,98948.06
2023-04-28T17:06:44.247Z,98944.91
2023-04-28T17:09:11.139Z,98944.91
2023-04-28T17:11:37.446Z,98943.31
2023-04-28T17:14:03.790Z,98950.81
2023-04-28T17:16:30.162Z,98942.09
2023-04-28T17:18:56.492Z,98935.38
2023-04-28T17:21:22.806Z,98936.16
2023-04-28T17:23:49.149Z,98934.53
2023-04-28T17:26:15.480Z,98938.47
2023-04-28T17:28:41.802Z,98932.56
2023-04-28T17:31:08.182Z,98939.25
2023-04-28T17:33:34.550Z,98932.16
2023-04-28T17:36:00.883Z,98936.50
2023-04-28T17:38:27.308Z,98926.16
2023-04-28T17:40:53.666Z,98927.34
2023-04-28T17:43:19.987Z,98929.72
2023-04-28T17:45:46.338Z,98922.97
2023-04-28T17:48:12.745Z,98931.28
2023-04-28T17:50:39.177Z,98925.31
2023-04-28T17:53:05.659Z,98920.94
2023-04-28T17:55:31.972Z,98924.09
2023-04-28T17:57:58.303Z,98922.81
2023-04-28T18:00:24.683Z,98922.81
2023-04-28T18:02:51.080Z,98926.38
2023-04-28T18:05:17.436Z,98927.56
2023-04-28T18:07:43.850Z,98935.41
2023-04-28T18:10:10.176Z,98927.84
2023-04-28T18:12:36.490Z,98930.19
2023-04-28T18:15:02.987Z,98934.91
2023-04-28T18:17:29.322Z,98932.91
2023-04-28T18:19:55.654Z,98933.66
2023-04-28T18:22:22.080Z,98931.66
2023-04-28T18:24:48.580Z,98927.66
2023-04-28T18:27:15.009Z,98940.69
2023-04-28T18:29:41.375Z,98940.66
2023-04-28T18:32:07.766Z,98944.19
2023-04-28T18:34:34.100Z,98941.75
2023-04-28T18:37:00.475Z,98946.16
2023-04-28T18:39:26.813Z,98950.03
2023-04-28T18:41:53.152Z,98953.19
2023-04-28T18:44:19.504Z,98950.00
2023-04-28T18:46:45.830Z,98949.97
2023-04-28T18:49:12.872Z,98955.47
2023-04-28T18:51:39.297Z,98951.91
2023-04-28T18:54:05.602Z,98957.41
2023-04-28T18:56:31.995Z,98965.97
2023-04-28T18:58:58.347Z,98968.69
2023-04-28T19:01:24.710Z,98965.47
2023-04-28T19:03:51.128Z,98963.03
2023-04-28T19:06:17.589Z,98962.22
2023-04-28T19:08:44.000Z,98960.19
2023-04-28T19:11:10.344Z,98966.06
2023-04-28T19:13:36.708Z,98962.44
2023-04-28T19:16:03.036Z,98958.84
2023-04-28T19:18:29.369Z,98951.31
2023-04-28T19:20:55.741Z,98954.84
2023-04-28T19:23:22.057Z,98952.84
2023-04-28T19:25:48.424Z,98959.88
2023-04-28T19:28:14.867Z,98950.38
2023-04-28T19:30:41.214Z,98942.06
2023-04-28T19:33:07.589Z,98950.31
2023-04-28T19:35:34.069Z,98951.03
2023-04-28T19:38:00.406Z,98952.59
2023-04-28T19:40:26.712Z,98940.72
2023-04-28T19:42:53.098Z,98950.53
2023-04-28T19:45:19.418Z,98939.84
2023-04-28T19:47:45.804Z,98939.78
2023-04-28T19:50:12.185Z,98937.78
2023-04-28T19:52:38.512Z,98924.75
2023-04-28T19:55:04.820Z,98932.19
2023-04-28T19:57:31.196Z,98928.22
2023-04-28T19:59:57.535Z,98927.38
2023-04-28T20:02:23.970Z,98927.75
2023-04-28T20:04:50.420Z,98920.59
2023-04-28T20:07:16.780Z,98919.66
2023-04-28T20:09:43.123Z,98927.97
2023-04-28T20:12:09.494Z,98924.38
2023-04-28T20:14:35.851Z,98926.25
2023-04-28T20:17:02.228Z,98934.97
2023-04-28T20:19:28.600Z,98922.34
2023-04-28T20:21:54.955Z,98929.72
2023-04-28T20:24:21.264Z,98922.56
2023-04-28T20:26:47.648Z,98928.81
2023-04-28T20:29:14.029Z,98929.56
2023-04-28T20:31:40.366Z,98915.38
2023-04-28T20:34:06.740Z,98918.81
2023-04-28T20:36:33.186Z,98922.69
2023-04-28T20:38:59.519Z,98919.88
2023-04-28T20:41:25.881Z,98923.75
2023-04-28T20:43:52.372Z,98921.72
2023-04-28T20:46:18.762Z,98918.53
2023-04-28T20:48:45.213Z,98910.22
2023-04-28T20:51:11.544Z,98915.69
2023-04-28T20:53:37.881Z,98909.63
2023-04-28T20:56:04.263Z,98899.78
2023-04-28T20:58:30.584Z,98905.22
2023-04-28T21:00:56.983Z,98899.22
2023-04-28T21:03:23.582Z,98889.31
2023-04-28T21:05:50.113Z,98890.50
2023-04-28T21:08:16.448Z,98890.00
2023-04-28T21:10:42.798Z,98880.53
2023-04-28T21:13:09.131Z,98887.41
2023-04-28T21:15:35.439Z,98889.38
2023-04-28T21:18:01.825Z,98886.97
2023-04-28T21:20:28.207Z,98882.97
2023-04-28T21:22:54.515Z,98892.38
2023-04-28T21:25:20.886Z,98886.88
2023-04-28T21:27:47.213Z,98884.06
2023-04-28T21:30:13.535Z,98876.53
2023-04-28T21:32:39.902Z,98872.50
2023-04-28T21:35:06.267Z,98880.72
2023-04-28T21:37:32.574Z,98879.44
2023-04-28T21:39:58.921Z,98873.19
2023-04-28T21:42:25.315Z,98868.41
2023-04-28T21:44:51.624Z,98865.19
2023-04-28T21:47:17.991Z,98862.00
2023-04-28T21:49:44.373Z,98872.59
2023-04-28T21:52:10.703Z,98861.94
2023-04-28T21:54:37.068Z,98864.66
2023-04-28T21:57:03.380Z,98865.38
2023-04-28T21:59:29.707Z,98857.47
2023-04-28T22:01:56.117Z,98864.53
2023-04-28T22:04:22.521Z,98857.81
2023-04-28T22:06:48.906Z,98860.47
2023-04-28T22:09:15.273Z,98864.38
2023-04-28T22:11:41.610Z,98863.53
2023-04-28T22:14:07.960Z,98856.00
2023-04-28T22:16:34.366Z,98855.50
2023-04-28T22:19:00.738Z,98852.69
2023-04-28T22:21:27.056Z,98856.22
2023-04-28T22:23:53.415Z,98857.75
2023-04-28T22:26:27.974Z,98852.53
2023-04-28T22:28:54.345Z,98852.03
2023-04-28T22:31:20.666Z,98855.16
2023-04-28T22:33:47.015Z,98847.63
2023-04-28T22:36:13.368Z,98848.72
2023-04-28T22:38:39.690Z,98840.75
2023-04-28T22:41:06.007Z,98842.72
2023-04-28T22:43:32.381Z,98841.06
2023-04-28T22:45:58.695Z,98834.34
2023-04-28T22:48:25.065Z,98843.28
2023-04-28T22:50:51.444Z,98838.50
2023-04-28T22:53:17.775Z,98834.06
2023-04-28T22:55:44.120Z,98845.00
2023-04-28T22:58:10.468Z,98840.22
2023-04-28T23:00:36.784Z,98849.63
2023-04-28T23:03:03.173Z,98846.00
2023-04-28T23:05:29.568Z,98843.16
2023-04-28T23:07:55.890Z,98849.38
2023-04-28T23:10:22.210Z,98839.13
2023-04-28T23:12:48.565Z,98847.28
2023-04-28T23:15:14.876Z,98834.28
2023-04-28T23:17:41.255Z,98840.47
2023-04-28T23:20:07.649Z,98838.09
2023-04-28T23:22:33.967Z,98841.91
2023-04-28T23:25:00.299Z,98836.31
2023-04-28T23:27:26.715Z,98824.94
2023-04-28T23:29:53.037Z,98831.47
2023-04-28T23:32:19.417Z,98827.94
2023-04-28T23:34:45.851Z,98823.94
2023-04-28T23:37:12.273Z,98829.00
2023-04-28T23:39:38.661Z,98821.47
2023-04-28T23:42:05.039Z,98824.00
2023-04-28T23:44:31.381Z,98813.25
2023-04-28T23:46:57.791Z,98816.50
2023-04-28T23:49:24.185Z,98804.59
2023-04-28T23:51:50.550Z,98805.56
2023-04-28T23:54:16.942Z,98811.78
2023-04-28T23:56:43.271Z,98804.25
2023-04-28T23:59:09.583Z,98801.81
