createdAt,value
2022-12-03T00:01:50.386Z,75.70
2022-12-03T00:04:17.444Z,75.70
2022-12-03T00:06:44.470Z,75.60
2022-12-03T00:09:11.428Z,75.60
2022-12-03T00:11:38.392Z,75.70
2022-12-03T00:14:05.529Z,75.60
2022-12-03T00:16:32.612Z,75.60
2022-12-03T00:18:59.604Z,75.70
2022-12-03T00:21:26.639Z,75.60
2022-12-03T00:23:53.630Z,75.60
2022-12-03T00:26:20.966Z,75.60
2022-12-03T00:28:48.824Z,75.60
2022-12-03T00:31:16.025Z,75.50
2022-12-03T00:33:43.022Z,75.40
2022-12-03T00:36:10.165Z,75.40
2022-12-03T00:38:37.162Z,75.40
2022-12-03T00:41:04.110Z,75.40
2022-12-03T00:43:31.063Z,75.30
2022-12-03T00:45:58.205Z,75.30
2022-12-03T00:48:25.457Z,75.30
2022-12-03T00:50:52.631Z,75.20
2022-12-03T00:53:19.596Z,75.00
2022-12-03T00:55:46.619Z,75.00
2022-12-03T00:58:13.772Z,74.90
2022-12-03T01:00:40.844Z,74.80
2022-12-03T01:03:07.939Z,74.90
2022-12-03T01:05:34.975Z,75.00
2022-12-03T01:08:02.173Z,74.90
2022-12-03T01:10:29.208Z,74.80
2022-12-03T01:12:56.168Z,74.80
2022-12-03T01:15:23.097Z,74.70
2022-12-03T01:17:50.099Z,74.60
2022-12-03T01:20:17.106Z,74.60
2022-12-03T01:22:44.131Z,74.50
2022-12-03T01:25:11.276Z,74.50
2022-12-03T01:27:38.279Z,74.40
2022-12-03T01:30:06.329Z,74.30
2022-12-03T01:32:33.401Z,74.30
2022-12-03T01:35:00.580Z,74.00
2022-12-03T01:37:27.949Z,74.00
2022-12-03T01:39:54.923Z,74.10
2022-12-03T01:42:27.666Z,74.10
2022-12-03T01:44:58.286Z,73.90
2022-12-03T01:47:32.301Z,73.70
2022-12-03T01:50:02.476Z,73.60
2022-12-03T01:52:33.059Z,73.50
2022-12-03T01:55:03.774Z,73.50
2022-12-03T01:57:45.234Z,73.60
2022-12-03T02:00:18.171Z,73.70
2022-12-03T02:02:45.659Z,73.80
2022-12-03T02:05:22.917Z,74.00
2022-12-03T02:07:50.017Z,74.20
2022-12-03T02:10:20.966Z,74.40
2022-12-03T02:12:59.189Z,74.50
2022-12-03T02:15:26.590Z,74.60
2022-12-03T02:17:54.106Z,74.60
2022-12-03T02:20:21.557Z,74.60
2022-12-03T02:23:04.783Z,74.60
2022-12-03T02:25:32.926Z,74.60
2022-12-03T02:28:00.959Z,74.60
2022-12-03T02:30:30.226Z,74.60
2022-12-03T02:32:58.187Z,74.70
2022-12-03T02:35:30.556Z,74.80
2022-12-03T02:38:01.940Z,75.50
2022-12-03T02:40:51.373Z,74.70
2022-12-03T02:43:20.356Z,74.60
2022-12-03T02:46:07.931Z,74.50
2022-12-03T02:48:37.408Z,74.50
2022-12-03T02:51:09.294Z,74.40
2022-12-03T02:53:44.634Z,74.30
2022-12-03T02:56:15.858Z,74.20
2022-12-03T02:58:45.314Z,74.20
2022-12-03T03:01:12.957Z,74.20
2022-12-03T03:03:40.226Z,74.30
2022-12-03T03:06:08.673Z,74.20
2022-12-03T03:08:37.422Z,74.00
2022-12-03T03:11:04.970Z,74.10
2022-12-03T03:13:34.276Z,74.10
2022-12-03T03:16:03.413Z,74.20
2022-12-03T03:18:30.689Z,74.20
2022-12-03T03:20:57.793Z,74.10
2022-12-03T03:23:25.550Z,74.00
2022-12-03T03:26:06.691Z,73.90
2022-12-03T03:28:40.359Z,73.80
2022-12-03T03:31:09.422Z,73.70
2022-12-03T03:33:39.080Z,73.60
2022-12-03T03:36:07.150Z,73.60
2022-12-03T03:38:35.783Z,73.50
2022-12-03T03:41:05.174Z,73.50
2022-12-03T03:43:34.913Z,73.40
2022-12-03T03:46:04.590Z,73.40
2022-12-03T03:48:34.342Z,73.60
2022-12-03T03:51:03.789Z,73.60
2022-12-03T03:53:31.130Z,73.60
2022-12-03T03:55:58.264Z,73.40
2022-12-03T03:58:25.350Z,73.40
2022-12-03T04:00:52.548Z,73.70
2022-12-03T04:03:19.920Z,74.10
2022-12-03T04:05:47.428Z,74.40
2022-12-03T04:08:14.530Z,74.60
2022-12-03T04:11:00.204Z,74.90
2022-12-03T04:13:27.548Z,74.90
2022-12-03T04:15:54.832Z,74.90
2022-12-03T04:18:40.369Z,74.90
2022-12-03T04:21:26.447Z,75.00
2022-12-03T04:23:53.521Z,74.90
2022-12-03T04:26:39.114Z,74.90
2022-12-03T04:29:06.236Z,74.90
2022-12-03T04:31:51.771Z,74.90
2022-12-03T04:34:37.605Z,74.80
2022-12-03T04:37:05.148Z,74.90
2022-12-03T04:39:32.246Z,75.00
2022-12-03T04:41:59.386Z,74.90
2022-12-03T04:44:38.525Z,74.90
2022-12-03T04:47:11.160Z,74.90
2022-12-03T04:49:43.840Z,74.90
2022-12-03T04:52:13.406Z,75.00
2022-12-03T04:54:40.942Z,75.10
2022-12-03T04:57:08.965Z,75.10
2022-12-03T04:59:36.676Z,75.10
2022-12-03T05:02:05.066Z,75.10
2022-12-03T05:04:33.241Z,75.00
2022-12-03T05:07:00.330Z,75.00
2022-12-03T05:09:27.473Z,75.00
2022-12-03T05:11:54.405Z,75.10
2022-12-03T05:14:21.474Z,75.00
2022-12-03T05:16:48.613Z,75.90
2022-12-03T05:19:15.611Z,75.10
2022-12-03T05:21:42.571Z,75.10
2022-12-03T05:24:09.583Z,75.10
2022-12-03T05:26:36.511Z,75.00
2022-12-03T05:29:03.698Z,75.10
2022-12-03T05:31:30.693Z,75.20
2022-12-03T05:33:57.748Z,75.20
2022-12-03T05:36:25.669Z,75.20
2022-12-03T05:38:52.648Z,75.20
2022-12-03T05:41:38.232Z,75.20
2022-12-03T05:44:05.234Z,75.20
2022-12-03T05:46:32.994Z,75.20
2022-12-03T05:49:00.355Z,75.00
2022-12-03T05:51:27.393Z,74.80
2022-12-03T05:53:54.309Z,74.70
2022-12-03T05:56:21.265Z,74.70
2022-12-03T05:58:48.327Z,74.70
2022-12-03T06:01:16.657Z,74.80
2022-12-03T06:03:43.785Z,74.90
2022-12-03T06:06:10.810Z,75.00
2022-12-03T06:08:37.839Z,75.20
2022-12-03T06:11:04.926Z,75.10
2022-12-03T06:13:31.902Z,75.00
2022-12-03T06:15:59.274Z,75.00
2022-12-03T06:18:26.502Z,74.90
2022-12-03T06:20:53.424Z,74.90
2022-12-03T06:23:20.495Z,74.90
2022-12-03T06:25:47.436Z,74.80
2022-12-03T06:28:14.523Z,74.80
2022-12-03T06:30:41.665Z,74.80
2022-12-03T06:33:11.486Z,74.80
2022-12-03T06:35:38.630Z,74.80
2022-12-03T06:38:05.789Z,74.70
2022-12-03T06:40:32.934Z,74.70
2022-12-03T06:42:59.924Z,74.80
2022-12-03T06:45:26.910Z,74.90
2022-12-03T06:47:54.004Z,74.90
2022-12-03T06:50:21.060Z,75.00
2022-12-03T06:52:47.994Z,75.20
2022-12-03T06:55:15.067Z,75.10
2022-12-03T06:57:42.293Z,75.20
2022-12-03T07:00:10.164Z,75.20
2022-12-03T07:02:37.299Z,75.30
2022-12-03T07:05:04.948Z,75.30
2022-12-03T07:07:32.096Z,75.20
2022-12-03T07:09:59.396Z,75.30
2022-12-03T07:12:26.497Z,75.20
2022-12-03T07:14:53.946Z,75.30
2022-12-03T07:17:21.154Z,75.40
2022-12-03T07:19:48.267Z,75.40
2022-12-03T07:22:15.339Z,75.50
2022-12-03T07:24:42.849Z,75.60
2022-12-03T07:27:10.383Z,76.20
2022-12-03T07:29:37.697Z,75.50
2022-12-03T07:32:04.977Z,75.50
2022-12-03T07:34:31.935Z,75.40
2022-12-03T07:36:58.997Z,75.50
2022-12-03T07:39:28.728Z,75.60
2022-12-03T07:41:56.059Z,75.50
2022-12-03T07:44:23.152Z,75.60
2022-12-03T07:46:50.222Z,75.60
2022-12-03T07:49:17.262Z,75.60
2022-12-03T07:51:53.342Z,75.60
2022-12-03T07:54:21.541Z,75.60
2022-12-03T07:56:48.530Z,75.60
2022-12-03T07:59:17.128Z,75.60
2022-12-03T08:01:44.527Z,75.60
2022-12-03T08:04:13.066Z,75.70
2022-12-03T08:06:40.310Z,75.80
2022-12-03T08:09:09.972Z,75.90
2022-12-03T08:11:40.811Z,76.00
2022-12-03T08:14:13.642Z,76.10
2022-12-03T08:16:42.553Z,76.00
2022-12-03T08:19:14.538Z,76.00
2022-12-03T08:21:42.102Z,75.90
2022-12-03T08:24:13.925Z,75.80
2022-12-03T08:26:41.586Z,75.80
2022-12-03T08:29:25.224Z,75.80
2022-12-03T08:31:55.363Z,75.70
2022-12-03T08:34:26.670Z,75.90
2022-12-03T08:37:01.445Z,75.90
2022-12-03T08:39:35.566Z,75.80
2022-12-03T08:42:27.085Z,75.80
2022-12-03T08:44:55.455Z,75.80
2022-12-03T08:47:24.511Z,75.80
2022-12-03T08:50:00.334Z,75.80
2022-12-03T08:52:32.156Z,75.80
2022-12-03T08:55:00.570Z,75.80
2022-12-03T08:57:35.100Z,75.80
2022-12-03T09:00:18.790Z,75.80
2022-12-03T09:02:50.022Z,75.80
2022-12-03T09:05:21.759Z,75.60
2022-12-03T09:07:49.338Z,75.40
2022-12-03T09:10:16.616Z,75.50
2022-12-03T09:12:47.681Z,75.60
2022-12-03T09:15:15.047Z,75.60
2022-12-03T09:17:44.961Z,75.70
2022-12-03T09:20:12.381Z,75.80
2022-12-03T09:22:39.534Z,75.80
2022-12-03T09:25:07.318Z,75.80
2022-12-03T09:27:34.462Z,75.70
2022-12-03T09:30:01.549Z,75.70
2022-12-03T09:32:28.880Z,75.70
2022-12-03T09:34:56.360Z,75.60
2022-12-03T09:37:23.552Z,75.60
2022-12-03T09:39:50.655Z,75.50
2022-12-03T09:42:17.738Z,75.60
2022-12-03T09:44:45.101Z,75.60
2022-12-03T09:47:12.306Z,75.60
2022-12-03T09:49:41.138Z,75.40
2022-12-03T09:52:09.076Z,75.40
2022-12-03T09:54:40.569Z,75.40
2022-12-03T09:57:13.586Z,75.20
2022-12-03T09:59:41.353Z,75.10
2022-12-03T10:02:26.344Z,75.10
2022-12-03T10:04:54.204Z,75.10
2022-12-03T10:07:21.777Z,75.10
2022-12-03T10:09:50.129Z,75.00
2022-12-03T10:12:23.872Z,75.00
2022-12-03T10:14:53.464Z,74.80
2022-12-03T10:17:21.067Z,74.80
2022-12-03T10:19:48.650Z,74.80
2022-12-03T10:22:15.596Z,74.90
2022-12-03T10:24:45.015Z,75.00
2022-12-03T10:27:24.636Z,74.70
2022-12-03T10:29:58.044Z,74.60
2022-12-03T10:32:39.776Z,74.50
2022-12-03T10:35:10.801Z,74.50
2022-12-03T10:37:55.712Z,74.40
2022-12-03T10:40:30.659Z,74.60
2022-12-03T10:43:27.943Z,74.60
2022-12-03T10:46:04.467Z,74.60
2022-12-03T10:48:31.973Z,74.50
2022-12-03T10:51:21.799Z,74.60
2022-12-03T10:53:50.850Z,74.50
2022-12-03T10:56:29.414Z,74.30
2022-12-03T10:58:56.784Z,74.10
2022-12-03T11:01:27.237Z,74.10
2022-12-03T11:04:00.485Z,74.10
2022-12-03T11:06:32.447Z,74.00
2022-12-03T11:09:07.052Z,74.00
2022-12-03T11:11:36.064Z,74.00
2022-12-03T11:14:04.558Z,74.10
2022-12-03T11:16:40.743Z,74.20
2022-12-03T11:19:17.976Z,74.10
2022-12-03T11:22:04.339Z,73.80
2022-12-03T11:24:39.877Z,73.60
2022-12-03T11:27:09.706Z,73.40
2022-12-03T11:29:48.218Z,73.50
2022-12-03T11:32:43.306Z,73.20
2022-12-03T11:35:25.841Z,73.10
2022-12-03T11:37:53.560Z,73.20
2022-12-03T11:40:20.805Z,73.30
2022-12-03T11:42:49.114Z,73.40
2022-12-03T11:45:29.448Z,73.50
2022-12-03T11:47:59.704Z,73.30
2022-12-03T11:50:38.954Z,73.20
2022-12-03T11:53:17.606Z,73.10
2022-12-03T11:56:04.049Z,73.10
2022-12-03T11:58:32.288Z,72.90
2022-12-03T12:01:04.294Z,72.80
2022-12-03T12:03:34.264Z,72.80
2022-12-03T12:06:11.423Z,72.70
2022-12-03T12:08:52.442Z,72.60
2022-12-03T12:11:30.930Z,72.50
2022-12-03T12:14:04.181Z,72.50
2022-12-03T12:16:37.644Z,72.60
2022-12-03T12:19:29.979Z,72.60
2022-12-03T12:22:12.396Z,72.60
2022-12-03T12:24:48.069Z,72.50
2022-12-03T12:27:30.454Z,72.50
2022-12-03T12:30:04.064Z,72.50
2022-12-03T12:32:42.112Z,72.60
2022-12-03T12:35:21.461Z,72.40
2022-12-03T12:37:53.550Z,72.60
2022-12-03T12:40:30.860Z,72.80
2022-12-03T12:42:59.090Z,72.70
2022-12-03T12:45:29.384Z,72.90
2022-12-03T12:48:10.395Z,73.00
2022-12-03T12:50:38.810Z,73.10
2022-12-03T12:53:12.323Z,73.90
2022-12-03T12:55:40.187Z,73.10
2022-12-03T12:58:17.359Z,72.80
2022-12-03T13:00:49.319Z,72.70
2022-12-03T13:03:18.823Z,72.60
2022-12-03T13:05:48.644Z,72.50
2022-12-03T13:08:28.322Z,72.20
2022-12-03T13:11:00.977Z,71.40
2022-12-03T13:13:31.030Z,70.90
2022-12-03T13:16:06.872Z,71.00
2022-12-03T13:18:49.564Z,70.90
2022-12-03T13:21:41.071Z,71.00
2022-12-03T13:24:35.085Z,70.80
2022-12-03T13:27:18.151Z,70.70
2022-12-03T13:29:46.840Z,71.40
2022-12-03T13:32:15.999Z,71.80
2022-12-03T13:34:44.786Z,72.00
2022-12-03T13:37:21.259Z,72.10
2022-12-03T13:39:50.502Z,72.20
2022-12-03T13:42:41.570Z,72.20
2022-12-03T13:45:38.738Z,72.30
2022-12-03T13:48:28.848Z,72.20
2022-12-03T13:50:56.756Z,72.30
2022-12-03T13:53:28.408Z,72.10
2022-12-03T13:55:57.897Z,72.00
2022-12-03T13:58:25.125Z,72.00
2022-12-03T14:00:52.344Z,72.00
2022-12-03T14:03:20.119Z,71.90
2022-12-03T14:05:47.247Z,71.90
2022-12-03T14:08:14.345Z,71.80
2022-12-03T14:10:41.398Z,72.00
2022-12-03T14:13:10.566Z,72.00
2022-12-03T14:15:38.158Z,72.10
2022-12-03T14:18:05.309Z,72.00
2022-12-03T14:20:34.520Z,72.00
2022-12-03T14:23:01.638Z,72.00
2022-12-03T14:25:28.608Z,71.90
2022-12-03T14:27:55.831Z,71.70
2022-12-03T14:30:22.879Z,71.70
2022-12-03T14:32:49.952Z,71.90
2022-12-03T14:35:17.135Z,71.80
2022-12-03T14:37:45.023Z,71.80
2022-12-03T14:40:16.536Z,71.90
2022-12-03T14:42:47.233Z,71.80
2022-12-03T14:45:14.359Z,71.60
2022-12-03T14:47:41.552Z,71.70
2022-12-03T14:50:13.613Z,71.80
2022-12-03T14:52:40.842Z,71.90
2022-12-03T14:55:08.227Z,72.00
2022-12-03T14:57:37.191Z,72.00
2022-12-03T15:00:06.864Z,71.90
2022-12-03T15:02:36.444Z,71.90
2022-12-03T15:05:03.566Z,71.80
2022-12-03T15:07:33.437Z,71.80
2022-12-03T15:10:00.992Z,71.70
2022-12-03T15:12:27.936Z,71.70
2022-12-03T15:14:55.092Z,71.80
2022-12-03T15:17:31.008Z,71.70
2022-12-03T15:19:58.670Z,71.80
2022-12-03T15:22:26.247Z,71.80
2022-12-03T15:24:53.285Z,71.90
2022-12-03T15:27:20.508Z,71.90
2022-12-03T15:29:47.518Z,71.90
2022-12-03T15:32:14.596Z,71.70
2022-12-03T15:34:41.579Z,71.80
2022-12-03T15:37:09.291Z,71.70
2022-12-03T15:39:37.804Z,71.80
2022-12-03T15:42:04.838Z,71.70
2022-12-03T15:44:31.871Z,71.70
2022-12-03T15:46:58.772Z,71.70
2022-12-03T15:49:25.958Z,71.60
2022-12-03T15:51:53.765Z,71.50
2022-12-03T15:54:20.820Z,71.50
2022-12-03T15:56:49.593Z,71.50
2022-12-03T15:59:19.798Z,71.50
2022-12-03T16:01:46.806Z,71.50
2022-12-03T16:04:13.873Z,71.60
2022-12-03T16:06:40.940Z,71.60
2022-12-03T16:09:07.977Z,71.50
2022-12-03T16:11:34.872Z,71.50
2022-12-03T16:14:02.094Z,71.30
2022-12-03T16:16:29.416Z,71.10
2022-12-03T16:18:56.454Z,71.30
2022-12-03T16:21:27.000Z,71.40
2022-12-03T16:23:55.584Z,71.40
2022-12-03T16:26:23.476Z,71.40
2022-12-03T16:28:50.556Z,71.50
2022-12-03T16:31:19.094Z,71.60
2022-12-03T16:33:46.382Z,71.70
2022-12-03T16:36:14.328Z,71.60
2022-12-03T16:38:41.919Z,71.60
2022-12-03T16:41:09.648Z,71.60
2022-12-03T16:43:38.951Z,71.60
2022-12-03T16:46:21.053Z,71.70
2022-12-03T16:48:48.888Z,71.70
2022-12-03T16:51:16.929Z,71.80
2022-12-03T16:53:43.946Z,71.80
2022-12-03T16:56:12.037Z,71.90
2022-12-03T16:58:39.081Z,71.70
2022-12-03T17:01:06.397Z,71.70
2022-12-03T17:03:39.679Z,71.50
2022-12-03T17:06:07.022Z,71.50
2022-12-03T17:08:34.276Z,71.50
2022-12-03T17:11:02.923Z,71.60
2022-12-03T17:13:30.599Z,71.60
2022-12-03T17:15:57.965Z,71.70
2022-12-03T17:18:25.849Z,71.70
2022-12-03T17:20:54.138Z,71.80
2022-12-03T17:23:21.447Z,71.90
2022-12-03T17:25:48.959Z,71.80
2022-12-03T17:28:16.141Z,71.80
2022-12-03T17:30:45.827Z,71.80
2022-12-03T17:33:13.199Z,71.90
2022-12-03T17:35:40.375Z,71.90
2022-12-03T17:38:09.111Z,71.80
2022-12-03T17:40:37.268Z,71.90
2022-12-03T17:43:04.622Z,71.90
2022-12-03T17:45:31.866Z,71.90
2022-12-03T17:47:58.850Z,71.90
2022-12-03T17:50:30.196Z,71.90
2022-12-03T17:52:58.059Z,72.00
2022-12-03T17:55:33.794Z,71.90
2022-12-03T17:58:04.387Z,71.90
2022-12-03T18:00:38.159Z,71.90
2022-12-03T18:03:06.412Z,72.00
2022-12-03T18:05:36.300Z,72.10
2022-12-03T18:08:04.112Z,72.10
2022-12-03T18:10:31.270Z,72.10
2022-12-03T18:13:04.814Z,72.00
2022-12-03T18:15:34.833Z,72.00
2022-12-03T18:18:04.951Z,71.90
2022-12-03T18:20:32.271Z,72.00
2022-12-03T18:23:02.338Z,72.00
2022-12-03T18:25:30.036Z,72.20
2022-12-03T18:28:00.230Z,72.20
2022-12-03T18:30:27.703Z,72.30
2022-12-03T18:32:55.408Z,72.20
2022-12-03T18:35:22.484Z,72.20
2022-12-03T18:37:51.227Z,72.10
2022-12-03T18:40:24.455Z,72.20
2022-12-03T18:42:53.554Z,72.20
2022-12-03T18:45:21.175Z,72.20
2022-12-03T18:47:48.364Z,72.10
2022-12-03T18:50:15.491Z,72.10
2022-12-03T18:52:42.527Z,72.20
2022-12-03T18:55:16.556Z,72.30
2022-12-03T18:57:43.532Z,72.40
2022-12-03T19:00:14.114Z,72.50
2022-12-03T19:05:28.923Z,72.60
2022-12-03T19:07:56.692Z,72.50
2022-12-03T19:10:24.854Z,72.30
2022-12-03T19:12:51.867Z,73.00
2022-12-03T19:15:19.255Z,72.40
2022-12-03T19:17:49.993Z,72.40
2022-12-03T19:20:17.267Z,72.60
2022-12-03T19:22:44.384Z,72.40
2022-12-03T19:25:11.471Z,72.40
2022-12-03T19:27:38.574Z,72.40
2022-12-03T19:30:06.548Z,72.40
2022-12-03T19:32:36.437Z,72.40
2022-12-03T19:35:05.359Z,72.40
2022-12-03T19:37:36.706Z,72.40
2022-12-03T19:40:05.163Z,72.40
2022-12-03T19:42:32.321Z,72.30
2022-12-03T19:44:59.368Z,72.40
2022-12-03T19:47:26.433Z,72.30
2022-12-03T19:49:54.073Z,72.20
2022-12-03T19:52:21.361Z,72.10
2022-12-03T19:54:51.879Z,72.00
2022-12-03T19:57:23.292Z,72.10
2022-12-03T19:59:50.938Z,72.30
2022-12-03T20:02:18.244Z,72.40
2022-12-03T20:04:50.088Z,72.60
2022-12-03T20:07:17.207Z,72.60
2022-12-03T20:09:49.517Z,72.60
2022-12-03T20:12:17.983Z,72.50
2022-12-03T20:14:45.444Z,72.50
2022-12-03T20:17:12.591Z,72.60
2022-12-03T20:19:40.107Z,72.60
2022-12-03T20:22:07.463Z,72.60
2022-12-03T20:24:34.663Z,72.70
2022-12-03T20:27:01.748Z,72.60
2022-12-03T20:29:30.471Z,72.70
2022-12-03T20:31:57.940Z,72.70
2022-12-03T20:34:25.135Z,72.80
2022-12-03T20:36:53.217Z,72.60
2022-12-03T20:39:22.082Z,72.50
2022-12-03T20:41:49.803Z,72.50
2022-12-03T20:44:17.033Z,72.50
2022-12-03T20:46:44.654Z,72.50
2022-12-03T20:49:12.279Z,72.50
2022-12-03T20:51:39.732Z,72.60
2022-12-03T20:54:07.088Z,72.50
2022-12-03T20:56:39.401Z,72.50
2022-12-03T20:59:13.188Z,72.50
2022-12-03T21:01:41.793Z,72.60
2022-12-03T21:04:10.418Z,72.50
2022-12-03T21:06:38.247Z,72.60
2022-12-03T21:09:07.281Z,72.50
2022-12-03T21:11:36.561Z,72.50
2022-12-03T21:14:05.398Z,73.30
2022-12-03T21:17:05.752Z,72.50
2022-12-03T21:19:23.387Z,72.40
2022-12-03T21:21:51.355Z,72.50
2022-12-03T21:24:18.561Z,72.50
2022-12-03T21:26:46.173Z,72.60
2022-12-03T21:29:13.475Z,72.60
2022-12-03T21:31:44.086Z,72.60
2022-12-03T21:34:13.152Z,72.60
2022-12-03T21:36:41.416Z,72.70
2022-12-03T21:39:11.808Z,72.70
2022-12-03T21:41:38.976Z,72.60
2022-12-03T21:44:06.380Z,72.60
2022-12-03T21:47:10.159Z,72.70
2022-12-03T21:49:22.915Z,72.80
2022-12-03T21:51:50.317Z,72.70
2022-12-03T21:54:17.593Z,72.60
2022-12-03T21:56:45.326Z,72.60
2022-12-03T21:59:12.811Z,72.40
2022-12-03T22:01:44.174Z,72.40
2022-12-03T22:04:21.270Z,72.40
2022-12-03T22:06:51.809Z,72.30
2022-12-03T22:09:24.820Z,72.40
2022-12-03T22:11:56.996Z,72.40
2022-12-03T22:14:24.432Z,72.40
2022-12-03T22:16:52.077Z,72.40
2022-12-03T22:19:23.473Z,72.50
2022-12-03T22:21:50.552Z,72.40
2022-12-03T22:24:19.609Z,72.40
2022-12-03T22:26:47.672Z,72.30
2022-12-03T22:29:15.133Z,72.30
2022-12-03T22:31:42.154Z,72.30
2022-12-03T22:34:09.207Z,72.20
2022-12-03T22:36:36.358Z,72.20
2022-12-03T22:39:04.030Z,72.30
2022-12-03T22:41:31.312Z,72.40
2022-12-03T22:43:58.372Z,72.20
2022-12-03T22:46:26.571Z,72.00
2022-12-03T22:48:58.417Z,72.00
2022-12-03T22:51:31.423Z,72.00
2022-12-03T22:54:33.094Z,72.20
2022-12-03T22:57:01.363Z,72.50
2022-12-03T22:59:35.983Z,72.50
2022-12-03T23:02:18.733Z,72.70
2022-12-03T23:04:48.394Z,72.60
2022-12-03T23:07:18.988Z,72.50
2022-12-03T23:09:49.831Z,72.50
2022-12-03T23:12:17.716Z,72.50
2022-12-03T23:14:46.120Z,72.50
2022-12-03T23:17:16.325Z,73.00
2022-12-03T23:19:44.856Z,72.10
2022-12-03T23:22:19.274Z,72.20
2022-12-03T23:24:51.565Z,72.40
2022-12-03T23:27:20.761Z,72.50
2022-12-03T23:29:50.317Z,72.50
2022-12-03T23:32:21.041Z,72.50
2022-12-03T23:34:50.724Z,72.40
2022-12-03T23:37:19.130Z,72.50
2022-12-03T23:40:03.278Z,72.40
2022-12-03T23:42:34.565Z,72.30
2022-12-03T23:45:02.965Z,72.30
2022-12-03T23:47:46.785Z,72.50
2022-12-03T23:50:19.317Z,72.50
2022-12-03T23:52:51.892Z,72.60
2022-12-03T23:55:21.550Z,72.70
2022-12-03T23:57:50.142Z,72.70
