createdAt,value
2018-11-04T00:01:39.798Z,96355.63
2018-11-04T00:04:09.750Z,96354.65
2018-11-04T00:06:39.697Z,96348.78
2018-11-04T00:09:11.026Z,96347.59
2018-11-04T00:11:41.148Z,96351.72
2018-11-04T00:14:11.548Z,96354.10
2018-11-04T00:16:41.313Z,96354.67
2018-11-04T00:19:11.391Z,96357.82
2018-11-04T00:21:41.140Z,96354.89
2018-11-04T00:24:11.009Z,96343.11
2018-11-04T00:26:40.939Z,96331.61
2018-11-04T00:29:10.750Z,96336.93
2018-11-04T00:31:40.561Z,96334.63
2018-11-04T00:34:10.369Z,96338.40
2018-11-04T00:36:40.301Z,96337.59
2018-11-04T00:39:10.526Z,96335.45
2018-11-04T00:41:40.331Z,96330.53
2018-11-04T00:44:10.369Z,96331.55
2018-11-04T00:46:40.173Z,96331.89
2018-11-04T00:49:10.087Z,96326.93
2018-11-04T00:51:39.896Z,96338.87
2018-11-04T00:54:09.658Z,96344.36
2018-11-04T00:56:39.435Z,96331.72
2018-11-04T00:59:09.195Z,96319.51
2018-11-04T01:01:39.238Z,96321.05
2018-11-04T01:04:09.073Z,96307.87
2018-11-04T01:06:38.837Z,96312.80
2018-11-04T01:09:10.161Z,96307.87
2018-11-04T01:11:40.116Z,96307.30
2018-11-04T01:14:10.001Z,96302.91
2018-11-04T01:16:40.643Z,96300.62
2018-11-04T01:19:10.519Z,96302.63
2018-11-04T01:21:40.300Z,96301.52
2018-11-04T01:24:10.752Z,96305.30
2018-11-04T01:26:40.717Z,96307.10
2018-11-04T01:29:10.497Z,96311.50
2018-11-04T01:31:40.482Z,96315.74
2018-11-04T01:34:10.282Z,96311.01
2018-11-04T01:36:40.063Z,96304.13
2018-11-04T01:39:11.089Z,96301.48
2018-11-04T01:41:40.868Z,96301.23
2018-11-04T01:44:11.612Z,96299.80
2018-11-04T01:46:42.523Z,96301.81
2018-11-04T01:49:12.322Z,96299.98
2018-11-04T01:51:42.201Z,96289.63
2018-11-04T01:54:11.953Z,96285.77
2018-11-04T01:56:41.795Z,96276.88
2018-11-04T01:59:11.595Z,96283.09
2018-11-04T02:01:41.388Z,96273.97
2018-11-04T02:04:11.234Z,96278.23
2018-11-04T02:06:41.029Z,96265.06
2018-11-04T02:09:12.024Z,96253.25
2018-11-04T02:11:41.809Z,96260.50
2018-11-04T02:14:11.544Z,96252.91
2018-11-04T02:16:41.865Z,96248.17
2018-11-04T02:19:11.774Z,96240.93
2018-11-04T02:21:41.546Z,96235.31
2018-11-04T02:24:11.282Z,96226.02
2018-11-04T02:26:41.090Z,96226.98
2018-11-04T02:29:10.858Z,96222.98
2018-11-04T02:31:40.752Z,96224.86
2018-11-04T02:34:10.703Z,96221.33
2018-11-04T02:36:40.514Z,96217.47
2018-11-04T02:39:10.356Z,96216.49
2018-11-04T02:41:40.104Z,96211.92
2018-11-04T02:44:09.870Z,96216.84
2018-11-04T02:46:39.650Z,96211.47
2018-11-04T02:49:09.637Z,96204.85
2018-11-04T02:51:39.412Z,96199.93
2018-11-04T02:54:09.198Z,96198.14
2018-11-04T02:56:38.937Z,96195.42
2018-11-04T02:59:08.736Z,96191.39
2018-11-04T03:01:39.155Z,96195.91
2018-11-04T03:04:09.138Z,96192.22
2018-11-04T03:06:38.898Z,96189.66
2018-11-04T03:09:10.436Z,96193.56
2018-11-04T03:11:40.201Z,96194.61
2018-11-04T03:14:09.988Z,96193.38
2018-11-04T03:16:39.761Z,96192.34
2018-11-04T03:19:09.535Z,96189.31
2018-11-04T03:21:39.286Z,96179.05
2018-11-04T03:24:09.117Z,96182.21
2018-11-04T03:26:38.891Z,96181.82
2018-11-04T03:29:09.344Z,96169.98
2018-11-04T03:31:39.111Z,96170.86
2018-11-04T03:34:08.842Z,96179.52
2018-11-04T03:36:38.720Z,96177.73
2018-11-04T03:39:10.358Z,96174.69
2018-11-04T03:41:40.447Z,96173.28
2018-11-04T03:44:10.227Z,96166.49
2018-11-04T03:46:39.977Z,96168.64
2018-11-04T03:49:10.150Z,96173.95
2018-11-04T03:51:39.885Z,96154.52
2018-11-04T03:54:09.658Z,96149.45
2018-11-04T03:56:39.467Z,96153.38
2018-11-04T03:59:09.763Z,96144.31
2018-11-04T04:01:39.585Z,96144.41
2018-11-04T04:04:09.354Z,96139.84
2018-11-04T04:06:39.099Z,96144.75
2018-11-04T04:09:10.585Z,96136.91
2018-11-04T04:11:40.482Z,96136.33
2018-11-04T04:14:10.237Z,96122.53
2018-11-04T04:16:40.013Z,96110.34
2018-11-04T04:19:09.787Z,96128.02
2018-11-04T04:21:39.536Z,96132.58
2018-11-04T04:24:09.451Z,96138.49
2018-11-04T04:26:39.203Z,96126.10
2018-11-04T04:29:09.349Z,96109.62
2018-11-04T04:31:39.206Z,96113.51
2018-11-04T04:34:09.025Z,96119.52
2018-11-04T04:36:38.741Z,96115.39
2018-11-04T04:39:10.922Z,96126.36
2018-11-04T04:41:40.751Z,96122.81
2018-11-04T04:44:11.377Z,96123.07
2018-11-04T04:46:41.258Z,96127.45
2018-11-04T04:49:13.014Z,96108.28
2018-11-04T04:51:42.935Z,96107.66
2018-11-04T04:54:12.909Z,96113.42
2018-11-04T04:56:43.466Z,96098.44
2018-11-04T04:59:13.328Z,96099.80
2018-11-04T05:01:43.147Z,96094.27
2018-11-04T05:04:12.873Z,96088.05
2018-11-04T05:06:42.677Z,96086.72
2018-11-04T05:09:12.465Z,96093.34
2018-11-04T05:11:42.248Z,96101.89
2018-11-04T05:14:12.673Z,96093.39
2018-11-04T05:16:42.465Z,96094.55
2018-11-04T05:19:13.183Z,96105.81
2018-11-04T05:21:43.929Z,96095.72
2018-11-04T05:24:13.697Z,96100.03
2018-11-04T05:26:43.455Z,96102.16
2018-11-04T05:29:14.319Z,96093.76
2018-11-04T05:31:44.075Z,96098.38
2018-11-04T05:34:14.343Z,96087.44
2018-11-04T05:36:44.078Z,96088.86
2018-11-04T05:39:13.812Z,96089.98
2018-11-04T05:41:43.925Z,96087.28
2018-11-04T05:44:13.811Z,96080.66
2018-11-04T05:46:43.631Z,96075.80
2018-11-04T05:49:13.363Z,96085.09
2018-11-04T05:51:43.135Z,96085.34
2018-11-04T05:54:12.906Z,96085.80
2018-11-04T05:56:42.682Z,96080.55
2018-11-04T06:00:41.415Z,96084.72
2018-11-04T06:03:11.345Z,96079.83
2018-11-04T06:05:41.143Z,96088.47
2018-11-04T06:08:10.982Z,96085.33
2018-11-04T06:10:40.714Z,96083.76
2018-11-04T06:13:10.497Z,96086.80
2018-11-04T06:15:40.300Z,96089.22
2018-11-04T06:18:10.109Z,96085.54
2018-11-04T06:20:39.861Z,96095.09
2018-11-04T06:23:09.619Z,96099.02
2018-11-04T06:25:40.174Z,96094.94
2018-11-04T06:28:10.108Z,96091.34
2018-11-04T06:30:39.921Z,96093.64
2018-11-04T06:33:09.767Z,96094.45
2018-11-04T06:35:39.603Z,96092.48
2018-11-04T06:38:09.371Z,96090.28
2018-11-04T06:40:39.176Z,96099.65
2018-11-04T06:43:08.927Z,96105.58
2018-11-04T06:45:39.176Z,96111.80
2018-11-04T06:48:09.162Z,96111.65
2018-11-04T06:50:38.931Z,96103.88
2018-11-04T06:53:08.672Z,96097.81
2018-11-04T06:55:38.458Z,96095.75
2018-11-04T06:58:08.205Z,96104.48
2018-11-04T07:00:37.964Z,96096.93
2018-11-04T07:03:07.743Z,96101.73
2018-11-04T07:05:37.481Z,96098.94
2018-11-04T07:08:07.278Z,96087.02
2018-11-04T07:10:37.290Z,96077.30
2018-11-04T07:13:07.024Z,96079.12
2018-11-04T07:15:36.794Z,96081.59
2018-11-04T07:18:06.669Z,96078.12
2018-11-04T07:20:36.420Z,96084.70
2018-11-04T07:23:06.868Z,96088.39
2018-11-04T07:25:36.672Z,96098.77
2018-11-04T07:28:06.782Z,96097.19
2018-11-04T07:30:36.542Z,96104.59
2018-11-04T07:33:06.370Z,96106.73
2018-11-04T07:35:36.180Z,96101.73
2018-11-04T07:38:06.014Z,96096.93
2018-11-04T07:40:35.814Z,96093.36
2018-11-04T07:43:06.100Z,96091.06
2018-11-04T07:45:35.924Z,96083.98
2018-11-04T07:48:05.894Z,96083.59
2018-11-04T07:50:35.688Z,96083.81
2018-11-04T07:53:05.922Z,96081.66
2018-11-04T07:55:35.718Z,96082.66
2018-11-04T07:58:05.497Z,96076.65
2018-11-04T08:00:35.918Z,96060.66
2018-11-04T08:03:05.948Z,96057.62
2018-11-04T08:05:35.711Z,96056.86
2018-11-04T08:08:05.684Z,96050.82
2018-11-04T08:10:35.545Z,96038.52
2018-11-04T08:13:05.415Z,96050.97
2018-11-04T08:15:35.208Z,96054.14
2018-11-04T08:18:05.545Z,96041.55
2018-11-04T08:20:35.269Z,96051.52
2018-11-04T08:23:05.135Z,96051.14
2018-11-04T08:25:35.042Z,96043.35
2018-11-04T08:28:05.465Z,96054.75
2018-11-04T08:30:36.056Z,96048.49
2018-11-04T08:33:06.139Z,96048.28
2018-11-04T08:35:35.940Z,96048.10
2018-11-04T08:38:05.853Z,96049.28
2018-11-04T08:40:35.709Z,96046.56
2018-11-04T08:43:05.493Z,96040.88
2018-11-04T08:45:35.375Z,96047.71
2018-11-04T08:48:05.386Z,96030.19
2018-11-04T08:50:35.176Z,96030.61
2018-11-04T08:53:05.031Z,96032.39
2018-11-04T08:55:34.875Z,96034.88
2018-11-04T08:58:04.679Z,96039.31
2018-11-04T09:00:34.653Z,96035.80
2018-11-04T09:03:04.453Z,96041.70
2018-11-04T09:05:34.260Z,96031.91
2018-11-04T09:08:04.101Z,96025.87
2018-11-04T09:10:33.869Z,96021.79
2018-11-04T09:13:03.681Z,96032.48
2018-11-04T09:15:33.435Z,96023.58
2018-11-04T09:18:03.277Z,96016.59
2018-11-04T09:20:33.121Z,96014.48
2018-11-04T09:23:02.883Z,96012.00
2018-11-04T09:25:32.695Z,96009.47
2018-11-04T09:28:02.943Z,96017.59
2018-11-04T09:30:33.180Z,96018.19
2018-11-04T09:33:03.009Z,96020.77
2018-11-04T09:35:32.872Z,96013.36
2018-11-04T09:38:03.518Z,96004.39
2018-11-04T09:40:33.418Z,96015.99
2018-11-04T09:43:03.368Z,96012.94
2018-11-04T09:45:33.261Z,96011.77
2018-11-04T09:48:03.404Z,96001.46
2018-11-04T09:50:33.250Z,96001.07
2018-11-04T09:53:03.054Z,96008.63
2018-11-04T09:55:33.034Z,96004.75
2018-11-04T09:58:02.831Z,96002.30
2018-11-04T10:00:32.723Z,96002.67
2018-11-04T10:03:02.509Z,95988.29
2018-11-04T10:05:32.649Z,96004.99
2018-11-04T10:08:02.430Z,96000.39
2018-11-04T10:10:32.264Z,96003.30
2018-11-04T10:13:02.138Z,95987.92
2018-11-04T10:15:32.088Z,95985.78
2018-11-04T10:18:01.856Z,95976.08
2018-11-04T10:20:31.920Z,95966.16
2018-11-04T10:23:01.574Z,95964.81
2018-11-04T10:25:31.328Z,95956.63
2018-11-04T10:28:01.098Z,95951.40
2018-11-04T10:30:31.021Z,95941.69
2018-11-04T10:33:00.910Z,95951.19
2018-11-04T10:35:30.658Z,95959.38
2018-11-04T10:38:00.594Z,95943.63
2018-11-04T10:40:30.400Z,95958.02
2018-11-04T10:43:00.202Z,95953.10
2018-11-04T10:45:30.028Z,95954.05
2018-11-04T10:47:59.879Z,95941.42
2018-11-04T10:50:29.901Z,95941.23
2018-11-04T10:52:59.746Z,95935.80
2018-11-04T10:55:29.509Z,95928.22
2018-11-04T10:57:59.673Z,95915.37
2018-11-04T11:00:34.850Z,95923.55
2018-11-04T11:03:05.496Z,95923.41
2018-11-04T11:05:35.416Z,95919.53
2018-11-04T11:08:05.174Z,95916.42
2018-11-04T11:10:34.938Z,95922.25
2018-11-04T11:13:05.517Z,95923.84
2018-11-04T11:15:36.088Z,95914.88
2018-11-04T11:18:06.141Z,95903.22
2018-11-04T11:20:35.946Z,95891.36
2018-11-04T11:23:06.822Z,95888.09
2018-11-04T11:25:36.740Z,95900.33
2018-11-04T11:28:06.953Z,95886.75
2018-11-04T11:30:37.851Z,95885.92
2018-11-04T11:33:07.850Z,95886.70
2018-11-04T11:35:37.671Z,95888.08
2018-11-04T11:38:07.773Z,95884.20
2018-11-04T11:40:37.728Z,95874.32
2018-11-04T11:43:07.649Z,95870.84
2018-11-04T11:45:37.564Z,95872.55
2018-11-04T11:48:08.185Z,95867.50
2018-11-04T11:50:38.220Z,95850.00
2018-11-04T11:53:08.435Z,95847.64
2018-11-04T11:55:38.211Z,95850.42
2018-11-04T11:58:08.096Z,95842.25
2018-11-04T12:00:38.046Z,95842.44
2018-11-04T12:03:07.844Z,95850.80
2018-11-04T12:05:37.664Z,95847.14
2018-11-04T12:08:07.687Z,95839.19
2018-11-04T12:10:37.878Z,95837.06
2018-11-04T12:13:08.344Z,95831.41
2018-11-04T12:15:38.192Z,95819.33
2018-11-04T12:18:08.170Z,95827.11
2018-11-04T12:20:37.956Z,95822.24
2018-11-04T12:23:07.874Z,95810.41
2018-11-04T12:25:38.356Z,95819.36
2018-11-04T12:28:08.295Z,95804.59
2018-11-04T12:30:38.084Z,95791.77
2018-11-04T12:33:08.431Z,95793.72
2018-11-04T12:35:38.279Z,95794.88
2018-11-04T12:38:08.255Z,95788.28
2018-11-04T12:40:38.073Z,95786.92
2018-11-04T12:43:07.939Z,95791.58
2018-11-04T12:45:37.801Z,95788.46
2018-11-04T12:48:07.834Z,95794.28
2018-11-04T12:50:37.699Z,95783.83
2018-11-04T12:53:07.520Z,95777.80
2018-11-04T12:55:37.969Z,95780.69
2018-11-04T12:58:07.839Z,95777.80
2018-11-04T13:00:37.905Z,95775.45
2018-11-04T13:03:08.457Z,95768.67
2018-11-04T13:05:38.296Z,95769.25
2018-11-04T13:08:08.077Z,95768.66
2018-11-04T13:10:37.837Z,95773.72
2018-11-04T13:13:07.644Z,95777.59
2018-11-04T13:15:37.413Z,95776.44
2018-11-04T13:18:07.908Z,95762.27
2018-11-04T13:20:37.682Z,95765.77
2018-11-04T13:23:07.908Z,95755.66
2018-11-04T13:25:37.740Z,95752.73
2018-11-04T13:28:07.618Z,95751.77
2018-11-04T13:30:37.387Z,95755.27
2018-11-04T13:33:07.166Z,95749.06
2018-11-04T13:35:37.768Z,95748.66
2018-11-04T13:38:07.604Z,95747.87
2018-11-04T13:40:37.382Z,95755.47
2018-11-04T13:43:07.546Z,95751.38
2018-11-04T13:45:37.603Z,95754.50
2018-11-04T13:48:08.212Z,95749.83
2018-11-04T13:50:38.498Z,95747.29
2018-11-04T13:53:08.402Z,95749.06
2018-11-04T13:55:38.235Z,95743.61
2018-11-04T13:58:08.143Z,95741.29
2018-11-04T14:00:37.970Z,95744.38
2018-11-04T14:03:08.073Z,95740.11
2018-11-04T14:05:39.338Z,95728.66
2018-11-04T14:08:09.253Z,95732.34
2018-11-04T14:10:39.495Z,95735.08
2018-11-04T14:13:09.760Z,95733.31
2018-11-04T14:15:40.057Z,95734.49
2018-11-04T14:18:10.245Z,95732.15
2018-11-04T14:20:41.250Z,95728.65
2018-11-04T14:23:11.515Z,95733.52
2018-11-04T14:25:41.637Z,95730.80
2018-11-04T14:28:11.841Z,95723.20
2018-11-04T14:30:41.970Z,95719.31
2018-11-04T14:33:13.663Z,95713.30
2018-11-04T14:35:44.350Z,95710.78
2018-11-04T14:38:14.669Z,95710.98
2018-11-04T14:40:44.667Z,95706.72
2018-11-04T14:43:15.779Z,95704.77
2018-11-04T14:45:46.461Z,95704.97
2018-11-04T14:48:20.209Z,95705.15
2018-11-04T14:50:50.771Z,95692.52
2018-11-04T14:53:20.749Z,95697.58
2018-11-04T14:55:50.683Z,95699.53
2018-11-04T14:58:20.689Z,95694.66
2018-11-04T15:00:50.490Z,95698.94
2018-11-04T15:03:20.449Z,95695.84
2018-11-04T15:05:50.259Z,95686.88
2018-11-04T15:08:20.129Z,95691.55
2018-11-04T15:10:50.094Z,95685.14
2018-11-04T15:13:20.156Z,95690.19
2018-11-04T15:15:50.241Z,95691.37
2018-11-04T15:18:20.131Z,95688.44
2018-11-04T15:20:50.831Z,95691.18
2018-11-04T15:23:20.775Z,95689.61
2018-11-04T15:25:50.961Z,95686.91
2018-11-04T15:28:20.725Z,95686.50
2018-11-04T15:30:50.603Z,95685.55
2018-11-04T15:33:20.562Z,95685.72
2018-11-04T15:35:50.407Z,95682.62
2018-11-04T15:38:20.332Z,95677.59
2018-11-04T15:40:50.403Z,95677.77
2018-11-04T15:43:20.929Z,95666.13
2018-11-04T15:45:50.720Z,95669.79
2018-11-04T15:48:20.500Z,95664.95
2018-11-04T15:50:50.441Z,95669.98
2018-11-04T15:53:20.292Z,95660.27
2018-11-04T15:55:50.088Z,95660.10
2018-11-04T15:58:19.982Z,95650.39
2018-11-04T16:00:49.849Z,95652.33
2018-11-04T16:03:19.618Z,95651.93
2018-11-04T16:05:49.535Z,95648.84
2018-11-04T16:08:19.577Z,95649.59
2018-11-04T16:10:49.521Z,95651.95
2018-11-04T16:13:19.377Z,95648.64
2018-11-04T16:15:49.210Z,95635.44
2018-11-04T16:18:19.040Z,95635.06
2018-11-04T16:20:49.044Z,95628.47
2018-11-04T16:23:18.808Z,95637.77
2018-11-04T16:25:48.620Z,95630.20
2018-11-04T16:28:18.450Z,95625.91
2018-11-04T16:30:48.560Z,95627.86
2018-11-04T16:33:18.461Z,95630.78
2018-11-04T16:35:48.456Z,95634.67
2018-11-04T16:38:18.480Z,95639.13
2018-11-04T16:40:48.274Z,95641.64
2018-11-04T16:43:18.245Z,95644.97
2018-11-04T16:45:48.265Z,95649.81
2018-11-04T16:48:18.048Z,95648.07
2018-11-04T16:50:47.882Z,95654.09
2018-11-04T16:53:17.857Z,95647.48
2018-11-04T16:59:24.138Z,95644.19
2018-11-04T17:01:54.084Z,95638.35
2018-11-04T17:04:24.328Z,95633.88
2018-11-04T17:06:54.164Z,95642.22
2018-11-04T17:09:24.021Z,95643.00
2018-11-04T17:11:53.994Z,95642.44
2018-11-04T17:14:23.784Z,95643.59
2018-11-04T17:16:53.688Z,95637.77
2018-11-04T17:19:23.510Z,95634.27
2018-11-04T17:21:53.353Z,95638.53
2018-11-04T17:24:23.244Z,95634.84
2018-11-04T17:26:53.095Z,95633.89
2018-11-04T17:29:24.760Z,95644.95
2018-11-04T17:31:54.719Z,95655.03
2018-11-04T17:34:24.546Z,95652.72
2018-11-04T17:36:54.432Z,95643.59
2018-11-04T17:39:24.289Z,95647.66
2018-11-04T17:41:54.226Z,95651.55
2018-11-04T17:44:24.248Z,95642.25
2018-11-04T17:46:54.341Z,95651.74
2018-11-04T17:49:24.260Z,95650.78
2018-11-04T17:51:54.064Z,95667.30
2018-11-04T17:54:23.915Z,95676.02
2018-11-04T17:56:53.998Z,95655.06
2018-11-04T17:59:23.786Z,95636.42
2018-11-04T18:01:53.577Z,95635.64
2018-11-04T18:04:23.346Z,95625.73
2018-11-04T18:06:53.137Z,95613.31
2018-11-04T18:09:23.121Z,95615.66
2018-11-04T18:11:52.889Z,95611.77
2018-11-04T18:14:22.681Z,95607.09
2018-11-04T18:16:52.431Z,95611.16
2018-11-04T18:19:22.224Z,95616.99
2018-11-04T18:21:52.070Z,95621.27
2018-11-04T18:24:22.119Z,95618.16
2018-11-04T18:26:52.142Z,95616.42
2018-11-04T18:29:22.021Z,95618.73
2018-11-04T18:31:51.819Z,95622.81
2018-11-04T18:34:21.613Z,95625.94
2018-11-04T18:36:51.411Z,95617.78
2018-11-04T18:39:21.240Z,95627.88
2018-11-04T18:41:51.061Z,95612.93
2018-11-04T18:44:20.878Z,95598.94
2018-11-04T18:46:50.861Z,95606.30
2018-11-04T18:49:20.615Z,95606.10
2018-11-04T18:51:50.442Z,95596.96
2018-11-04T18:54:20.273Z,95592.52
2018-11-04T18:56:50.124Z,95589.58
2018-11-04T18:59:20.013Z,95576.22
2018-11-04T19:01:49.925Z,95558.34
2018-11-04T19:04:19.836Z,95565.53
2018-11-04T19:06:49.940Z,95578.53
2018-11-04T19:09:19.813Z,95577.77
2018-11-04T19:11:49.647Z,95580.69
2018-11-04T19:14:19.600Z,95571.17
2018-11-04T19:16:49.365Z,95577.99
2018-11-04T19:19:20.333Z,95571.95
2018-11-04T19:21:50.502Z,95561.68
2018-11-04T19:24:20.419Z,95568.48
2018-11-04T19:26:50.265Z,95583.41
2018-11-04T19:29:20.140Z,95591.36
2018-11-04T19:31:51.027Z,95593.31
2018-11-04T19:34:20.970Z,95597.97
2018-11-04T19:36:50.901Z,95592.92
2018-11-04T19:39:21.471Z,95577.19
2018-11-04T19:41:52.315Z,95560.50
2018-11-04T19:44:22.798Z,95564.20
2018-11-04T19:46:52.669Z,95554.89
2018-11-04T19:49:22.599Z,95535.45
2018-11-04T19:51:52.402Z,95548.88
2018-11-04T19:54:22.334Z,95569.05
2018-11-04T19:56:52.263Z,95555.06
2018-11-04T19:59:22.063Z,95556.83
2018-11-04T20:01:51.847Z,95548.84
2018-11-04T20:04:21.665Z,95556.60
2018-11-04T20:06:51.526Z,95564.58
2018-11-04T20:10:50.951Z,95556.42
2018-11-04T20:13:26.757Z,95555.24
2018-11-04T20:15:56.700Z,95530.20
2018-11-04T20:18:31.747Z,95516.64
2018-11-04T20:21:01.753Z,95529.82
2018-11-04T20:23:31.549Z,95525.17
2018-11-04T20:26:03.059Z,95529.63
2018-11-04T20:28:32.898Z,95516.98
2018-11-04T20:31:02.787Z,95525.75
2018-11-04T20:33:32.581Z,95542.84
2018-11-04T20:36:02.424Z,95557.59
2018-11-04T20:38:37.472Z,95552.70
2018-11-04T20:41:12.726Z,95546.91
2018-11-04T20:43:42.521Z,95538.56
2018-11-04T20:46:12.300Z,95521.64
2018-11-04T20:48:47.387Z,95519.53
2018-11-04T20:51:17.168Z,95530.41
2018-11-04T20:53:46.971Z,95513.31
2018-11-04T20:56:21.926Z,95506.14
2018-11-04T20:58:51.744Z,95505.73
2018-11-04T21:01:21.568Z,95497.98
2018-11-04T21:03:51.398Z,95504.20
2018-11-04T21:06:21.429Z,95498.56
2018-11-04T21:08:51.202Z,95514.47
2018-11-04T21:11:20.999Z,95523.23
2018-11-04T21:13:50.824Z,95512.53
2018-11-04T21:16:20.701Z,95507.67
2018-11-04T21:18:50.681Z,95515.66
2018-11-04T21:21:20.954Z,95496.42
2018-11-04T21:23:50.795Z,95499.92
2018-11-04T21:26:20.592Z,95498.16
2018-11-04T21:28:50.522Z,95495.84
2018-11-04T21:31:20.497Z,95492.55
2018-11-04T21:33:50.420Z,95498.56
2018-11-04T21:36:23.888Z,95497.81
2018-11-04T21:38:53.923Z,95496.05
2018-11-04T21:41:23.754Z,95489.83
2018-11-04T21:43:54.414Z,95486.94
2018-11-04T21:46:24.692Z,95481.51
2018-11-04T21:57:49.997Z,95495.67
2018-11-04T22:00:19.978Z,95488.88
2018-11-04T22:02:49.865Z,95483.27
2018-11-04T22:05:19.804Z,95482.09
2018-11-04T22:07:49.749Z,95467.14
2018-11-04T22:10:20.221Z,95465.37
2018-11-04T22:12:50.356Z,95468.09
2018-11-04T22:15:20.221Z,95471.22
2018-11-04T22:17:50.276Z,95472.38
2018-11-04T22:20:20.108Z,95481.68
2018-11-04T22:22:50.016Z,95472.17
2018-11-04T22:25:19.835Z,95473.94
2018-11-04T22:27:49.832Z,95473.33
2018-11-04T22:30:19.944Z,95464.18
2018-11-04T22:32:49.875Z,95465.37
2018-11-04T22:35:19.772Z,95473.70
2018-11-04T22:37:49.657Z,95474.51
2018-11-04T22:40:19.587Z,95470.78
2018-11-04T22:42:49.406Z,95475.84
2018-11-04T22:45:19.653Z,95477.23
2018-11-04T22:47:49.455Z,95465.58
2018-11-04T22:50:19.231Z,95469.66
2018-11-04T22:52:49.142Z,95470.81
2018-11-04T22:55:18.922Z,95464.02
2018-11-04T22:57:48.749Z,95466.53
2018-11-04T23:00:24.055Z,95475.84
2018-11-04T23:02:53.975Z,95469.05
2018-11-04T23:05:28.254Z,95470.98
2018-11-04T23:07:58.123Z,95464.80
2018-11-04T23:10:27.927Z,95464.19
2018-11-04T23:12:57.811Z,95459.16
2018-11-04T23:15:27.617Z,95457.42
2018-11-04T23:17:57.568Z,95462.48
2018-11-04T23:20:27.511Z,95470.61
2018-11-04T23:22:57.403Z,95472.58
2018-11-04T23:25:27.455Z,95465.78
2018-11-04T23:27:57.315Z,95472.17
2018-11-04T23:30:27.266Z,95468.88
2018-11-04T23:32:57.168Z,95469.45
2018-11-04T23:35:27.033Z,95475.23
2018-11-04T23:37:57.003Z,95474.27
2018-11-04T23:40:26.822Z,95469.83
2018-11-04T23:42:56.911Z,95464.02
2018-11-04T23:45:26.883Z,95463.03
2018-11-04T23:47:56.982Z,95462.08
2018-11-04T23:50:27.079Z,95450.45
2018-11-04T23:52:57.519Z,95457.63
2018-11-04T23:55:27.409Z,95461.70
2018-11-04T23:57:57.327Z,95460.92
