createdAt,value
2018-05-12T00:01:38.062Z,18.70
2018-05-12T00:04:06.738Z,18.70
2018-05-12T00:06:34.500Z,18.70
2018-05-12T00:09:02.009Z,18.70
2018-05-12T00:11:29.469Z,18.70
2018-05-12T00:13:56.972Z,18.70
2018-05-12T00:16:24.505Z,18.80
2018-05-12T00:18:52.115Z,18.80
2018-05-12T00:21:20.014Z,18.80
2018-05-12T00:23:47.534Z,18.80
2018-05-12T00:26:15.797Z,18.80
2018-05-12T00:28:44.155Z,18.80
2018-05-12T00:31:11.625Z,18.80
2018-05-12T00:33:39.869Z,18.80
2018-05-12T00:36:08.507Z,18.80
2018-05-12T00:38:35.995Z,18.80
2018-05-12T00:41:03.472Z,18.80
2018-05-12T00:43:31.065Z,18.80
2018-05-12T00:46:00.187Z,18.70
2018-05-12T00:48:27.716Z,18.70
2018-05-12T00:50:55.987Z,18.70
2018-05-12T00:53:24.215Z,18.70
2018-05-12T00:55:51.663Z,18.70
2018-05-12T00:58:19.981Z,18.70
2018-05-12T01:00:47.439Z,18.70
2018-05-12T01:03:14.896Z,18.70
2018-05-12T01:05:42.402Z,18.60
2018-05-12T01:08:09.859Z,18.60
2018-05-12T01:10:37.313Z,18.60
2018-05-12T01:13:04.861Z,18.60
2018-05-12T01:15:32.374Z,18.60
2018-05-12T01:17:59.807Z,18.50
2018-05-12T01:20:27.276Z,18.50
2018-05-12T01:22:54.766Z,18.50
2018-05-12T01:25:23.091Z,18.50
2018-05-12T01:27:50.564Z,18.50
2018-05-12T01:30:18.026Z,18.50
2018-05-12T01:32:45.469Z,18.50
2018-05-12T01:35:13.052Z,18.50
2018-05-12T01:37:42.000Z,18.50
2018-05-12T01:40:09.524Z,18.50
2018-05-12T01:42:37.811Z,18.50
2018-05-12T01:45:05.292Z,18.50
2018-05-12T01:47:32.879Z,18.50
2018-05-12T01:50:00.748Z,18.50
2018-05-12T01:52:28.197Z,18.50
2018-05-12T01:54:55.766Z,18.40
2018-05-12T01:57:23.292Z,18.40
2018-05-12T01:59:50.892Z,18.40
2018-05-12T02:02:19.115Z,18.40
2018-05-12T02:04:46.908Z,18.40
2018-05-12T02:07:14.849Z,18.40
2018-05-12T02:09:42.294Z,18.40
2018-05-12T02:12:09.778Z,18.40
2018-05-12T02:14:37.281Z,18.40
2018-05-12T02:17:04.733Z,18.40
2018-05-12T02:19:32.231Z,18.40
2018-05-12T02:21:59.731Z,18.30
2018-05-12T02:24:27.181Z,18.30
2018-05-12T02:26:54.696Z,18.30
2018-05-12T02:29:22.909Z,18.30
2018-05-12T02:31:51.571Z,18.30
2018-05-12T02:34:19.044Z,18.30
2018-05-12T02:36:47.054Z,18.20
2018-05-12T02:39:14.561Z,18.20
2018-05-12T02:41:42.429Z,18.20
2018-05-12T02:44:09.989Z,18.20
2018-05-12T02:46:38.272Z,18.20
2018-05-12T02:49:06.907Z,18.20
2018-05-12T02:51:35.308Z,18.10
2018-05-12T02:54:02.893Z,18.10
2018-05-12T02:56:31.016Z,18.10
2018-05-12T02:58:59.510Z,18.00
2018-05-12T03:01:28.448Z,18.00
2018-05-12T03:04:01.257Z,18.00
2018-05-12T03:06:29.391Z,18.00
2018-05-12T03:08:56.962Z,18.00
2018-05-12T03:11:24.681Z,17.90
2018-05-12T03:13:52.263Z,17.80
2018-05-12T03:16:19.933Z,17.80
2018-05-12T03:18:47.548Z,17.70
2018-05-12T03:21:15.026Z,17.70
2018-05-12T03:23:42.712Z,17.60
2018-05-12T03:26:10.238Z,17.50
2018-05-12T03:28:37.771Z,17.50
2018-05-12T03:31:05.408Z,17.40
2018-05-12T03:33:33.037Z,17.30
2018-05-12T03:36:00.847Z,17.20
2018-05-12T03:38:28.695Z,17.10
2018-05-12T03:40:56.304Z,17.10
2018-05-12T03:43:26.198Z,17.00
2018-05-12T03:45:53.961Z,17.00
2018-05-12T03:48:22.807Z,16.90
2018-05-12T03:50:50.570Z,16.90
2018-05-12T03:53:18.230Z,16.90
2018-05-12T03:55:45.930Z,16.90
2018-05-12T03:58:16.217Z,16.80
2018-05-12T04:00:43.824Z,16.80
2018-05-12T04:03:11.578Z,16.70
2018-05-12T04:05:51.094Z,16.70
2018-05-12T04:11:35.479Z,16.60
2018-05-12T04:14:03.237Z,16.60
2018-05-12T04:16:31.222Z,16.60
2018-05-12T04:18:58.833Z,16.50
2018-05-12T04:21:27.427Z,16.50
2018-05-12T04:23:55.365Z,16.50
2018-05-12T04:26:23.065Z,16.50
2018-05-12T04:28:50.905Z,16.50
2018-05-12T04:31:18.545Z,16.40
2018-05-12T04:33:47.571Z,16.40
2018-05-12T04:36:15.577Z,16.40
2018-05-12T04:38:45.543Z,16.40
2018-05-12T04:41:13.101Z,16.40
2018-05-12T04:43:41.567Z,16.40
2018-05-12T04:46:09.204Z,16.50
2018-05-12T04:48:38.577Z,16.50
2018-05-12T04:51:06.843Z,16.40
2018-05-12T04:53:36.590Z,16.50
2018-05-12T04:56:05.055Z,16.50
2018-05-12T04:58:34.000Z,16.40
2018-05-12T05:01:01.539Z,16.50
2018-05-12T05:03:30.719Z,16.60
2018-05-12T05:05:58.964Z,16.60
2018-05-12T05:08:29.441Z,16.60
2018-05-12T05:10:57.663Z,16.70
2018-05-12T05:13:25.175Z,16.60
2018-05-12T05:15:53.410Z,16.70
2018-05-12T05:18:21.006Z,16.70
2018-05-12T05:20:49.328Z,16.80
2018-05-12T05:23:19.279Z,16.80
2018-05-12T05:25:46.824Z,16.90
2018-05-12T05:28:14.418Z,16.90
2018-05-12T05:30:42.950Z,17.00
2018-05-12T05:33:10.697Z,17.00
2018-05-12T05:35:38.256Z,17.10
2018-05-12T05:38:07.688Z,17.20
2018-05-12T05:40:36.236Z,17.30
2018-05-12T05:43:04.788Z,17.30
2018-05-12T05:45:32.445Z,17.40
2018-05-12T05:48:02.985Z,17.60
2018-05-12T05:50:31.555Z,17.70
2018-05-12T05:53:01.386Z,17.60
2018-05-12T05:55:28.874Z,17.70
2018-05-12T05:57:56.765Z,17.80
2018-05-12T06:00:24.602Z,17.90
2018-05-12T06:02:52.308Z,17.90
2018-05-12T06:05:20.660Z,18.00
2018-05-12T06:07:50.870Z,18.00
2018-05-12T06:10:18.363Z,18.10
2018-05-12T06:12:46.809Z,18.20
2018-05-12T06:15:14.378Z,18.10
2018-05-12T06:17:43.412Z,18.30
2018-05-12T06:20:11.042Z,18.30
2018-05-12T06:22:42.552Z,18.40
2018-05-12T06:25:10.103Z,18.50
2018-05-12T06:27:37.999Z,18.50
2018-05-12T06:30:05.593Z,18.60
2018-05-12T06:32:33.461Z,18.70
2018-05-12T06:35:01.045Z,18.80
2018-05-12T06:37:29.863Z,18.80
2018-05-12T06:39:57.670Z,18.90
2018-05-12T06:42:25.470Z,18.90
2018-05-12T06:44:53.977Z,19.00
2018-05-12T06:47:21.546Z,18.90
2018-05-12T06:49:49.773Z,19.10
2018-05-12T06:52:18.024Z,19.10
2018-05-12T06:54:46.643Z,19.10
2018-05-12T06:57:14.954Z,19.30
2018-05-12T06:59:42.465Z,19.30
2018-05-12T07:02:10.675Z,19.40
2018-05-12T07:04:38.241Z,19.30
2018-05-12T07:07:06.066Z,19.40
2018-05-12T07:09:34.329Z,19.40
2018-05-12T07:12:01.839Z,19.40
2018-05-12T07:14:29.384Z,19.50
2018-05-12T07:16:57.279Z,19.60
2018-05-12T07:19:25.684Z,19.70
2018-05-12T07:21:53.184Z,19.60
2018-05-12T07:24:20.691Z,19.70
2018-05-12T07:26:48.471Z,19.80
2018-05-12T07:29:16.555Z,19.80
2018-05-12T07:31:44.933Z,20.00
2018-05-12T07:34:13.250Z,20.00
2018-05-12T07:36:41.317Z,20.00
2018-05-12T07:39:09.884Z,20.10
2018-05-12T07:41:37.402Z,20.10
2018-05-12T07:44:05.550Z,20.20
2018-05-12T07:46:33.936Z,20.30
2018-05-12T07:49:02.890Z,20.20
2018-05-12T07:51:31.421Z,20.30
2018-05-12T08:05:34.218Z,20.60
2018-05-12T08:08:01.672Z,20.60
2018-05-12T08:10:29.474Z,20.60
2018-05-12T08:12:57.357Z,20.70
2018-05-12T08:15:25.952Z,20.80
2018-05-12T08:17:53.844Z,20.80
2018-05-12T08:20:22.352Z,20.90
2018-05-12T08:22:51.075Z,20.90
2018-05-12T08:25:18.956Z,20.90
2018-05-12T08:27:48.387Z,21.00
2018-05-12T08:30:15.836Z,21.10
2018-05-12T08:32:43.391Z,21.20
2018-05-12T08:35:10.879Z,21.20
2018-05-12T08:37:38.539Z,21.30
2018-05-12T08:48:49.746Z,21.60
2018-05-12T08:51:17.963Z,21.70
2018-05-12T08:53:45.400Z,21.70
2018-05-12T08:56:12.868Z,21.80
2018-05-12T08:58:40.308Z,21.90
2018-05-12T09:01:07.750Z,21.90
2018-05-12T09:03:38.828Z,22.00
2018-05-12T09:06:06.310Z,22.00
2018-05-12T09:22:57.191Z,22.50
2018-05-12T09:25:25.051Z,22.70
2018-05-12T09:27:52.891Z,22.80
2018-05-12T09:30:21.879Z,22.90
2018-05-12T09:32:49.502Z,23.00
2018-05-12T09:35:17.405Z,23.00
2018-05-12T09:37:45.020Z,23.10
2018-05-12T09:40:12.757Z,23.20
2018-05-12T09:42:40.541Z,23.30
2018-05-12T09:45:08.817Z,23.40
2018-05-12T09:47:37.647Z,23.50
2018-05-12T09:50:07.086Z,23.50
2018-05-12T09:52:34.749Z,23.50
2018-05-12T09:55:02.352Z,23.50
2018-05-12T09:57:29.944Z,23.60
2018-05-12T09:59:57.415Z,23.70
2018-05-12T10:02:25.463Z,23.80
2018-05-12T10:04:53.059Z,23.90
2018-05-12T10:07:20.704Z,23.90
2018-05-12T10:09:48.598Z,23.90
2018-05-12T10:12:16.248Z,23.90
2018-05-12T10:14:43.709Z,23.80
2018-05-12T10:17:11.238Z,23.90
2018-05-12T10:19:38.901Z,24.00
2018-05-12T10:22:06.633Z,24.10
2018-05-12T10:24:34.444Z,24.30
2018-05-12T10:27:02.103Z,24.40
2018-05-12T10:29:29.645Z,24.60
2018-05-12T10:31:57.520Z,24.70
2018-05-12T10:34:25.178Z,24.80
2018-05-12T10:36:52.915Z,24.90
2018-05-12T10:39:21.463Z,25.10
2018-05-12T10:41:49.303Z,25.10
2018-05-12T10:44:17.145Z,25.20
2018-05-12T10:46:45.008Z,25.30
2018-05-12T10:49:12.879Z,25.30
2018-05-12T10:51:41.481Z,25.30
2018-05-12T10:54:09.463Z,25.30
2018-05-12T10:56:37.233Z,25.40
2018-05-12T10:59:05.101Z,25.40
2018-05-12T11:01:33.100Z,25.50
2018-05-12T11:04:01.800Z,25.50
2018-05-12T11:06:30.329Z,25.50
2018-05-12T11:08:58.327Z,25.50
2018-05-12T11:11:26.474Z,25.50
2018-05-12T11:13:54.349Z,25.60
2018-05-12T11:16:22.304Z,25.70
2018-05-12T11:18:50.205Z,25.90
2018-05-12T11:21:18.067Z,26.00
2018-05-12T11:23:46.030Z,26.10
2018-05-12T11:26:13.595Z,26.20
2018-05-12T11:28:41.550Z,26.20
2018-05-12T11:31:09.118Z,26.30
2018-05-12T11:33:36.787Z,26.40
2018-05-12T11:36:04.771Z,26.60
2018-05-12T11:38:33.355Z,26.80
2018-05-12T11:41:02.424Z,26.90
2018-05-12T11:43:30.297Z,26.90
2018-05-12T11:46:00.075Z,26.90
2018-05-12T11:48:27.869Z,26.90
2018-05-12T11:50:56.551Z,26.90
2018-05-12T11:53:27.681Z,26.90
2018-05-12T11:55:55.401Z,26.90
2018-05-12T11:58:23.637Z,27.00
2018-05-12T12:00:52.518Z,27.10
2018-05-12T12:03:20.772Z,27.10
2018-05-12T12:05:48.643Z,27.20
2018-05-12T12:08:16.725Z,27.40
2018-05-12T12:10:44.732Z,27.60
2018-05-12T12:13:14.132Z,27.80
2018-05-12T12:15:42.659Z,27.80
2018-05-12T12:18:11.026Z,27.80
2018-05-12T12:20:39.138Z,27.80
2018-05-12T12:23:09.025Z,27.90
2018-05-12T12:25:37.101Z,28.00
2018-05-12T12:28:05.388Z,27.90
2018-05-12T12:30:34.218Z,27.80
2018-05-12T12:33:03.330Z,27.60
2018-05-12T12:35:31.434Z,27.60
2018-05-12T12:38:00.331Z,27.50
2018-05-12T12:40:27.871Z,27.40
2018-05-12T12:42:55.745Z,27.30
2018-05-12T12:45:23.600Z,27.30
2018-05-12T12:47:51.448Z,27.40
2018-05-12T12:50:19.352Z,27.50
2018-05-12T12:52:47.997Z,27.60
2018-05-12T12:55:15.957Z,27.70
2018-05-12T12:57:44.286Z,27.80
2018-05-12T13:00:12.318Z,27.90
2018-05-12T13:02:40.069Z,27.90
2018-05-12T13:05:08.063Z,28.00
2018-05-12T13:07:35.744Z,28.10
2018-05-12T13:10:04.367Z,28.30
2018-05-12T13:12:32.930Z,28.20
2018-05-12T13:15:01.000Z,28.20
2018-05-12T13:17:28.710Z,28.20
2018-05-12T13:19:56.306Z,28.20
2018-05-12T13:22:23.799Z,28.30
2018-05-12T13:24:52.177Z,28.30
2018-05-12T13:27:20.580Z,28.30
2018-05-12T13:29:48.273Z,28.30
2018-05-12T13:32:15.755Z,28.30
2018-05-12T13:34:43.608Z,28.40
2018-05-12T13:37:11.159Z,28.60
2018-05-12T13:39:39.040Z,28.80
2018-05-12T13:42:06.764Z,29.10
2018-05-12T13:44:34.600Z,29.30
2018-05-12T13:47:02.311Z,29.30
2018-05-12T13:49:31.625Z,29.20
2018-05-12T13:51:59.598Z,29.20
2018-05-12T13:54:27.302Z,29.30
2018-05-12T13:56:56.221Z,29.40
2018-05-12T13:59:24.656Z,29.50
2018-05-12T14:01:53.416Z,29.50
2018-05-12T14:04:23.327Z,29.50
2018-05-12T14:06:51.902Z,29.50
2018-05-12T14:09:20.163Z,29.40
2018-05-12T14:11:47.887Z,29.40
2018-05-12T14:14:16.658Z,29.40
2018-05-12T14:16:44.238Z,29.40
2018-05-12T14:19:12.922Z,29.50
2018-05-12T14:21:41.593Z,29.60
2018-05-12T14:24:10.775Z,29.70
2018-05-12T14:26:38.437Z,29.70
2018-05-12T14:29:06.199Z,29.90
2018-05-12T14:31:33.973Z,30.00
2018-05-12T14:34:05.714Z,30.40
2018-05-12T14:36:34.046Z,30.40
2018-05-12T14:39:02.280Z,30.40
2018-05-12T14:41:29.900Z,30.40
2018-05-12T14:43:57.962Z,30.30
2018-05-12T14:46:25.724Z,30.40
2018-05-12T14:48:55.320Z,30.40
2018-05-12T14:51:23.309Z,30.40
2018-05-12T14:53:51.249Z,30.50
2018-05-12T14:56:18.744Z,30.50
2018-05-12T14:58:47.502Z,30.50
2018-05-12T15:01:15.613Z,30.50
2018-05-12T15:03:44.219Z,30.50
2018-05-12T15:06:12.347Z,30.50
2018-05-12T15:08:40.714Z,30.40
2018-05-12T15:11:08.590Z,30.40
2018-05-12T15:13:36.835Z,30.30
2018-05-12T15:16:04.758Z,30.20
2018-05-12T15:18:32.713Z,30.20
2018-05-12T15:21:00.590Z,30.10
2018-05-12T15:23:28.516Z,30.00
2018-05-12T15:25:56.266Z,29.90
2018-05-12T15:28:24.234Z,29.80
2018-05-12T15:30:52.148Z,29.70
2018-05-12T15:33:19.712Z,29.60
2018-05-12T15:35:47.478Z,29.60
2018-05-12T15:38:15.215Z,29.60
2018-05-12T15:40:43.073Z,29.50
2018-05-12T15:43:11.135Z,29.50
2018-05-12T15:45:39.581Z,29.50
2018-05-12T15:48:08.032Z,29.40
2018-05-12T15:50:36.031Z,29.40
2018-05-12T15:53:04.809Z,29.40
2018-05-12T15:55:33.128Z,29.40
2018-05-12T15:58:01.089Z,29.30
2018-05-12T16:00:30.921Z,29.20
2018-05-12T16:02:58.891Z,29.20
2018-05-12T16:05:27.444Z,29.10
2018-05-12T16:07:55.236Z,29.10
2018-05-12T16:10:23.100Z,29.10
