createdAt,value
2023-07-09T00:01:18.572Z,96202.84
2023-07-09T00:03:47.294Z,96194.00
2023-07-09T00:06:15.356Z,96185.59
2023-07-09T00:08:47.535Z,96197.94
2023-07-09T00:11:16.939Z,96193.72
2023-07-09T00:13:44.694Z,96202.91
2023-07-09T00:16:15.670Z,96200.88
2023-07-09T00:18:43.751Z,96195.09
2023-07-09T00:21:11.269Z,96203.22
2023-07-09T00:23:39.678Z,96197.38
2023-07-09T00:26:10.897Z,96196.81
2023-07-09T00:28:39.852Z,96182.59
2023-07-09T00:31:10.850Z,96199.16
2023-07-09T00:33:39.969Z,96202.25
2023-07-09T00:36:16.606Z,96195.59
2023-07-09T00:38:49.581Z,96201.91
2023-07-09T00:41:20.198Z,96205.13
2023-07-09T00:43:50.333Z,96200.59
2023-07-09T00:46:55.020Z,96209.06
2023-07-09T00:49:31.250Z,96213.28
2023-07-09T00:52:03.536Z,96200.66
2023-07-09T00:54:37.961Z,96207.19
2023-07-09T00:57:11.014Z,96212.25
2023-07-09T00:59:41.934Z,96177.31
2023-07-09T01:02:10.835Z,96207.63
2023-07-09T01:04:40.238Z,96215.78
2023-07-09T01:07:08.649Z,96209.28
2023-07-09T01:09:41.966Z,96198.03
2023-07-09T01:12:11.270Z,96205.59
2023-07-09T01:14:40.527Z,96204.44
2023-07-09T01:17:12.704Z,96186.25
2023-07-09T01:19:44.403Z,96208.75
2023-07-09T01:22:15.794Z,96221.34
2023-07-09T01:24:53.785Z,96226.59
2023-07-09T01:27:27.493Z,96227.06
2023-07-09T01:29:56.813Z,96228.84
2023-07-09T01:32:24.527Z,96218.22
2023-07-09T01:34:55.650Z,96218.19
2023-07-09T01:37:27.882Z,96211.16
2023-07-09T01:39:56.096Z,96217.38
2023-07-09T01:42:25.979Z,96224.22
2023-07-09T01:44:55.371Z,96225.50
2023-07-09T01:47:24.808Z,96211.72
2023-07-09T01:49:57.952Z,96226.59
2023-07-09T01:52:29.116Z,96230.09
2023-07-09T01:54:57.066Z,96229.81
2023-07-09T01:57:27.040Z,96229.66
2023-07-09T01:59:56.536Z,96222.31
2023-07-09T02:02:24.760Z,96227.03
2023-07-09T02:04:55.720Z,96224.25
2023-07-09T02:07:25.270Z,96224.53
2023-07-09T02:09:55.060Z,96227.66
2023-07-09T02:12:22.668Z,96224.03
2023-07-09T02:14:50.677Z,96234.31
2023-07-09T02:17:18.935Z,96215.91
2023-07-09T02:19:46.584Z,96229.72
2023-07-09T02:22:14.365Z,96227.03
2023-07-09T02:24:41.877Z,96224.59
2023-07-09T02:27:12.204Z,96219.50
2023-07-09T02:29:40.054Z,96216.44
2023-07-09T02:32:08.533Z,96222.06
2023-07-09T02:34:36.283Z,96228.19
2023-07-09T02:37:04.126Z,96226.34
2023-07-09T02:39:31.600Z,96229.75
2023-07-09T02:41:59.049Z,96219.78
2023-07-09T02:44:28.068Z,96214.88
2023-07-09T02:46:56.821Z,96206.81
2023-07-09T02:49:24.382Z,96236.81
2023-07-09T02:51:51.880Z,96236.44
2023-07-09T02:54:19.448Z,96238.25
2023-07-09T02:56:47.572Z,96235.78
2023-07-09T02:59:15.086Z,96231.53
2023-07-09T03:01:44.404Z,96237.81
2023-07-09T03:04:12.027Z,96247.75
2023-07-09T03:06:39.620Z,96237.97
2023-07-09T03:09:07.879Z,96244.47
2023-07-09T03:11:36.978Z,96244.28
2023-07-09T03:14:04.667Z,96233.34
2023-07-09T03:16:34.210Z,96242.31
2023-07-09T03:19:04.134Z,96238.13
2023-07-09T03:21:31.628Z,96230.50
2023-07-09T03:23:59.527Z,96230.28
2023-07-09T03:26:27.360Z,96243.41
2023-07-09T03:28:55.663Z,96250.47
2023-07-09T03:31:24.285Z,96239.00
2023-07-09T03:33:53.163Z,96241.81
2023-07-09T03:36:22.498Z,96251.53
2023-07-09T03:38:50.263Z,96245.47
2023-07-09T03:41:18.286Z,96249.59
2023-07-09T03:43:45.842Z,96255.75
2023-07-09T03:46:13.798Z,96252.59
2023-07-09T03:48:41.387Z,96247.59
2023-07-09T03:51:08.927Z,96262.25
2023-07-09T03:53:37.767Z,96257.97
2023-07-09T03:56:05.749Z,96263.16
2023-07-09T03:58:33.438Z,96257.72
2023-07-09T04:01:00.961Z,96254.09
2023-07-09T04:03:28.583Z,96259.66
2023-07-09T04:05:56.260Z,96264.84
2023-07-09T04:08:23.816Z,96260.56
2023-07-09T04:10:55.461Z,96264.91
2023-07-09T04:13:23.017Z,96263.56
2023-07-09T04:15:50.872Z,96260.13
2023-07-09T04:18:18.467Z,96264.63
2023-07-09T04:20:50.522Z,96261.19
2023-07-09T04:23:18.218Z,96254.97
2023-07-09T04:25:45.826Z,96259.03
2023-07-09T04:28:14.798Z,96252.66
2023-07-09T04:30:48.904Z,96262.28
2023-07-09T04:33:18.297Z,96249.91
2023-07-09T04:35:46.707Z,96261.94
2023-07-09T04:38:15.009Z,96257.97
2023-07-09T04:40:42.615Z,96250.91
2023-07-09T04:43:10.116Z,96254.34
2023-07-09T04:45:39.005Z,96251.13
2023-07-09T04:48:07.561Z,96244.75
2023-07-09T04:50:35.408Z,96249.00
2023-07-09T04:53:02.966Z,96250.19
2023-07-09T04:55:30.596Z,96251.50
2023-07-09T04:57:58.044Z,96249.78
2023-07-09T05:00:25.730Z,96247.16
2023-07-09T05:02:54.605Z,96253.66
2023-07-09T05:05:22.229Z,96250.88
2023-07-09T05:07:50.012Z,96243.44
2023-07-09T05:10:17.593Z,96255.03
2023-07-09T05:12:52.145Z,96251.50
2023-07-09T05:15:20.647Z,96247.63
2023-07-09T05:17:48.240Z,96247.03
2023-07-09T05:20:17.774Z,96217.38
2023-07-09T05:22:45.317Z,96243.84
2023-07-09T05:25:14.038Z,96237.66
2023-07-09T05:27:41.496Z,96250.19
2023-07-09T05:30:09.944Z,96245.22
2023-07-09T05:32:39.374Z,96243.22
2023-07-09T05:35:08.278Z,96238.56
2023-07-09T05:37:37.712Z,96247.63
2023-07-09T05:40:06.493Z,96239.59
2023-07-09T05:42:34.056Z,96245.94
2023-07-09T05:45:01.905Z,96240.47
2023-07-09T05:47:29.489Z,96237.56
2023-07-09T05:49:57.025Z,96243.63
2023-07-09T05:52:25.397Z,96236.81
2023-07-09T05:54:54.644Z,96246.06
2023-07-09T05:57:22.442Z,96233.06
2023-07-09T05:59:50.658Z,96241.06
2023-07-09T06:02:21.034Z,96244.91
2023-07-09T06:04:50.009Z,96245.84
2023-07-09T06:07:17.636Z,96234.34
2023-07-09T06:09:46.764Z,96239.09
2023-07-09T06:12:15.847Z,96242.81
2023-07-09T06:14:43.493Z,96249.84
2023-07-09T06:17:11.037Z,96249.84
2023-07-09T06:19:39.104Z,96256.97
2023-07-09T06:22:07.033Z,96260.63
2023-07-09T06:24:34.602Z,96263.97
2023-07-09T06:27:02.095Z,96263.53
2023-07-09T06:29:30.975Z,96266.81
2023-07-09T06:31:58.477Z,96261.81
2023-07-09T06:34:25.956Z,96259.78
2023-07-09T06:36:53.497Z,96259.47
2023-07-09T06:39:21.360Z,96263.50
2023-07-09T06:41:48.848Z,96261.78
2023-07-09T06:44:16.460Z,96267.88
2023-07-09T06:46:47.051Z,96259.78
2023-07-09T06:49:14.967Z,96251.53
2023-07-09T06:51:42.461Z,96260.09
2023-07-09T06:54:10.674Z,96260.69
2023-07-09T06:56:38.201Z,96254.69
2023-07-09T06:59:05.971Z,96254.19
2023-07-09T07:01:33.615Z,96261.25
2023-07-09T07:04:02.552Z,96263.66
2023-07-09T07:06:30.184Z,96261.72
2023-07-09T07:08:57.721Z,96256.13
2023-07-09T07:11:30.898Z,96255.72
2023-07-09T07:13:58.673Z,96250.94
2023-07-09T07:16:26.466Z,96256.78
2023-07-09T07:18:53.992Z,96249.78
2023-07-09T07:21:22.933Z,96258.56
2023-07-09T07:23:52.734Z,96258.34
2023-07-09T07:26:21.567Z,96251.50
2023-07-09T07:28:49.056Z,96250.91
2023-07-09T07:31:16.603Z,96258.53
2023-07-09T07:33:44.681Z,96248.44
2023-07-09T07:36:28.960Z,96236.56
2023-07-09T07:38:59.272Z,96247.72
2023-07-09T07:41:27.201Z,96247.19
2023-07-09T07:43:54.820Z,96247.19
2023-07-09T07:46:22.314Z,96247.81
2023-07-09T07:48:49.841Z,96250.16
2023-07-09T07:51:17.386Z,96255.50
2023-07-09T07:53:45.180Z,96257.69
2023-07-09T07:56:14.037Z,96254.53
2023-07-09T07:58:41.515Z,96252.72
2023-07-09T08:01:09.013Z,96250.72
2023-07-09T08:03:36.719Z,96243.38
2023-07-09T08:06:04.933Z,96240.59
2023-07-09T08:08:32.654Z,96240.22
2023-07-09T08:11:05.760Z,96240.97
2023-07-09T08:13:35.042Z,96230.38
2023-07-09T08:16:03.481Z,96238.41
2023-07-09T08:18:31.419Z,96243.03
2023-07-09T08:21:00.346Z,96237.53
2023-07-09T08:23:27.856Z,96227.22
2023-07-09T08:25:55.855Z,96236.13
2023-07-09T08:28:23.487Z,96229.03
2023-07-09T08:30:53.796Z,96240.91
2023-07-09T08:33:21.333Z,96226.97
2023-07-09T08:35:51.069Z,96228.84
2023-07-09T08:38:19.721Z,96220.50
2023-07-09T08:40:56.319Z,96233.84
2023-07-09T08:43:34.062Z,96231.59
2023-07-09T08:46:11.997Z,96235.38
2023-07-09T08:48:44.132Z,96236.13
2023-07-09T08:51:17.192Z,96235.53
2023-07-09T08:53:50.197Z,96235.16
2023-07-09T08:56:18.375Z,96225.94
2023-07-09T08:58:47.624Z,96233.91
2023-07-09T09:01:21.482Z,96226.97
2023-07-09T09:03:52.564Z,96231.34
2023-07-09T09:06:23.494Z,96229.28
2023-07-09T09:09:00.676Z,96224.63
2023-07-09T09:11:38.645Z,96219.63
2023-07-09T09:14:13.725Z,96235.13
2023-07-09T09:16:47.342Z,96227.78
2023-07-09T09:19:22.179Z,96223.59
2023-07-09T09:21:56.606Z,96220.53
2023-07-09T09:24:31.270Z,96205.88
2023-07-09T09:27:00.684Z,96214.41
2023-07-09T09:29:28.744Z,96210.66
2023-07-09T09:31:59.465Z,96214.06
2023-07-09T09:34:29.166Z,96204.06
2023-07-09T09:36:57.755Z,96200.13
2023-07-09T09:39:26.514Z,96194.75
2023-07-09T09:41:56.788Z,96196.41
2023-07-09T09:44:28.008Z,96205.13
2023-07-09T09:47:00.571Z,96187.53
2023-07-09T09:49:29.152Z,96197.56
2023-07-09T09:51:58.064Z,96191.78
2023-07-09T09:54:31.247Z,96197.59
2023-07-09T09:56:58.779Z,96200.31
2023-07-09T09:59:31.912Z,96194.97
2023-07-09T10:02:02.583Z,96186.84
2023-07-09T10:04:30.255Z,96187.19
2023-07-09T10:07:00.760Z,96186.81
2023-07-09T10:09:39.833Z,96194.97
2023-07-09T10:12:18.749Z,96196.53
2023-07-09T10:14:54.841Z,96192.25
2023-07-09T10:17:39.150Z,96181.81
2023-07-09T10:20:17.351Z,96194.56
2023-07-09T10:22:55.218Z,96203.06
2023-07-09T10:25:35.976Z,96191.50
2023-07-09T10:28:18.817Z,96183.78
2023-07-09T10:30:57.125Z,96191.13
2023-07-09T10:33:35.228Z,96193.03
2023-07-09T10:36:23.572Z,96194.56
2023-07-09T10:38:57.214Z,96200.75
2023-07-09T10:41:28.171Z,96205.00
2023-07-09T10:44:02.180Z,96187.63
2023-07-09T10:46:37.186Z,96193.81
2023-07-09T10:49:08.179Z,96206.16
2023-07-09T10:51:43.956Z,96202.72
2023-07-09T10:54:17.548Z,96196.91
2023-07-09T10:56:48.864Z,96195.38
2023-07-09T10:59:23.281Z,96191.13
2023-07-09T11:01:54.531Z,96181.44
2023-07-09T11:04:31.723Z,96188.38
2023-07-09T11:07:03.295Z,96179.47
2023-07-09T11:09:35.070Z,96180.66
2023-07-09T11:12:08.322Z,96169.44
2023-07-09T11:14:41.815Z,96182.22
2023-07-09T11:17:16.380Z,96167.84
2023-07-09T11:19:48.259Z,96171.72
2023-07-09T11:22:23.285Z,96177.16
2023-07-09T11:24:53.408Z,96184.09
2023-07-09T11:27:24.138Z,96175.97
2023-07-09T11:29:59.886Z,96167.94
2023-07-09T11:32:29.363Z,96172.94
2023-07-09T11:35:08.424Z,96183.81
2023-07-09T11:37:47.170Z,96172.53
2023-07-09T11:40:16.509Z,96175.22
2023-07-09T11:42:55.494Z,96163.59
2023-07-09T11:45:28.146Z,96171.69
2023-07-09T11:48:05.921Z,96177.06
2023-07-09T11:50:41.226Z,96177.13
2023-07-09T11:53:28.906Z,96152.41
2023-07-09T11:55:56.471Z,96173.25
2023-07-09T11:58:24.070Z,96174.84
2023-07-09T12:00:53.881Z,96172.47
2023-07-09T12:03:25.081Z,96182.97
2023-07-09T12:05:56.249Z,96162.81
2023-07-09T12:08:29.283Z,96171.75
2023-07-09T12:10:56.831Z,96163.66
2023-07-09T12:13:24.410Z,96165.50
2023-07-09T12:15:51.978Z,96160.00
2023-07-09T12:18:19.742Z,96153.53
2023-07-09T12:20:55.918Z,96154.72
2023-07-09T12:23:27.547Z,96156.16
2023-07-09T12:25:55.990Z,96143.53
2023-07-09T12:28:24.275Z,96150.91
2023-07-09T12:30:53.752Z,96140.47
2023-07-09T12:33:25.004Z,96133.56
2023-07-09T12:36:00.401Z,96128.47
2023-07-09T12:38:30.552Z,96138.06
2023-07-09T12:41:02.563Z,96124.66
2023-07-09T12:43:32.891Z,96126.63
2023-07-09T12:46:01.446Z,96126.59
2023-07-09T12:48:31.517Z,96122.34
2023-07-09T12:51:01.688Z,96125.84
2023-07-09T12:53:31.508Z,96129.31
2023-07-09T12:56:01.993Z,96132.81
2023-07-09T12:58:32.833Z,96126.19
2023-07-09T13:01:07.319Z,96129.25
2023-07-09T13:03:36.217Z,96136.94
2023-07-09T13:06:08.720Z,96130.25
2023-07-09T13:08:44.241Z,96125.56
2023-07-09T13:11:17.324Z,96135.66
2023-07-09T13:13:56.892Z,96133.38
2023-07-09T13:16:24.525Z,96134.16
2023-07-09T13:18:52.013Z,96133.72
2023-07-09T13:21:22.626Z,96128.34
2023-07-09T13:23:50.998Z,96134.06
2023-07-09T13:26:18.604Z,96127.13
2023-07-09T13:28:46.519Z,96125.16
2023-07-09T13:31:16.841Z,96118.44
2023-07-09T13:33:44.647Z,96120.31
2023-07-09T13:36:12.607Z,96128.25
2023-07-09T13:38:42.251Z,96139.78
2023-07-09T13:41:15.890Z,96137.69
2023-07-09T13:43:45.365Z,96151.09
2023-07-09T13:46:13.354Z,96155.97
2023-07-09T13:48:43.363Z,96161.50
2023-07-09T13:51:17.732Z,96170.91
2023-07-09T13:53:47.189Z,96178.00
2023-07-09T13:56:14.693Z,96176.59
2023-07-09T13:58:42.165Z,96196.53
2023-07-09T14:01:13.996Z,96190.03
2023-07-09T14:03:41.640Z,96201.03
2023-07-09T14:06:11.064Z,96218.84
2023-07-09T14:08:38.539Z,96221.41
2023-07-09T14:11:12.317Z,96221.28
2023-07-09T14:13:40.389Z,96227.38
2023-07-09T14:16:08.892Z,96263.53
2023-07-09T14:18:36.519Z,96282.88
2023-07-09T14:21:11.394Z,96289.50
2023-07-09T14:23:38.895Z,96271.78
2023-07-09T14:26:07.791Z,96268.03
2023-07-09T14:28:35.398Z,96254.63
2023-07-09T14:31:03.516Z,96276.34
2023-07-09T14:33:31.373Z,96284.13
2023-07-09T14:35:58.866Z,96293.88
2023-07-09T14:38:27.494Z,96304.66
2023-07-09T14:40:57.776Z,96318.97
2023-07-09T14:43:26.634Z,96335.66
2023-07-09T14:45:54.252Z,96313.56
2023-07-09T14:48:22.759Z,96291.75
2023-07-09T14:50:50.651Z,96314.44
2023-07-09T14:53:23.853Z,96315.06
2023-07-09T14:55:51.375Z,96322.72
2023-07-09T14:58:20.991Z,96311.03
2023-07-09T15:00:50.420Z,96304.16
2023-07-09T15:03:21.774Z,96297.59
2023-07-09T15:05:50.001Z,96288.25
2023-07-09T15:08:19.556Z,96280.31
2023-07-09T15:10:48.176Z,96279.22
2023-07-09T15:13:19.667Z,96279.50
2023-07-09T15:15:47.672Z,96255.19
2023-07-09T15:18:18.408Z,96269.81
2023-07-09T15:20:51.416Z,96252.19
2023-07-09T15:23:19.482Z,96228.00
2023-07-09T15:25:47.162Z,96223.19
2023-07-09T15:28:14.677Z,96212.78
2023-07-09T15:30:42.603Z,96201.84
2023-07-09T15:33:16.862Z,96180.06
2023-07-09T15:35:47.584Z,96175.56
2023-07-09T15:38:35.846Z,96146.06
2023-07-09T15:41:04.291Z,96144.50
2023-07-09T15:43:32.043Z,96140.63
2023-07-09T15:46:01.570Z,96133.78
2023-07-09T15:48:33.565Z,96120.25
2023-07-09T15:51:04.325Z,96093.25
2023-07-09T15:53:33.157Z,96112.50
2023-07-09T15:56:02.220Z,96100.63
2023-07-09T15:58:35.157Z,96092.53
2023-07-09T16:01:02.960Z,96089.22
2023-07-09T16:03:31.173Z,96087.34
2023-07-09T16:05:58.729Z,96093.88
2023-07-09T16:08:28.034Z,96091.38
2023-07-09T16:10:55.649Z,96103.38
2023-07-09T16:13:25.002Z,96113.84
2023-07-09T16:15:53.396Z,96112.41
2023-07-09T16:18:21.365Z,96117.66
2023-07-09T16:20:49.484Z,96097.19
2023-07-09T16:23:19.549Z,96106.69
2023-07-09T16:25:49.386Z,96123.34
2023-07-09T16:28:20.597Z,96120.81
2023-07-09T16:30:51.483Z,96121.63
2023-07-09T16:33:19.136Z,96133.28
2023-07-09T16:35:47.833Z,96120.38
2023-07-09T16:38:15.366Z,96113.72
2023-07-09T16:40:42.952Z,96124.06
2023-07-09T16:43:16.675Z,96119.47
2023-07-09T16:45:44.283Z,96125.03
2023-07-09T16:48:17.898Z,96120.66
2023-07-09T16:50:45.721Z,96135.81
2023-07-09T16:53:15.479Z,96134.91
2023-07-09T16:55:43.431Z,96129.06
2023-07-09T16:58:25.919Z,96141.06
2023-07-09T17:00:53.438Z,96149.25
2023-07-09T17:03:20.993Z,96155.88
2023-07-09T17:05:48.489Z,96145.69
2023-07-09T17:08:15.954Z,96155.94
2023-07-09T17:10:44.736Z,96154.16
2023-07-09T17:13:21.489Z,96167.44
2023-07-09T17:15:48.946Z,96164.69
2023-07-09T17:18:20.824Z,96167.81
2023-07-09T17:20:50.078Z,96161.41
2023-07-09T17:23:17.855Z,96162.03
2023-07-09T17:25:45.424Z,96178.88
2023-07-09T17:28:17.987Z,96170.38
2023-07-09T17:30:46.218Z,96175.72
2023-07-09T17:33:14.031Z,96160.78
2023-07-09T17:35:43.773Z,96171.66
2023-07-09T17:38:15.950Z,96172.63
2023-07-09T17:40:44.461Z,96140.03
2023-07-09T17:43:17.228Z,96171.25
2023-07-09T17:45:45.964Z,96171.59
2023-07-09T17:48:18.225Z,96181.25
2023-07-09T17:50:47.161Z,96178.78
2023-07-09T17:53:19.084Z,96181.09
2023-07-09T17:55:47.307Z,96180.63
2023-07-09T17:58:25.717Z,96187.56
2023-07-09T18:00:56.618Z,96163.56
2023-07-09T18:03:24.267Z,96177.50
2023-07-09T18:05:52.007Z,96177.50
2023-07-09T18:08:19.977Z,96174.06
2023-07-09T18:10:48.905Z,96183.50
2023-07-09T18:13:21.714Z,96177.16
2023-07-09T18:15:51.076Z,96189.34
2023-07-09T18:18:19.030Z,96193.22
2023-07-09T18:20:46.477Z,96183.09
2023-07-09T18:23:14.003Z,96183.72
2023-07-09T18:25:43.972Z,96180.72
2023-07-09T18:28:21.255Z,96184.03
2023-07-09T18:30:54.275Z,96176.22
2023-07-09T18:33:24.708Z,96178.88
2023-07-09T18:35:52.212Z,96176.34
2023-07-09T18:38:19.693Z,96172.91
2023-07-09T18:40:49.071Z,96177.31
2023-07-09T18:43:30.673Z,96162.28
2023-07-09T18:46:01.085Z,96160.06
2023-07-09T18:48:30.208Z,96163.47
2023-07-09T18:50:59.788Z,96159.47
2023-07-09T18:53:28.737Z,96169.16
2023-07-09T18:55:56.890Z,96167.00
2023-07-09T18:58:26.601Z,96158.06
2023-07-09T19:00:55.318Z,96168.84
2023-07-09T19:03:29.719Z,96158.41
2023-07-09T19:05:57.464Z,96152.16
2023-07-09T19:08:28.015Z,96149.97
2023-07-09T19:10:55.748Z,96161.34
2023-07-09T19:13:23.646Z,96146.97
2023-07-09T19:15:53.512Z,96170.41
2023-07-09T19:18:24.733Z,96168.84
2023-07-09T19:20:55.236Z,96181.97
2023-07-09T19:23:24.181Z,96174.78
2023-07-09T19:25:53.313Z,96191.81
2023-07-09T19:28:22.929Z,96158.97
2023-07-09T19:30:53.423Z,96188.50
2023-07-09T19:33:24.945Z,96190.84
2023-07-09T19:35:54.272Z,96175.22
2023-07-09T19:38:21.837Z,96192.94
2023-07-09T19:40:49.431Z,96196.22
2023-07-09T19:43:16.962Z,96175.28
2023-07-09T19:45:46.654Z,96174.31
2023-07-09T19:48:18.729Z,96182.91
2023-07-09T19:50:48.970Z,96199.75
2023-07-09T19:53:21.676Z,96210.78
2023-07-09T19:55:49.601Z,96193.59
2023-07-09T19:58:17.533Z,96218.72
2023-07-09T20:00:45.732Z,96212.44
2023-07-09T20:03:24.730Z,96209.78
2023-07-09T20:05:53.060Z,96217.38
2023-07-09T20:08:24.069Z,96220.19
2023-07-09T20:10:53.034Z,96233.91
2023-07-09T20:13:24.803Z,96226.84
2023-07-09T20:15:52.654Z,96225.13
2023-07-09T20:18:21.068Z,96226.63
2023-07-09T20:20:52.109Z,96235.66
2023-07-09T20:23:22.356Z,96232.50
2023-07-09T20:25:54.109Z,96244.13
2023-07-09T20:28:23.917Z,96253.28
2023-07-09T20:30:54.559Z,96252.00
2023-07-09T20:33:22.818Z,96238.09
2023-07-09T20:35:50.893Z,96244.47
2023-07-09T20:38:20.112Z,96252.22
2023-07-09T20:40:48.412Z,96246.56
2023-07-09T20:43:21.977Z,96250.59
2023-07-09T20:45:50.064Z,96256.16
2023-07-09T20:48:18.036Z,96265.31
2023-07-09T20:50:45.653Z,96273.25
2023-07-09T20:53:15.103Z,96271.38
2023-07-09T20:55:43.532Z,96268.53
2023-07-09T20:58:15.095Z,96268.13
2023-07-09T21:00:44.931Z,96252.78
2023-07-09T21:03:17.165Z,96255.06
2023-07-09T21:05:45.596Z,96268.78
2023-07-09T21:08:16.851Z,96272.19
2023-07-09T21:10:45.284Z,96269.06
2023-07-09T21:13:14.771Z,96273.25
2023-07-09T21:15:44.272Z,96272.50
2023-07-09T21:18:16.674Z,96270.13
2023-07-09T21:20:44.370Z,96258.88
2023-07-09T21:23:15.549Z,96274.88
2023-07-09T21:25:43.268Z,96261.00
2023-07-09T21:28:10.874Z,96273.09
2023-07-09T21:30:38.541Z,96267.25
2023-07-09T21:33:11.318Z,96284.00
2023-07-09T21:35:38.980Z,96276.59
2023-07-09T21:38:16.841Z,96284.31
2023-07-09T21:40:44.341Z,96287.78
2023-07-09T21:43:11.880Z,96289.44
2023-07-09T21:45:43.080Z,96284.44
2023-07-09T21:48:15.940Z,96282.69
2023-07-09T21:50:43.957Z,96282.19
2023-07-09T21:53:16.762Z,96283.56
2023-07-09T21:55:44.524Z,96285.34
2023-07-09T21:58:12.933Z,96286.91
2023-07-09T22:00:54.514Z,96287.38
2023-07-09T22:03:24.624Z,96292.19
2023-07-09T22:05:52.335Z,96275.69
2023-07-09T22:08:22.198Z,96288.44
2023-07-09T22:10:50.175Z,96280.81
2023-07-09T22:13:20.172Z,96263.94
2023-07-09T22:15:48.649Z,96291.38
2023-07-09T22:18:18.540Z,96284.22
2023-07-09T22:20:49.108Z,96289.53
2023-07-09T22:23:20.481Z,96297.44
2023-07-09T22:25:49.032Z,96286.38
2023-07-09T22:28:18.441Z,96292.25
2023-07-09T22:30:46.646Z,96286.84
2023-07-09T22:33:14.552Z,96292.13
2023-07-09T22:35:42.076Z,96305.66
2023-07-09T22:38:19.825Z,96305.88
2023-07-09T22:40:47.746Z,96321.44
2023-07-09T22:43:15.512Z,96325.38
2023-07-09T22:45:45.506Z,96325.28
2023-07-09T22:48:15.299Z,96314.00
2023-07-09T22:50:43.138Z,96291.47
2023-07-09T22:53:14.451Z,96301.94
2023-07-09T22:55:45.376Z,96314.00
2023-07-09T22:58:15.607Z,96315.94
2023-07-09T23:00:45.954Z,96317.63
2023-07-09T23:03:16.184Z,96317.63
2023-07-09T23:05:44.433Z,96317.72
2023-07-09T23:08:19.397Z,96310.47
2023-07-09T23:10:48.943Z,96303.13
2023-07-09T23:13:16.926Z,96307.13
2023-07-09T23:15:44.478Z,96306.75
2023-07-09T23:18:14.468Z,96294.97
2023-07-09T23:20:42.149Z,96307.59
2023-07-09T23:23:09.809Z,96310.91
2023-07-09T23:25:37.590Z,96308.75
2023-07-09T23:28:07.577Z,96304.19
2023-07-09T23:30:36.668Z,96285.47
2023-07-09T23:33:16.206Z,96295.28
2023-07-09T23:35:43.720Z,96294.00
2023-07-09T23:38:11.229Z,96301.50
2023-07-09T23:40:38.712Z,96297.03
2023-07-09T23:43:12.842Z,96303.78
2023-07-09T23:45:40.870Z,96318.13
2023-07-09T23:48:21.217Z,96337.69
2023-07-09T23:50:48.750Z,96320.03
2023-07-09T23:53:23.724Z,96328.56
2023-07-09T23:55:51.270Z,96325.25
2023-07-09T23:58:25.624Z,96327.75
