createdAt,value
2023-04-15T00:01:19.795Z,7.70
2023-04-15T00:03:49.019Z,7.71
2023-04-15T00:06:20.687Z,7.72
2023-04-15T00:08:50.691Z,7.75
2023-04-15T00:11:20.032Z,7.75
2023-04-15T00:13:48.712Z,7.73
2023-04-15T00:16:17.452Z,7.73
2023-04-15T00:18:46.372Z,7.67
2023-04-15T00:21:15.117Z,7.67
2023-04-15T00:23:45.281Z,7.57
2023-04-15T00:26:14.256Z,7.57
2023-04-15T00:28:42.997Z,7.63
2023-04-15T00:31:11.675Z,7.60
2023-04-15T00:33:40.613Z,7.66
2023-04-15T00:36:10.028Z,7.68
2023-04-15T00:38:40.396Z,7.71
2023-04-15T00:41:12.924Z,7.68
2023-04-15T00:43:42.257Z,7.59
2023-04-15T00:46:15.550Z,7.60
2023-04-15T00:48:45.745Z,7.66
2023-04-15T00:51:14.782Z,7.60
2023-04-15T00:53:43.787Z,7.61
2023-04-15T00:56:14.999Z,7.60
2023-04-15T00:58:44.217Z,7.57
2023-04-15T01:01:14.075Z,7.59
2023-04-15T01:03:43.112Z,7.61
2023-04-15T01:06:12.793Z,7.63
2023-04-15T01:08:42.184Z,7.66
2023-04-15T01:11:13.920Z,7.67
2023-04-15T01:13:43.033Z,7.68
2023-04-15T01:16:13.339Z,7.63
2023-04-15T01:18:42.748Z,7.63
2023-04-15T01:21:12.049Z,7.61
2023-04-15T01:23:41.613Z,7.65
2023-04-15T01:26:12.247Z,7.67
2023-04-15T01:28:41.137Z,7.69
2023-04-15T01:31:13.523Z,7.72
2023-04-15T01:33:44.047Z,7.68
2023-04-15T01:36:12.826Z,7.71
2023-04-15T01:38:41.932Z,7.72
2023-04-15T01:41:12.176Z,7.66
2023-04-15T01:43:41.364Z,7.68
2023-04-15T01:46:11.537Z,7.60
2023-04-15T01:48:40.280Z,7.60
2023-04-15T01:51:08.939Z,7.60
2023-04-15T01:53:37.679Z,7.61
2023-04-15T01:56:07.370Z,7.67
2023-04-15T01:58:37.522Z,7.68
2023-04-15T02:01:07.086Z,7.68
2023-04-15T02:03:36.154Z,7.66
2023-04-15T02:06:06.253Z,7.60
2023-04-15T02:08:34.981Z,7.62
2023-04-15T02:11:04.149Z,7.65
2023-04-15T02:13:33.851Z,7.66
2023-04-15T02:16:04.955Z,7.70
2023-04-15T02:18:33.687Z,7.73
2023-04-15T02:21:02.722Z,7.70
2023-04-15T02:23:31.504Z,7.65
2023-04-15T02:26:00.400Z,7.65
2023-04-15T02:28:29.077Z,7.63
2023-04-15T02:30:59.354Z,7.69
2023-04-15T02:33:29.373Z,7.68
2023-04-15T02:35:58.082Z,7.69
2023-04-15T02:38:28.258Z,7.72
2023-04-15T02:40:57.695Z,7.64
2023-04-15T02:43:26.492Z,7.67
2023-04-15T02:45:55.320Z,7.65
2023-04-15T02:48:24.162Z,7.53
2023-04-15T02:50:55.676Z,7.54
2023-04-15T02:53:26.107Z,7.54
2023-04-15T02:55:54.839Z,7.50
2023-04-15T02:58:23.965Z,7.47
2023-04-15T03:00:53.118Z,7.40
2023-04-15T03:03:22.021Z,7.38
2023-04-15T03:05:50.778Z,7.47
2023-04-15T03:08:21.940Z,7.54
2023-04-15T03:10:52.559Z,7.60
2023-04-15T03:13:22.130Z,7.66
2023-04-15T03:15:51.044Z,7.71
2023-04-15T03:18:19.839Z,7.74
2023-04-15T03:20:48.497Z,7.72
2023-04-15T03:23:17.409Z,7.66
2023-04-15T03:25:48.340Z,7.61
2023-04-15T03:28:17.316Z,7.61
2023-04-15T03:30:45.951Z,7.53
2023-04-15T03:33:14.801Z,7.58
2023-04-15T03:35:43.672Z,7.58
2023-04-15T03:38:12.319Z,7.53
2023-04-15T03:40:42.434Z,7.44
2023-04-15T03:43:12.522Z,7.43
2023-04-15T03:45:41.243Z,7.43
2023-04-15T03:48:17.201Z,7.53
2023-04-15T03:50:47.306Z,7.60
2023-04-15T03:53:17.006Z,7.62
2023-04-15T03:55:45.791Z,7.56
2023-04-15T03:58:16.031Z,7.50
2023-04-15T04:00:44.688Z,7.50
2023-04-15T04:03:13.834Z,7.55
2023-04-15T04:05:44.171Z,7.54
2023-04-15T04:08:14.021Z,7.45
2023-04-15T04:10:42.719Z,7.40
2023-04-15T04:13:11.544Z,7.39
2023-04-15T04:15:41.617Z,7.39
2023-04-15T04:18:10.323Z,7.40
2023-04-15T04:20:39.169Z,7.24
2023-04-15T04:23:07.862Z,7.22
2023-04-15T04:25:36.623Z,7.31
2023-04-15T04:28:05.898Z,7.44
2023-04-15T04:30:34.909Z,7.51
2023-04-15T04:33:05.410Z,7.48
2023-04-15T04:35:35.098Z,7.55
2023-04-15T04:38:03.851Z,7.59
2023-04-15T04:40:32.676Z,7.61
2023-04-15T04:43:03.596Z,7.59
2023-04-15T04:45:32.801Z,7.59
2023-04-15T04:48:01.571Z,7.54
2023-04-15T04:50:31.880Z,7.53
2023-04-15T04:53:01.218Z,7.52
2023-04-15T04:55:30.429Z,7.45
2023-04-15T04:57:59.769Z,7.49
2023-04-15T05:00:29.407Z,7.55
2023-04-15T05:02:59.534Z,7.61
2023-04-15T05:05:31.143Z,7.62
2023-04-15T05:08:00.485Z,7.63
2023-04-15T05:10:29.404Z,7.63
2023-04-15T05:12:58.602Z,7.68
2023-04-15T05:15:27.708Z,7.68
2023-04-15T05:17:58.057Z,7.67
2023-04-15T05:20:27.777Z,7.70
2023-04-15T05:22:58.583Z,7.75
2023-04-15T05:25:28.007Z,7.78
2023-04-15T05:27:57.283Z,7.76
2023-04-15T05:30:26.337Z,7.78
2023-04-15T05:32:55.467Z,7.83
2023-04-15T05:35:25.752Z,7.86
2023-04-15T05:37:54.370Z,7.88
2023-04-15T05:40:24.607Z,7.89
2023-04-15T05:42:53.440Z,7.89
2023-04-15T05:45:22.210Z,7.89
2023-04-15T05:47:54.393Z,7.88
2023-04-15T05:50:23.378Z,7.88
2023-04-15T05:52:52.456Z,7.88
2023-04-15T05:55:21.432Z,7.89
2023-04-15T05:57:51.597Z,7.92
2023-04-15T06:00:21.443Z,7.94
2023-04-15T06:02:50.325Z,7.99
2023-04-15T06:05:19.152Z,8.01
2023-04-15T06:07:48.807Z,8.02
2023-04-15T06:10:18.174Z,8.04
2023-04-15T06:13:00.947Z,8.03
2023-04-15T06:16:02.244Z,8.02
2023-04-15T06:18:31.429Z,8.01
2023-04-15T06:21:00.569Z,8.05
2023-04-15T06:23:29.522Z,8.02
2023-04-15T06:25:58.334Z,8.02
2023-04-15T06:28:28.487Z,8.05
2023-04-15T06:30:58.309Z,8.06
2023-04-15T06:33:28.108Z,8.05
2023-04-15T06:35:56.924Z,8.04
2023-04-15T06:38:25.919Z,8.03
2023-04-15T06:40:54.731Z,8.01
2023-04-15T06:43:23.703Z,8.03
2023-04-15T06:46:17.357Z,8.07
2023-04-15T06:48:49.221Z,8.09
2023-04-15T06:51:50.446Z,8.10
2023-04-15T06:54:22.578Z,8.13
2023-04-15T06:56:51.859Z,8.13
2023-04-15T06:59:21.182Z,8.11
2023-04-15T07:01:51.533Z,8.10
2023-04-15T07:04:20.759Z,8.06
2023-04-15T07:07:15.412Z,8.02
2023-04-15T07:09:45.587Z,8.06
2023-04-15T07:12:16.334Z,8.10
2023-04-15T07:14:45.282Z,8.11
2023-04-15T07:17:15.449Z,8.15
2023-04-15T07:19:44.355Z,8.18
2023-04-15T07:22:13.337Z,8.21
2023-04-15T07:24:44.111Z,8.22
2023-04-15T07:27:12.836Z,8.24
2023-04-15T07:29:41.744Z,8.31
2023-04-15T07:32:11.506Z,8.38
2023-04-15T07:34:42.678Z,8.41
2023-04-15T07:37:11.525Z,8.41
2023-04-15T07:39:40.272Z,8.41
2023-04-15T07:42:10.314Z,8.37
2023-04-15T07:44:41.112Z,8.34
2023-04-15T07:47:09.896Z,8.28
2023-04-15T07:49:40.639Z,8.34
2023-04-15T07:52:10.026Z,8.42
2023-04-15T07:54:38.883Z,8.47
2023-04-15T07:57:08.976Z,8.63
2023-04-15T07:59:37.856Z,8.69
2023-04-15T08:02:07.644Z,8.84
2023-04-15T08:04:36.862Z,8.93
2023-04-15T08:07:10.563Z,9.02
2023-04-15T08:09:39.648Z,9.06
2023-04-15T08:12:09.613Z,9.12
2023-04-15T08:14:38.406Z,9.08
2023-04-15T08:17:07.341Z,9.23
2023-04-15T08:19:36.181Z,9.33
2023-04-15T08:22:16.070Z,9.32
2023-04-15T08:24:48.401Z,9.38
2023-04-15T08:27:17.582Z,9.36
2023-04-15T08:29:47.252Z,9.42
2023-04-15T08:32:22.234Z,9.53
2023-04-15T08:34:54.532Z,9.39
2023-04-15T08:37:29.081Z,9.40
2023-04-15T08:39:58.276Z,9.53
2023-04-15T08:42:41.550Z,9.66
2023-04-15T08:45:16.940Z,9.76
2023-04-15T08:47:54.463Z,9.79
2023-04-15T08:50:26.362Z,9.75
2023-04-15T08:53:02.391Z,9.65
2023-04-15T08:55:36.148Z,9.55
2023-04-15T08:58:05.860Z,9.37
2023-04-15T09:00:48.486Z,9.44
2023-04-15T09:03:23.785Z,9.61
2023-04-15T09:05:54.885Z,9.61
2023-04-15T09:08:25.737Z,9.60
2023-04-15T09:10:56.007Z,9.63
2023-04-15T09:13:29.588Z,9.79
2023-04-15T09:16:12.046Z,9.96
2023-04-15T09:18:47.507Z,10.03
2023-04-15T09:21:19.217Z,10.22
2023-04-15T09:24:01.634Z,10.39
2023-04-15T09:26:36.903Z,10.37
2023-04-15T09:29:10.413Z,10.38
2023-04-15T09:31:39.798Z,10.50
2023-04-15T09:34:23.831Z,10.52
2023-04-15T09:36:58.214Z,10.57
2023-04-15T09:39:28.504Z,10.62
2023-04-15T09:42:08.258Z,10.36
2023-04-15T09:44:37.121Z,10.32
2023-04-15T09:47:06.148Z,10.44
2023-04-15T09:49:36.411Z,10.42
2023-04-15T09:52:06.693Z,10.45
2023-04-15T09:54:40.716Z,10.48
2023-04-15T09:57:13.242Z,10.46
2023-04-15T09:59:42.318Z,10.48
2023-04-15T10:02:12.738Z,10.55
2023-04-15T10:04:43.600Z,10.51
2023-04-15T10:07:14.323Z,10.44
2023-04-15T10:09:47.047Z,10.51
2023-04-15T10:12:18.894Z,10.53
2023-04-15T10:14:57.912Z,10.53
2023-04-15T10:17:33.711Z,10.57
2023-04-15T10:20:04.914Z,10.50
2023-04-15T10:22:34.548Z,10.47
2023-04-15T10:25:05.254Z,10.51
2023-04-15T10:27:35.119Z,10.48
2023-04-15T10:30:05.042Z,10.45
2023-04-15T10:32:34.328Z,10.51
2023-04-15T10:35:04.577Z,10.53
2023-04-15T10:37:40.149Z,10.66
2023-04-15T10:40:35.447Z,10.72
2023-04-15T10:43:05.460Z,10.72
2023-04-15T10:45:47.048Z,10.70
2023-04-15T10:48:19.719Z,10.73
2023-04-15T10:51:10.574Z,10.71
2023-04-15T10:53:43.954Z,10.65
2023-04-15T10:56:14.222Z,10.48
2023-04-15T10:58:46.830Z,10.42
2023-04-15T11:04:58.256Z,10.48
2023-04-15T11:07:46.776Z,10.42
2023-04-15T11:10:57.486Z,10.32
2023-04-15T11:13:36.194Z,10.31
2023-04-15T11:16:05.504Z,10.30
2023-04-15T11:18:35.899Z,10.15
2023-04-15T11:21:07.991Z,10.21
2023-04-15T11:23:44.366Z,10.17
2023-04-15T11:26:27.255Z,10.13
2023-04-15T11:29:00.011Z,10.21
2023-04-15T11:31:30.700Z,10.26
2023-04-15T11:34:02.673Z,10.23
2023-04-15T11:36:33.185Z,10.23
2023-04-15T11:39:02.479Z,10.15
2023-04-15T11:41:31.771Z,10.17
2023-04-15T11:44:02.335Z,10.17
2023-04-15T11:46:42.727Z,10.12
2023-04-15T11:49:13.417Z,10.06
2023-04-15T11:51:43.230Z,10.10
2023-04-15T11:54:21.073Z,10.17
2023-04-15T11:56:54.631Z,10.19
2023-04-15T11:59:28.161Z,10.30
2023-04-15T12:02:01.943Z,10.30
2023-04-15T12:04:31.051Z,10.45
2023-04-15T12:07:07.670Z,10.54
2023-04-15T12:09:40.009Z,10.59
2023-04-15T12:12:09.163Z,10.52
2023-04-15T12:14:42.401Z,10.39
2023-04-15T12:17:13.329Z,10.45
2023-04-15T12:19:45.472Z,10.44
2023-04-15T12:22:18.616Z,10.47
2023-04-15T12:24:49.046Z,10.35
2023-04-15T12:27:18.985Z,10.23
2023-04-15T12:29:49.478Z,10.10
2023-04-15T12:32:21.199Z,10.15
2023-04-15T12:34:55.509Z,9.99
2023-04-15T12:37:25.006Z,10.03
2023-04-15T12:39:54.978Z,10.03
2023-04-15T12:42:25.050Z,10.05
2023-04-15T12:44:58.709Z,10.12
2023-04-15T12:47:28.071Z,10.07
2023-04-15T12:49:56.983Z,10.09
2023-04-15T12:52:26.461Z,10.14
2023-04-15T12:54:55.819Z,10.16
2023-04-15T12:57:25.144Z,10.05
2023-04-15T12:59:58.890Z,10.08
2023-04-15T13:02:30.769Z,10.11
2023-04-15T13:05:01.179Z,10.07
2023-04-15T13:07:34.683Z,10.11
2023-04-15T13:10:04.334Z,10.23
2023-04-15T13:12:36.396Z,10.20
2023-04-15T13:15:09.673Z,10.25
2023-04-15T13:17:40.677Z,10.34
2023-04-15T13:20:10.840Z,10.31
2023-04-15T13:22:39.789Z,10.35
2023-04-15T13:25:10.515Z,10.47
2023-04-15T13:27:39.493Z,10.51
2023-04-15T13:30:11.260Z,10.58
2023-04-15T13:32:40.250Z,10.65
2023-04-15T13:35:10.031Z,10.78
2023-04-15T13:37:39.481Z,10.84
2023-04-15T13:40:09.859Z,10.88
2023-04-15T13:42:38.595Z,10.96
2023-04-15T13:45:10.916Z,11.00
2023-04-15T13:47:39.995Z,11.04
2023-04-15T13:50:10.177Z,10.95
2023-04-15T13:52:38.939Z,11.00
2023-04-15T13:55:20.625Z,11.07
2023-04-15T13:57:50.543Z,11.11
2023-04-15T14:00:20.685Z,11.05
2023-04-15T14:02:49.891Z,11.09
2023-04-15T14:05:19.694Z,11.01
2023-04-15T14:07:48.337Z,10.86
2023-04-15T14:10:16.970Z,10.86
2023-04-15T14:12:46.118Z,10.86
2023-04-15T14:15:15.183Z,10.87
2023-04-15T14:17:45.367Z,10.95
2023-04-15T14:20:16.832Z,10.99
2023-04-15T14:22:46.070Z,10.93
2023-04-15T14:25:20.154Z,10.95
2023-04-15T14:27:52.397Z,10.81
2023-04-15T14:30:21.243Z,10.81
2023-04-15T14:32:51.449Z,10.87
2023-04-15T14:35:20.103Z,10.90
2023-04-15T14:37:48.980Z,10.87
2023-04-15T14:40:17.794Z,10.85
2023-04-15T14:42:46.500Z,10.89
2023-04-15T14:45:15.918Z,10.85
2023-04-15T14:47:45.346Z,10.95
2023-04-15T14:50:15.869Z,11.06
2023-04-15T14:52:45.746Z,11.11
2023-04-15T14:55:17.143Z,11.19
2023-04-15T14:57:47.527Z,11.20
2023-04-15T15:00:18.952Z,11.22
2023-04-15T15:02:48.585Z,11.27
2023-04-15T15:05:20.048Z,11.29
2023-04-15T15:07:49.553Z,11.33
2023-04-15T15:10:32.881Z,11.30
2023-04-15T15:13:11.661Z,11.34
2023-04-15T15:15:45.588Z,11.34
2023-04-15T15:18:14.957Z,11.39
2023-04-15T15:20:45.660Z,11.44
2023-04-15T15:23:15.079Z,11.50
2023-04-15T15:25:45.990Z,11.46
2023-04-15T15:28:15.358Z,11.35
2023-04-15T15:30:45.155Z,11.44
2023-04-15T15:33:16.599Z,11.48
2023-04-15T15:35:47.077Z,11.48
2023-04-15T15:38:16.232Z,11.55
2023-04-15T15:40:45.387Z,11.51
2023-04-15T15:43:14.921Z,11.46
2023-04-15T15:45:47.405Z,11.53
2023-04-15T15:48:16.383Z,11.59
2023-04-15T15:50:50.198Z,11.64
2023-04-15T15:53:21.164Z,11.64
2023-04-15T15:55:53.171Z,11.71
2023-04-15T15:58:23.439Z,11.71
2023-04-15T16:00:52.290Z,11.65
2023-04-15T16:03:21.399Z,11.61
2023-04-15T16:05:52.027Z,11.53
2023-04-15T16:08:21.752Z,11.48
2023-04-15T16:10:51.654Z,11.43
2023-04-15T16:13:20.779Z,11.33
2023-04-15T16:15:50.425Z,11.25
2023-04-15T16:18:19.820Z,11.18
2023-04-15T16:20:48.796Z,11.18
2023-04-15T16:23:20.873Z,11.12
2023-04-15T16:25:52.231Z,11.12
2023-04-15T16:28:26.786Z,11.13
2023-04-15T16:30:57.265Z,11.10
2023-04-15T16:33:28.039Z,11.15
2023-04-15T16:35:57.969Z,11.15
2023-04-15T16:38:29.381Z,11.14
2023-04-15T16:41:02.411Z,11.13
2023-04-15T16:43:31.213Z,11.12
2023-04-15T16:46:01.416Z,11.02
2023-04-15T16:48:30.955Z,11.02
2023-04-15T16:50:59.875Z,10.99
2023-04-15T16:53:31.086Z,11.07
2023-04-15T16:56:00.393Z,11.04
2023-04-15T16:58:29.287Z,11.00
2023-04-15T17:00:58.171Z,10.97
2023-04-15T17:03:31.889Z,10.93
2023-04-15T17:06:01.681Z,10.92
2023-04-15T17:08:31.929Z,10.88
2023-04-15T17:11:01.148Z,10.88
2023-04-15T17:13:30.248Z,10.82
2023-04-15T17:15:59.994Z,10.80
2023-04-15T17:18:29.590Z,10.74
2023-04-15T17:21:00.023Z,10.74
2023-04-15T17:23:29.774Z,10.70
2023-04-15T17:26:03.471Z,10.66
2023-04-15T17:28:32.370Z,10.68
2023-04-15T17:31:01.694Z,10.66
2023-04-15T17:33:59.280Z,10.57
2023-04-15T17:36:32.679Z,10.51
2023-04-15T17:39:02.452Z,10.49
2023-04-15T17:41:33.443Z,10.42
2023-04-15T17:44:05.947Z,10.36
2023-04-15T17:46:36.033Z,10.40
2023-04-15T17:49:06.266Z,10.37
2023-04-15T17:51:35.452Z,10.32
2023-04-15T17:54:10.572Z,10.36
2023-04-15T17:56:41.084Z,10.36
2023-04-15T17:59:10.004Z,10.37
2023-04-15T18:01:38.702Z,10.29
2023-04-15T18:04:08.016Z,10.20
2023-04-15T18:06:37.894Z,10.26
2023-04-15T18:09:08.803Z,10.27
2023-04-15T18:11:40.458Z,10.26
2023-04-15T18:14:11.248Z,10.28
2023-04-15T18:16:44.255Z,10.11
2023-04-15T18:19:35.886Z,10.00
2023-04-15T18:22:05.030Z,9.86
2023-04-15T18:24:34.116Z,9.75
2023-04-15T18:27:05.049Z,9.80
2023-04-15T18:29:36.206Z,9.89
2023-04-15T18:32:05.964Z,9.92
2023-04-15T18:34:35.431Z,9.79
2023-04-15T18:37:05.436Z,9.67
2023-04-15T18:39:34.650Z,9.58
2023-04-15T18:42:07.717Z,9.56
2023-04-15T18:44:37.404Z,9.57
2023-04-15T18:47:07.165Z,9.63
2023-04-15T18:49:36.707Z,9.63
2023-04-15T18:52:37.444Z,9.46
2023-04-15T18:55:21.481Z,9.41
2023-04-15T18:57:53.347Z,9.36
2023-04-15T19:03:30.043Z,9.42
2023-04-15T19:06:00.891Z,9.45
2023-04-15T19:08:30.782Z,9.36
2023-04-15T19:11:00.404Z,9.33
2023-04-15T19:13:31.133Z,9.43
2023-04-15T19:16:01.388Z,9.48
2023-04-15T19:18:30.397Z,9.51
2023-04-15T19:20:59.621Z,9.35
2023-04-15T19:23:29.024Z,9.25
2023-04-15T19:25:58.849Z,9.26
2023-04-15T19:28:29.663Z,9.25
2023-04-15T19:30:59.679Z,9.30
2023-04-15T19:33:31.416Z,9.31
2023-04-15T19:36:05.432Z,9.17
2023-04-15T19:38:39.591Z,9.01
2023-04-15T19:41:11.185Z,8.86
2023-04-15T19:43:44.703Z,8.95
2023-04-15T19:46:14.421Z,9.07
2023-04-15T19:48:43.529Z,9.10
2023-04-15T19:51:12.913Z,8.97
2023-04-15T19:53:44.583Z,9.03
2023-04-15T19:56:13.825Z,9.13
2023-04-15T19:58:46.703Z,9.17
2023-04-15T20:01:15.908Z,8.94
2023-04-15T20:03:45.226Z,9.04
2023-04-15T20:06:15.198Z,9.12
2023-04-15T20:08:44.292Z,9.16
2023-04-15T20:11:15.166Z,9.16
2023-04-15T20:13:45.642Z,9.07
2023-04-15T20:16:14.722Z,8.93
2023-04-15T20:18:44.110Z,8.85
2023-04-15T20:21:13.050Z,8.78
2023-04-15T20:23:42.749Z,8.85
2023-04-15T20:26:11.725Z,8.87
2023-04-15T20:28:45.382Z,8.61
2023-04-15T20:31:14.618Z,8.54
2023-04-15T20:33:43.864Z,8.68
2023-04-15T20:36:12.692Z,8.73
2023-04-15T20:38:42.259Z,8.70
2023-04-15T20:41:11.891Z,8.45
2023-04-15T20:43:41.714Z,8.30
2023-04-15T20:46:20.226Z,8.21
2023-04-15T20:48:50.400Z,8.26
2023-04-15T20:51:19.073Z,8.16
2023-04-15T20:53:47.708Z,8.07
2023-04-15T20:56:16.689Z,7.99
2023-04-15T20:58:45.740Z,7.94
2023-04-15T21:01:16.160Z,8.15
2023-04-15T21:03:47.187Z,8.28
2023-04-15T21:06:17.108Z,8.30
2023-04-15T21:08:45.902Z,8.08
2023-04-15T21:11:21.883Z,7.98
2023-04-15T21:14:03.330Z,8.00
2023-04-15T21:16:34.053Z,7.99
2023-04-15T21:19:05.169Z,8.03
2023-04-15T21:21:34.128Z,8.05
2023-04-15T21:24:02.988Z,7.99
2023-04-15T21:26:32.829Z,8.13
2023-04-15T21:29:01.576Z,8.16
2023-04-15T21:31:30.622Z,8.16
2023-04-15T21:34:02.163Z,8.19
2023-04-15T21:36:39.602Z,8.26
2023-04-15T21:39:09.625Z,8.25
2023-04-15T21:41:38.469Z,8.03
2023-04-15T21:44:07.395Z,7.88
2023-04-15T21:46:36.367Z,7.85
2023-04-15T21:49:07.108Z,7.86
2023-04-15T21:51:36.103Z,7.92
2023-04-15T21:54:04.977Z,7.98
2023-04-15T21:56:34.028Z,8.08
2023-04-15T21:59:02.838Z,8.15
2023-04-15T22:01:31.725Z,8.24
2023-04-15T22:04:00.647Z,8.17
2023-04-15T22:06:31.745Z,8.08
2023-04-15T22:09:00.429Z,8.12
2023-04-15T22:11:30.769Z,8.20
2023-04-15T22:14:00.772Z,8.26
2023-04-15T22:16:29.710Z,8.33
2023-04-15T22:18:58.485Z,8.34
2023-04-15T22:21:27.978Z,8.39
2023-04-15T22:24:38.900Z,8.44
2023-04-15T22:26:46.797Z,8.48
2023-04-15T22:29:15.495Z,8.37
2023-04-15T22:31:44.333Z,8.21
2023-04-15T22:34:14.850Z,8.29
2023-04-15T22:36:43.573Z,8.33
2023-04-15T22:39:13.682Z,8.40
2023-04-15T22:41:42.658Z,8.41
2023-04-15T22:44:11.360Z,8.42
2023-04-15T22:46:40.308Z,8.45
2023-04-15T22:49:10.774Z,8.47
2023-04-15T22:51:39.463Z,8.49
2023-04-15T22:54:08.379Z,8.52
2023-04-15T22:56:38.505Z,8.49
2023-04-15T22:59:07.399Z,8.42
2023-04-15T23:01:38.298Z,8.28
2023-04-15T23:04:25.538Z,8.16
2023-04-15T23:06:55.844Z,8.19
2023-04-15T23:09:24.590Z,8.07
2023-04-15T23:11:54.800Z,8.11
2023-04-15T23:14:23.572Z,8.22
2023-04-15T23:16:52.273Z,8.26
2023-04-15T23:19:20.923Z,8.26
2023-04-15T23:21:49.779Z,8.27
2023-04-15T23:24:18.584Z,8.27
2023-04-15T23:26:47.542Z,8.27
2023-04-15T23:29:17.637Z,8.30
2023-04-15T23:31:46.426Z,8.26
2023-04-15T23:34:15.117Z,8.21
2023-04-15T23:36:43.836Z,8.24
2023-04-15T23:39:12.618Z,8.12
2023-04-15T23:41:41.258Z,8.18
2023-04-15T23:44:10.198Z,8.24
2023-04-15T23:46:40.711Z,8.27
2023-04-15T23:49:09.700Z,8.28
2023-04-15T23:51:38.651Z,8.28
2023-04-15T23:54:07.391Z,8.28
2023-04-15T23:56:36.471Z,8.30
2023-04-15T23:59:05.199Z,8.31
