createdAt,value
2022-09-16T00:00:18.353Z,864
2022-09-16T00:02:18.149Z,952
2022-09-16T00:04:17.965Z,908
2022-09-16T00:06:17.720Z,1051
2022-09-16T00:08:17.484Z,901
2022-09-16T00:10:18.307Z,1013
2022-09-16T00:12:18.113Z,1066
2022-09-16T00:14:17.862Z,981
2022-09-16T00:16:17.633Z,951
2022-09-16T00:18:17.570Z,998
2022-09-16T00:20:18.310Z,953
2022-09-16T00:22:18.112Z,898
2022-09-16T00:24:17.937Z,966
2022-09-16T00:26:17.708Z,944
2022-09-16T00:28:17.550Z,964
2022-09-16T00:30:18.312Z,946
2022-09-16T00:32:18.090Z,914
2022-09-16T00:34:17.778Z,1032
2022-09-16T00:36:17.567Z,884
2022-09-16T00:38:17.324Z,988
2022-09-16T00:40:18.114Z,887
2022-09-16T00:42:18.039Z,960
2022-09-16T00:44:17.761Z,898
2022-09-16T00:46:17.552Z,878
2022-09-16T00:48:17.340Z,875
2022-09-16T00:50:18.109Z,894
2022-09-16T00:52:17.907Z,812
2022-09-16T00:54:17.703Z,900
2022-09-16T00:56:17.429Z,904
2022-09-16T00:58:18.181Z,960
2022-09-16T01:00:17.949Z,896
2022-09-16T01:02:17.860Z,928
2022-09-16T01:04:17.648Z,952
2022-09-16T01:06:17.508Z,890
2022-09-16T01:08:18.253Z,932
2022-09-16T01:10:18.087Z,822
2022-09-16T01:12:17.770Z,907
2022-09-16T01:14:17.501Z,845
2022-09-16T01:16:18.400Z,905
2022-09-16T01:18:18.343Z,922
2022-09-16T01:20:18.074Z,962
2022-09-16T01:22:17.807Z,935
2022-09-16T01:24:17.669Z,888
2022-09-16T01:26:17.409Z,867
2022-09-16T01:28:18.284Z,986
2022-09-16T01:30:18.033Z,942
2022-09-16T01:32:17.751Z,907
2022-09-16T01:34:17.489Z,852
2022-09-16T01:36:18.225Z,915
2022-09-16T01:38:18.052Z,862
2022-09-16T01:40:17.934Z,859
2022-09-16T01:42:17.746Z,861
2022-09-16T01:44:17.532Z,840
2022-09-16T01:46:18.456Z,850
2022-09-16T01:48:18.285Z,768
2022-09-16T01:50:18.101Z,894
2022-09-16T01:52:17.988Z,941
2022-09-16T01:54:17.737Z,867
2022-09-16T01:56:17.469Z,845
2022-09-16T01:58:18.270Z,833
2022-09-16T02:00:18.086Z,941
2022-09-16T02:02:17.949Z,849
2022-09-16T02:04:17.788Z,878
2022-09-16T02:06:17.562Z,910
2022-09-16T02:08:17.358Z,910
2022-09-16T02:10:18.217Z,910
2022-09-16T02:12:17.902Z,861
2022-09-16T02:14:17.658Z,899
2022-09-16T02:16:17.717Z,867
2022-09-16T02:18:17.715Z,889
2022-09-16T02:20:17.523Z,904
2022-09-16T02:22:18.278Z,950
2022-09-16T02:24:18.140Z,869
2022-09-16T02:26:17.979Z,861
2022-09-16T02:28:17.703Z,948
2022-09-16T02:30:17.535Z,792
2022-09-16T02:32:17.347Z,930
2022-09-16T02:34:18.091Z,923
2022-09-16T02:36:17.908Z,922
2022-09-16T02:38:17.676Z,752
2022-09-16T02:40:17.641Z,854
2022-09-16T02:42:17.504Z,841
2022-09-16T02:44:18.288Z,884
2022-09-16T02:46:18.179Z,857
2022-09-16T02:48:18.000Z,919
2022-09-16T02:50:17.801Z,954
2022-09-16T02:52:17.570Z,780
2022-09-16T02:54:17.394Z,910
2022-09-16T02:56:18.189Z,700
2022-09-16T02:58:18.003Z,895
2022-09-16T03:00:17.820Z,795
2022-09-16T03:02:17.818Z,918
2022-09-16T03:04:17.634Z,850
2022-09-16T03:06:17.460Z,816
2022-09-16T03:08:18.264Z,832
2022-09-16T03:10:18.041Z,772
2022-09-16T03:12:17.791Z,858
2022-09-16T03:14:17.537Z,880
2022-09-16T03:16:18.391Z,811
2022-09-16T03:18:18.392Z,866
2022-09-16T03:20:18.198Z,754
2022-09-16T03:22:17.949Z,737
2022-09-16T03:24:17.686Z,906
2022-09-16T03:26:17.456Z,831
2022-09-16T03:28:18.135Z,783
2022-09-16T03:30:17.977Z,818
2022-09-16T03:32:17.735Z,771
2022-09-16T03:34:17.545Z,895
2022-09-16T03:36:18.334Z,760
2022-09-16T03:38:18.153Z,826
2022-09-16T03:40:17.993Z,885
2022-09-16T03:42:17.728Z,898
2022-09-16T03:44:17.536Z,757
2022-09-16T03:46:18.412Z,785
2022-09-16T03:48:18.328Z,789
2022-09-16T03:50:18.070Z,841
2022-09-16T03:52:17.843Z,857
2022-09-16T03:54:17.576Z,808
2022-09-16T03:56:18.354Z,756
2022-09-16T03:58:18.078Z,820
2022-09-16T04:00:17.933Z,856
2022-09-16T04:02:17.725Z,904
2022-09-16T04:04:17.537Z,821
2022-09-16T04:06:18.363Z,770
2022-09-16T04:08:18.094Z,852
2022-09-16T04:10:17.838Z,800
2022-09-16T04:12:17.668Z,738
2022-09-16T04:14:17.461Z,818
2022-09-16T04:16:18.282Z,880
2022-09-16T04:18:18.316Z,744
2022-09-16T04:20:18.119Z,830
2022-09-16T04:22:18.015Z,766
2022-09-16T04:24:18.007Z,872
2022-09-16T04:26:17.590Z,888
2022-09-16T04:28:17.378Z,840
2022-09-16T04:30:18.163Z,745
2022-09-16T04:32:17.885Z,768
2022-09-16T04:34:17.682Z,786
2022-09-16T04:36:17.445Z,787
2022-09-16T04:38:18.177Z,838
2022-09-16T04:40:17.982Z,831
2022-09-16T04:42:17.713Z,898
2022-09-16T04:44:17.493Z,824
2022-09-16T04:46:18.285Z,866
2022-09-16T04:48:18.108Z,846
2022-09-16T04:50:17.978Z,869
2022-09-16T04:52:17.823Z,856
2022-09-16T04:54:17.607Z,747
2022-09-16T04:56:17.470Z,850
2022-09-16T04:58:18.299Z,798
2022-09-16T05:00:18.096Z,734
2022-09-16T05:02:17.920Z,819
2022-09-16T05:04:17.733Z,791
2022-09-16T05:06:20.598Z,819
2022-09-16T05:08:17.638Z,808
2022-09-16T05:10:17.456Z,675
2022-09-16T05:12:18.260Z,785
2022-09-16T05:14:18.071Z,685
2022-09-16T05:16:17.927Z,736
2022-09-16T05:18:17.857Z,824
2022-09-16T05:20:17.672Z,738
2022-09-16T05:22:17.534Z,773
2022-09-16T05:24:18.304Z,789
2022-09-16T05:26:18.096Z,772
2022-09-16T05:28:17.844Z,842
2022-09-16T05:30:17.651Z,828
2022-09-16T05:32:17.478Z,866
2022-09-16T05:34:18.302Z,762
2022-09-16T05:36:18.049Z,854
2022-09-16T05:38:18.222Z,760
2022-09-16T05:40:18.164Z,785
2022-09-16T05:42:18.065Z,844
2022-09-16T05:44:17.883Z,745
2022-09-16T05:46:17.673Z,832
2022-09-16T05:48:17.488Z,763
2022-09-16T05:50:18.269Z,740
2022-09-16T05:52:18.011Z,769
2022-09-16T05:54:17.818Z,755
2022-09-16T05:56:17.561Z,805
2022-09-16T05:58:18.355Z,718
2022-09-16T06:00:18.152Z,696
2022-09-16T06:02:18.048Z,757
2022-09-16T06:04:17.936Z,736
2022-09-16T06:06:17.786Z,690
2022-09-16T06:08:17.506Z,665
2022-09-16T06:10:18.281Z,757
2022-09-16T06:12:18.059Z,742
2022-09-16T06:14:17.790Z,777
2022-09-16T06:16:17.639Z,653
2022-09-16T06:18:17.659Z,654
2022-09-16T06:20:17.509Z,702
2022-09-16T06:22:18.389Z,769
2022-09-16T06:24:18.154Z,801
2022-09-16T06:26:17.894Z,728
2022-09-16T06:28:17.678Z,726
2022-09-16T06:30:17.471Z,647
2022-09-16T06:32:18.273Z,700
2022-09-16T06:34:18.111Z,707
2022-09-16T06:36:17.874Z,709
2022-09-16T06:38:17.627Z,765
2022-09-16T06:40:17.467Z,739
2022-09-16T06:42:18.186Z,644
2022-09-16T06:44:18.050Z,689
2022-09-16T06:46:17.913Z,664
2022-09-16T06:48:17.844Z,823
2022-09-16T06:50:17.656Z,641
2022-09-16T06:52:17.445Z,744
2022-09-16T06:54:18.260Z,662
2022-09-16T06:56:18.127Z,724
2022-09-16T06:58:17.949Z,746
2022-09-16T07:00:17.739Z,746
2022-09-16T07:02:17.596Z,793
2022-09-16T07:04:17.463Z,739
2022-09-16T07:06:18.322Z,767
2022-09-16T07:08:18.135Z,780
2022-09-16T07:10:17.979Z,775
2022-09-16T07:12:19.693Z,751
2022-09-16T07:14:17.723Z,806
2022-09-16T07:16:17.472Z,741
2022-09-16T07:18:17.566Z,775
2022-09-16T07:20:18.382Z,777
2022-09-16T07:22:18.214Z,776
2022-09-16T07:24:18.017Z,801
2022-09-16T07:26:17.844Z,795
2022-09-16T07:28:17.646Z,682
2022-09-16T07:30:17.488Z,802
2022-09-16T07:32:18.225Z,753
2022-09-16T07:34:18.037Z,794
2022-09-16T07:36:17.814Z,831
2022-09-16T07:38:17.763Z,633
2022-09-16T07:40:17.591Z,819
2022-09-16T07:42:17.414Z,794
2022-09-16T07:44:18.165Z,858
2022-09-16T07:46:18.001Z,822
2022-09-16T07:48:17.856Z,883
2022-09-16T07:50:17.636Z,852
2022-09-16T07:52:17.382Z,793
2022-09-16T07:54:17.508Z,755
2022-09-16T07:56:18.261Z,874
2022-09-16T07:58:18.175Z,836
2022-09-16T08:00:17.973Z,816
2022-09-16T08:02:17.916Z,840
2022-09-16T08:04:17.751Z,818
2022-09-16T08:06:17.475Z,837
2022-09-16T08:08:18.299Z,762
2022-09-16T08:10:18.160Z,903
2022-09-16T08:12:17.939Z,722
2022-09-16T08:14:17.772Z,831
2022-09-16T08:16:17.673Z,813
2022-09-16T08:18:17.660Z,757
2022-09-16T08:20:17.611Z,834
2022-09-16T08:22:17.488Z,819
2022-09-16T08:24:18.299Z,759
2022-09-16T08:26:18.127Z,734
2022-09-16T08:28:18.005Z,800
2022-09-16T08:30:17.828Z,902
2022-09-16T08:32:17.707Z,793
2022-09-16T08:34:17.454Z,884
2022-09-16T08:36:18.124Z,849
2022-09-16T08:38:17.832Z,898
2022-09-16T08:40:17.783Z,752
2022-09-16T08:42:18.950Z,893
2022-09-16T08:44:17.694Z,817
2022-09-16T08:46:17.575Z,841
2022-09-16T08:48:17.492Z,800
2022-09-16T08:50:18.348Z,907
2022-09-16T08:52:18.136Z,777
2022-09-16T08:54:17.980Z,822
2022-09-16T08:56:17.789Z,833
2022-09-16T08:58:17.651Z,848
2022-09-16T09:00:17.441Z,830
2022-09-16T09:02:18.687Z,907
2022-09-16T09:04:17.794Z,814
2022-09-16T09:06:17.560Z,864
2022-09-16T09:08:18.365Z,774
2022-09-16T09:10:18.114Z,802
2022-09-16T09:12:18.891Z,838
2022-09-16T09:14:18.128Z,718
2022-09-16T09:16:17.982Z,821
2022-09-16T09:18:18.010Z,787
2022-09-16T09:20:17.841Z,876
2022-09-16T09:22:17.737Z,788
2022-09-16T09:24:17.657Z,769
2022-09-16T09:26:17.484Z,777
2022-09-16T09:28:18.389Z,757
2022-09-16T09:30:18.259Z,848
2022-09-16T09:32:18.155Z,866
2022-09-16T09:34:17.997Z,754
2022-09-16T09:36:17.707Z,870
2022-09-16T09:38:17.562Z,902
2022-09-16T09:40:17.424Z,770
2022-09-16T09:42:18.304Z,859
2022-09-16T09:44:18.142Z,835
2022-09-16T09:46:17.855Z,834
2022-09-16T09:48:17.785Z,837
2022-09-16T09:50:17.699Z,813
2022-09-16T09:52:17.508Z,888
2022-09-16T09:54:18.340Z,844
2022-09-16T09:56:18.152Z,897
2022-09-16T09:58:17.977Z,802
2022-09-16T10:00:17.967Z,875
2022-09-16T10:02:17.888Z,871
2022-09-16T10:04:17.828Z,918
2022-09-16T10:06:17.635Z,776
2022-09-16T10:08:17.463Z,855
2022-09-16T10:10:18.264Z,729
2022-09-16T10:12:18.266Z,926
2022-09-16T10:14:18.069Z,809
2022-09-16T10:16:17.956Z,856
2022-09-16T10:18:17.994Z,917
2022-09-16T10:20:17.847Z,885
2022-09-16T10:22:17.704Z,793
2022-09-16T10:24:17.574Z,903
2022-09-16T10:26:17.557Z,777
2022-09-16T10:28:17.418Z,858
2022-09-16T10:30:18.353Z,716
2022-09-16T10:32:18.316Z,882
2022-09-16T10:34:18.132Z,908
2022-09-16T10:36:17.888Z,819
2022-09-16T10:38:17.719Z,798
2022-09-16T10:40:17.563Z,784
2022-09-16T10:42:17.470Z,754
2022-09-16T10:44:18.298Z,827
2022-09-16T10:46:18.054Z,906
2022-09-16T10:48:17.890Z,938
2022-09-16T10:50:17.723Z,826
2022-09-16T10:52:17.557Z,912
2022-09-16T10:54:17.440Z,904
2022-09-16T10:56:18.231Z,904
2022-09-16T10:58:18.053Z,862
2022-09-16T11:00:17.885Z,848
2022-09-16T11:02:17.855Z,884
2022-09-16T11:04:17.878Z,820
2022-09-16T11:06:17.644Z,858
2022-09-16T11:08:17.432Z,835
2022-09-16T11:10:18.182Z,857
2022-09-16T11:12:17.982Z,856
2022-09-16T11:14:17.878Z,866
2022-09-16T11:16:17.740Z,912
2022-09-16T11:18:17.732Z,847
2022-09-16T11:20:17.595Z,841
2022-09-16T11:22:17.397Z,910
2022-09-16T11:24:18.232Z,763
2022-09-16T11:26:18.077Z,931
2022-09-16T11:28:17.887Z,868
2022-09-16T11:30:17.791Z,824
2022-09-16T11:32:17.510Z,775
2022-09-16T11:34:18.340Z,879
2022-09-16T11:36:18.175Z,907
2022-09-16T11:38:18.350Z,928
2022-09-16T11:40:18.289Z,813
2022-09-16T11:42:18.126Z,810
2022-09-16T11:44:17.946Z,897
2022-09-16T11:46:17.717Z,837
2022-09-16T11:48:17.615Z,939
2022-09-16T11:50:17.422Z,833
2022-09-16T11:52:18.194Z,837
2022-09-16T11:54:18.077Z,907
2022-09-16T11:56:17.912Z,831
2022-09-16T11:58:17.715Z,877
2022-09-16T12:00:17.540Z,803
2022-09-16T12:02:18.443Z,839
2022-09-16T12:04:18.275Z,878
2022-09-16T12:06:17.995Z,825
2022-09-16T12:08:17.863Z,782
2022-09-16T12:10:17.757Z,853
2022-09-16T12:12:17.634Z,909
2022-09-16T12:14:17.475Z,919
2022-09-16T12:16:18.262Z,948
2022-09-16T12:18:18.276Z,872
2022-09-16T12:20:18.134Z,902
2022-09-16T12:22:17.970Z,872
2022-09-16T12:24:18.051Z,854
2022-09-16T12:26:17.872Z,838
2022-09-16T12:28:17.773Z,845
2022-09-16T12:30:17.572Z,806
2022-09-16T12:32:18.330Z,854
2022-09-16T12:34:18.153Z,875
2022-09-16T12:36:18.996Z,830
2022-09-16T12:38:17.442Z,796
2022-09-16T12:40:18.258Z,811
2022-09-16T12:42:18.112Z,898
2022-09-16T12:44:33.313Z,784
2022-09-16T12:46:17.464Z,814
2022-09-16T12:48:18.314Z,777
2022-09-16T12:50:18.244Z,778
2022-09-16T12:52:18.041Z,751
2022-09-16T12:54:17.859Z,686
2022-09-16T12:56:17.727Z,876
2022-09-16T12:58:17.570Z,842
2022-09-16T13:00:17.387Z,821
2022-09-16T13:02:18.333Z,779
2022-09-16T13:04:18.420Z,858
2022-09-16T13:06:18.183Z,849
2022-09-16T13:08:18.023Z,837
2022-09-16T13:10:19.124Z,743
2022-09-16T13:12:37.986Z,770
2022-09-16T13:14:17.471Z,895
2022-09-16T13:16:18.353Z,777
2022-09-16T13:18:18.299Z,734
2022-09-16T13:20:18.116Z,861
2022-09-16T13:22:17.871Z,750
2022-09-16T13:24:17.727Z,819
2022-09-16T13:26:17.569Z,833
2022-09-16T13:28:18.380Z,777
2022-09-16T13:30:18.186Z,746
2022-09-16T13:32:18.036Z,834
2022-09-16T13:34:17.855Z,772
2022-09-16T13:36:17.708Z,828
2022-09-16T13:38:17.583Z,799
2022-09-16T13:40:17.474Z,798
2022-09-16T13:42:18.401Z,790
2022-09-16T13:44:17.646Z,848
2022-09-16T13:46:17.455Z,835
2022-09-16T13:48:18.219Z,735
2022-09-16T13:50:18.007Z,807
2022-09-16T13:52:17.860Z,815
2022-09-16T13:54:17.563Z,769
2022-09-16T13:56:18.331Z,863
2022-09-16T13:58:18.206Z,825
2022-09-16T14:00:17.991Z,856
2022-09-16T14:02:17.851Z,800
2022-09-16T14:04:17.708Z,763
2022-09-16T14:06:17.469Z,826
2022-09-16T14:08:18.234Z,734
2022-09-16T14:10:18.026Z,747
2022-09-16T14:12:17.726Z,779
2022-09-16T14:14:30.077Z,796
2022-09-16T14:16:18.247Z,798
2022-09-16T14:18:18.233Z,694
2022-09-16T14:20:18.033Z,711
2022-09-16T14:22:17.733Z,758
2022-09-16T14:24:17.587Z,688
2022-09-16T14:26:17.444Z,725
2022-09-16T14:28:18.311Z,828
2022-09-16T14:30:18.143Z,811
2022-09-16T14:32:18.371Z,791
2022-09-16T14:34:18.179Z,838
2022-09-16T14:36:17.974Z,852
2022-09-16T14:38:34.455Z,765
2022-09-16T14:40:18.109Z,790
2022-09-16T14:42:17.972Z,761
2022-09-16T14:44:17.764Z,746
2022-09-16T14:46:17.596Z,753
2022-09-16T14:48:17.393Z,830
2022-09-16T14:50:18.219Z,824
2022-09-16T14:52:18.005Z,739
2022-09-16T14:54:17.990Z,761
2022-09-16T14:56:18.020Z,766
2022-09-16T14:58:17.759Z,810
2022-09-16T15:00:17.647Z,875
2022-09-16T15:02:17.454Z,749
2022-09-16T15:04:18.424Z,795
2022-09-16T15:06:18.227Z,732
2022-09-16T15:08:17.487Z,856
2022-09-16T15:10:18.315Z,732
2022-09-16T15:12:18.100Z,892
2022-09-16T15:14:17.960Z,841
2022-09-16T15:16:17.898Z,756
2022-09-16T15:18:17.777Z,728
2022-09-16T15:20:17.551Z,717
2022-09-16T15:22:18.254Z,760
2022-09-16T15:24:18.095Z,719
2022-09-16T15:26:17.934Z,773
2022-09-16T15:28:17.745Z,886
2022-09-16T15:30:17.527Z,688
2022-09-16T15:32:18.397Z,740
2022-09-16T15:34:18.228Z,783
2022-09-16T15:36:18.116Z,865
2022-09-16T15:38:17.931Z,760
2022-09-16T15:40:17.812Z,801
2022-09-16T15:42:17.499Z,735
2022-09-16T15:44:18.340Z,769
2022-09-16T15:46:18.217Z,867
2022-09-16T15:48:18.111Z,776
2022-09-16T15:50:17.977Z,777
2022-09-16T15:52:17.786Z,783
2022-09-16T15:54:17.519Z,828
2022-09-16T15:56:18.281Z,752
2022-09-16T15:58:18.089Z,837
2022-09-16T16:00:17.887Z,721
2022-09-16T16:02:17.853Z,836
2022-09-16T16:04:17.572Z,760
2022-09-16T16:06:18.300Z,739
2022-09-16T16:08:18.142Z,780
2022-09-16T16:10:17.894Z,801
2022-09-16T16:12:17.651Z,897
2022-09-16T16:14:17.453Z,721
2022-09-16T16:16:18.348Z,728
2022-09-16T16:18:18.332Z,704
2022-09-16T16:20:18.180Z,743
2022-09-16T16:22:17.955Z,765
2022-09-16T16:24:17.738Z,818
2022-09-16T16:26:17.559Z,787
2022-09-16T16:28:18.347Z,728
2022-09-16T16:30:18.126Z,784
2022-09-16T16:32:17.873Z,821
2022-09-16T16:34:17.685Z,858
2022-09-16T16:36:17.506Z,800
2022-09-16T16:38:18.307Z,699
2022-09-16T16:40:18.051Z,821
2022-09-16T16:42:17.887Z,749
2022-09-16T16:44:17.997Z,677
2022-09-16T16:46:17.848Z,694
2022-09-16T16:48:17.681Z,810
2022-09-16T16:50:17.491Z,784
2022-09-16T16:52:18.275Z,681
2022-09-16T16:54:18.101Z,671
2022-09-16T16:56:17.955Z,760
2022-09-16T16:58:17.775Z,831
2022-09-16T17:00:17.771Z,792
2022-09-16T17:02:17.633Z,739
2022-09-16T17:04:17.432Z,804
2022-09-16T17:06:17.389Z,741
2022-09-16T17:08:18.245Z,753
2022-09-16T17:10:18.037Z,803
2022-09-16T17:12:17.835Z,752
2022-09-16T17:14:17.652Z,656
2022-09-16T17:16:17.559Z,715
2022-09-16T17:18:17.446Z,599
2022-09-16T17:20:18.339Z,767
2022-09-16T17:22:18.194Z,740
2022-09-16T17:24:18.044Z,726
2022-09-16T17:26:17.881Z,705
2022-09-16T17:28:17.635Z,709
2022-09-16T17:30:17.459Z,746
2022-09-16T17:32:18.279Z,739
2022-09-16T17:34:18.093Z,723
2022-09-16T17:36:17.866Z,646
2022-09-16T17:38:17.597Z,678
2022-09-16T17:40:17.439Z,699
2022-09-16T17:42:18.285Z,604
2022-09-16T17:44:18.047Z,683
2022-09-16T17:46:17.875Z,743
2022-09-16T17:48:17.699Z,541
2022-09-16T17:50:20.945Z,607
2022-09-16T17:52:17.539Z,669
2022-09-16T17:54:18.297Z,693
2022-09-16T17:56:18.147Z,613
2022-09-16T17:58:17.997Z,576
2022-09-16T18:00:17.819Z,673
2022-09-16T18:02:17.566Z,660
2022-09-16T18:04:17.338Z,682
2022-09-16T18:06:18.089Z,536
2022-09-16T18:08:17.771Z,515
2022-09-16T18:10:17.570Z,640
2022-09-16T18:12:17.306Z,707
2022-09-16T18:14:21.380Z,639
2022-09-16T18:16:18.217Z,652
2022-09-16T18:18:18.226Z,686
2022-09-16T18:20:17.936Z,628
2022-09-16T18:22:17.714Z,619
2022-09-16T18:24:17.570Z,626
2022-09-16T18:26:17.371Z,600
2022-09-16T18:28:18.178Z,616
2022-09-16T18:30:17.973Z,601
2022-09-16T18:32:17.714Z,606
2022-09-16T18:34:17.505Z,584
2022-09-16T18:36:18.349Z,691
2022-09-16T18:38:18.105Z,700
2022-09-16T18:40:17.983Z,622
2022-09-16T18:42:17.807Z,651
2022-09-16T18:44:17.577Z,652
2022-09-16T18:46:17.426Z,718
2022-09-16T18:48:18.273Z,720
2022-09-16T18:50:18.087Z,645
2022-09-16T18:52:17.881Z,608
2022-09-16T18:54:17.689Z,680
2022-09-16T18:56:17.502Z,597
2022-09-16T18:58:18.265Z,568
2022-09-16T19:00:18.071Z,642
2022-09-16T19:02:17.961Z,597
2022-09-16T19:04:17.904Z,625
2022-09-16T19:06:17.651Z,627
2022-09-16T19:08:17.429Z,652
2022-09-16T19:10:17.605Z,674
2022-09-16T19:12:17.374Z,614
2022-09-16T19:14:18.185Z,608
2022-09-16T19:16:17.981Z,631
2022-09-16T19:18:17.357Z,679
2022-09-16T19:20:18.195Z,646
2022-09-16T19:22:18.180Z,550
2022-09-16T19:24:17.975Z,525
2022-09-16T19:26:17.717Z,581
2022-09-16T19:28:17.473Z,623
2022-09-16T19:30:18.193Z,593
2022-09-16T19:32:18.003Z,594
2022-09-16T19:34:17.804Z,579
2022-09-16T19:36:17.643Z,602
2022-09-16T19:38:17.424Z,616
2022-09-16T19:40:18.255Z,565
2022-09-16T19:42:18.128Z,504
2022-09-16T19:44:17.982Z,620
2022-09-16T19:46:17.869Z,663
2022-09-16T19:48:17.788Z,655
2022-09-16T19:50:17.610Z,622
2022-09-16T19:52:17.387Z,572
2022-09-16T19:54:18.144Z,661
2022-09-16T19:56:17.957Z,621
2022-09-16T19:58:17.798Z,668
2022-09-16T20:00:17.488Z,619
2022-09-16T20:02:18.300Z,592
2022-09-16T20:04:18.035Z,568
2022-09-16T20:06:17.778Z,662
2022-09-16T20:08:17.562Z,581
2022-09-16T20:10:18.300Z,500
2022-09-16T20:12:18.102Z,585
2022-09-16T20:14:17.824Z,590
2022-09-16T20:16:17.580Z,659
2022-09-16T20:18:17.710Z,535
2022-09-16T20:20:17.508Z,560
2022-09-16T20:22:17.440Z,538
2022-09-16T20:24:18.496Z,489
2022-09-16T20:26:17.398Z,617
2022-09-16T20:28:18.110Z,588
2022-09-16T20:30:17.836Z,607
2022-09-16T20:32:17.645Z,633
2022-09-16T20:34:17.357Z,523
2022-09-16T20:36:18.119Z,641
2022-09-16T20:38:17.899Z,615
2022-09-16T20:40:17.815Z,555
2022-09-16T20:42:17.600Z,620
2022-09-16T20:44:17.362Z,666
2022-09-16T20:46:18.260Z,554
2022-09-16T20:48:18.152Z,619
2022-09-16T20:50:17.850Z,593
2022-09-16T20:52:17.715Z,685
2022-09-16T20:54:17.476Z,660
2022-09-16T20:56:18.312Z,552
2022-09-16T20:58:18.046Z,631
2022-09-16T21:00:17.783Z,648
2022-09-16T21:02:17.583Z,543
2022-09-16T21:04:17.479Z,549
2022-09-16T21:06:18.248Z,558
2022-09-16T21:08:17.983Z,602
2022-09-16T21:10:17.769Z,524
2022-09-16T21:12:17.701Z,545
2022-09-16T21:14:17.538Z,629
2022-09-16T21:16:17.452Z,650
2022-09-16T21:18:17.372Z,487
2022-09-16T21:20:18.148Z,471
2022-09-16T21:22:18.112Z,500
2022-09-16T21:24:17.944Z,665
2022-09-16T21:26:17.731Z,552
2022-09-16T21:28:17.455Z,576
2022-09-16T21:30:18.200Z,556
2022-09-16T21:32:17.947Z,602
2022-09-16T21:34:17.765Z,617
2022-09-16T21:36:17.576Z,623
2022-09-16T21:38:18.296Z,636
2022-09-16T21:40:18.186Z,620
2022-09-16T21:42:18.033Z,510
2022-09-16T21:44:17.885Z,585
2022-09-16T21:46:17.674Z,639
2022-09-16T21:48:17.475Z,577
2022-09-16T21:50:18.338Z,563
2022-09-16T21:52:18.111Z,583
2022-09-16T21:54:20.315Z,581
2022-09-16T21:56:18.210Z,579
2022-09-16T21:58:18.009Z,585
2022-09-16T22:00:17.739Z,636
2022-09-16T22:02:17.561Z,531
2022-09-16T22:04:17.425Z,562
2022-09-16T22:06:18.205Z,701
2022-09-16T22:08:17.978Z,551
2022-09-16T22:10:17.869Z,601
2022-09-16T22:12:17.725Z,551
2022-09-16T22:14:17.530Z,542
2022-09-16T22:16:18.333Z,523
2022-09-16T22:18:18.345Z,573
2022-09-16T22:20:18.122Z,519
2022-09-16T22:22:17.888Z,559
2022-09-16T22:24:17.732Z,560
2022-09-16T22:26:17.480Z,599
2022-09-16T22:28:18.196Z,673
2022-09-16T22:30:18.008Z,619
2022-09-16T22:32:17.950Z,560
2022-09-16T22:34:17.775Z,622
2022-09-16T22:36:17.467Z,642
2022-09-16T22:38:18.275Z,623
2022-09-16T22:40:18.047Z,641
2022-09-16T22:42:17.877Z,568
2022-09-16T22:44:17.606Z,564
2022-09-16T22:46:17.461Z,605
2022-09-16T22:48:18.306Z,642
2022-09-16T22:50:18.038Z,586
2022-09-16T22:52:17.798Z,600
2022-09-16T22:54:17.574Z,653
2022-09-16T22:56:17.415Z,619
2022-09-16T22:58:18.135Z,591
2022-09-16T23:00:17.935Z,656
2022-09-16T23:02:17.762Z,557
2022-09-16T23:04:17.635Z,610
2022-09-16T23:06:17.498Z,651
2022-09-16T23:08:18.255Z,610
2022-09-16T23:10:18.012Z,595
2022-09-16T23:12:17.819Z,658
2022-09-16T23:14:17.667Z,633
2022-09-16T23:16:17.459Z,618
2022-09-16T23:18:17.516Z,554
2022-09-16T23:20:18.294Z,600
2022-09-16T23:22:18.227Z,624
2022-09-16T23:24:18.200Z,688
2022-09-16T23:26:17.939Z,494
2022-09-16T23:28:17.767Z,625
2022-09-16T23:30:17.532Z,628
2022-09-16T23:32:17.760Z,583
2022-09-16T23:34:17.542Z,632
2022-09-16T23:36:18.343Z,510
2022-09-16T23:38:18.117Z,640
2022-09-16T23:40:17.896Z,595
2022-09-16T23:42:17.904Z,601
2022-09-16T23:44:17.743Z,609
2022-09-16T23:46:17.581Z,575
2022-09-16T23:48:17.480Z,652
2022-09-16T23:50:18.277Z,500
2022-09-16T23:52:18.065Z,636
2022-09-16T23:54:17.822Z,532
2022-09-16T23:56:17.601Z,656
2022-09-16T23:58:17.397Z,606
