createdAt,value
2023-01-21T00:01:31.105Z,1.51
2023-01-21T00:03:57.688Z,1.49
2023-01-21T00:06:24.269Z,1.47
2023-01-21T00:08:50.840Z,1.46
2023-01-21T00:11:17.356Z,1.48
2023-01-21T00:13:44.527Z,1.45
2023-01-21T00:16:11.638Z,1.42
2023-01-21T00:18:38.154Z,1.39
2023-01-21T00:21:04.844Z,1.41
2023-01-21T00:23:31.460Z,1.42
2023-01-21T00:26:03.820Z,1.42
2023-01-21T00:28:32.308Z,1.40
2023-01-21T00:31:04.614Z,1.35
2023-01-21T00:33:31.681Z,1.34
2023-01-21T00:36:06.622Z,1.32
2023-01-21T00:38:33.899Z,1.29
2023-01-21T00:41:05.931Z,1.29
2023-01-21T00:43:32.679Z,1.27
2023-01-21T00:45:59.351Z,1.30
2023-01-21T00:48:26.380Z,1.30
2023-01-21T00:50:53.040Z,1.27
2023-01-21T00:53:19.545Z,1.28
2023-01-21T00:55:46.185Z,1.29
2023-01-21T00:58:12.656Z,1.29
2023-01-21T01:00:39.355Z,1.27
2023-01-21T01:03:05.923Z,1.29
2023-01-21T01:05:32.462Z,1.34
2023-01-21T01:07:59.541Z,1.32
2023-01-21T01:10:26.147Z,1.31
2023-01-21T01:12:52.808Z,1.30
2023-01-21T01:15:19.268Z,1.27
2023-01-21T01:17:45.847Z,1.25
2023-01-21T01:20:12.539Z,1.24
2023-01-21T01:22:39.182Z,1.23
2023-01-21T01:25:06.015Z,1.22
2023-01-21T01:27:32.577Z,1.21
2023-01-21T01:29:59.166Z,1.21
2023-01-21T01:32:25.721Z,1.21
2023-01-21T01:34:52.277Z,1.20
2023-01-21T01:37:18.846Z,1.20
2023-01-21T01:39:45.294Z,1.20
2023-01-21T01:42:15.683Z,1.17
2023-01-21T01:44:56.494Z,1.15
2023-01-21T01:47:28.602Z,1.16
2023-01-21T01:49:55.299Z,1.18
2023-01-21T01:52:23.146Z,1.20
2023-01-21T01:54:53.488Z,1.16
2023-01-21T01:57:23.880Z,1.18
2023-01-21T01:59:51.096Z,1.19
2023-01-21T02:02:19.751Z,1.24
2023-01-21T02:04:51.769Z,1.24
2023-01-21T02:07:20.615Z,1.27
2023-01-21T02:09:47.276Z,1.25
2023-01-21T02:12:14.215Z,1.24
2023-01-21T02:14:41.437Z,1.19
2023-01-21T02:17:50.203Z,1.16
2023-01-21T02:20:25.408Z,1.15
2023-01-21T02:23:10.411Z,1.17
2023-01-21T02:25:48.515Z,1.13
2023-01-21T02:28:34.237Z,1.11
2023-01-21T02:31:27.458Z,1.15
2023-01-21T02:34:14.092Z,1.13
2023-01-21T02:37:04.148Z,1.13
2023-01-21T02:39:44.888Z,1.12
2023-01-21T02:42:28.813Z,1.11
2023-01-21T02:45:04.403Z,1.11
2023-01-21T02:47:45.180Z,1.10
2023-01-21T02:50:21.027Z,1.11
2023-01-21T02:53:01.599Z,1.09
2023-01-21T02:55:38.328Z,1.07
2023-01-21T02:58:11.969Z,1.05
2023-01-21T03:01:06.393Z,1.01
2023-01-21T03:03:35.660Z,1.01
2023-01-21T03:06:32.909Z,1.04
2023-01-21T03:09:10.328Z,1.03
2023-01-21T03:11:37.411Z,1.00
2023-01-21T03:14:30.612Z,0.97
2023-01-21T03:17:17.167Z,0.96
2023-01-21T03:19:59.674Z,0.96
2023-01-21T03:22:29.796Z,0.98
2023-01-21T03:24:58.881Z,1.00
2023-01-21T03:27:28.204Z,1.01
2023-01-21T03:30:00.452Z,1.01
2023-01-21T03:32:31.169Z,1.01
2023-01-21T03:35:00.550Z,1.00
2023-01-21T03:37:47.033Z,1.01
2023-01-21T03:40:24.011Z,1.03
2023-01-21T03:42:51.498Z,1.06
2023-01-21T03:45:31.195Z,1.03
2023-01-21T03:48:03.914Z,1.01
2023-01-21T03:50:38.404Z,1.06
2023-01-21T03:53:06.307Z,1.03
2023-01-21T03:55:34.880Z,1.01
2023-01-21T03:58:01.556Z,0.98
2023-01-21T04:00:28.087Z,0.98
2023-01-21T04:02:54.540Z,0.96
2023-01-21T04:05:21.160Z,0.96
2023-01-21T04:07:47.671Z,0.96
2023-01-21T04:10:14.577Z,0.98
2023-01-21T04:12:41.124Z,0.98
2023-01-21T04:15:08.354Z,0.95
2023-01-21T04:17:34.865Z,0.95
2023-01-21T04:20:01.408Z,0.95
2023-01-21T04:22:27.968Z,0.93
2023-01-21T04:24:54.450Z,0.94
2023-01-21T04:27:20.967Z,0.95
2023-01-21T04:29:47.487Z,0.93
2023-01-21T04:32:13.957Z,0.93
2023-01-21T04:34:40.427Z,0.92
2023-01-21T04:37:07.129Z,0.89
2023-01-21T04:39:33.657Z,0.88
2023-01-21T04:42:00.500Z,0.86
2023-01-21T04:44:27.116Z,0.86
2023-01-21T04:46:53.656Z,0.88
2023-01-21T04:49:20.124Z,0.84
2023-01-21T04:51:46.638Z,0.83
2023-01-21T04:54:13.340Z,0.79
2023-01-21T04:56:39.939Z,0.79
2023-01-21T04:59:06.498Z,0.79
2023-01-21T05:01:33.006Z,0.78
2023-01-21T05:03:59.629Z,0.81
2023-01-21T05:06:26.154Z,0.80
2023-01-21T05:08:52.678Z,0.79
2023-01-21T05:11:20.321Z,0.79
2023-01-21T05:13:46.969Z,0.79
2023-01-21T05:16:13.509Z,0.80
2023-01-21T05:18:40.450Z,0.79
2023-01-21T05:21:07.912Z,0.81
2023-01-21T05:23:34.418Z,0.78
2023-01-21T05:26:00.914Z,0.76
2023-01-21T05:28:27.513Z,0.78
2023-01-21T05:30:54.144Z,0.76
2023-01-21T05:33:20.746Z,0.79
2023-01-21T05:35:47.316Z,0.74
2023-01-21T05:38:14.056Z,0.74
2023-01-21T05:40:40.540Z,0.70
2023-01-21T05:43:07.234Z,0.71
2023-01-21T05:45:33.769Z,0.69
2023-01-21T05:48:00.217Z,0.69
2023-01-21T05:50:26.846Z,0.68
2023-01-21T05:52:53.385Z,0.68
2023-01-21T05:55:20.010Z,0.66
2023-01-21T05:57:46.459Z,0.66
2023-01-21T06:00:13.617Z,0.66
2023-01-21T06:02:40.298Z,0.63
2023-01-21T06:05:07.208Z,0.63
2023-01-21T06:07:33.717Z,0.60
2023-01-21T06:10:00.169Z,0.59
2023-01-21T06:12:26.729Z,0.57
2023-01-21T06:14:53.315Z,0.59
2023-01-21T06:17:20.009Z,0.61
2023-01-21T06:19:46.528Z,0.58
2023-01-21T06:22:16.707Z,0.56
2023-01-21T06:24:43.381Z,0.52
2023-01-21T06:27:09.913Z,0.55
2023-01-21T06:29:36.737Z,0.53
2023-01-21T06:32:03.429Z,0.50
2023-01-21T06:34:30.079Z,0.50
2023-01-21T06:36:56.514Z,0.53
2023-01-21T06:39:23.156Z,0.54
2023-01-21T06:41:49.640Z,0.54
2023-01-21T06:44:16.141Z,0.50
2023-01-21T06:46:46.004Z,0.54
2023-01-21T06:49:18.819Z,0.50
2023-01-21T06:51:45.345Z,0.47
2023-01-21T06:54:11.962Z,0.45
2023-01-21T06:56:38.637Z,0.45
2023-01-21T06:59:05.216Z,0.41
2023-01-21T07:01:32.720Z,0.39
2023-01-21T07:03:59.399Z,0.36
2023-01-21T07:06:25.890Z,0.36
2023-01-21T07:08:52.361Z,0.36
2023-01-21T07:11:18.915Z,0.35
2023-01-21T07:13:45.477Z,0.37
2023-01-21T07:16:12.026Z,0.37
2023-01-21T07:18:38.707Z,0.36
2023-01-21T07:21:05.428Z,0.36
2023-01-21T07:23:31.894Z,0.34
2023-01-21T07:25:58.397Z,0.35
2023-01-21T07:28:24.853Z,0.34
2023-01-21T07:30:51.519Z,0.34
2023-01-21T07:33:18.178Z,0.34
2023-01-21T07:35:44.664Z,0.35
2023-01-21T07:38:11.222Z,0.36
2023-01-21T07:40:37.672Z,0.36
2023-01-21T07:43:04.208Z,0.37
2023-01-21T07:45:30.733Z,0.37
2023-01-21T07:47:57.340Z,0.38
2023-01-21T07:50:23.812Z,0.39
2023-01-21T07:52:50.381Z,0.40
2023-01-21T07:55:17.220Z,0.39
2023-01-21T07:57:43.838Z,0.36
2023-01-21T08:00:10.985Z,0.41
2023-01-21T08:02:40.570Z,0.41
2023-01-21T08:05:07.791Z,0.41
2023-01-21T08:07:34.311Z,0.41
2023-01-21T08:10:01.266Z,0.41
2023-01-21T08:12:28.077Z,0.46
2023-01-21T08:14:54.569Z,0.46
2023-01-21T08:17:21.196Z,0.51
2023-01-21T08:19:47.849Z,0.49
2023-01-21T08:22:14.414Z,0.48
2023-01-21T08:24:40.977Z,0.48
2023-01-21T08:27:07.558Z,0.48
2023-01-21T08:29:34.049Z,0.50
2023-01-21T08:32:00.588Z,0.51
2023-01-21T08:34:27.149Z,0.54
2023-01-21T08:36:53.642Z,0.59
2023-01-21T08:39:20.154Z,0.58
2023-01-21T08:41:46.671Z,0.57
2023-01-21T08:44:13.263Z,0.60
2023-01-21T08:46:39.715Z,0.62
2023-01-21T08:49:06.328Z,0.62
2023-01-21T08:51:33.015Z,0.63
2023-01-21T08:53:59.485Z,0.67
2023-01-21T08:56:26.171Z,0.70
2023-01-21T08:58:56.559Z,0.74
2023-01-21T09:01:23.928Z,0.75
2023-01-21T09:03:58.213Z,0.77
2023-01-21T09:06:26.512Z,0.79
2023-01-21T09:08:53.167Z,0.80
2023-01-21T09:11:19.845Z,0.82
2023-01-21T09:13:46.668Z,0.84
2023-01-21T09:16:19.163Z,0.86
2023-01-21T09:18:46.307Z,0.88
2023-01-21T09:21:13.285Z,0.89
2023-01-21T09:23:40.623Z,0.90
2023-01-21T09:26:10.192Z,0.92
2023-01-21T09:28:39.061Z,0.94
2023-01-21T09:31:14.383Z,0.96
2023-01-21T09:33:44.281Z,1.02
2023-01-21T09:36:17.394Z,1.03
2023-01-21T09:38:45.529Z,1.07
2023-01-21T09:41:23.606Z,1.04
2023-01-21T09:43:55.482Z,1.13
2023-01-21T09:46:32.533Z,1.13
2023-01-21T09:49:02.461Z,1.17
2023-01-21T09:51:48.573Z,1.22
2023-01-21T09:54:25.080Z,1.28
2023-01-21T09:57:02.996Z,1.29
2023-01-21T09:59:42.880Z,1.26
2023-01-21T10:02:21.687Z,1.28
2023-01-21T10:04:58.624Z,1.33
2023-01-21T10:07:38.635Z,1.32
2023-01-21T10:10:24.629Z,1.33
2023-01-21T10:13:10.761Z,1.28
2023-01-21T10:16:06.215Z,1.25
2023-01-21T10:18:35.655Z,1.24
2023-01-21T10:21:13.620Z,1.27
2023-01-21T10:23:58.235Z,1.27
2023-01-21T10:26:27.724Z,1.32
2023-01-21T10:28:55.520Z,1.37
2023-01-21T10:31:27.561Z,1.38
2023-01-21T10:33:54.732Z,1.42
2023-01-21T10:36:40.906Z,1.43
2023-01-21T10:39:30.186Z,1.50
2023-01-21T10:42:31.564Z,1.54
2023-01-21T10:45:21.848Z,1.56
2023-01-21T10:48:13.898Z,1.58
2023-01-21T10:50:56.554Z,1.62
2023-01-21T10:53:34.268Z,1.62
2023-01-21T10:56:11.922Z,1.60
2023-01-21T10:58:46.054Z,1.68
2023-01-21T11:01:20.851Z,1.71
2023-01-21T11:03:50.895Z,1.72
2023-01-21T11:06:19.242Z,1.71
2023-01-21T11:08:51.004Z,1.72
2023-01-21T11:11:24.672Z,1.72
2023-01-21T11:13:51.124Z,1.73
2023-01-21T11:16:31.738Z,1.72
2023-01-21T11:18:58.217Z,1.74
2023-01-21T11:21:25.869Z,1.73
2023-01-21T11:24:00.830Z,1.72
2023-01-21T11:26:36.850Z,1.74
2023-01-21T11:29:14.115Z,1.76
2023-01-21T11:31:43.717Z,1.81
2023-01-21T11:34:14.759Z,1.81
2023-01-21T11:37:04.256Z,1.86
2023-01-21T11:39:36.949Z,1.84
2023-01-21T11:42:18.207Z,1.83
2023-01-21T11:44:58.817Z,1.84
2023-01-21T11:47:36.324Z,1.91
2023-01-21T11:50:18.054Z,1.92
2023-01-21T11:52:45.040Z,1.93
2023-01-21T11:55:23.648Z,1.95
2023-01-21T11:57:55.420Z,1.91
2023-01-21T12:00:26.739Z,1.90
2023-01-21T12:02:59.658Z,1.91
2023-01-21T12:05:32.271Z,1.94
2023-01-21T12:07:59.902Z,1.95
2023-01-21T12:10:32.725Z,1.95
2023-01-21T12:13:16.450Z,1.94
2023-01-21T12:16:12.159Z,1.93
2023-01-21T12:18:51.075Z,1.93
2023-01-21T12:21:36.364Z,1.97
2023-01-21T12:24:32.785Z,1.97
2023-01-21T12:27:24.225Z,1.93
2023-01-21T12:30:22.423Z,1.97
2023-01-21T12:32:55.150Z,1.96
2023-01-21T12:35:40.210Z,1.96
2023-01-21T12:38:11.050Z,1.94
2023-01-21T12:40:43.707Z,1.93
2023-01-21T12:43:22.408Z,1.92
2023-01-21T12:45:56.831Z,1.90
2023-01-21T12:48:34.943Z,1.88
2023-01-21T12:51:08.225Z,1.88
2023-01-21T12:53:43.490Z,1.89
2023-01-21T12:56:22.087Z,1.89
2023-01-21T12:58:56.724Z,1.87
2023-01-21T13:01:52.329Z,1.86
2023-01-21T13:04:41.601Z,1.92
2023-01-21T13:07:38.097Z,1.92
2023-01-21T13:10:24.799Z,1.94
2023-01-21T13:12:58.624Z,1.98
2023-01-21T13:15:33.158Z,1.98
2023-01-21T13:18:05.637Z,2.01
2023-01-21T13:20:38.093Z,2.02
2023-01-21T13:23:22.706Z,2.03
2023-01-21T13:25:53.177Z,2.02
2023-01-21T13:28:22.475Z,2.00
2023-01-21T13:31:17.343Z,1.97
2023-01-21T13:33:49.532Z,1.97
2023-01-21T13:36:33.443Z,1.98
2023-01-21T13:39:14.366Z,1.94
2023-01-21T13:41:47.045Z,1.92
2023-01-21T13:44:30.981Z,1.93
2023-01-21T13:47:26.659Z,1.91
2023-01-21T13:50:08.721Z,1.90
2023-01-21T13:52:49.420Z,1.91
2023-01-21T13:55:50.509Z,1.89
2023-01-21T13:58:50.730Z,1.91
2023-01-21T14:01:24.220Z,1.92
2023-01-21T14:04:03.176Z,1.91
2023-01-21T14:06:44.499Z,1.91
2023-01-21T14:09:22.441Z,1.92
2023-01-21T14:11:57.342Z,1.91
2023-01-21T14:14:51.664Z,1.91
2023-01-21T14:17:27.631Z,1.90
2023-01-21T14:20:15.923Z,1.89
2023-01-21T14:22:57.877Z,1.90
2023-01-21T14:25:55.030Z,1.92
2023-01-21T14:28:55.054Z,1.88
2023-01-21T14:31:27.232Z,1.88
2023-01-21T14:34:04.722Z,1.88
2023-01-21T14:36:45.728Z,1.87
2023-01-21T14:39:23.289Z,1.88
2023-01-21T14:42:04.989Z,1.83
2023-01-21T14:44:35.814Z,1.80
2023-01-21T14:47:15.724Z,1.79
2023-01-21T14:49:48.947Z,1.78
2023-01-21T14:52:18.228Z,1.78
2023-01-21T14:54:45.916Z,1.80
2023-01-21T14:57:21.985Z,1.79
2023-01-21T14:59:49.771Z,1.79
2023-01-21T15:02:26.791Z,1.80
2023-01-21T15:04:58.844Z,1.79
2023-01-21T15:07:35.258Z,1.78
2023-01-21T15:10:10.889Z,1.78
2023-01-21T15:12:39.952Z,1.76
2023-01-21T15:15:39.764Z,1.74
2023-01-21T15:18:09.335Z,1.76
2023-01-21T15:20:46.807Z,1.72
2023-01-21T15:23:35.332Z,1.71
2023-01-21T15:26:09.178Z,1.70
2023-01-21T15:28:42.212Z,1.72
2023-01-21T15:31:20.173Z,1.67
2023-01-21T15:33:58.944Z,1.60
2023-01-21T15:36:32.032Z,1.58
2023-01-21T15:39:02.597Z,1.57
2023-01-21T15:41:35.250Z,1.56
2023-01-21T15:44:20.653Z,1.52
2023-01-21T15:47:10.483Z,1.49
2023-01-21T15:49:55.912Z,1.51
2023-01-21T15:52:50.337Z,1.49
2023-01-21T15:55:23.808Z,1.52
2023-01-21T15:57:55.976Z,1.52
2023-01-21T16:00:36.468Z,1.51
2023-01-21T16:03:24.222Z,1.51
2023-01-21T16:06:24.261Z,1.48
2023-01-21T16:09:04.524Z,1.47
2023-01-21T16:11:38.375Z,1.44
2023-01-21T16:14:37.674Z,1.43
2023-01-21T16:17:19.375Z,1.43
2023-01-21T16:19:50.162Z,1.42
2023-01-21T16:22:25.559Z,1.42
2023-01-21T16:25:07.190Z,1.42
2023-01-21T16:27:36.477Z,1.42
2023-01-21T16:30:11.826Z,1.41
2023-01-21T16:32:38.488Z,1.44
2023-01-21T16:35:06.040Z,1.43
2023-01-21T16:37:33.067Z,1.42
2023-01-21T16:40:08.582Z,1.42
2023-01-21T16:42:39.902Z,1.41
2023-01-21T16:45:18.668Z,1.40
2023-01-21T16:47:52.842Z,1.39
2023-01-21T16:50:22.886Z,1.39
2023-01-21T16:52:50.942Z,1.39
2023-01-21T16:55:19.846Z,1.36
2023-01-21T16:57:52.086Z,1.35
2023-01-21T17:00:26.662Z,1.34
2023-01-21T17:02:53.373Z,1.39
2023-01-21T17:05:20.162Z,1.36
2023-01-21T17:07:54.164Z,1.36
2023-01-21T17:10:24.433Z,1.37
2023-01-21T17:12:58.834Z,1.40
2023-01-21T17:15:33.445Z,1.40
2023-01-21T17:18:00.711Z,1.40
2023-01-21T17:20:42.894Z,1.41
2023-01-21T17:23:16.612Z,1.40
2023-01-21T17:25:43.769Z,1.36
2023-01-21T17:28:29.172Z,1.35
2023-01-21T17:31:28.736Z,1.30
2023-01-21T17:34:17.736Z,1.24
2023-01-21T17:36:46.858Z,1.25
2023-01-21T17:39:13.993Z,1.24
2023-01-21T17:41:43.868Z,1.25
2023-01-21T17:44:22.075Z,1.25
2023-01-21T17:46:52.458Z,1.25
2023-01-21T17:49:22.371Z,1.22
2023-01-21T17:51:49.727Z,1.22
2023-01-21T17:54:25.602Z,1.24
2023-01-21T17:56:55.126Z,1.24
2023-01-21T17:59:35.033Z,1.18
2023-01-21T18:02:03.185Z,1.22
2023-01-21T18:04:29.908Z,1.23
2023-01-21T18:06:57.354Z,1.20
2023-01-21T18:09:25.011Z,1.17
2023-01-21T18:11:54.017Z,1.16
2023-01-21T18:14:23.421Z,1.12
2023-01-21T18:16:50.857Z,1.17
2023-01-21T18:19:33.470Z,1.12
2023-01-21T18:22:01.949Z,1.13
2023-01-21T18:24:28.486Z,1.08
2023-01-21T18:26:55.563Z,1.07
2023-01-21T18:29:22.228Z,1.05
2023-01-21T18:31:49.030Z,1.07
2023-01-21T18:34:15.579Z,1.08
2023-01-21T18:36:42.452Z,1.08
2023-01-21T18:39:18.016Z,1.04
2023-01-21T18:41:44.700Z,1.05
2023-01-21T18:44:11.820Z,1.05
2023-01-21T18:46:38.912Z,1.05
2023-01-21T18:49:13.818Z,1.04
2023-01-21T18:51:40.395Z,1.11
2023-01-21T18:54:07.128Z,1.11
2023-01-21T18:56:33.697Z,1.08
2023-01-21T18:59:00.315Z,1.07
2023-01-21T19:01:26.930Z,1.04
2023-01-21T19:03:54.227Z,1.03
2023-01-21T19:06:20.967Z,1.00
2023-01-21T19:08:48.253Z,1.02
2023-01-21T19:11:15.063Z,1.01
2023-01-21T19:13:41.649Z,0.99
2023-01-21T19:16:17.136Z,1.00
2023-01-21T19:18:43.951Z,1.02
2023-01-21T19:21:10.449Z,1.03
2023-01-21T19:23:37.269Z,1.04
2023-01-21T19:26:04.986Z,1.02
2023-01-21T19:28:31.698Z,1.02
2023-01-21T19:30:58.191Z,1.00
2023-01-21T19:33:25.406Z,1.00
2023-01-21T19:35:59.611Z,0.99
2023-01-21T19:38:26.706Z,0.98
2023-01-21T19:40:54.959Z,1.00
2023-01-21T19:43:21.963Z,1.01
2023-01-21T19:45:50.189Z,1.01
2023-01-21T19:48:20.250Z,0.99
2023-01-21T19:50:47.316Z,0.98
2023-01-21T19:53:15.475Z,0.98
2023-01-21T19:55:43.039Z,0.98
2023-01-21T19:58:19.170Z,0.99
2023-01-21T20:00:48.118Z,0.99
2023-01-21T20:03:16.353Z,0.99
2023-01-21T20:05:43.063Z,0.98
2023-01-21T20:08:12.419Z,1.01
2023-01-21T20:10:39.047Z,1.02
2023-01-21T20:13:10.703Z,1.03
2023-01-21T20:15:37.485Z,1.02
2023-01-21T20:18:05.461Z,0.99
2023-01-21T20:20:33.744Z,0.97
2023-01-21T20:23:00.797Z,0.97
2023-01-21T20:25:38.574Z,0.96
2023-01-21T20:28:22.754Z,0.96
2023-01-21T20:30:50.901Z,0.98
2023-01-21T20:33:20.359Z,0.97
2023-01-21T20:35:52.792Z,0.96
2023-01-21T20:38:31.198Z,0.94
2023-01-21T20:41:01.505Z,0.93
2023-01-21T20:43:29.037Z,0.92
2023-01-21T20:45:59.957Z,0.92
2023-01-21T20:48:32.320Z,0.90
2023-01-21T20:50:59.489Z,0.89
2023-01-21T20:53:26.385Z,0.87
2023-01-21T20:55:53.853Z,0.89
2023-01-21T20:58:20.599Z,0.89
2023-01-21T21:00:47.206Z,0.88
2023-01-21T21:03:18.264Z,0.87
2023-01-21T21:05:46.356Z,0.90
2023-01-21T21:08:16.638Z,0.83
2023-01-21T21:10:43.643Z,0.83
2023-01-21T21:13:11.721Z,0.83
2023-01-21T21:15:38.481Z,0.76
2023-01-21T21:18:05.934Z,0.79
2023-01-21T21:20:34.809Z,0.78
2023-01-21T21:23:01.870Z,0.80
2023-01-21T21:25:30.478Z,0.78
2023-01-21T21:27:57.597Z,0.78
2023-01-21T21:30:32.310Z,0.77
2023-01-21T21:33:00.730Z,0.80
2023-01-21T21:35:30.277Z,0.80
2023-01-21T21:37:59.511Z,0.83
2023-01-21T21:40:27.476Z,0.84
2023-01-21T21:42:53.922Z,0.87
2023-01-21T21:45:20.436Z,0.86
2023-01-21T21:47:46.990Z,0.87
2023-01-21T21:50:13.922Z,0.87
2023-01-21T21:52:40.422Z,0.87
2023-01-21T21:55:07.538Z,0.87
2023-01-21T21:57:34.195Z,0.84
2023-01-21T22:00:00.673Z,0.84
2023-01-21T22:02:27.188Z,0.81
2023-01-21T22:04:53.686Z,0.81
2023-01-21T22:07:20.167Z,0.81
2023-01-21T22:09:46.696Z,0.82
2023-01-21T22:12:13.185Z,0.83
2023-01-21T22:14:39.741Z,0.82
2023-01-21T22:17:06.225Z,0.83
2023-01-21T22:19:32.735Z,0.85
2023-01-21T22:21:59.377Z,0.84
2023-01-21T22:24:25.946Z,0.85
2023-01-21T22:26:52.571Z,0.86
2023-01-21T22:29:19.151Z,0.85
2023-01-21T22:31:45.773Z,0.87
2023-01-21T22:34:12.696Z,0.86
2023-01-21T22:36:39.208Z,0.85
2023-01-21T22:39:05.746Z,0.85
2023-01-21T22:41:32.258Z,0.86
2023-01-21T22:43:58.781Z,0.84
2023-01-21T22:46:28.174Z,0.83
2023-01-21T22:48:54.913Z,0.83
2023-01-21T22:51:22.259Z,0.84
2023-01-21T22:53:49.330Z,0.82
2023-01-21T22:56:17.786Z,0.84
2023-01-21T22:58:44.358Z,0.86
2023-01-21T23:01:29.078Z,0.83
2023-01-21T23:03:55.930Z,0.83
2023-01-21T23:06:22.878Z,0.84
2023-01-21T23:08:50.262Z,0.85
2023-01-21T23:11:18.664Z,0.86
2023-01-21T23:13:46.211Z,0.88
2023-01-21T23:16:18.349Z,0.84
2023-01-21T23:18:45.062Z,0.88
2023-01-21T23:21:17.686Z,0.88
2023-01-21T23:23:44.523Z,0.89
2023-01-21T23:26:11.990Z,0.89
2023-01-21T23:28:38.903Z,0.88
2023-01-21T23:31:07.541Z,0.88
2023-01-21T23:33:36.492Z,0.91
2023-01-21T23:36:03.211Z,0.91
2023-01-21T23:38:29.951Z,0.91
2023-01-21T23:40:57.129Z,0.93
2023-01-21T23:43:27.328Z,0.93
2023-01-21T23:45:54.481Z,0.94
2023-01-21T23:48:21.706Z,0.93
2023-01-21T23:50:48.344Z,0.93
2023-01-21T23:53:14.960Z,0.91
2023-01-21T23:55:41.439Z,0.93
2023-01-21T23:58:07.936Z,0.91
