createdAt,value
2022-09-01T00:14:42.334Z,1017.61
2022-09-01T00:43:08.944Z,1017.51
2022-09-01T01:11:55.904Z,1017.47
2022-09-01T01:40:42.901Z,1017.36
2022-09-01T02:09:19.138Z,1017.4
2022-09-01T02:38:02.661Z,1017.43
2022-09-01T03:06:42.405Z,1017.37
2022-09-01T03:35:30.463Z,1017.41
2022-09-01T04:04:14.190Z,1017.31
2022-09-01T04:32:56.047Z,1017.26
2022-09-01T05:01:37.640Z,1017.43
2022-09-01T05:30:15.522Z,1017.42
2022-09-01T05:59:25.973Z,1017.52
2022-09-01T06:27:28.513Z,1017.76
2022-09-01T06:56:19.104Z,1017.53
2022-09-01T07:26:07.056Z,1017.66
2022-09-01T07:54:09.713Z,1017.83
2022-09-01T08:22:05.975Z,1017.81
2022-09-01T08:50:32.399Z,1017.84
2022-09-01T09:18:57.465Z,1017.84
2022-09-01T09:47:45.679Z,1017.58
2022-09-01T10:15:55.801Z,1017.47
2022-09-01T10:44:22.552Z,1017.15
2022-09-01T11:12:48.399Z,1016.91
2022-09-01T11:41:18.878Z,1016.71
2022-09-01T12:09:51.437Z,1016.54
2022-09-01T12:38:25.236Z,1016.57
2022-09-01T13:06:58.292Z,1016.33
2022-09-01T13:35:26.050Z,1016.04
2022-09-01T14:04:01.484Z,1015.91
2022-09-01T14:32:20.332Z,1015.71
2022-09-01T15:00:53.372Z,1015.58
2022-09-01T15:29:16.936Z,1015.53
2022-09-01T15:57:45.211Z,1015.34
2022-09-01T16:26:11.950Z,1015.26
2022-09-01T16:54:42.068Z,1015.1
2022-09-01T17:23:10.237Z,1015.13
2022-09-01T17:51:37.944Z,1015.41
2022-09-01T18:20:05.037Z,1015.54
2022-09-01T18:48:31.836Z,1015.74
2022-09-01T19:16:51.281Z,1015.84
2022-09-01T19:45:32.392Z,1015.89
2022-09-01T20:14:01.347Z,1015.88
2022-09-01T20:42:29.574Z,1015.74
2022-09-01T21:10:59.367Z,1015.82
2022-09-01T21:39:28.123Z,1015.83
2022-09-01T22:08:10.140Z,1015.65
2022-09-01T22:36:49.831Z,1015.56
2022-09-01T23:05:20.894Z,1015.43
2022-09-01T23:34:00.553Z,1015.25
