createdAt,value
2018-09-28T00:00:55.172Z,99.99
2018-09-28T00:01:55.318Z,99.99
2018-09-28T00:02:55.467Z,99.99
2018-09-28T00:03:55.615Z,99.99
2018-09-28T00:04:55.765Z,99.99
2018-09-28T00:05:55.916Z,99.99
2018-09-28T00:06:56.065Z,99.99
2018-09-28T00:07:56.212Z,99.99
2018-09-28T00:08:56.362Z,99.99
2018-09-28T00:09:56.508Z,99.99
2018-09-28T00:10:56.658Z,99.99
2018-09-28T00:11:56.806Z,99.99
2018-09-28T00:12:56.955Z,99.99
2018-09-28T00:13:57.105Z,99.99
2018-09-28T00:14:57.254Z,99.99
2018-09-28T00:15:57.399Z,99.99
2018-09-28T00:16:57.547Z,99.99
2018-09-28T00:17:57.694Z,99.99
2018-09-28T00:18:57.841Z,99.99
2018-09-28T00:19:57.995Z,99.99
2018-09-28T00:20:58.138Z,99.99
2018-09-28T00:21:58.287Z,99.99
2018-09-28T00:22:58.451Z,99.99
2018-09-28T00:23:58.581Z,99.99
2018-09-28T00:24:58.732Z,99.99
2018-09-28T00:25:58.897Z,99.99
2018-09-28T00:26:59.033Z,99.99
2018-09-28T00:27:59.183Z,99.99
2018-09-28T00:28:59.328Z,99.99
2018-09-28T00:29:59.476Z,99.99
2018-09-28T00:30:59.625Z,99.99
2018-09-28T00:31:59.775Z,99.99
2018-09-28T00:32:59.923Z,99.99
2018-09-28T00:34:00.072Z,99.99
2018-09-28T00:35:00.222Z,99.99
2018-09-28T00:36:00.442Z,99.99
2018-09-28T00:37:00.518Z,99.99
2018-09-28T00:38:00.668Z,99.99
2018-09-28T00:39:00.814Z,99.99
2018-09-28T00:40:00.964Z,99.99
2018-09-28T00:41:01.111Z,99.99
2018-09-28T00:42:01.264Z,99.99
2018-09-28T00:43:01.407Z,99.99
2018-09-28T00:44:01.558Z,99.99
2018-09-28T00:45:01.706Z,99.99
2018-09-28T00:46:01.856Z,99.99
2018-09-28T00:47:02.005Z,99.99
2018-09-28T00:48:02.152Z,99.99
2018-09-28T00:49:02.302Z,99.99
2018-09-28T00:50:02.451Z,99.99
2018-09-28T00:51:02.600Z,99.99
2018-09-28T00:52:02.750Z,99.99
2018-09-28T00:53:02.897Z,99.99
2018-09-28T00:54:03.045Z,99.99
2018-09-28T00:55:03.193Z,99.99
2018-09-28T00:56:03.338Z,99.99
2018-09-28T00:57:03.486Z,99.99
2018-09-28T00:58:03.635Z,99.99
2018-09-28T00:59:03.786Z,99.99
2018-09-28T01:00:03.935Z,99.99
2018-09-28T01:01:04.087Z,99.99
2018-09-28T01:02:04.228Z,99.99
2018-09-28T01:03:04.381Z,99.99
2018-09-28T01:04:04.525Z,99.99
2018-09-28T01:05:04.673Z,99.99
2018-09-28T01:06:04.822Z,99.99
2018-09-28T01:07:04.973Z,99.99
2018-09-28T01:08:05.125Z,99.99
2018-09-28T01:09:05.266Z,99.99
2018-09-28T01:10:05.415Z,99.99
2018-09-28T01:11:05.563Z,99.99
2018-09-28T01:12:05.711Z,99.99
2018-09-28T01:13:05.858Z,99.99
2018-09-28T01:14:06.008Z,99.99
2018-09-28T01:15:06.154Z,99.99
2018-09-28T01:16:06.300Z,99.99
2018-09-28T01:17:06.448Z,99.99
2018-09-28T01:18:06.596Z,99.99
2018-09-28T01:19:06.747Z,99.99
2018-09-28T01:20:06.896Z,99.99
2018-09-28T01:21:07.042Z,99.99
2018-09-28T01:22:07.198Z,99.99
2018-09-28T01:23:07.337Z,99.99
2018-09-28T01:24:07.487Z,99.99
2018-09-28T01:25:07.635Z,99.99
2018-09-28T01:26:07.782Z,99.99
2018-09-28T01:27:07.933Z,99.99
2018-09-28T01:28:08.078Z,99.99
2018-09-28T01:29:08.226Z,99.99
2018-09-28T01:30:08.411Z,99.99
2018-09-28T01:31:08.523Z,99.99
2018-09-28T01:32:08.672Z,99.99
2018-09-28T01:33:08.819Z,99.99
2018-09-28T01:34:08.966Z,99.99
2018-09-28T01:35:09.117Z,99.99
2018-09-28T01:36:09.263Z,99.99
2018-09-28T01:37:09.413Z,99.99
2018-09-28T01:38:09.561Z,99.99
2018-09-28T01:39:09.708Z,99.99
2018-09-28T01:40:09.858Z,99.99
2018-09-28T01:41:10.005Z,99.99
2018-09-28T01:42:10.154Z,99.99
2018-09-28T01:43:10.301Z,99.99
2018-09-28T01:44:10.452Z,99.99
2018-09-28T01:45:10.599Z,99.99
2018-09-28T01:46:10.748Z,99.99
2018-09-28T01:47:10.899Z,99.99
2018-09-28T01:48:11.047Z,99.99
2018-09-28T01:49:11.196Z,99.99
2018-09-28T01:50:11.345Z,99.99
2018-09-28T01:51:11.493Z,99.99
2018-09-28T01:52:11.643Z,99.99
2018-09-28T01:53:11.793Z,99.99
2018-09-28T01:54:11.947Z,99.99
2018-09-28T01:55:12.088Z,99.99
2018-09-28T01:56:12.233Z,99.99
2018-09-28T01:57:12.379Z,99.99
2018-09-28T01:58:12.529Z,99.99
2018-09-28T01:59:12.675Z,99.99
2018-09-28T02:00:12.822Z,99.99
2018-09-28T02:01:12.970Z,99.99
2018-09-28T02:02:13.120Z,99.99
2018-09-28T02:03:13.268Z,99.99
2018-09-28T02:04:13.418Z,99.99
2018-09-28T02:05:13.562Z,99.99
2018-09-28T02:06:13.714Z,99.99
2018-09-28T02:07:13.860Z,99.99
2018-09-28T02:08:14.007Z,99.99
2018-09-28T02:09:14.155Z,99.99
2018-09-28T02:10:14.306Z,99.99
2018-09-28T02:11:14.454Z,99.99
2018-09-28T02:12:14.602Z,99.99
2018-09-28T02:13:14.748Z,99.99
2018-09-28T02:14:14.895Z,99.99
2018-09-28T02:15:15.044Z,99.99
2018-09-28T02:16:15.193Z,99.99
2018-09-28T02:17:15.340Z,99.99
2018-09-28T02:18:15.489Z,99.99
2018-09-28T02:19:15.634Z,99.99
2018-09-28T02:20:15.780Z,99.99
2018-09-28T02:21:15.931Z,99.99
2018-09-28T02:22:16.078Z,99.99
2018-09-28T02:23:16.231Z,99.99
2018-09-28T02:24:16.376Z,99.99
2018-09-28T02:25:16.522Z,99.99
2018-09-28T02:26:16.673Z,99.99
2018-09-28T02:27:16.821Z,99.99
2018-09-28T02:28:16.967Z,99.99
2018-09-28T02:29:17.116Z,99.99
2018-09-28T02:30:17.265Z,99.99
2018-09-28T02:31:17.412Z,99.99
2018-09-28T02:32:17.558Z,99.99
2018-09-28T02:33:17.706Z,99.99
2018-09-28T02:34:17.860Z,99.99
2018-09-28T02:35:18.005Z,99.99
2018-09-28T02:36:18.149Z,99.99
2018-09-28T02:37:18.301Z,99.99
2018-09-28T02:38:18.447Z,99.99
2018-09-28T02:39:18.597Z,99.99
2018-09-28T02:40:18.744Z,99.99
2018-09-28T02:41:18.892Z,99.99
2018-09-28T02:42:19.039Z,99.99
2018-09-28T02:43:19.186Z,99.99
2018-09-28T02:44:19.338Z,99.99
2018-09-28T02:45:19.482Z,99.99
2018-09-28T02:46:19.630Z,99.99
2018-09-28T02:47:19.778Z,99.99
2018-09-28T02:48:19.923Z,99.99
2018-09-28T02:49:20.070Z,99.99
2018-09-28T02:50:20.221Z,99.99
2018-09-28T02:51:20.364Z,99.99
2018-09-28T02:52:20.511Z,99.99
2018-09-28T02:53:20.661Z,99.99
2018-09-28T02:54:20.807Z,99.99
2018-09-28T02:55:20.960Z,99.99
2018-09-28T02:56:21.104Z,99.99
2018-09-28T02:57:21.251Z,99.99
2018-09-28T02:58:21.401Z,99.99
2018-09-28T02:59:21.561Z,99.99
2018-09-28T03:00:21.697Z,99.99
2018-09-28T03:01:21.843Z,99.99
2018-09-28T03:02:21.993Z,99.99
2018-09-28T03:03:22.140Z,99.99
2018-09-28T03:04:22.289Z,99.99
2018-09-28T03:05:22.438Z,99.99
2018-09-28T03:06:22.627Z,99.99
2018-09-28T03:07:22.736Z,99.99
2018-09-28T03:08:22.883Z,99.99
2018-09-28T03:09:23.031Z,99.99
2018-09-28T03:10:23.177Z,99.99
2018-09-28T03:11:23.323Z,99.99
2018-09-28T03:12:23.469Z,99.99
2018-09-28T03:13:23.620Z,99.99
2018-09-28T03:14:23.767Z,99.99
2018-09-28T03:15:23.916Z,99.99
2018-09-28T03:16:24.061Z,99.99
2018-09-28T03:17:24.210Z,99.99
2018-09-28T03:18:24.358Z,99.99
2018-09-28T03:19:24.507Z,99.99
2018-09-28T03:20:24.654Z,99.99
2018-09-28T03:21:24.802Z,99.99
2018-09-28T03:22:24.948Z,99.99
2018-09-28T03:23:25.096Z,99.99
2018-09-28T03:24:25.244Z,99.99
2018-09-28T03:25:25.391Z,99.99
2018-09-28T03:26:25.544Z,99.99
2018-09-28T03:27:25.687Z,99.99
2018-09-28T03:28:25.833Z,99.99
2018-09-28T03:29:25.984Z,99.99
2018-09-28T03:30:26.139Z,99.99
2018-09-28T03:31:26.277Z,99.99
2018-09-28T03:32:26.429Z,99.99
2018-09-28T03:33:26.575Z,99.99
2018-09-28T03:34:26.720Z,99.99
2018-09-28T03:35:26.868Z,99.99
2018-09-28T03:36:27.017Z,99.99
2018-09-28T03:37:27.165Z,99.99
2018-09-28T03:38:27.315Z,99.99
2018-09-28T03:39:27.460Z,99.99
2018-09-28T03:40:27.620Z,99.99
2018-09-28T03:41:27.756Z,99.99
2018-09-28T03:42:27.909Z,99.99
2018-09-28T03:43:28.050Z,99.99
2018-09-28T03:44:28.201Z,99.99
2018-09-28T03:45:28.348Z,99.99
2018-09-28T03:46:28.494Z,99.99
2018-09-28T03:47:28.646Z,99.99
2018-09-28T03:48:28.792Z,99.99
2018-09-28T03:49:28.941Z,99.99
2018-09-28T03:50:29.087Z,99.99
2018-09-28T03:51:29.235Z,99.99
2018-09-28T03:52:29.383Z,99.99
2018-09-28T03:53:29.530Z,99.99
2018-09-28T03:54:29.678Z,99.99
2018-09-28T03:55:29.825Z,99.99
2018-09-28T03:56:29.972Z,99.99
2018-09-28T03:57:30.119Z,99.99
2018-09-28T03:58:30.268Z,99.99
2018-09-28T03:59:30.414Z,99.99
2018-09-28T04:00:30.570Z,99.99
2018-09-28T04:01:30.714Z,99.99
2018-09-28T04:02:30.864Z,99.99
2018-09-28T04:03:31.010Z,99.99
2018-09-28T04:04:31.158Z,99.99
2018-09-28T04:05:31.305Z,99.99
2018-09-28T04:06:31.453Z,99.99
2018-09-28T04:07:31.600Z,99.99
2018-09-28T04:08:31.747Z,99.99
2018-09-28T04:09:31.895Z,99.99
2018-09-28T04:10:32.043Z,99.99
2018-09-28T04:11:32.191Z,99.99
2018-09-28T04:12:32.339Z,99.99
2018-09-28T04:13:32.476Z,99.99
2018-09-28T04:14:32.621Z,99.99
2018-09-28T04:15:32.769Z,99.99
2018-09-28T04:16:32.916Z,99.99
2018-09-28T04:17:33.064Z,99.99
2018-09-28T04:18:33.211Z,99.99
2018-09-28T04:19:33.361Z,99.99
2018-09-28T04:20:33.506Z,99.99
2018-09-28T04:21:33.653Z,99.99
2018-09-28T04:22:33.799Z,99.99
2018-09-28T04:23:33.948Z,99.99
2018-09-28T04:24:34.095Z,99.99
2018-09-28T04:25:34.281Z,99.99
2018-09-28T04:26:34.429Z,99.99
2018-09-28T04:27:34.567Z,99.99
2018-09-28T04:28:34.714Z,99.99
2018-09-28T04:29:34.939Z,99.99
2018-09-28T04:30:35.003Z,99.99
2018-09-28T04:31:35.175Z,99.99
2018-09-28T04:32:35.283Z,99.99
2018-09-28T04:33:35.432Z,99.99
2018-09-28T04:34:35.582Z,99.99
2018-09-28T04:35:35.728Z,99.99
2018-09-28T04:36:35.875Z,99.99
2018-09-28T04:37:36.015Z,99.99
2018-09-28T04:38:36.162Z,99.99
2018-09-28T04:39:36.311Z,99.99
2018-09-28T04:40:36.455Z,99.99
2018-09-28T04:41:36.601Z,99.99
2018-09-28T04:42:36.750Z,99.99
2018-09-28T04:43:36.896Z,99.99
2018-09-28T04:44:37.046Z,99.99
2018-09-28T04:45:37.246Z,99.99
2018-09-28T04:46:37.336Z,99.99
2018-09-28T04:47:37.484Z,99.99
2018-09-28T04:48:37.632Z,99.99
2018-09-28T04:49:37.781Z,99.99
2018-09-28T04:50:37.926Z,99.99
2018-09-28T04:51:38.075Z,99.99
2018-09-28T04:52:38.223Z,99.99
2018-09-28T04:53:38.368Z,99.99
2018-09-28T04:54:38.522Z,99.99
2018-09-28T04:55:38.667Z,99.99
2018-09-28T04:56:38.821Z,99.99
2018-09-28T04:57:38.966Z,99.99
2018-09-28T04:58:39.114Z,99.99
2018-09-28T04:59:39.269Z,99.99
2018-09-28T05:00:39.406Z,99.99
2018-09-28T05:01:39.553Z,99.99
2018-09-28T05:02:39.703Z,99.99
2018-09-28T05:03:39.850Z,99.99
2018-09-28T05:04:39.998Z,99.99
2018-09-28T05:05:40.144Z,99.99
2018-09-28T05:06:40.292Z,99.99
2018-09-28T05:07:40.440Z,99.99
2018-09-28T05:08:40.587Z,99.99
2018-09-28T05:09:40.734Z,99.99
2018-09-28T05:10:40.883Z,99.99
2018-09-28T05:11:41.030Z,99.99
2018-09-28T05:12:41.182Z,99.99
2018-09-28T05:13:41.325Z,99.99
2018-09-28T05:14:41.473Z,99.99
2018-09-28T05:15:41.622Z,99.99
2018-09-28T05:16:41.769Z,99.99
2018-09-28T05:17:41.914Z,99.99
2018-09-28T05:18:42.065Z,99.99
2018-09-28T05:19:42.211Z,99.99
2018-09-28T05:20:42.355Z,99.99
2018-09-28T05:21:42.504Z,99.99
2018-09-28T05:22:42.651Z,99.99
2018-09-28T05:23:42.812Z,99.99
2018-09-28T05:24:42.945Z,99.99
2018-09-28T05:25:43.083Z,99.99
2018-09-28T05:26:43.228Z,99.99
2018-09-28T05:27:43.378Z,99.99
2018-09-28T05:28:43.527Z,99.99
2018-09-28T05:29:43.693Z,99.99
2018-09-28T05:30:44.974Z,99.99
2018-09-28T05:31:44.072Z,99.99
2018-09-28T05:32:44.258Z,99.99
2018-09-28T05:33:44.261Z,99.99
2018-09-28T05:34:44.409Z,99.99
2018-09-28T05:35:44.548Z,99.99
2018-09-28T05:36:44.701Z,99.99
2018-09-28T05:37:44.857Z,99.99
2018-09-28T05:38:45.004Z,99.99
2018-09-28T05:39:45.152Z,99.99
2018-09-28T05:40:45.298Z,99.99
2018-09-28T05:41:45.441Z,99.99
2018-09-28T05:42:45.592Z,99.99
2018-09-28T05:43:45.758Z,99.99
2018-09-28T05:44:45.882Z,99.99
2018-09-28T05:45:46.028Z,99.99
2018-09-28T05:46:46.179Z,99.99
2018-09-28T05:47:46.322Z,99.99
2018-09-28T05:48:46.469Z,99.99
2018-09-28T05:49:46.626Z,99.99
2018-09-28T05:50:46.787Z,99.99
2018-09-28T05:51:46.933Z,99.99
2018-09-28T05:52:47.073Z,99.99
2018-09-28T05:53:47.218Z,99.99
2018-09-28T05:54:47.363Z,99.99
2018-09-28T05:55:47.511Z,99.99
2018-09-28T05:56:47.657Z,99.99
2018-09-28T05:57:47.815Z,99.99
2018-09-28T05:58:47.956Z,99.99
2018-09-28T05:59:48.103Z,99.99
2018-09-28T06:00:48.253Z,99.99
2018-09-28T06:01:48.400Z,99.99
2018-09-28T06:02:48.548Z,99.99
2018-09-28T06:03:48.708Z,99.99
2018-09-28T06:04:48.838Z,99.99
2018-09-28T06:05:48.989Z,99.99
2018-09-28T06:06:49.136Z,99.99
2018-09-28T06:07:49.284Z,99.99
2018-09-28T06:08:49.430Z,99.99
2018-09-28T06:09:49.577Z,99.99
2018-09-28T06:10:49.728Z,99.99
2018-09-28T06:11:49.878Z,99.99
2018-09-28T06:12:50.032Z,99.99
2018-09-28T06:13:50.178Z,99.99
2018-09-28T06:14:50.322Z,99.99
2018-09-28T06:15:50.483Z,99.99
2018-09-28T06:16:50.622Z,99.99
2018-09-28T06:17:50.792Z,99.99
2018-09-28T06:18:50.946Z,99.99
2018-09-28T06:19:51.057Z,99.99
2018-09-28T06:20:51.191Z,99.99
2018-09-28T06:21:51.390Z,99.99
2018-09-28T06:22:51.489Z,99.99
2018-09-28T06:23:51.639Z,99.99
2018-09-28T06:24:51.781Z,99.99
2018-09-28T06:25:51.983Z,99.99
2018-09-28T06:26:52.079Z,99.99
2018-09-28T06:27:52.223Z,99.99
2018-09-28T06:28:52.372Z,99.99
2018-09-28T06:29:52.546Z,99.99
2018-09-28T06:30:52.669Z,99.99
2018-09-28T06:31:52.821Z,99.99
2018-09-28T06:32:52.964Z,99.99
2018-09-28T06:33:53.108Z,99.99
2018-09-28T06:34:53.255Z,99.99
2018-09-28T06:35:53.412Z,99.99
2018-09-28T06:36:53.549Z,99.99
2018-09-28T06:37:53.693Z,99.99
2018-09-28T06:38:53.844Z,99.99
2018-09-28T06:39:53.988Z,99.99
2018-09-28T06:40:54.143Z,99.99
2018-09-28T06:41:54.344Z,99.99
2018-09-28T06:42:54.429Z,99.99
2018-09-28T06:43:54.575Z,99.99
2018-09-28T06:44:54.966Z,99.99
2018-09-28T06:45:54.888Z,99.99
2018-09-28T06:46:55.031Z,99.99
2018-09-28T06:47:55.220Z,99.99
2018-09-28T06:48:55.330Z,99.99
2018-09-28T06:49:55.481Z,99.99
2018-09-28T06:50:55.627Z,99.99
2018-09-28T06:51:55.775Z,99.99
2018-09-28T06:52:55.926Z,99.99
2018-09-28T06:53:56.092Z,99.99
2018-09-28T06:54:56.221Z,99.99
2018-09-28T06:55:56.368Z,99.99
2018-09-28T06:56:56.518Z,99.99
2018-09-28T06:57:56.691Z,99.99
2018-09-28T06:58:56.832Z,99.99
2018-09-28T06:59:56.982Z,99.99
2018-09-28T07:00:57.084Z,99.99
2018-09-28T07:01:57.251Z,99.99
2018-09-28T07:02:57.368Z,99.99
2018-09-28T07:03:57.540Z,99.99
2018-09-28T07:04:57.681Z,99.99
2018-09-28T07:05:57.866Z,99.99
2018-09-28T07:06:57.956Z,99.99
2018-09-28T07:07:58.108Z,99.99
2018-09-28T07:08:58.258Z,99.99
2018-09-28T07:09:58.397Z,99.99
2018-09-28T07:10:58.546Z,99.99
2018-09-28T07:11:58.789Z,99.99
2018-09-28T07:12:58.842Z,99.99
2018-09-28T07:13:58.993Z,99.99
2018-09-28T07:14:59.141Z,99.99
2018-09-28T07:15:59.290Z,99.99
2018-09-28T07:16:59.442Z,99.99
2018-09-28T07:17:59.626Z,99.99
2018-09-28T07:18:59.742Z,99.99
2018-09-28T07:19:59.890Z,99.99
2018-09-28T07:21:00.038Z,99.99
2018-09-28T07:22:00.188Z,99.99
2018-09-28T07:23:00.353Z,99.99
2018-09-28T07:24:00.581Z,99.99
2018-09-28T07:25:00.695Z,99.99
2018-09-28T07:26:00.786Z,99.99
2018-09-28T07:27:00.935Z,99.99
2018-09-28T07:28:01.082Z,99.99
2018-09-28T07:29:01.232Z,99.93
2018-09-28T07:30:01.419Z,99.99
2018-09-28T07:31:01.532Z,99.99
2018-09-28T07:32:01.682Z,99.99
2018-09-28T07:33:01.828Z,99.99
2018-09-28T07:34:01.977Z,99.99
2018-09-28T07:35:02.127Z,99.99
2018-09-28T07:36:02.435Z,99.65
2018-09-28T07:37:02.638Z,99.55
2018-09-28T07:38:02.582Z,99.55
2018-09-28T07:39:02.729Z,99.99
2018-09-28T07:40:02.880Z,99.99
2018-09-28T07:41:03.034Z,99.99
2018-09-28T07:42:03.223Z,99.99
2018-09-28T07:43:03.334Z,99.55
2018-09-28T07:44:03.484Z,98.88
2018-09-28T07:45:03.638Z,99.74
2018-09-28T07:46:03.788Z,98.41
2018-09-28T07:47:03.934Z,98.50
2018-09-28T07:48:04.097Z,98.27
2018-09-28T07:49:04.238Z,97.99
2018-09-28T07:50:04.417Z,97.56
2018-09-28T07:51:04.565Z,97.36
2018-09-28T07:52:04.716Z,96.51
2018-09-28T07:53:04.867Z,96.60
2018-09-28T07:54:05.016Z,96.27
2018-09-28T07:55:05.167Z,94.17
2018-09-28T07:56:05.318Z,94.37
2018-09-28T07:57:05.467Z,95.61
2018-09-28T07:58:05.616Z,94.74
2018-09-28T07:59:05.769Z,93.51
2018-09-28T08:00:05.916Z,93.55
2018-09-28T08:01:06.067Z,93.27
2018-09-28T08:02:06.219Z,91.17
2018-09-28T08:03:06.367Z,91.64
2018-09-28T08:04:06.520Z,91.46
2018-09-28T08:05:06.669Z,91.17
2018-09-28T08:06:06.820Z,91.36
2018-09-28T08:07:06.974Z,92.55
2018-09-28T08:08:07.122Z,91.41
2018-09-28T08:09:07.272Z,91.02
2018-09-28T08:10:07.424Z,90.36
2018-09-28T08:11:07.577Z,89.69
2018-09-28T08:12:07.727Z,88.87
2018-09-28T08:13:07.878Z,88.87
2018-09-28T08:14:08.030Z,88.11
2018-09-28T08:15:08.181Z,89.16
2018-09-28T08:16:08.329Z,88.87
2018-09-28T08:17:08.483Z,89.35
2018-09-28T08:18:08.637Z,89.25
2018-09-28T08:19:08.789Z,89.39
2018-09-28T08:20:08.939Z,89.78
2018-09-28T08:21:09.091Z,88.34
2018-09-28T08:22:09.241Z,87.01
2018-09-28T08:23:09.394Z,87.01
2018-09-28T08:24:09.549Z,86.72
2018-09-28T08:25:09.700Z,86.72
2018-09-28T08:26:09.867Z,87.29
2018-09-28T08:27:10.005Z,86.53
2018-09-28T08:28:10.156Z,86.72
2018-09-28T08:29:10.309Z,85.96
2018-09-28T08:30:10.463Z,85.77
2018-09-28T08:31:10.614Z,86.24
2018-09-28T08:32:10.766Z,86.47
2018-09-28T08:33:10.921Z,86.19
2018-09-28T08:34:11.072Z,85.10
2018-09-28T08:35:11.223Z,84.85
2018-09-28T08:36:11.417Z,85.62
2018-09-28T08:37:11.531Z,85.81
2018-09-28T08:38:11.680Z,85.05
2018-09-28T08:39:11.834Z,83.70
2018-09-28T08:40:11.986Z,83.80
2018-09-28T08:41:12.137Z,83.70
2018-09-28T08:42:12.292Z,83.28
2018-09-28T08:43:12.443Z,83.95
2018-09-28T08:44:12.596Z,84.85
2018-09-28T08:45:12.755Z,84.47
2018-09-28T08:46:12.905Z,83.51
2018-09-28T08:47:13.058Z,83.80
2018-09-28T08:48:13.211Z,83.61
2018-09-28T08:49:13.424Z,83.13
2018-09-28T08:50:13.516Z,83.42
2018-09-28T08:51:13.669Z,83.70
2018-09-28T08:52:13.820Z,84.56
2018-09-28T08:53:13.976Z,85.14
2018-09-28T08:54:14.126Z,84.66
2018-09-28T08:55:14.279Z,85.86
2018-09-28T08:56:14.430Z,87.01
2018-09-28T08:57:14.584Z,85.38
2018-09-28T08:58:14.741Z,86.15
2018-09-28T08:59:14.888Z,86.43
2018-09-28T09:00:15.042Z,86.82
2018-09-28T09:01:15.194Z,86.43
2018-09-28T09:02:15.371Z,86.53
2018-09-28T09:03:15.499Z,87.39
2018-09-28T09:04:15.652Z,89.11
2018-09-28T09:05:15.802Z,87.58
2018-09-28T09:06:15.956Z,87.73
2018-09-28T09:07:16.112Z,87.35
2018-09-28T09:08:16.263Z,88.20
2018-09-28T09:09:16.415Z,88.59
2018-09-28T09:10:16.569Z,88.73
2018-09-28T09:11:16.721Z,88.54
2018-09-28T09:12:16.872Z,87.87
2018-09-28T09:13:17.027Z,88.44
2018-09-28T09:14:17.178Z,87.68
2018-09-28T09:16:17.521Z,89.30
2018-09-28T09:17:17.672Z,89.97
2018-09-28T09:18:17.901Z,89.68
2018-09-28T09:19:17.972Z,89.30
2018-09-28T09:20:18.136Z,88.92
2018-09-28T09:21:18.322Z,88.54
2018-09-28T09:22:18.419Z,88.34
2018-09-28T09:23:18.569Z,87.87
2018-09-28T09:24:18.725Z,87.58
2018-09-28T09:25:18.877Z,87.68
2018-09-28T09:26:19.029Z,87.87
2018-09-28T09:27:19.181Z,87.77
2018-09-28T09:28:19.330Z,89.06
2018-09-28T09:29:19.490Z,88.29
2018-09-28T09:30:19.635Z,87.34
2018-09-28T09:31:19.775Z,87.91
2018-09-28T09:32:19.928Z,87.24
2018-09-28T09:33:20.079Z,87.34
2018-09-28T09:34:20.231Z,87.24
2018-09-28T09:35:20.463Z,87.24
2018-09-28T09:36:20.538Z,87.91
2018-09-28T09:37:20.707Z,88.48
2018-09-28T09:38:20.847Z,88.48
2018-09-28T09:39:20.997Z,88.68
2018-09-28T09:40:21.154Z,88.10
2018-09-28T09:41:21.381Z,88.96
2018-09-28T09:42:21.653Z,88.58
2018-09-28T09:43:21.627Z,89.34
2018-09-28T09:44:21.777Z,89.15
2018-09-28T09:45:21.929Z,89.15
2018-09-28T09:46:22.085Z,87.43
2018-09-28T09:47:22.234Z,87.15
2018-09-28T09:48:22.402Z,87.62
2018-09-28T09:49:22.537Z,87.24
2018-09-28T09:50:22.689Z,86.43
2018-09-28T09:51:22.842Z,85.47
2018-09-28T09:52:22.997Z,85.57
2018-09-28T09:53:23.148Z,86.04
2018-09-28T09:54:23.301Z,85.94
2018-09-28T09:55:23.454Z,86.67
2018-09-28T09:56:23.605Z,86.43
2018-09-28T09:57:23.761Z,87.19
2018-09-28T09:58:23.912Z,86.80
2018-09-28T09:59:24.063Z,87.00
2018-09-28T10:00:24.217Z,86.43
2018-09-28T10:01:24.366Z,86.33
2018-09-28T10:02:24.520Z,86.04
2018-09-28T10:03:24.671Z,86.71
2018-09-28T10:04:24.823Z,86.14
2018-09-28T10:05:24.975Z,86.23
2018-09-28T10:06:25.136Z,86.71
2018-09-28T10:07:25.281Z,87.00
2018-09-28T10:08:25.436Z,87.09
2018-09-28T10:09:25.592Z,86.80
2018-09-28T10:10:25.740Z,87.38
2018-09-28T10:11:25.894Z,87.48
2018-09-28T10:12:26.187Z,87.19
2018-09-28T10:13:26.201Z,87.29
2018-09-28T10:14:26.354Z,87.95
2018-09-28T10:15:26.506Z,87.76
2018-09-28T10:16:26.663Z,88.24
2018-09-28T10:17:26.812Z,87.76
2018-09-28T10:18:26.977Z,88.05
2018-09-28T10:19:27.152Z,88.19
2018-09-28T10:20:27.278Z,88.53
2018-09-28T10:21:27.440Z,88.67
2018-09-28T10:22:27.580Z,89.39
2018-09-28T10:23:27.734Z,89.77
2018-09-28T10:24:27.884Z,90.16
2018-09-28T10:25:28.035Z,89.87
2018-09-28T10:26:28.188Z,90.53
2018-09-28T10:27:28.365Z,90.73
2018-09-28T10:28:28.535Z,90.73
2018-09-28T10:29:28.645Z,91.20
2018-09-28T10:30:28.798Z,90.82
2018-09-28T10:31:28.958Z,90.06
2018-09-28T10:32:29.103Z,90.53
2018-09-28T10:33:29.257Z,91.20
2018-09-28T10:34:29.431Z,90.67
2018-09-28T10:35:29.554Z,90.92
2018-09-28T10:36:29.711Z,90.92
2018-09-28T10:37:29.864Z,91.78
2018-09-28T10:38:30.018Z,91.39
2018-09-28T10:39:30.175Z,92.16
2018-09-28T10:40:30.409Z,91.97
2018-09-28T10:41:30.479Z,92.07
2018-09-28T10:42:30.632Z,91.88
2018-09-28T10:43:30.780Z,91.88
2018-09-28T10:44:30.933Z,92.35
2018-09-28T10:45:31.094Z,92.07
2018-09-28T10:46:31.288Z,92.54
2018-09-28T10:47:31.392Z,93.02
2018-09-28T10:48:31.543Z,94.07
2018-09-28T10:49:31.693Z,93.50
2018-09-28T10:50:31.846Z,93.21
2018-09-28T10:51:32.004Z,94.07
2018-09-28T10:52:32.204Z,94.22
2018-09-28T10:53:32.301Z,94.70
2018-09-28T10:54:32.453Z,94.22
2018-09-28T10:55:32.605Z,94.89
2018-09-28T10:56:32.756Z,95.36
2018-09-28T10:57:32.910Z,94.60
2018-09-28T10:58:33.101Z,94.98
2018-09-28T10:59:33.216Z,95.84
2018-09-28T11:00:33.449Z,95.36
2018-09-28T11:01:33.520Z,96.18
2018-09-28T11:02:33.674Z,95.65
2018-09-28T11:03:33.835Z,95.36
2018-09-28T11:04:33.991Z,95.56
2018-09-28T11:05:34.128Z,96.13
2018-09-28T11:06:34.281Z,96.51
2018-09-28T11:07:34.435Z,96.13
2018-09-28T11:08:34.624Z,96.70
2018-09-28T11:09:34.752Z,96.89
2018-09-28T11:10:34.902Z,97.08
2018-09-28T11:11:35.041Z,96.89
2018-09-28T11:12:35.193Z,96.99
2018-09-28T11:13:35.349Z,96.89
2018-09-28T11:14:35.506Z,96.51
2018-09-28T11:15:35.657Z,96.99
2018-09-28T11:16:35.803Z,96.61
2018-09-28T11:17:35.956Z,97.66
2018-09-28T11:18:36.113Z,96.99
2018-09-28T11:19:36.262Z,96.89
2018-09-28T11:20:36.412Z,97.28
2018-09-28T11:21:36.582Z,96.61
2018-09-28T11:22:36.712Z,97.18
2018-09-28T11:23:36.865Z,96.70
2018-09-28T11:24:37.019Z,96.70
2018-09-28T11:25:37.182Z,96.70
2018-09-28T11:26:37.358Z,96.80
2018-09-28T11:27:37.510Z,96.61
2018-09-28T11:28:37.630Z,96.70
2018-09-28T11:29:37.785Z,97.18
2018-09-28T11:30:37.937Z,96.61
2018-09-28T11:31:38.090Z,97.04
2018-09-28T11:32:38.238Z,95.65
2018-09-28T11:33:38.417Z,95.65
2018-09-28T11:34:38.545Z,95.61
2018-09-28T11:35:38.696Z,95.22
2018-09-28T11:36:38.848Z,94.46
2018-09-28T11:37:39.002Z,94.26
2018-09-28T11:38:39.152Z,93.35
2018-09-28T11:39:39.325Z,92.78
2018-09-28T11:40:39.457Z,92.49
2018-09-28T11:41:39.612Z,92.02
2018-09-28T11:42:39.767Z,91.73
2018-09-28T11:43:39.919Z,90.77
2018-09-28T11:44:40.070Z,90.34
2018-09-28T11:45:40.278Z,89.24
2018-09-28T11:46:40.375Z,88.57
2018-09-28T11:47:40.530Z,87.62
2018-09-28T11:48:40.680Z,87.14
2018-09-28T11:49:40.835Z,87.85
2018-09-28T11:50:40.987Z,86.70
2018-09-28T11:51:41.181Z,87.41
2018-09-28T11:52:41.294Z,86.84
2018-09-28T11:53:41.459Z,84.26
2018-09-28T11:54:41.604Z,84.06
2018-09-28T11:55:41.756Z,83.78
2018-09-28T11:56:41.913Z,84.64
2018-09-28T11:57:42.104Z,83.78
2018-09-28T11:58:42.219Z,83.59
2018-09-28T11:59:42.371Z,83.59
2018-09-28T12:00:42.526Z,83.78
2018-09-28T12:01:42.677Z,84.35
2018-09-28T12:02:42.832Z,82.63
2018-09-28T12:03:43.056Z,84.06
2018-09-28T12:04:43.142Z,83.83
2018-09-28T12:05:43.295Z,84.12
2018-09-28T12:06:43.473Z,84.12
2018-09-28T12:07:43.600Z,83.93
2018-09-28T12:08:43.757Z,83.26
2018-09-28T12:09:43.980Z,82.49
2018-09-28T12:10:44.064Z,82.01
2018-09-28T12:11:44.217Z,83.36
2018-09-28T12:12:44.415Z,83.83
2018-09-28T12:13:44.524Z,83.73
2018-09-28T12:14:44.676Z,83.54
2018-09-28T12:15:44.864Z,83.01
2018-09-28T12:16:44.984Z,83.01
2018-09-28T12:17:45.139Z,84.06
2018-09-28T12:18:45.329Z,83.11
2018-09-28T12:19:45.442Z,82.92
2018-09-28T12:20:45.595Z,83.01
2018-09-28T12:21:45.780Z,84.16
2018-09-28T12:22:45.902Z,83.39
2018-09-28T12:23:46.057Z,82.97
2018-09-28T12:24:46.251Z,83.73
2018-09-28T12:25:46.372Z,84.22
2018-09-28T12:26:46.523Z,83.93
2018-09-28T12:27:46.703Z,83.36
2018-09-28T12:28:46.829Z,83.83
2018-09-28T12:29:46.979Z,85.17
2018-09-28T12:30:47.153Z,84.02
2018-09-28T12:31:47.285Z,83.83
2018-09-28T12:32:47.440Z,83.36
2018-09-28T12:33:47.647Z,83.73
2018-09-28T12:34:47.745Z,83.64
2018-09-28T12:35:47.899Z,82.87
2018-09-28T12:36:48.100Z,82.87
2018-09-28T12:37:48.196Z,82.87
2018-09-28T12:38:48.354Z,82.11
2018-09-28T12:39:48.655Z,81.63
2018-09-28T12:40:48.656Z,81.73
2018-09-28T12:41:48.807Z,82.40
2018-09-28T12:42:49.023Z,82.01
2018-09-28T12:43:49.127Z,81.54
2018-09-28T12:44:49.384Z,82.53
2018-09-28T12:45:49.430Z,81.57
2018-09-28T12:46:49.584Z,81.77
2018-09-28T12:47:49.744Z,81.00
2018-09-28T12:48:49.984Z,80.43
2018-09-28T12:49:50.044Z,80.71
2018-09-28T12:50:50.263Z,81.57
2018-09-28T12:51:50.353Z,81.20
2018-09-28T12:52:50.504Z,81.57
2018-09-28T12:53:50.653Z,81.67
2018-09-28T12:54:50.868Z,81.71
2018-09-28T12:55:50.959Z,79.89