createdAt,value
2023-08-29T00:01:13.799Z,99653.95
2023-08-29T00:03:05.493Z,99647.48
2023-08-29T00:04:56.943Z,99634.11
2023-08-29T00:06:48.335Z,99631.21
2023-08-29T00:08:40.175Z,99644.14
2023-08-29T00:10:31.523Z,99662.31
2023-08-29T00:12:23.462Z,99671.04
2023-08-29T00:14:14.985Z,99673.45
2023-08-29T00:16:06.658Z,99675.14
2023-08-29T00:17:58.151Z,99664.58
2023-08-29T00:19:49.893Z,99663.41
2023-08-29T00:21:41.456Z,99669.14
2023-08-29T00:23:32.868Z,99664.83
2023-08-29T00:25:24.070Z,99663.31
2023-08-29T00:27:16.189Z,99662.27
2023-08-29T00:29:07.912Z,99662.76
2023-08-29T00:30:59.137Z,99664.82
2023-08-29T00:32:50.252Z,99673.82
2023-08-29T00:34:41.895Z,99686.73
2023-08-29T00:36:33.543Z,99689.09
2023-08-29T00:38:25.073Z,99694.70
2023-08-29T00:40:17.495Z,99702.77
2023-08-29T00:42:08.863Z,99705.79
2023-08-29T00:44:00.534Z,99703.71
2023-08-29T00:45:52.286Z,99701.65
2023-08-29T00:47:44.037Z,99691.35
2023-08-29T00:49:36.430Z,99683.27
2023-08-29T00:51:27.970Z,99677.43
2023-08-29T00:53:19.212Z,99675.74
2023-08-29T00:55:10.801Z,99666.30
2023-08-29T00:57:02.264Z,99659.36
2023-08-29T00:58:54.193Z,99651.39
2023-08-29T01:00:46.238Z,99633.66
2023-08-29T01:02:37.527Z,99635.30
2023-08-29T01:04:29.048Z,99645.56
2023-08-29T01:06:20.599Z,99657.87
2023-08-29T01:08:12.026Z,99682.14
2023-08-29T01:10:03.175Z,99681.43
2023-08-29T01:12:06.847Z,99685.20
2023-08-29T01:14:20.973Z,99687.63
2023-08-29T01:16:14.257Z,99684.80
2023-08-29T01:18:07.080Z,99677.79
2023-08-29T01:19:59.529Z,99656.76
2023-08-29T01:22:28.540Z,99663.40
2023-08-29T01:24:26.695Z,99679.55
2023-08-29T01:26:18.066Z,99668.48
2023-08-29T01:28:09.911Z,99656.34
2023-08-29T01:30:01.662Z,99621.36
2023-08-29T01:31:52.950Z,99605.67
2023-08-29T01:33:44.149Z,99589.16
2023-08-29T01:35:35.590Z,99569.05
2023-08-29T01:37:27.158Z,99570.83
2023-08-29T01:39:18.590Z,99574.32
2023-08-29T01:41:09.632Z,99583.64
2023-08-29T01:43:00.743Z,99561.70
2023-08-29T01:44:52.232Z,99535.83
2023-08-29T01:46:43.803Z,99508.80
2023-08-29T01:48:35.056Z,99489.81
2023-08-29T01:50:27.358Z,99457.50
2023-08-29T01:52:19.013Z,99424.04
2023-08-29T01:54:10.681Z,99389.70
2023-08-29T01:56:02.622Z,99354.25
2023-08-29T01:57:55.572Z,99347.19
2023-08-29T01:59:47.572Z,99342.34
2023-08-29T02:01:39.108Z,99344.01
2023-08-29T02:03:30.539Z,99329.95
2023-08-29T02:05:21.857Z,99303.13
2023-08-29T02:07:13.047Z,99303.55
2023-08-29T02:09:05.056Z,99292.98
2023-08-29T02:10:56.608Z,99286.33
2023-08-29T02:12:47.818Z,99285.48
2023-08-29T02:14:39.316Z,99282.36
2023-08-29T02:16:32.895Z,99272.83
2023-08-29T02:18:24.483Z,99264.77
2023-08-29T02:20:15.893Z,99259.27
2023-08-29T02:22:07.020Z,99257.16
2023-08-29T02:24:02.227Z,99248.01
2023-08-29T02:26:04.011Z,99235.57
2023-08-29T02:27:55.432Z,99245.57
2023-08-29T02:29:47.061Z,99267.77
2023-08-29T02:31:38.759Z,99302.36
2023-08-29T02:33:30.754Z,99307.94
2023-08-29T02:35:22.151Z,99282.23
2023-08-29T02:37:13.734Z,99286.54
2023-08-29T02:39:04.984Z,99298.90
2023-08-29T02:40:56.588Z,99290.27
2023-08-29T02:42:47.675Z,99293.74
2023-08-29T02:44:39.446Z,99298.27
2023-08-29T02:46:30.887Z,99300.05
2023-08-29T02:48:22.443Z,99292.83
2023-08-29T02:50:13.558Z,99293.63
2023-08-29T02:52:04.970Z,99298.89
2023-08-29T02:53:56.528Z,99313.06
2023-08-29T02:55:50.407Z,99325.96
2023-08-29T02:57:41.825Z,99330.94
2023-08-29T02:59:32.912Z,99322.13
2023-08-29T03:01:24.389Z,99328.83
2023-08-29T03:03:17.298Z,99331.84
2023-08-29T03:05:09.446Z,99338.29
2023-08-29T03:07:00.952Z,99341.67
2023-08-29T03:08:52.286Z,99356.92
2023-08-29T03:10:43.988Z,99359.05
2023-08-29T03:12:36.076Z,99359.70
2023-08-29T03:14:28.676Z,99364.00
2023-08-29T03:16:20.689Z,99365.98
2023-08-29T03:18:12.664Z,99369.30
2023-08-29T03:20:06.474Z,99374.45
2023-08-29T03:21:57.702Z,99351.66
2023-08-29T03:23:48.923Z,99326.92
2023-08-29T03:25:40.656Z,99311.95
2023-08-29T03:27:32.231Z,99306.03
2023-08-29T03:29:23.622Z,99296.09
2023-08-29T03:31:16.515Z,99295.73
2023-08-29T03:33:08.033Z,99294.96
2023-08-29T03:34:59.845Z,99282.27
2023-08-29T03:36:51.329Z,99269.11
2023-08-29T03:38:43.517Z,99261.54
2023-08-29T03:40:35.038Z,99255.80
2023-08-29T03:42:26.831Z,99253.33
2023-08-29T03:44:18.062Z,99276.42
2023-08-29T03:46:09.749Z,99294.58
2023-08-29T03:48:02.514Z,99295.95
2023-08-29T03:49:55.467Z,99280.61
2023-08-29T03:51:46.533Z,99267.33
2023-08-29T03:53:38.441Z,99253.50
2023-08-29T03:55:29.804Z,99253.40
2023-08-29T03:57:24.149Z,99275.66
2023-08-29T03:59:15.537Z,99270.71
2023-08-29T04:01:07.071Z,99253.61
2023-08-29T04:02:58.634Z,99249.05
2023-08-29T04:04:52.481Z,99239.58
2023-08-29T04:06:44.294Z,99231.33
2023-08-29T04:08:35.647Z,99239.14
2023-08-29T04:10:26.781Z,99257.86
2023-08-29T04:12:18.501Z,99273.23
2023-08-29T04:14:09.844Z,99284.10
2023-08-29T04:16:05.561Z,99298.36
2023-08-29T04:17:56.921Z,99310.02
2023-08-29T04:19:49.136Z,99320.52
2023-08-29T04:21:40.529Z,99320.88
2023-08-29T04:23:32.229Z,99327.13
2023-08-29T04:25:25.853Z,99337.16
2023-08-29T04:27:17.490Z,99339.08
2023-08-29T04:29:08.951Z,99338.16
2023-08-29T04:31:13.126Z,99323.45
2023-08-29T04:33:05.069Z,99309.91
2023-08-29T04:34:56.668Z,99310.27
2023-08-29T04:36:48.053Z,99307.98
2023-08-29T04:38:39.850Z,99304.96
2023-08-29T04:40:31.508Z,99317.02
2023-08-29T04:42:22.966Z,99329.00
2023-08-29T04:44:14.135Z,99339.61
2023-08-29T04:46:08.564Z,99351.86
2023-08-29T04:48:00.105Z,99360.41
2023-08-29T04:49:51.687Z,99367.50
2023-08-29T04:51:42.863Z,99374.35
2023-08-29T04:53:34.591Z,99383.11
2023-08-29T04:55:26.394Z,99402.58
2023-08-29T04:57:17.798Z,99423.85
2023-08-29T04:59:09.218Z,99447.28
2023-08-29T05:01:02.085Z,99459.40
2023-08-29T05:02:53.736Z,99460.30
2023-08-29T05:04:46.817Z,99452.23
2023-08-29T05:06:39.175Z,99444.98
2023-08-29T05:08:35.772Z,99441.98
2023-08-29T05:10:27.264Z,99429.16
2023-08-29T05:12:18.982Z,99409.34
2023-08-29T05:14:10.335Z,99412.83
2023-08-29T05:16:01.324Z,99417.14
2023-08-29T05:17:52.941Z,99412.33
2023-08-29T05:19:44.731Z,99404.73
2023-08-29T05:21:36.003Z,99394.23
2023-08-29T05:23:27.314Z,99377.66
2023-08-29T05:25:18.903Z,99362.88
2023-08-29T05:27:10.240Z,99337.38
2023-08-29T05:29:01.772Z,99326.89
2023-08-29T05:30:53.245Z,99319.95
2023-08-29T05:32:44.613Z,99318.86
2023-08-29T05:34:35.919Z,99313.12
2023-08-29T05:36:27.072Z,99294.49
2023-08-29T05:38:18.473Z,99278.84
2023-08-29T05:40:10.128Z,99272.60
2023-08-29T05:42:01.698Z,99269.65
2023-08-29T05:43:52.936Z,99266.81
2023-08-29T05:45:44.160Z,99261.23
2023-08-29T05:47:35.830Z,99254.94
2023-08-29T05:49:27.186Z,99251.27
2023-08-29T05:51:18.719Z,99239.91
2023-08-29T05:53:10.191Z,99221.03
2023-08-29T05:55:01.914Z,99198.19
2023-08-29T05:56:53.342Z,99207.48
2023-08-29T05:58:44.947Z,99230.59
2023-08-29T06:00:37.195Z,99241.09
2023-08-29T06:02:28.951Z,99247.89
2023-08-29T06:04:20.367Z,99257.77
2023-08-29T06:06:11.858Z,99268.98
2023-08-29T06:08:17.043Z,99276.52
2023-08-29T06:10:10.263Z,99297.64
2023-08-29T06:12:01.733Z,99321.23
2023-08-29T06:13:54.501Z,99326.65
2023-08-29T06:15:45.832Z,99330.55
2023-08-29T06:17:37.320Z,99323.88
2023-08-29T06:19:29.098Z,99326.90
2023-08-29T06:21:21.175Z,99334.74
2023-08-29T06:23:12.698Z,99337.15
2023-08-29T06:25:05.390Z,99353.11
2023-08-29T06:26:56.939Z,99364.11
2023-08-29T06:28:49.514Z,99372.20
2023-08-29T06:30:42.116Z,99371.84
2023-08-29T06:32:35.457Z,99369.88
2023-08-29T06:34:27.102Z,99366.79
2023-08-29T06:36:18.704Z,99364.02
2023-08-29T06:38:10.626Z,99368.99
2023-08-29T06:40:02.241Z,99367.21
2023-08-29T06:41:53.578Z,99367.30
2023-08-29T06:43:47.231Z,99359.69
2023-08-29T06:45:39.133Z,99356.26
2023-08-29T06:47:30.899Z,99356.11
2023-08-29T06:49:22.361Z,99356.15
2023-08-29T06:51:13.567Z,99356.26
2023-08-29T06:53:05.374Z,99354.77
2023-08-29T06:54:58.080Z,99351.14
2023-08-29T06:56:50.541Z,99355.30
2023-08-29T06:58:42.027Z,99362.30
2023-08-29T07:00:33.931Z,99362.44
2023-08-29T07:02:27.053Z,99362.19
2023-08-29T07:04:18.464Z,99352.35
2023-08-29T07:06:09.696Z,99353.38
2023-08-29T07:08:01.259Z,99344.23
2023-08-29T07:09:52.432Z,99341.10
2023-08-29T07:11:43.947Z,99345.79
2023-08-29T07:13:35.255Z,99344.06
2023-08-29T07:15:26.771Z,99336.53
2023-08-29T07:17:18.683Z,99345.98
2023-08-29T07:19:11.673Z,99362.32
2023-08-29T07:21:03.087Z,99366.28
2023-08-29T07:22:54.603Z,99370.52
2023-08-29T07:24:45.936Z,99362.24
2023-08-29T07:26:37.628Z,99354.19
2023-08-29T07:28:29.298Z,99355.02
2023-08-29T07:30:21.108Z,99348.81
2023-08-29T07:32:13.095Z,99340.71
2023-08-29T07:34:04.403Z,99334.80
2023-08-29T07:35:55.840Z,99343.21
2023-08-29T07:37:47.183Z,99345.98
2023-08-29T07:39:38.682Z,99348.80
2023-08-29T07:41:29.864Z,99364.82
2023-08-29T07:43:21.312Z,99377.80
2023-08-29T07:45:12.668Z,99375.11
2023-08-29T07:47:15.002Z,99370.65
2023-08-29T07:49:15.347Z,99374.51
2023-08-29T07:51:06.552Z,99380.86
2023-08-29T07:52:58.169Z,99383.83
2023-08-29T07:54:49.844Z,99383.40
2023-08-29T07:56:41.475Z,99376.18
2023-08-29T07:58:32.781Z,99377.61
2023-08-29T08:00:24.464Z,99385.98
2023-08-29T08:02:15.606Z,99386.44
2023-08-29T08:04:07.184Z,99382.48
2023-08-29T08:05:58.779Z,99384.88
2023-08-29T08:07:50.440Z,99390.73
2023-08-29T08:09:43.282Z,99386.90
2023-08-29T08:11:34.884Z,99385.70
2023-08-29T08:13:26.425Z,99387.76
2023-08-29T08:15:18.232Z,99391.95
2023-08-29T08:17:09.839Z,99403.64
2023-08-29T08:19:01.502Z,99391.67
2023-08-29T08:20:53.320Z,99389.89
2023-08-29T08:22:44.606Z,99384.92
2023-08-29T08:24:35.981Z,99387.08
2023-08-29T08:26:28.324Z,99392.86
2023-08-29T08:28:19.971Z,99392.55
2023-08-29T08:30:12.205Z,99393.49
2023-08-29T08:32:04.838Z,99392.27
2023-08-29T08:33:57.385Z,99389.29
2023-08-29T08:35:57.166Z,99384.45
2023-08-29T08:37:49.329Z,99379.33
2023-08-29T08:39:40.712Z,99377.11
2023-08-29T08:41:32.861Z,99382.23
2023-08-29T08:43:25.093Z,99387.66
2023-08-29T08:45:16.462Z,99395.95
2023-08-29T08:47:08.153Z,99392.83
2023-08-29T08:48:59.640Z,99390.45
2023-08-29T08:50:51.392Z,99391.39
2023-08-29T08:52:43.205Z,99389.42
2023-08-29T08:54:34.730Z,99385.83
2023-08-29T08:56:26.336Z,99383.51
2023-08-29T08:58:19.212Z,99389.55
2023-08-29T09:00:11.631Z,99393.85
2023-08-29T09:02:03.473Z,99397.98
2023-08-29T09:03:55.579Z,99397.30
2023-08-29T09:05:46.751Z,99393.88
2023-08-29T09:07:39.729Z,99389.80
2023-08-29T09:09:31.136Z,99390.84
2023-08-29T09:11:22.744Z,99382.91
2023-08-29T09:13:17.688Z,99376.75
2023-08-29T09:15:09.384Z,99371.48
2023-08-29T09:17:02.071Z,99363.27
2023-08-29T09:18:53.362Z,99361.73
2023-08-29T09:20:45.002Z,99359.33
2023-08-29T09:22:37.117Z,99356.38
2023-08-29T09:24:35.668Z,99360.55
2023-08-29T09:26:33.642Z,99357.18
2023-08-29T09:28:30.980Z,99360.38
2023-08-29T09:30:22.937Z,99370.33
2023-08-29T09:32:15.058Z,99369.35
2023-08-29T09:34:06.921Z,99369.39
2023-08-29T09:35:58.416Z,99371.56
2023-08-29T09:37:54.432Z,99376.98
2023-08-29T09:39:48.850Z,99373.31
2023-08-29T09:41:40.702Z,99371.85
2023-08-29T09:43:32.033Z,99364.74
2023-08-29T09:45:24.166Z,99363.38
2023-08-29T09:47:23.182Z,99370.44
2023-08-29T09:49:14.660Z,99374.55
2023-08-29T09:51:06.610Z,99380.29
2023-08-29T09:52:58.534Z,99380.25
2023-08-29T09:54:54.480Z,99381.20
2023-08-29T09:56:46.030Z,99376.80
2023-08-29T09:58:39.162Z,99378.23
2023-08-29T10:00:30.532Z,99381.59
2023-08-29T10:02:22.770Z,99379.19
2023-08-29T10:04:22.283Z,99382.98
2023-08-29T10:06:16.787Z,99390.18
2023-08-29T10:08:18.421Z,99388.39
2023-08-29T10:10:11.708Z,99379.86
2023-08-29T10:12:04.611Z,99374.49
2023-08-29T10:13:56.958Z,99376.39
2023-08-29T10:15:49.132Z,99373.23
2023-08-29T10:17:41.320Z,99364.97
2023-08-29T10:19:33.664Z,99362.03
2023-08-29T10:21:26.220Z,99367.98
2023-08-29T10:23:19.457Z,99372.72
2023-08-29T10:25:11.168Z,99379.45
2023-08-29T10:27:04.053Z,99373.84
2023-08-29T10:28:55.692Z,99371.67
2023-08-29T10:30:49.712Z,99379.10
2023-08-29T10:32:43.005Z,99393.81
2023-08-29T10:34:35.884Z,99399.63
2023-08-29T10:36:27.108Z,99400.25
2023-08-29T10:38:19.270Z,99393.77
2023-08-29T10:40:12.925Z,99383.99
2023-08-29T10:42:04.652Z,99379.25
2023-08-29T10:44:32.407Z,99376.63
2023-08-29T10:46:24.293Z,99375.17
2023-08-29T10:48:23.465Z,99378.44
2023-08-29T10:50:19.857Z,99385.30
2023-08-29T10:52:12.272Z,99392.79
2023-08-29T10:54:07.127Z,99394.92
2023-08-29T10:56:05.266Z,99393.33
2023-08-29T10:58:00.009Z,99401.55
2023-08-29T10:59:51.333Z,99406.60
2023-08-29T11:01:42.779Z,99398.20
2023-08-29T11:03:40.814Z,99386.27
2023-08-29T11:05:32.447Z,99384.89
2023-08-29T11:07:27.264Z,99391.08
2023-08-29T11:09:22.233Z,99396.40
2023-08-29T11:11:17.367Z,99395.16
2023-08-29T11:13:11.065Z,99392.27
2023-08-29T11:15:02.583Z,99378.82
2023-08-29T11:17:13.453Z,99371.89
2023-08-29T11:19:17.462Z,99380.59
2023-08-29T11:21:09.772Z,99386.45
2023-08-29T11:23:01.463Z,99383.96
2023-08-29T11:24:56.864Z,99384.55
2023-08-29T11:26:48.409Z,99390.05
2023-08-29T11:28:44.040Z,99386.33
2023-08-29T11:30:43.802Z,99382.63
2023-08-29T11:32:36.459Z,99387.50
2023-08-29T11:34:27.766Z,99394.91
2023-08-29T11:36:19.002Z,99396.10
2023-08-29T11:38:10.793Z,99396.93
2023-08-29T11:40:10.660Z,99403.75
2023-08-29T11:42:41.642Z,99405.24
2023-08-29T11:44:36.439Z,99412.53
2023-08-29T11:46:34.863Z,99411.73
2023-08-29T11:48:27.914Z,99409.80
2023-08-29T11:50:19.432Z,99407.86
2023-08-29T11:52:11.027Z,99407.45
2023-08-29T11:54:02.300Z,99403.91
2023-08-29T11:55:53.409Z,99403.56
2023-08-29T11:57:45.637Z,99412.91
2023-08-29T11:59:40.264Z,99418.58
2023-08-29T12:01:37.391Z,99422.17
2023-08-29T12:03:29.428Z,99416.80
2023-08-29T12:05:21.511Z,99414.36
2023-08-29T12:07:13.476Z,99416.02
2023-08-29T12:09:04.860Z,99417.20
2023-08-29T12:10:56.361Z,99414.56
2023-08-29T12:12:47.529Z,99420.08
2023-08-29T12:14:52.335Z,99417.34
2023-08-29T12:16:44.040Z,99408.10
2023-08-29T12:18:35.387Z,99415.31
2023-08-29T12:20:28.090Z,99420.83
2023-08-29T12:22:30.012Z,99424.42
2023-08-29T12:24:21.762Z,99424.63
2023-08-29T12:26:13.873Z,99427.95
2023-08-29T12:28:05.477Z,99426.45
2023-08-29T12:29:57.108Z,99427.63
2023-08-29T12:31:48.724Z,99421.17
2023-08-29T12:33:40.862Z,99417.86
2023-08-29T12:35:32.688Z,99413.84
2023-08-29T12:37:25.115Z,99416.80
2023-08-29T12:39:17.379Z,99414.02
2023-08-29T12:41:08.722Z,99415.85
2023-08-29T12:43:00.398Z,99414.77
2023-08-29T12:44:52.104Z,99407.50
2023-08-29T12:46:43.525Z,99402.60
2023-08-29T12:48:35.168Z,99399.86
2023-08-29T12:50:26.717Z,99396.06
2023-08-29T12:52:20.366Z,99390.96
2023-08-29T12:54:11.772Z,99396.00
2023-08-29T12:56:03.411Z,99398.65
2023-08-29T12:57:54.869Z,99392.55
2023-08-29T12:59:46.479Z,99387.90
2023-08-29T13:01:38.053Z,99388.20
2023-08-29T13:03:29.767Z,99391.79
2023-08-29T13:05:21.269Z,99390.87
2023-08-29T13:07:12.465Z,99392.55
2023-08-29T13:09:04.284Z,99393.83
2023-08-29T13:10:56.912Z,99388.91
2023-08-29T13:12:48.630Z,99389.31
2023-08-29T13:14:40.576Z,99386.36
2023-08-29T13:16:33.677Z,99380.38
2023-08-29T13:18:25.761Z,99376.25
2023-08-29T13:20:17.944Z,99376.63
2023-08-29T13:22:09.365Z,99382.38
2023-08-29T13:24:00.979Z,99381.84
2023-08-29T13:25:52.707Z,99384.39
2023-08-29T13:27:44.289Z,99385.33
2023-08-29T13:29:36.276Z,99383.50
2023-08-29T13:31:27.901Z,99380.75
2023-08-29T13:33:19.664Z,99369.34
2023-08-29T13:35:14.304Z,99367.02
2023-08-29T13:37:06.857Z,99364.94
2023-08-29T13:38:58.127Z,99364.84
2023-08-29T13:40:52.504Z,99361.11
2023-08-29T13:42:44.328Z,99358.86
2023-08-29T13:44:35.896Z,99360.04
2023-08-29T13:46:27.873Z,99364.09
2023-08-29T13:48:19.415Z,99366.16
2023-08-29T13:50:10.854Z,99368.98
2023-08-29T13:52:03.032Z,99375.83
2023-08-29T13:53:54.342Z,99379.46
2023-08-29T13:55:46.027Z,99387.41
2023-08-29T13:57:37.649Z,99396.50
2023-08-29T13:59:28.940Z,99404.45
2023-08-29T14:01:20.195Z,99414.45
2023-08-29T14:03:21.592Z,99423.34
2023-08-29T14:05:21.287Z,99427.86
2023-08-29T14:07:12.947Z,99431.65
2023-08-29T14:09:04.634Z,99432.15
2023-08-29T14:11:00.847Z,99430.81
2023-08-29T14:12:52.127Z,99426.80
2023-08-29T14:14:44.363Z,99427.38
2023-08-29T14:16:36.073Z,99428.31
2023-08-29T14:18:28.007Z,99431.02
2023-08-29T14:20:19.730Z,99431.14
2023-08-29T14:22:11.015Z,99433.45
2023-08-29T14:24:03.617Z,99436.02
2023-08-29T14:25:55.237Z,99430.21
2023-08-29T14:27:46.527Z,99426.88
2023-08-29T14:29:38.179Z,99429.41
2023-08-29T14:31:29.867Z,99434.00
2023-08-29T14:33:21.485Z,99429.54
2023-08-29T14:35:12.685Z,99430.48
2023-08-29T14:37:05.065Z,99423.86
2023-08-29T14:38:57.529Z,99428.88
2023-08-29T14:40:50.565Z,99425.44
2023-08-29T14:42:41.772Z,99423.42
2023-08-29T14:44:33.968Z,99420.02
2023-08-29T14:46:25.669Z,99423.13
2023-08-29T14:48:16.999Z,99419.27
2023-08-29T14:50:09.605Z,99416.28
2023-08-29T14:52:01.120Z,99413.95
2023-08-29T14:53:52.664Z,99411.64
2023-08-29T14:55:44.192Z,99409.68
2023-08-29T14:57:35.686Z,99408.27
2023-08-29T14:59:28.013Z,99408.60
2023-08-29T15:01:19.318Z,99403.92
2023-08-29T15:03:10.832Z,99400.65
2023-08-29T15:05:02.882Z,99404.90
2023-08-29T15:06:54.632Z,99408.90
2023-08-29T15:08:46.077Z,99407.09
2023-08-29T15:10:37.764Z,99409.30
2023-08-29T15:12:29.395Z,99406.14
2023-08-29T15:14:20.704Z,99405.77
2023-08-29T15:16:12.248Z,99406.98
2023-08-29T15:18:04.951Z,99401.49
2023-08-29T15:19:57.763Z,99398.18
2023-08-29T15:21:49.268Z,99389.63
2023-08-29T15:23:40.907Z,99389.32
2023-08-29T15:25:32.807Z,99386.58
2023-08-29T15:27:24.500Z,99388.97
2023-08-29T15:29:16.996Z,99391.27
2023-08-29T15:31:08.140Z,99400.61
2023-08-29T15:32:59.915Z,99403.86
2023-08-29T15:34:50.917Z,99402.65
2023-08-29T15:36:42.224Z,99399.45
2023-08-29T15:38:33.972Z,99391.33
2023-08-29T15:40:25.551Z,99381.59
2023-08-29T15:42:17.358Z,99377.08
2023-08-29T15:44:08.499Z,99375.08
2023-08-29T15:46:00.182Z,99372.63
2023-08-29T15:47:54.083Z,99375.17
2023-08-29T15:49:46.570Z,99370.80
2023-08-29T15:51:37.953Z,99365.36
2023-08-29T15:53:29.930Z,99363.29
2023-08-29T15:55:22.335Z,99364.80
2023-08-29T15:57:13.714Z,99361.83
2023-08-29T15:59:05.058Z,99361.35
2023-08-29T16:00:56.640Z,99366.14
2023-08-29T16:02:48.502Z,99367.85
2023-08-29T16:04:43.909Z,99370.75
2023-08-29T16:06:35.157Z,99368.63
2023-08-29T16:08:26.532Z,99363.90
2023-08-29T16:10:17.944Z,99365.50
2023-08-29T16:12:09.494Z,99365.54
2023-08-29T16:14:00.728Z,99367.95
2023-08-29T16:15:58.495Z,99376.58
2023-08-29T16:17:50.143Z,99374.39
2023-08-29T16:19:41.487Z,99370.08
2023-08-29T16:21:33.413Z,99371.90
2023-08-29T16:23:24.762Z,99378.39
2023-08-29T16:25:16.326Z,99383.34
2023-08-29T16:27:07.740Z,99390.16
2023-08-29T16:28:59.204Z,99387.81
2023-08-29T16:30:50.346Z,99395.76
2023-08-29T16:32:41.886Z,99394.33
2023-08-29T16:34:33.446Z,99397.05
2023-08-29T16:36:24.635Z,99396.66
2023-08-29T16:38:16.058Z,99398.15
2023-08-29T16:40:08.332Z,99399.98
2023-08-29T16:41:59.686Z,99400.46
2023-08-29T16:43:51.070Z,99393.10
2023-08-29T16:45:42.792Z,99393.66
2023-08-29T16:47:34.718Z,99397.91
2023-08-29T16:49:26.073Z,99401.14
2023-08-29T16:51:17.223Z,99406.44
2023-08-29T16:53:10.505Z,99410.38
2023-08-29T16:55:02.897Z,99413.06
2023-08-29T16:56:54.593Z,99418.98
2023-08-29T16:58:46.420Z,99414.04
2023-08-29T17:00:38.828Z,99407.58
2023-08-29T17:02:30.596Z,99405.80
2023-08-29T17:04:23.745Z,99402.96
2023-08-29T17:06:14.873Z,99402.53
2023-08-29T17:08:08.198Z,99397.92
2023-08-29T17:10:00.853Z,99398.61
2023-08-29T17:11:52.359Z,99409.63
2023-08-29T17:13:43.926Z,99415.44
2023-08-29T17:15:35.570Z,99421.16
2023-08-29T17:17:27.167Z,99415.99
2023-08-29T17:19:18.149Z,99413.20
2023-08-29T17:21:09.693Z,99413.53
2023-08-29T17:23:01.306Z,99416.05
2023-08-29T17:24:52.721Z,99420.59
2023-08-29T17:26:44.112Z,99425.01
2023-08-29T17:28:35.784Z,99428.32
2023-08-29T17:30:27.601Z,99433.05
2023-08-29T17:32:19.299Z,99436.95
2023-08-29T17:34:10.619Z,99429.77
2023-08-29T17:36:05.821Z,99429.09
2023-08-29T17:37:58.587Z,99428.05
2023-08-29T17:39:51.404Z,99423.09
2023-08-29T17:41:43.370Z,99420.80
2023-08-29T17:43:35.365Z,99423.55
2023-08-29T17:45:26.960Z,99428.18
2023-08-29T17:47:18.640Z,99428.25
2023-08-29T17:49:09.820Z,99424.42
2023-08-29T17:51:01.519Z,99434.28
2023-08-29T17:52:52.823Z,99445.52
2023-08-29T17:54:44.420Z,99449.27
2023-08-29T17:56:35.651Z,99446.31
2023-08-29T17:58:26.807Z,99444.23
2023-08-29T18:00:19.811Z,99444.30
2023-08-29T18:02:11.350Z,99445.63
2023-08-29T18:04:07.686Z,99437.78
2023-08-29T18:06:10.317Z,99431.96
2023-08-29T18:08:10.166Z,99439.42
2023-08-29T18:10:18.610Z,99444.69
2023-08-29T18:12:10.347Z,99446.80
2023-08-29T18:14:02.620Z,99440.21
2023-08-29T18:15:56.336Z,99439.01
2023-08-29T18:17:47.969Z,99435.35
2023-08-29T18:19:39.428Z,99438.34
2023-08-29T18:21:31.063Z,99445.02
2023-08-29T18:23:23.566Z,99448.25
2023-08-29T18:25:14.710Z,99445.98
2023-08-29T18:27:06.192Z,99444.98
2023-08-29T18:28:57.400Z,99442.09
2023-08-29T18:30:48.956Z,99442.73
2023-08-29T18:32:40.145Z,99443.15
2023-08-29T18:34:31.473Z,99442.88
2023-08-29T18:36:23.512Z,99440.70
2023-08-29T18:38:15.000Z,99438.14
2023-08-29T18:40:07.514Z,99437.33
2023-08-29T18:41:59.267Z,99444.27
2023-08-29T18:43:51.143Z,99446.59
2023-08-29T18:45:42.932Z,99453.39
2023-08-29T18:47:34.383Z,99457.39
2023-08-29T18:49:26.263Z,99457.95
2023-08-29T18:51:17.755Z,99453.66
2023-08-29T18:53:08.967Z,99450.13
2023-08-29T18:55:00.780Z,99444.09
2023-08-29T18:56:51.833Z,99444.66
2023-08-29T18:58:43.514Z,99445.91
2023-08-29T19:00:34.844Z,99443.66
2023-08-29T19:02:26.584Z,99444.91
2023-08-29T19:04:18.290Z,99449.26
2023-08-29T19:06:11.812Z,99447.41
2023-08-29T19:08:04.749Z,99447.48
2023-08-29T19:09:56.209Z,99449.20
2023-08-29T19:11:48.558Z,99447.63
2023-08-29T19:13:40.150Z,99445.88
2023-08-29T19:15:32.410Z,99442.10
2023-08-29T19:17:23.842Z,99442.84
2023-08-29T19:19:15.345Z,99451.05
2023-08-29T19:21:06.732Z,99450.31
2023-08-29T19:22:58.288Z,99445.98
2023-08-29T19:24:49.444Z,99438.13
2023-08-29T19:26:40.942Z,99433.48
2023-08-29T19:28:32.629Z,99432.54
2023-08-29T19:30:24.043Z,99431.52
2023-08-29T19:32:15.235Z,99425.48
2023-08-29T19:34:06.714Z,99422.23
2023-08-29T19:35:59.514Z,99420.20
2023-08-29T19:37:50.715Z,99416.92
2023-08-29T19:39:42.129Z,99416.14
2023-08-29T19:41:34.583Z,99408.13
2023-08-29T19:43:27.408Z,99405.63
2023-08-29T19:45:18.827Z,99399.30
2023-08-29T19:47:10.198Z,99394.73
2023-08-29T19:49:01.866Z,99390.77
2023-08-29T19:50:53.433Z,99385.17
2023-08-29T19:52:47.481Z,99382.66
2023-08-29T19:54:39.109Z,99385.97
2023-08-29T19:56:30.599Z,99386.65
2023-08-29T19:58:25.087Z,99385.11
2023-08-29T20:00:17.126Z,99382.13
2023-08-29T20:02:08.735Z,99375.11
2023-08-29T20:04:00.025Z,99377.63
2023-08-29T20:05:53.620Z,99376.98
2023-08-29T20:07:45.405Z,99372.86
2023-08-29T20:09:36.463Z,99368.90
2023-08-29T20:11:28.375Z,99359.30
2023-08-29T20:13:20.050Z,99351.36
2023-08-29T20:15:11.776Z,99343.70
2023-08-29T20:17:05.941Z,99344.20
2023-08-29T20:18:57.969Z,99343.88
2023-08-29T20:20:49.227Z,99348.02
2023-08-29T20:22:41.328Z,99347.21
2023-08-29T20:24:33.519Z,99347.48
2023-08-29T20:26:24.783Z,99344.86
2023-08-29T20:28:16.375Z,99349.38
2023-08-29T20:30:10.417Z,99347.27
2023-08-29T20:32:01.700Z,99343.64
2023-08-29T20:33:53.158Z,99344.80
2023-08-29T20:35:45.452Z,99349.04
2023-08-29T20:37:36.958Z,99352.11
2023-08-29T20:39:29.251Z,99350.45
2023-08-29T20:41:20.724Z,99351.58
2023-08-29T20:43:12.452Z,99355.75
2023-08-29T20:45:05.358Z,99364.02
2023-08-29T20:46:57.081Z,99375.91
2023-08-29T20:48:52.812Z,99377.52
2023-08-29T20:50:44.080Z,99376.92
2023-08-29T20:52:35.306Z,99375.38
2023-08-29T20:54:26.520Z,99373.37
2023-08-29T20:56:18.785Z,99374.44
2023-08-29T20:58:10.249Z,99382.30
2023-08-29T21:00:02.062Z,99385.48
2023-08-29T21:01:53.496Z,99387.61
2023-08-29T21:03:44.754Z,99388.08
2023-08-29T21:05:36.632Z,99396.92
2023-08-29T21:07:28.060Z,99410.02
2023-08-29T21:09:20.300Z,99419.02
2023-08-29T21:11:11.988Z,99424.98
2023-08-29T21:13:03.868Z,99425.87
2023-08-29T21:14:55.508Z,99426.06
2023-08-29T21:16:47.379Z,99424.61
2023-08-29T21:18:38.873Z,99418.35
2023-08-29T21:20:35.413Z,99420.02
2023-08-29T21:22:27.138Z,99425.92
2023-08-29T21:24:18.171Z,99432.53
2023-08-29T21:26:09.306Z,99429.66
2023-08-29T21:28:00.542Z,99428.10
2023-08-29T21:29:52.152Z,99426.33
2023-08-29T21:31:43.706Z,99423.02
2023-08-29T21:33:35.445Z,99422.81
2023-08-29T21:35:27.097Z,99423.63
2023-08-29T21:37:18.222Z,99426.35
2023-08-29T21:39:13.275Z,99426.05
2023-08-29T21:41:05.658Z,99421.73
2023-08-29T21:42:57.423Z,99426.09
2023-08-29T21:44:52.386Z,99426.42
2023-08-29T21:46:44.840Z,99429.26
2023-08-29T21:48:36.324Z,99425.73
2023-08-29T21:50:27.549Z,99420.67
2023-08-29T21:52:19.482Z,99420.25
2023-08-29T21:54:10.712Z,99424.48
2023-08-29T21:56:08.831Z,99429.69
2023-08-29T21:58:00.855Z,99434.98
2023-08-29T21:59:52.178Z,99434.39
2023-08-29T22:01:44.523Z,99430.95