createdAt,value
2023-10-04T00:02:10.822Z,20.46
2023-10-04T00:04:37.395Z,20.48
2023-10-04T00:07:04.709Z,20.47
2023-10-04T00:09:33.185Z,20.46
2023-10-04T00:12:00.705Z,20.45
2023-10-04T00:14:27.373Z,20.45
2023-10-04T00:16:55.744Z,20.46
2023-10-04T00:19:22.732Z,20.43
2023-10-04T00:21:49.171Z,20.44
2023-10-04T00:24:15.682Z,20.44
2023-10-04T00:26:43.333Z,20.45
2023-10-04T00:29:09.856Z,20.45
2023-10-04T00:31:37.769Z,20.43
2023-10-04T00:34:05.147Z,20.42
2023-10-04T00:36:31.927Z,20.41
2023-10-04T00:38:58.573Z,20.41
2023-10-04T00:41:25.101Z,20.42
2023-10-04T00:43:52.576Z,20.43
2023-10-04T00:46:20.776Z,20.41
2023-10-04T00:48:47.866Z,20.44
2023-10-04T00:51:16.323Z,20.45
2023-10-04T00:53:45.087Z,20.45
2023-10-04T00:56:13.387Z,20.44
2023-10-04T00:58:40.486Z,20.44
2023-10-04T01:01:07.668Z,20.43
2023-10-04T01:03:38.288Z,20.42
2023-10-04T01:06:05.549Z,20.40
2023-10-04T01:08:34.013Z,20.42
2023-10-04T01:11:00.750Z,20.40
2023-10-04T01:13:27.874Z,20.39
2023-10-04T01:15:58.632Z,20.41
2023-10-04T01:18:26.477Z,20.40
2023-10-04T01:20:53.559Z,20.43
2023-10-04T01:23:20.081Z,20.41
2023-10-04T01:25:48.410Z,20.42
2023-10-04T01:28:38.118Z,20.42
2023-10-04T01:31:06.875Z,20.41
2023-10-04T01:33:33.567Z,20.40
2023-10-04T01:36:00.127Z,20.42
2023-10-04T01:38:27.438Z,20.43
2023-10-04T01:40:55.887Z,20.42
2023-10-04T01:43:26.054Z,20.43
2023-10-04T01:46:01.160Z,20.40
2023-10-04T01:48:32.934Z,20.39
2023-10-04T01:51:01.041Z,20.36
2023-10-04T01:53:27.545Z,20.38
2023-10-04T01:55:55.626Z,20.38
2023-10-04T01:58:25.247Z,20.39
2023-10-04T02:00:53.389Z,20.39
2023-10-04T02:03:20.763Z,20.38
2023-10-04T02:05:51.725Z,20.38
2023-10-04T02:08:18.585Z,20.38
2023-10-04T02:10:47.702Z,20.37
2023-10-04T02:13:17.759Z,20.38
2023-10-04T02:15:48.876Z,20.39
2023-10-04T02:18:20.696Z,20.39
2023-10-04T02:20:50.709Z,20.40
2023-10-04T02:23:18.061Z,20.39
2023-10-04T02:25:44.952Z,20.39
2023-10-04T02:28:20.103Z,20.39
2023-10-04T02:30:49.019Z,20.38
2023-10-04T02:33:17.791Z,20.38
2023-10-04T02:35:45.960Z,20.38
2023-10-04T02:38:31.141Z,20.38
2023-10-04T02:40:57.949Z,20.38
2023-10-04T02:43:26.953Z,20.38
2023-10-04T02:45:54.408Z,20.39
2023-10-04T02:48:21.690Z,20.38
2023-10-04T02:50:48.992Z,20.39
2023-10-04T02:53:17.552Z,20.38
2023-10-04T02:55:45.798Z,20.36
2023-10-04T02:58:14.184Z,20.38
2023-10-04T03:00:47.492Z,20.36
2023-10-04T03:03:21.082Z,20.36
2023-10-04T03:05:48.082Z,20.37
2023-10-04T03:08:14.838Z,20.37
2023-10-04T03:10:42.322Z,20.34
2023-10-04T03:13:23.640Z,20.36
2023-10-04T03:15:51.970Z,20.36
2023-10-04T03:18:21.744Z,20.37
2023-10-04T03:21:01.426Z,20.36
2023-10-04T03:23:36.566Z,20.37
2023-10-04T03:26:05.397Z,20.36
2023-10-04T03:28:34.519Z,20.35
2023-10-04T03:31:02.599Z,20.34
2023-10-04T03:33:29.146Z,20.36
2023-10-04T03:35:59.665Z,20.34
2023-10-04T03:38:34.355Z,20.35
2023-10-04T03:41:07.307Z,20.35
2023-10-04T03:43:36.764Z,20.34
2023-10-04T03:46:19.930Z,20.33
2023-10-04T03:48:48.514Z,20.32
2023-10-04T03:51:16.681Z,20.32
2023-10-04T03:53:43.320Z,20.31
2023-10-04T03:56:11.685Z,20.30
2023-10-04T03:58:38.335Z,20.33
2023-10-04T04:01:06.432Z,20.33
2023-10-04T04:03:32.984Z,20.32
2023-10-04T04:05:59.665Z,20.33
2023-10-04T04:08:28.795Z,20.35
2023-10-04T04:10:56.077Z,20.32
2023-10-04T04:13:25.373Z,20.32
2023-10-04T04:15:53.069Z,20.32
2023-10-04T04:18:22.856Z,20.30
2023-10-04T04:20:49.875Z,20.27
2023-10-04T04:23:16.740Z,20.24
2023-10-04T04:25:47.117Z,20.23
2023-10-04T04:28:16.038Z,20.25
2023-10-04T04:30:42.820Z,20.23
2023-10-04T04:33:10.791Z,20.25
2023-10-04T04:35:43.121Z,20.27
2023-10-04T04:38:23.734Z,20.24
2023-10-04T04:40:53.853Z,20.20
2023-10-04T04:43:21.744Z,20.19
2023-10-04T04:45:55.366Z,20.21
2023-10-04T04:48:24.998Z,20.17
2023-10-04T04:50:56.956Z,20.19
2023-10-04T04:53:24.003Z,20.22
2023-10-04T04:55:51.434Z,20.26
2023-10-04T04:58:23.837Z,20.24
2023-10-04T05:00:57.420Z,20.22
2023-10-04T05:03:27.854Z,20.22
2023-10-04T05:05:56.918Z,20.24
2023-10-04T05:08:26.005Z,20.25
2023-10-04T05:10:53.668Z,20.26
2023-10-04T05:13:21.574Z,20.22
2023-10-04T05:15:50.580Z,20.23
2023-10-04T05:18:19.174Z,20.21
2023-10-04T05:20:51.876Z,20.21
2023-10-04T05:23:19.947Z,20.23
2023-10-04T05:25:46.569Z,20.21
2023-10-04T05:28:13.002Z,20.20
2023-10-04T05:30:41.598Z,20.21
2023-10-04T05:33:08.252Z,20.24
2023-10-04T05:35:36.273Z,20.23
2023-10-04T05:38:06.607Z,20.13
2023-10-04T05:40:35.575Z,20.14
2023-10-04T05:43:04.158Z,20.12
2023-10-04T05:45:30.680Z,20.11
2023-10-04T05:47:57.391Z,20.08
2023-10-04T05:50:23.881Z,20.11
2023-10-04T05:52:52.010Z,20.12
2023-10-04T05:55:19.936Z,20.13
2023-10-04T05:57:47.944Z,20.15
2023-10-04T06:00:28.762Z,20.15
2023-10-04T06:02:56.845Z,20.15
2023-10-04T06:05:24.524Z,20.17
2023-10-04T06:07:57.727Z,20.16
2023-10-04T06:10:26.106Z,20.19
2023-10-04T06:12:57.434Z,20.16
2023-10-04T06:15:25.964Z,20.11
2023-10-04T06:17:53.969Z,20.07
2023-10-04T06:20:34.602Z,20.07
2023-10-04T06:23:10.391Z,20.04
2023-10-04T06:25:54.949Z,20.04
2023-10-04T06:28:21.974Z,19.96
2023-10-04T06:30:51.838Z,20.01
2023-10-04T06:33:18.479Z,20.03
2023-10-04T06:35:45.638Z,20.04
2023-10-04T06:38:14.330Z,20.06
2023-10-04T06:40:42.066Z,20.04
2023-10-04T06:43:10.082Z,20.00
2023-10-04T06:45:38.164Z,20.00
2023-10-04T06:48:06.194Z,20.00
2023-10-04T06:50:40.380Z,19.98
2023-10-04T06:53:10.256Z,19.96
2023-10-04T06:55:38.602Z,19.97
2023-10-04T06:58:06.426Z,19.93
2023-10-04T07:00:37.170Z,19.90
2023-10-04T07:03:05.416Z,19.92
2023-10-04T07:05:40.173Z,19.92
2023-10-04T07:08:09.852Z,19.92
2023-10-04T07:10:37.027Z,19.92
2023-10-04T07:13:04.860Z,19.92
2023-10-04T07:15:36.670Z,19.90
2023-10-04T07:18:07.851Z,19.87
2023-10-04T07:20:35.464Z,19.87
2023-10-04T07:23:05.231Z,19.90
2023-10-04T07:25:35.485Z,19.93
2023-10-04T07:28:04.244Z,19.95
2023-10-04T07:30:37.110Z,19.94
2023-10-04T07:33:03.937Z,19.95
2023-10-04T07:35:32.636Z,19.94
2023-10-04T07:38:02.032Z,19.98
2023-10-04T07:40:31.374Z,19.99
2023-10-04T07:42:58.186Z,19.95
2023-10-04T07:45:26.868Z,19.97
2023-10-04T07:47:53.553Z,19.97
2023-10-04T07:50:24.871Z,20.00
2023-10-04T07:53:00.427Z,20.00
2023-10-04T07:55:27.561Z,19.99
2023-10-04T07:58:05.564Z,20.01
2023-10-04T08:00:35.218Z,19.99
2023-10-04T08:03:02.209Z,20.00
2023-10-04T08:05:34.031Z,20.02
2023-10-04T08:08:04.977Z,20.03
2023-10-04T08:10:34.271Z,20.02
2023-10-04T08:13:01.935Z,20.03
2023-10-04T08:15:30.613Z,20.00
2023-10-04T08:17:58.153Z,20.01
2023-10-04T08:20:30.731Z,20.03
2023-10-04T08:23:01.281Z,20.02
2023-10-04T08:25:30.762Z,20.01
2023-10-04T08:27:58.035Z,20.03
2023-10-04T08:30:26.456Z,20.02
2023-10-04T08:32:54.003Z,20.03
2023-10-04T08:35:25.922Z,20.02
2023-10-04T08:37:56.483Z,20.04
2023-10-04T08:40:24.367Z,20.02
2023-10-04T08:42:51.948Z,20.02
2023-10-04T08:45:21.900Z,20.04
2023-10-04T08:47:53.305Z,20.06
2023-10-04T08:50:37.336Z,20.07
2023-10-04T08:53:12.417Z,20.09
2023-10-04T08:55:43.215Z,20.07
2023-10-04T08:58:12.132Z,20.07
2023-10-04T09:00:44.300Z,20.06
2023-10-04T09:03:13.876Z,20.10
2023-10-04T09:05:47.219Z,20.07
2023-10-04T09:08:15.739Z,20.08
2023-10-04T09:10:42.850Z,20.06
2023-10-04T09:13:10.716Z,20.07
2023-10-04T09:15:38.564Z,20.10
2023-10-04T09:18:05.985Z,20.09
2023-10-04T09:20:36.597Z,20.10
2023-10-04T09:23:16.513Z,20.08
2023-10-04T09:25:43.467Z,20.09
2023-10-04T09:28:10.680Z,20.10
2023-10-04T09:30:40.448Z,20.07
2023-10-04T09:33:21.360Z,20.09
2023-10-04T09:35:47.978Z,20.10
2023-10-04T09:38:21.636Z,20.10
2023-10-04T09:40:53.041Z,20.11
2023-10-04T09:43:33.680Z,20.10
2023-10-04T09:46:00.583Z,20.11
2023-10-04T09:48:34.780Z,20.10
2023-10-04T09:51:03.159Z,20.11
2023-10-04T09:53:32.562Z,20.12
2023-10-04T09:56:02.832Z,20.12
2023-10-04T09:58:31.677Z,20.17
2023-10-04T10:01:14.300Z,20.16
2023-10-04T10:03:44.060Z,20.15
2023-10-04T10:06:12.223Z,20.16
2023-10-04T10:08:43.895Z,20.13
2023-10-04T10:11:11.678Z,20.16
2023-10-04T10:13:38.525Z,20.16
2023-10-04T10:16:07.505Z,20.17
2023-10-04T10:18:34.294Z,20.22
2023-10-04T10:21:01.062Z,20.17
2023-10-04T10:23:27.530Z,20.22
2023-10-04T10:26:24.108Z,20.21
2023-10-04T10:29:02.355Z,20.19
2023-10-04T10:31:29.161Z,20.19
2023-10-04T10:33:57.488Z,20.21
2023-10-04T10:36:32.967Z,20.21
2023-10-04T10:38:59.708Z,20.21
2023-10-04T10:41:29.312Z,20.21
2023-10-04T10:44:21.661Z,20.21
2023-10-04T10:47:08.838Z,20.22
2023-10-04T10:49:41.984Z,20.21
2023-10-04T10:52:27.216Z,20.24
2023-10-04T10:54:58.788Z,20.25
2023-10-04T10:57:29.225Z,20.22
2023-10-04T11:00:03.845Z,20.22
2023-10-04T11:02:30.581Z,20.24
2023-10-04T11:04:57.097Z,20.23
2023-10-04T11:07:24.288Z,20.24
2023-10-04T11:09:54.994Z,20.24
2023-10-04T11:12:23.360Z,20.25
2023-10-04T11:14:51.121Z,20.28
2023-10-04T11:17:19.239Z,20.25
2023-10-04T11:19:46.093Z,20.27
2023-10-04T11:22:13.773Z,20.29
2023-10-04T11:24:40.596Z,20.27
2023-10-04T11:27:10.617Z,20.25
2023-10-04T11:29:38.569Z,20.27
2023-10-04T11:32:07.032Z,20.25
2023-10-04T11:34:37.859Z,20.25
2023-10-04T11:37:05.099Z,20.28
2023-10-04T11:39:36.085Z,20.28
2023-10-04T11:42:04.387Z,20.27
2023-10-04T11:44:34.057Z,20.27
2023-10-04T11:47:04.965Z,20.24
2023-10-04T11:49:35.270Z,20.28
2023-10-04T11:52:05.876Z,20.29
2023-10-04T11:54:45.438Z,20.29
2023-10-04T11:57:12.799Z,20.27
2023-10-04T11:59:40.829Z,20.27
2023-10-04T12:02:07.810Z,20.28
2023-10-04T12:04:35.521Z,20.25
2023-10-04T12:07:04.628Z,20.26
2023-10-04T12:09:37.983Z,20.26
2023-10-04T12:12:08.347Z,20.27
2023-10-04T12:14:35.491Z,20.27
2023-10-04T12:17:05.827Z,20.26
2023-10-04T12:19:34.048Z,20.27
2023-10-04T12:22:03.903Z,20.27
2023-10-04T12:24:34.073Z,20.29
2023-10-04T12:27:01.909Z,20.31
2023-10-04T12:29:31.902Z,20.29
2023-10-04T12:31:58.530Z,20.27
2023-10-04T12:34:25.848Z,20.28
2023-10-04T12:36:56.115Z,20.28
2023-10-04T12:39:24.390Z,20.30
2023-10-04T12:41:51.589Z,20.30
2023-10-04T12:44:21.201Z,20.31
2023-10-04T12:46:48.646Z,20.29
2023-10-04T12:49:16.370Z,20.28
2023-10-04T12:51:43.500Z,20.29
2023-10-04T12:54:10.288Z,20.29
2023-10-04T12:56:38.482Z,20.31
2023-10-04T12:59:06.267Z,20.32
2023-10-04T13:01:33.545Z,20.33
2023-10-04T13:04:04.729Z,20.34
2023-10-04T13:06:31.856Z,20.34
2023-10-04T13:08:58.751Z,20.34
2023-10-04T13:11:25.957Z,20.34
2023-10-04T13:13:53.051Z,20.32
2023-10-04T13:16:20.108Z,20.31
2023-10-04T13:18:49.841Z,20.33
2023-10-04T13:21:17.264Z,20.31
2023-10-04T13:23:44.338Z,20.30
2023-10-04T13:26:11.627Z,20.32
2023-10-04T13:28:38.942Z,20.33
2023-10-04T13:31:06.741Z,20.34
2023-10-04T13:33:33.408Z,20.36
2023-10-04T13:36:00.146Z,20.36
2023-10-04T13:38:26.722Z,20.35
2023-10-04T13:40:53.228Z,20.33
2023-10-04T13:43:22.538Z,20.35
2023-10-04T13:45:54.311Z,20.36
2023-10-04T13:48:23.839Z,20.35
2023-10-04T13:50:52.256Z,20.36
2023-10-04T13:53:20.230Z,20.37
2023-10-04T13:55:48.230Z,20.38
2023-10-04T13:58:19.039Z,20.38
2023-10-04T14:00:47.286Z,20.40
2023-10-04T14:03:14.179Z,20.39
2023-10-04T14:05:41.856Z,20.40
2023-10-04T14:08:10.488Z,20.39
2023-10-04T14:10:37.310Z,20.40
2023-10-04T14:13:04.400Z,20.41
2023-10-04T14:15:33.136Z,20.39
2023-10-04T14:18:00.715Z,20.40
2023-10-04T14:20:28.479Z,20.40
2023-10-04T14:22:58.184Z,20.41
2023-10-04T14:25:25.600Z,20.39
2023-10-04T14:27:52.592Z,20.37
2023-10-04T14:30:19.566Z,20.39
2023-10-04T14:32:50.011Z,20.43
2023-10-04T14:35:16.850Z,20.37
2023-10-04T14:37:45.131Z,20.37
2023-10-04T14:40:26.865Z,20.41
2023-10-04T14:42:58.268Z,20.41
2023-10-04T14:45:25.949Z,20.44
2023-10-04T14:47:53.360Z,20.43
2023-10-04T14:50:20.679Z,20.43
2023-10-04T14:52:47.588Z,20.43
2023-10-04T14:55:21.693Z,20.42
2023-10-04T14:57:48.401Z,20.43
2023-10-04T15:00:18.955Z,20.42
2023-10-04T15:02:45.856Z,20.43
2023-10-04T15:05:13.090Z,20.44
2023-10-04T15:07:39.982Z,20.43
2023-10-04T15:10:09.786Z,20.43
2023-10-04T15:12:36.427Z,20.43
2023-10-04T15:15:05.806Z,20.43
2023-10-04T15:17:32.396Z,20.47
2023-10-04T15:19:58.903Z,20.44
2023-10-04T15:22:31.565Z,20.38
2023-10-04T15:25:00.514Z,20.36
2023-10-04T15:27:28.106Z,20.37
2023-10-04T15:29:54.792Z,20.38
2023-10-04T15:32:21.758Z,20.41
2023-10-04T15:34:48.176Z,20.39
2023-10-04T15:37:15.635Z,20.38
2023-10-04T15:39:42.414Z,20.37
2023-10-04T15:42:10.348Z,20.39
2023-10-04T15:44:36.812Z,20.39
2023-10-04T15:47:03.586Z,20.40
2023-10-04T15:49:30.512Z,20.40
2023-10-04T15:51:57.124Z,20.39
2023-10-04T15:54:23.632Z,20.40
2023-10-04T15:56:50.384Z,20.38
2023-10-04T15:59:16.878Z,20.40
2023-10-04T16:01:43.886Z,20.43
2023-10-04T16:04:11.456Z,20.43
2023-10-04T16:06:39.557Z,20.42
2023-10-04T16:09:08.023Z,20.40
2023-10-04T16:11:35.121Z,20.40
2023-10-04T16:14:01.646Z,20.36
2023-10-04T16:16:30.795Z,20.35
2023-10-04T16:18:57.830Z,20.37
2023-10-04T16:21:24.503Z,20.36
2023-10-04T16:23:53.795Z,20.37
2023-10-04T16:26:20.864Z,20.36
2023-10-04T16:28:47.411Z,20.37
2023-10-04T16:31:13.986Z,20.38
2023-10-04T16:33:40.898Z,20.39
2023-10-04T16:36:07.541Z,20.38
2023-10-04T16:38:34.043Z,20.41
2023-10-04T16:41:00.546Z,20.41
2023-10-04T16:43:27.050Z,20.41
2023-10-04T16:45:56.240Z,20.44
2023-10-04T16:48:23.780Z,20.42
2023-10-04T16:50:50.405Z,20.43
2023-10-04T16:53:17.017Z,20.43
2023-10-04T16:55:44.766Z,20.41
2023-10-04T16:58:11.403Z,20.42
2023-10-04T17:00:37.919Z,20.42
2023-10-04T17:03:05.121Z,20.41
2023-10-04T17:05:33.162Z,20.44
2023-10-04T17:08:00.913Z,20.41
2023-10-04T17:10:28.376Z,20.38
2023-10-04T17:12:55.229Z,20.37
2023-10-04T17:15:23.108Z,20.33
2023-10-04T17:17:49.740Z,20.34
2023-10-04T17:20:16.603Z,20.36
2023-10-04T17:22:45.561Z,20.34
2023-10-04T17:25:13.551Z,20.33
2023-10-04T17:27:40.440Z,20.33
2023-10-04T17:30:08.514Z,20.33
2023-10-04T17:32:35.078Z,20.34
2023-10-04T17:35:09.137Z,20.33
2023-10-04T17:37:36.620Z,20.33
2023-10-04T17:40:04.292Z,20.31
2023-10-04T17:42:30.970Z,20.32
2023-10-04T17:44:57.509Z,20.31
2023-10-04T17:47:23.993Z,20.31
2023-10-04T17:49:53.784Z,20.31
2023-10-04T17:52:20.837Z,20.33
2023-10-04T17:54:47.325Z,20.31
2023-10-04T17:57:13.851Z,20.30
2023-10-04T17:59:40.396Z,20.31
2023-10-04T18:02:06.948Z,20.30
2023-10-04T18:04:33.489Z,20.30
2023-10-04T18:07:00.179Z,20.31
2023-10-04T18:09:28.043Z,20.29
2023-10-04T18:11:54.502Z,20.30
2023-10-04T18:14:21.065Z,20.29
2023-10-04T18:16:47.537Z,20.29
2023-10-04T18:19:14.228Z,20.29
2023-10-04T18:21:40.880Z,20.29
2023-10-04T18:24:11.039Z,20.29
2023-10-04T18:26:38.077Z,20.29
2023-10-04T18:29:04.648Z,20.27
2023-10-04T18:31:32.908Z,20.28
2023-10-04T18:33:59.953Z,20.25
2023-10-04T18:36:26.832Z,20.25
2023-10-04T18:38:53.330Z,20.25
2023-10-04T18:41:19.821Z,20.25
2023-10-04T18:43:46.502Z,20.25
2023-10-04T18:46:13.259Z,20.23
2023-10-04T18:48:40.006Z,20.19
2023-10-04T18:51:06.768Z,20.16
2023-10-04T18:53:33.328Z,20.15
2023-10-04T18:55:59.794Z,20.14
2023-10-04T18:58:28.150Z,20.17
2023-10-04T19:00:54.836Z,20.16
2023-10-04T19:03:21.453Z,20.16
2023-10-04T19:05:48.435Z,20.17
2023-10-04T19:08:15.037Z,20.20
2023-10-04T19:10:42.345Z,20.19
2023-10-04T19:13:08.993Z,20.19
2023-10-04T19:15:35.683Z,20.21
2023-10-04T19:18:03.185Z,20.22
2023-10-04T19:20:30.538Z,20.24
2023-10-04T19:22:57.118Z,20.23
2023-10-04T19:25:25.308Z,20.27
2023-10-04T19:27:53.358Z,20.22
2023-10-04T19:30:22.740Z,20.22
2023-10-04T19:32:49.637Z,20.24
2023-10-04T19:35:19.715Z,20.23
2023-10-04T19:37:46.248Z,20.25
2023-10-04T19:40:15.678Z,20.27
2023-10-04T19:42:42.571Z,20.28
2023-10-04T19:45:11.330Z,20.28
2023-10-04T19:47:38.980Z,20.28
2023-10-04T19:50:06.987Z,20.29
2023-10-04T19:52:34.350Z,20.34
2023-10-04T19:55:01.327Z,20.28
2023-10-04T19:57:28.991Z,20.24
2023-10-04T19:59:55.530Z,20.21
2023-10-04T20:02:22.038Z,20.21
2023-10-04T20:04:48.477Z,20.19
2023-10-04T20:07:14.972Z,20.17
2023-10-04T20:09:41.554Z,20.19
2023-10-04T20:12:10.414Z,20.18
2023-10-04T20:14:37.094Z,20.18
2023-10-04T20:17:04.346Z,20.18
2023-10-04T20:19:33.742Z,20.16
2023-10-04T20:22:00.293Z,20.15
2023-10-04T20:24:26.816Z,20.16
2023-10-04T20:26:53.278Z,20.14
2023-10-04T20:29:20.455Z,20.18
2023-10-04T20:31:47.006Z,20.16
2023-10-04T20:34:13.542Z,20.19
2023-10-04T20:36:41.069Z,20.21
2023-10-04T20:39:10.871Z,20.22
2023-10-04T20:41:38.957Z,20.25
2023-10-04T20:44:06.069Z,20.27
2023-10-04T20:46:33.004Z,20.25
2023-10-04T20:49:00.199Z,20.23
2023-10-04T20:51:30.532Z,20.22
2023-10-04T20:53:57.907Z,20.21
2023-10-04T20:56:29.407Z,20.21
2023-10-04T20:58:56.106Z,20.19
2023-10-04T21:01:23.942Z,20.19
2023-10-04T21:03:50.679Z,20.19
2023-10-04T21:06:17.267Z,20.21
2023-10-04T21:08:43.709Z,20.18
2023-10-04T21:11:11.986Z,20.19
2023-10-04T21:13:38.929Z,20.19
2023-10-04T21:16:05.549Z,20.17
2023-10-04T21:18:33.654Z,20.19
2023-10-04T21:21:00.237Z,20.19
2023-10-04T21:23:26.702Z,20.17
2023-10-04T21:25:53.165Z,20.18
2023-10-04T21:28:20.005Z,20.17
2023-10-04T21:30:54.034Z,20.17
2023-10-04T21:33:26.303Z,20.16
2023-10-04T21:36:06.097Z,20.18
2023-10-04T21:38:34.084Z,20.17
2023-10-04T21:41:09.520Z,20.16
2023-10-04T21:43:38.315Z,20.15
2023-10-04T21:46:09.400Z,20.19
2023-10-04T21:48:36.990Z,20.16
2023-10-04T21:51:05.331Z,20.17
2023-10-04T21:53:33.555Z,20.17
2023-10-04T21:56:00.779Z,20.15
2023-10-04T21:58:28.358Z,20.16
2023-10-04T22:00:55.150Z,20.19
2023-10-04T22:03:25.592Z,20.18
2023-10-04T22:05:56.951Z,20.17
2023-10-04T22:08:24.493Z,20.17
2023-10-04T22:10:51.726Z,20.16
2023-10-04T22:13:18.371Z,20.16
2023-10-04T22:15:45.629Z,20.16
2023-10-04T22:18:12.308Z,20.17
2023-10-04T22:20:39.425Z,20.17
2023-10-04T22:23:05.859Z,20.16
2023-10-04T22:25:32.313Z,20.17
2023-10-04T22:28:00.205Z,20.19
2023-10-04T22:30:26.874Z,20.18
2023-10-04T22:32:53.619Z,20.16
2023-10-04T22:35:24.545Z,20.16
2023-10-04T22:37:51.730Z,20.16
2023-10-04T22:40:20.241Z,20.17
2023-10-04T22:42:48.398Z,20.16
2023-10-04T22:45:16.558Z,20.17
2023-10-04T22:47:44.937Z,20.19
2023-10-04T22:50:13.070Z,20.17
2023-10-04T22:52:40.589Z,20.17
2023-10-04T22:55:10.704Z,20.18
2023-10-04T22:57:39.082Z,20.18
2023-10-04T23:00:15.606Z,20.17
2023-10-04T23:02:44.699Z,20.17
2023-10-04T23:05:21.622Z,20.17
2023-10-04T23:07:48.525Z,20.17
2023-10-04T23:10:17.196Z,20.19
2023-10-04T23:12:45.147Z,20.18
2023-10-04T23:15:14.891Z,20.18
2023-10-04T23:17:43.835Z,20.17
2023-10-04T23:20:30.546Z,20.21
2023-10-04T23:22:57.901Z,20.17
2023-10-04T23:25:29.898Z,20.17
2023-10-04T23:27:59.615Z,20.18
2023-10-04T23:30:27.369Z,20.17
2023-10-04T23:32:59.641Z,20.18
2023-10-04T23:35:39.605Z,20.19
2023-10-04T23:38:22.731Z,20.16
2023-10-04T23:40:50.817Z,20.17
2023-10-04T23:43:22.752Z,20.17
2023-10-04T23:45:49.388Z,20.19
2023-10-04T23:48:24.957Z,20.18
2023-10-04T23:50:56.871Z,20.19
2023-10-04T23:53:33.700Z,20.17
2023-10-04T23:56:07.443Z,20.18
2023-10-04T23:58:38.733Z,20.18
