createdAt,value
2022-09-14T00:01:30.123Z,21.87
2022-09-14T00:04:00.487Z,21.99
2022-09-14T00:06:31.271Z,21.76
2022-09-14T00:09:01.233Z,21.73
2022-09-14T00:11:33.460Z,21.91
2022-09-14T00:14:02.796Z,21.08
2022-09-14T00:16:33.194Z,21.50
2022-09-14T00:19:06.157Z,21.84
2022-09-14T00:21:36.556Z,21.99
2022-09-14T00:24:05.242Z,21.97
2022-09-14T00:26:33.075Z,21.97
2022-09-14T00:29:04.397Z,21.48
2022-09-14T00:31:33.373Z,21.03
2022-09-14T00:34:02.594Z,20.43
2022-09-14T00:36:31.640Z,20.65
2022-09-14T00:39:01.694Z,20.63
2022-09-14T00:41:33.140Z,21.18
2022-09-14T00:44:04.744Z,21.56
2022-09-14T00:46:36.435Z,21.76
2022-09-14T00:49:07.888Z,21.77
2022-09-14T00:51:42.883Z,21.26
2022-09-14T00:54:12.329Z,21.69
2022-09-14T00:56:42.643Z,21.91
2022-09-14T00:59:14.360Z,22.03
2022-09-14T01:01:42.400Z,22.08
2022-09-14T01:04:12.774Z,22.12
2022-09-14T01:06:50.020Z,21.52
2022-09-14T01:09:29.214Z,20.47
2022-09-14T01:12:18.981Z,20.35
2022-09-14T01:15:04.744Z,20.91
2022-09-14T01:17:43.227Z,20.76
2022-09-14T01:20:24.729Z,20.83
2022-09-14T01:23:03.804Z,20.98
2022-09-14T01:26:06.431Z,21.15
2022-09-14T01:28:42.592Z,21.62
2022-09-14T01:31:26.847Z,21.52
2022-09-14T01:34:01.902Z,21.41
2022-09-14T01:36:33.478Z,21.07
2022-09-14T01:39:03.260Z,20.78
2022-09-14T01:41:33.374Z,20.88
2022-09-14T01:44:09.383Z,20.83
2022-09-14T01:46:41.752Z,20.70
2022-09-14T01:49:15.956Z,20.12
2022-09-14T01:51:48.006Z,19.96
2022-09-14T01:54:22.659Z,19.99
2022-09-14T01:56:54.701Z,20.20
2022-09-14T01:59:26.500Z,20.45
2022-09-14T02:02:00.726Z,20.45
2022-09-14T02:04:40.222Z,20.49
2022-09-14T02:07:08.306Z,20.65
2022-09-14T02:09:36.203Z,20.58
2022-09-14T02:12:06.933Z,20.61
2022-09-14T02:14:36.167Z,20.88
2022-09-14T02:17:04.262Z,21.02
2022-09-14T02:19:40.971Z,20.92
2022-09-14T02:22:08.943Z,20.93
2022-09-14T02:24:37.852Z,21.05
2022-09-14T02:27:07.218Z,21.09
2022-09-14T02:29:36.814Z,20.78
2022-09-14T02:32:16.742Z,20.91
2022-09-14T02:34:55.055Z,21.08
2022-09-14T02:37:31.656Z,21.22
2022-09-14T02:40:07.037Z,21.20
2022-09-14T02:42:42.005Z,21.25
2022-09-14T02:45:22.552Z,21.19
2022-09-14T02:47:58.067Z,21.09
2022-09-14T02:50:33.725Z,21.00
2022-09-14T02:53:08.873Z,21.16
2022-09-14T02:55:40.808Z,21.27
2022-09-14T02:58:10.642Z,21.33
2022-09-14T03:00:41.715Z,21.42
2022-09-14T03:03:11.756Z,21.46
2022-09-14T03:05:39.825Z,21.48
2022-09-14T03:08:08.688Z,21.39
2022-09-14T03:10:36.434Z,21.37
2022-09-14T03:13:04.603Z,20.85
2022-09-14T03:15:32.438Z,20.52
2022-09-14T03:18:01.521Z,20.89
2022-09-14T03:20:32.753Z,21.13
2022-09-14T03:23:04.807Z,21.27
2022-09-14T03:25:38.706Z,21.33
2022-09-14T03:28:09.714Z,21.36
2022-09-14T03:30:37.705Z,21.42
2022-09-14T03:55:56.913Z,19.56
2022-09-14T03:58:25.033Z,19.73
2022-09-14T04:00:52.829Z,19.51
2022-09-14T04:03:21.082Z,19.37
2022-09-14T04:05:55.992Z,19.45
2022-09-14T04:08:23.743Z,19.21
2022-09-14T04:10:51.400Z,19.12
2022-09-14T04:13:20.491Z,19.85
2022-09-14T04:15:57.888Z,20.19
2022-09-14T04:18:28.784Z,20.40
2022-09-14T04:20:58.121Z,20.51
2022-09-14T04:23:28.722Z,20.65
2022-09-14T04:25:58.502Z,20.67
2022-09-14T04:28:28.489Z,20.57
2022-09-14T04:30:58.186Z,20.41
2022-09-14T04:35:47.159Z,20.33
2022-09-14T04:38:14.847Z,20.16
2022-09-14T04:40:42.929Z,20.43
2022-09-14T04:43:10.618Z,20.60
2022-09-14T04:45:38.521Z,20.76
2022-09-14T04:48:06.196Z,20.76
2022-09-14T04:50:34.177Z,20.97
2022-09-14T04:53:04.757Z,20.99
2022-09-14T04:55:32.800Z,21.07
2022-09-14T04:58:03.091Z,21.09
2022-09-14T05:00:30.958Z,21.20
2022-09-14T05:02:58.786Z,21.23
2022-09-14T05:05:26.612Z,21.19
2022-09-14T05:07:54.299Z,21.14
2022-09-14T05:10:23.905Z,21.29
2022-09-14T05:12:51.573Z,21.33
2022-09-14T05:15:19.285Z,21.00
2022-09-14T05:17:47.008Z,20.07
2022-09-14T05:20:14.798Z,20.28
2022-09-14T05:22:42.522Z,20.16
2022-09-14T05:25:13.128Z,19.54
2022-09-14T05:27:42.192Z,19.68
2022-09-14T05:30:11.238Z,19.68
2022-09-14T05:32:38.952Z,20.15
2022-09-14T05:35:07.398Z,20.68
2022-09-14T05:37:35.154Z,20.93
2022-09-14T05:40:06.045Z,21.06
2022-09-14T05:42:33.784Z,21.16
2022-09-14T05:45:05.964Z,21.27
2022-09-14T05:47:39.008Z,21.39
2022-09-14T05:50:08.793Z,21.49
2022-09-14T05:52:36.502Z,21.57
2022-09-14T05:55:04.795Z,21.60
2022-09-14T05:57:32.537Z,21.63
2022-09-14T06:00:00.248Z,21.61
2022-09-14T06:02:29.363Z,21.72
2022-09-14T06:04:57.164Z,21.80
2022-09-14T06:07:24.912Z,21.86
2022-09-14T06:09:52.664Z,21.36
2022-09-14T06:12:20.414Z,21.66
2022-09-14T06:14:48.168Z,21.82
2022-09-14T06:17:15.826Z,21.86
2022-09-14T06:19:44.853Z,21.87
2022-09-14T06:22:12.552Z,21.85
2022-09-14T06:24:40.203Z,21.93
2022-09-14T06:27:08.999Z,21.82
2022-09-14T06:29:36.826Z,22.04
2022-09-14T06:32:04.782Z,22.19
2022-09-14T06:34:32.503Z,22.13
2022-09-14T06:37:02.477Z,22.24
2022-09-14T06:39:30.262Z,22.01
2022-09-14T06:41:58.020Z,21.96
2022-09-14T06:44:29.561Z,22.10
2022-09-14T06:46:57.489Z,22.20
2022-09-14T06:49:25.208Z,22.18
2022-09-14T06:51:55.260Z,22.22
2022-09-14T06:54:25.243Z,21.98
2022-09-14T06:56:55.705Z,22.32
2022-09-14T06:59:23.495Z,22.14
2022-09-14T07:01:51.234Z,21.83
2022-09-14T07:04:19.273Z,22.21
2022-09-14T07:06:49.042Z,22.22
2022-09-14T07:09:18.454Z,22.76
2022-09-14T07:11:47.875Z,22.51
2022-09-14T07:14:16.834Z,23.08
2022-09-14T07:16:44.571Z,23.07
2022-09-14T07:19:15.609Z,23.45
2022-09-14T07:21:43.742Z,23.01
2022-09-14T07:24:12.825Z,23.06
2022-09-14T07:26:42.282Z,23.04
2022-09-14T07:29:13.577Z,22.91
2022-09-14T07:31:43.400Z,23.17
2022-09-14T07:34:12.523Z,23.17
2022-09-14T07:36:40.783Z,23.20
2022-09-14T07:39:13.987Z,23.41
2022-09-14T07:41:43.302Z,23.51
2022-09-14T07:44:15.796Z,23.67
2022-09-14T07:46:45.209Z,23.60
2022-09-14T07:49:13.897Z,23.87
2022-09-14T07:51:42.186Z,24.14
2022-09-14T07:54:14.036Z,24.01
2022-09-14T07:56:43.422Z,24.26
2022-09-14T08:02:07.446Z,24.14
2022-09-14T08:04:35.968Z,24.40
2022-09-14T08:07:04.121Z,24.89
2022-09-14T08:09:32.385Z,24.45
2022-09-14T08:12:00.567Z,24.22
2022-09-14T08:14:29.655Z,24.39
2022-09-14T08:16:57.449Z,24.71
2022-09-14T08:19:26.422Z,24.30
2022-09-14T08:21:54.070Z,24.30
2022-09-14T08:24:22.998Z,24.63
2022-09-14T08:26:50.979Z,24.96
2022-09-14T08:29:20.415Z,24.84
2022-09-14T08:31:51.822Z,24.51
2022-09-14T08:34:20.860Z,24.53
2022-09-14T08:36:49.034Z,25.03
2022-09-14T08:39:17.983Z,24.90
2022-09-14T08:41:52.475Z,24.95
2022-09-14T08:44:25.753Z,25.27
2022-09-14T08:47:01.791Z,25.76
2022-09-14T08:49:39.862Z,25.41
2022-09-14T08:52:14.338Z,25.32
2022-09-14T08:54:42.079Z,25.20
2022-09-14T08:57:17.672Z,25.46
2022-09-14T08:59:53.048Z,25.16
2022-09-14T09:02:37.349Z,25.34
2022-09-14T09:05:21.549Z,26.01
2022-09-14T09:07:55.092Z,26.01
2022-09-14T09:10:23.947Z,26.81
2022-09-14T09:12:55.310Z,27.23
2022-09-14T09:15:26.082Z,27.30
2022-09-14T09:17:59.831Z,27.29
2022-09-14T09:20:31.036Z,27.19
2022-09-14T09:23:11.503Z,27.61
2022-09-14T09:25:52.321Z,28.09
2022-09-14T09:28:21.968Z,28.34
2022-09-14T09:30:49.680Z,28.89
2022-09-14T09:33:22.700Z,28.36
2022-09-14T09:36:14.721Z,27.71
2022-09-14T09:38:42.856Z,27.94
2022-09-14T09:41:17.033Z,28.68
2022-09-14T09:44:00.172Z,28.29
2022-09-14T09:46:29.418Z,27.99
2022-09-14T09:49:03.103Z,28.46
2022-09-14T09:51:33.100Z,28.38
2022-09-14T09:54:09.478Z,28.25
2022-09-14T09:56:41.038Z,28.38
2022-09-14T09:59:24.568Z,29.40
2022-09-14T10:01:55.519Z,29.25
2022-09-14T10:04:28.713Z,29.14
2022-09-14T10:06:57.693Z,28.90
2022-09-14T10:09:28.130Z,29.29
2022-09-14T10:12:00.434Z,28.67
2022-09-14T10:14:31.303Z,28.70
2022-09-14T10:17:07.483Z,28.47
2022-09-14T10:19:37.666Z,28.94
2022-09-14T10:22:19.227Z,29.83
2022-09-14T10:24:58.105Z,30.05
2022-09-14T10:27:43.308Z,29.92
2022-09-14T10:30:15.473Z,29.75
2022-09-14T10:32:49.999Z,29.88
2022-09-14T10:35:20.895Z,29.42
2022-09-14T10:38:01.836Z,29.09
2022-09-14T10:40:36.802Z,29.28
2022-09-14T10:43:17.779Z,29.48
2022-09-14T10:45:52.726Z,29.67
2022-09-14T10:48:43.558Z,29.57
2022-09-14T10:51:30.119Z,29.30
2022-09-14T10:54:06.266Z,29.26
2022-09-14T10:56:45.984Z,29.41
2022-09-14T10:59:29.073Z,29.24
2022-09-14T11:02:19.624Z,29.31
2022-09-14T11:05:00.517Z,29.92
2022-09-14T11:07:38.184Z,30.03
2022-09-14T11:10:18.240Z,30.23
2022-09-14T11:12:56.728Z,29.74
2022-09-14T11:15:30.935Z,29.54
2022-09-14T11:18:15.544Z,29.50
2022-09-14T11:20:56.650Z,30.26
2022-09-14T11:23:39.703Z,30.18
2022-09-14T11:26:12.415Z,30.05
2022-09-14T11:28:45.227Z,30.29
2022-09-14T11:31:18.287Z,30.31
2022-09-14T11:33:50.227Z,30.02
2022-09-14T11:36:22.942Z,29.35
2022-09-14T11:38:57.771Z,29.57
2022-09-14T11:41:32.229Z,30.88
2022-09-14T11:44:04.729Z,31.21
2022-09-14T11:46:37.547Z,30.87
2022-09-14T11:49:15.190Z,30.70
2022-09-14T11:51:50.161Z,29.81
2022-09-14T11:54:21.443Z,30.35
2022-09-14T11:56:51.046Z,29.94
2022-09-14T11:59:50.562Z,29.71
2022-09-14T12:02:49.145Z,28.81
2022-09-14T12:05:35.593Z,29.48
2022-09-14T12:08:27.222Z,29.96
2022-09-14T12:11:19.100Z,29.34
2022-09-14T12:13:47.546Z,29.15
2022-09-14T12:16:15.470Z,29.27
2022-09-14T12:18:47.117Z,29.04
2022-09-14T12:21:25.620Z,28.24
2022-09-14T12:23:57.681Z,28.43
2022-09-14T12:26:31.315Z,28.90
2022-09-14T12:29:06.126Z,28.94
2022-09-14T12:32:25.265Z,28.19
2022-09-14T12:35:26.236Z,28.17
2022-09-14T12:37:54.012Z,28.01
2022-09-14T12:40:38.382Z,27.91
2022-09-14T12:43:50.923Z,28.66
2022-09-14T12:46:40.807Z,28.00
2022-09-14T12:49:30.374Z,27.26
2022-09-14T12:52:09.926Z,27.02
2022-09-14T12:54:56.711Z,26.62
2022-09-14T12:57:35.613Z,25.70
2022-09-14T13:00:13.751Z,25.30
2022-09-14T13:03:05.832Z,25.20
2022-09-14T13:05:35.746Z,24.47
2022-09-14T13:08:11.020Z,24.81
2022-09-14T13:10:45.869Z,24.72
2022-09-14T13:13:18.543Z,23.97
2022-09-14T13:15:53.282Z,24.10
2022-09-14T13:18:34.186Z,24.26
2022-09-14T13:21:18.137Z,24.17
2022-09-14T13:23:48.504Z,23.76
2022-09-14T13:26:20.423Z,23.53
2022-09-14T13:28:50.655Z,23.49
2022-09-14T13:31:23.436Z,23.09
2022-09-14T13:33:54.098Z,23.17
2022-09-14T13:36:25.871Z,23.60
2022-09-14T13:38:54.562Z,23.77
2022-09-14T13:41:24.142Z,23.70
2022-09-14T13:43:54.765Z,23.95
2022-09-14T13:46:23.972Z,23.60
2022-09-14T13:48:53.479Z,23.47
2022-09-14T13:51:27.433Z,23.51
2022-09-14T13:53:57.439Z,23.54
2022-09-14T13:56:30.900Z,23.39
2022-09-14T13:59:18.836Z,23.47
2022-09-14T14:01:57.269Z,23.40
2022-09-14T14:04:33.559Z,23.28
2022-09-14T14:07:18.964Z,23.87
2022-09-14T14:09:50.770Z,24.19
2022-09-14T14:12:25.447Z,24.02
2022-09-14T14:15:38.272Z,24.03
2022-09-14T14:18:31.524Z,23.89
2022-09-14T14:21:07.399Z,24.03
2022-09-14T14:23:56.417Z,24.35
2022-09-14T14:26:27.884Z,24.47
2022-09-14T14:28:55.964Z,24.43
2022-09-14T14:31:26.269Z,24.07
2022-09-14T14:33:55.541Z,24.14
2022-09-14T14:36:23.340Z,23.78
2022-09-14T14:38:51.058Z,23.64
2022-09-14T14:41:22.429Z,23.50
2022-09-14T14:43:50.912Z,23.69
2022-09-14T14:46:18.841Z,23.23
2022-09-14T14:48:47.907Z,23.51
2022-09-14T14:51:15.954Z,23.08
2022-09-14T14:53:44.671Z,22.93
2022-09-14T14:56:13.644Z,23.29
2022-09-14T14:58:45.418Z,23.19
2022-09-14T15:01:13.518Z,22.99
2022-09-14T15:03:44.383Z,22.67
2022-09-14T15:06:16.059Z,22.82
2022-09-14T15:08:45.950Z,22.88
2022-09-14T15:11:18.775Z,22.72
2022-09-14T15:13:46.752Z,22.81
2022-09-14T15:16:15.504Z,23.02
2022-09-14T15:18:43.600Z,22.74
2022-09-14T15:21:11.698Z,22.84
2022-09-14T15:23:40.886Z,22.82
2022-09-14T15:26:09.148Z,23.07
2022-09-14T15:28:38.583Z,23.32
2022-09-14T15:31:07.971Z,23.43
2022-09-14T15:33:35.897Z,23.40
2022-09-14T15:36:04.227Z,23.62
2022-09-14T15:38:31.947Z,23.41
2022-09-14T15:41:00.993Z,23.54
2022-09-14T15:43:28.781Z,23.44
2022-09-14T15:45:56.649Z,23.49
2022-09-14T15:48:24.415Z,23.47
2022-09-14T15:50:52.108Z,23.56
2022-09-14T15:53:20.014Z,23.44
2022-09-14T15:55:48.225Z,23.42
2022-09-14T15:58:17.301Z,23.35
2022-09-14T16:00:45.419Z,23.15
2022-09-14T16:03:13.227Z,22.97
2022-09-14T16:05:41.370Z,22.94
2022-09-14T16:08:09.189Z,22.99
2022-09-14T16:10:37.021Z,23.01
2022-09-14T16:13:05.594Z,22.52
2022-09-14T16:15:34.674Z,21.98
2022-09-14T16:18:02.780Z,22.53
2022-09-14T16:20:30.423Z,22.62
2022-09-14T16:22:58.159Z,22.63
2022-09-14T16:25:28.212Z,22.81
2022-09-14T16:27:55.902Z,22.71
2022-09-14T16:30:23.782Z,22.78
2022-09-14T16:32:52.978Z,22.69
2022-09-14T16:35:20.706Z,22.75
2022-09-14T16:37:48.611Z,22.61
2022-09-14T16:40:17.570Z,22.80
2022-09-14T16:42:46.873Z,22.51
2022-09-14T16:45:14.774Z,22.80
2022-09-14T16:47:42.435Z,22.97
2022-09-14T16:50:13.572Z,23.12
2022-09-14T16:52:41.330Z,23.15
2022-09-14T16:55:09.392Z,23.28
2022-09-14T16:57:37.353Z,23.30
2022-09-14T17:00:05.911Z,23.11
2022-09-14T17:02:33.777Z,23.17
2022-09-14T17:05:01.542Z,23.21
2022-09-14T17:07:30.649Z,23.28
2022-09-14T17:09:58.364Z,23.25
2022-09-14T17:12:26.423Z,23.18
2022-09-14T17:14:54.146Z,23.09
2022-09-14T17:17:21.900Z,23.00
2022-09-14T17:19:49.612Z,22.93
2022-09-14T17:22:17.272Z,23.01
2022-09-14T17:24:46.397Z,23.03
2022-09-14T17:27:14.103Z,23.08
2022-09-14T17:29:42.416Z,22.85
2022-09-14T17:32:14.671Z,22.47
2022-09-14T17:34:44.798Z,22.63
2022-09-14T17:37:12.527Z,22.74
2022-09-14T17:39:40.310Z,22.75
2022-09-14T17:42:09.398Z,22.72
2022-09-14T17:44:37.260Z,22.34
2022-09-14T17:47:05.583Z,22.27
2022-09-14T17:49:33.358Z,22.27
2022-09-14T17:52:01.954Z,22.43
2022-09-14T17:54:29.857Z,22.20
2022-09-14T17:56:57.747Z,21.74
2022-09-14T17:59:29.967Z,21.91
2022-09-14T18:01:57.955Z,22.02
2022-09-14T18:04:25.635Z,21.90
2022-09-14T18:06:53.382Z,22.01
2022-09-14T18:09:24.076Z,21.83
2022-09-14T18:11:52.513Z,22.07
2022-09-14T18:14:20.243Z,22.21
2022-09-14T18:16:51.682Z,22.18
2022-09-14T18:19:19.590Z,22.16
2022-09-14T18:21:52.139Z,22.21
2022-09-14T18:24:20.783Z,22.25
2022-09-14T18:26:48.716Z,22.23
2022-09-14T18:29:18.345Z,21.88
2022-09-14T18:31:46.122Z,21.83
2022-09-14T18:34:15.343Z,21.79
2022-09-14T18:36:43.087Z,21.56
2022-09-14T18:39:13.829Z,21.57
2022-09-14T18:41:41.780Z,21.46
2022-09-14T18:44:10.844Z,21.51
2022-09-14T18:46:38.931Z,21.45
2022-09-14T18:49:06.661Z,21.74
2022-09-14T18:51:35.758Z,21.90
2022-09-14T18:54:06.052Z,21.53
2022-09-14T18:56:35.403Z,21.67
2022-09-14T18:59:04.341Z,21.60
2022-09-14T19:01:32.395Z,21.52
2022-09-14T19:04:00.335Z,21.82
2022-09-14T19:06:28.036Z,21.58
2022-09-14T19:08:58.380Z,21.61
2022-09-14T19:11:28.000Z,21.90
2022-09-14T19:13:57.031Z,21.87
2022-09-14T19:16:24.900Z,21.80
2022-09-14T19:18:52.654Z,22.11
2022-09-14T19:21:23.987Z,22.22
2022-09-14T19:24:00.214Z,22.29
2022-09-14T19:26:30.702Z,22.15
2022-09-14T19:29:00.836Z,22.06
2022-09-14T19:31:30.560Z,22.21
2022-09-14T19:33:58.572Z,22.24
2022-09-14T19:36:27.277Z,22.21
2022-09-14T19:38:57.777Z,22.21
2022-09-14T19:41:27.674Z,22.15
2022-09-14T19:43:55.335Z,22.02
2022-09-14T19:46:24.250Z,22.05
2022-09-14T19:48:53.193Z,22.05
2022-09-14T19:51:22.713Z,22.07
2022-09-14T19:53:51.726Z,22.03
2022-09-14T19:56:23.095Z,22.03
2022-09-14T19:58:54.777Z,22.00
2022-09-14T20:01:25.466Z,21.90
2022-09-14T20:03:53.820Z,21.91
2022-09-14T20:06:23.616Z,21.91
2022-09-14T20:08:52.754Z,21.51
2022-09-14T20:11:24.438Z,21.12
2022-09-14T20:13:54.447Z,21.32
2022-09-14T20:16:24.132Z,21.24
2022-09-14T20:18:52.943Z,21.29
2022-09-14T20:21:23.058Z,21.50
2022-09-14T20:24:16.041Z,21.69
2022-09-14T20:26:46.626Z,21.62
2022-09-14T20:29:15.439Z,21.79
2022-09-14T20:31:45.722Z,21.71
2022-09-14T20:34:13.809Z,21.79
2022-09-14T20:36:41.498Z,21.87
2022-09-14T20:39:09.956Z,21.92
2022-09-14T20:41:37.731Z,21.85
2022-09-14T20:44:09.804Z,21.82
2022-09-14T20:46:41.659Z,21.72
2022-09-14T20:49:11.887Z,21.71
2022-09-14T20:51:40.558Z,21.78
2022-09-14T20:54:13.830Z,21.68
2022-09-14T20:56:42.561Z,21.13
2022-09-14T20:59:14.425Z,21.30
2022-09-14T21:01:43.936Z,21.53
2022-09-14T21:04:14.850Z,21.55
2022-09-14T21:06:45.281Z,21.60
2022-09-14T21:09:14.356Z,21.71
2022-09-14T21:11:45.592Z,21.76
2022-09-14T21:14:15.515Z,21.61
2022-09-14T21:16:45.970Z,21.36
2022-09-14T21:19:16.047Z,21.12
2022-09-14T21:21:44.299Z,20.89
2022-09-14T21:24:15.641Z,20.93
2022-09-14T21:26:46.114Z,21.38
2022-09-14T21:29:20.114Z,21.58
2022-09-14T21:31:48.662Z,21.58
2022-09-14T21:34:16.749Z,21.19
2022-09-14T21:36:47.056Z,21.31
2022-09-14T21:39:16.407Z,21.48
2022-09-14T21:41:45.723Z,21.54
2022-09-14T21:44:15.002Z,21.55
2022-09-14T21:46:43.151Z,21.51
2022-09-14T21:49:15.356Z,21.53
2022-09-14T21:51:44.345Z,21.30
2022-09-14T21:54:13.931Z,21.32
2022-09-14T21:56:44.714Z,21.32
2022-09-14T21:59:17.037Z,21.24
2022-09-14T22:01:45.051Z,20.95
2022-09-14T22:04:16.606Z,20.39
2022-09-14T22:06:45.586Z,20.51
2022-09-14T22:09:14.364Z,20.33
2022-09-14T22:11:42.164Z,20.58
2022-09-14T22:14:13.082Z,19.83
2022-09-14T22:16:43.109Z,19.80
2022-09-14T22:19:16.433Z,19.23
2022-09-14T22:21:44.707Z,19.05
2022-09-14T22:24:15.062Z,19.16
2022-09-14T22:26:44.448Z,19.20
2022-09-14T22:29:13.064Z,19.52
2022-09-14T22:31:44.477Z,19.82
2022-09-14T22:34:13.234Z,20.01
2022-09-14T22:36:41.359Z,19.63
2022-09-14T22:39:10.026Z,20.18
2022-09-14T22:41:38.502Z,20.54
2022-09-14T22:44:06.852Z,20.76
2022-09-14T22:46:36.812Z,20.54
2022-09-14T22:49:05.997Z,20.72
2022-09-14T22:51:33.723Z,20.87
2022-09-14T22:54:01.972Z,20.87
2022-09-14T22:56:32.167Z,20.74
2022-09-14T22:59:01.107Z,20.51
2022-09-14T23:01:36.710Z,20.78
2022-09-14T23:04:07.596Z,20.93
2022-09-14T23:06:38.002Z,20.97
2022-09-14T23:09:09.061Z,21.07
2022-09-14T23:11:37.635Z,21.15
2022-09-14T23:14:05.666Z,21.12
2022-09-14T23:16:33.621Z,21.13
2022-09-14T23:19:07.667Z,20.96
2022-09-14T23:21:36.254Z,20.83
2022-09-14T23:24:07.057Z,20.68
2022-09-14T23:26:34.939Z,20.90
2022-09-14T23:29:05.143Z,20.98
2022-09-14T23:31:33.451Z,21.03
2022-09-14T23:34:02.959Z,21.02
2022-09-14T23:36:32.673Z,21.10
2022-09-14T23:39:00.675Z,21.05
2022-09-14T23:41:29.388Z,21.15
2022-09-14T23:43:57.158Z,21.18
2022-09-14T23:46:25.520Z,21.16
2022-09-14T23:48:53.390Z,21.14
2022-09-14T23:51:21.091Z,21.20
2022-09-14T23:53:50.212Z,21.00
2022-09-14T23:56:18.563Z,20.92
2022-09-14T23:58:46.334Z,20.96
