createdAt,value
2018-09-28T00:01:50.339Z,99.90
2018-09-28T00:04:18.677Z,99.90
2018-09-28T00:06:46.991Z,99.90
2018-09-28T00:09:15.294Z,99.90
2018-09-28T00:11:43.596Z,99.90
2018-09-28T00:14:11.922Z,99.90
2018-09-28T00:16:40.237Z,99.90
2018-09-28T00:19:08.558Z,99.90
2018-09-28T00:21:36.840Z,99.90
2018-09-28T00:24:05.145Z,99.90
2018-09-28T00:26:33.445Z,99.90
2018-09-28T00:29:01.748Z,99.90
2018-09-28T00:31:30.041Z,99.90
2018-09-28T00:33:58.348Z,99.90
2018-09-28T00:36:26.658Z,99.90
2018-09-28T00:38:54.972Z,99.90
2018-09-28T00:41:23.265Z,99.90
2018-09-28T00:43:51.581Z,99.90
2018-09-28T00:46:19.872Z,99.90
2018-09-28T00:48:48.192Z,99.90
2018-09-28T00:51:16.492Z,99.90
2018-09-28T00:53:44.805Z,99.90
2018-09-28T00:56:13.096Z,99.90
2018-09-28T00:58:41.410Z,99.90
2018-09-28T01:01:09.697Z,99.90
2018-09-28T01:03:38.056Z,99.90
2018-09-28T01:06:06.341Z,99.90
2018-09-28T01:08:34.657Z,99.90
2018-09-28T01:11:02.969Z,99.90
2018-09-28T01:13:31.292Z,99.90
2018-09-28T01:15:59.578Z,99.90
2018-09-28T01:18:27.880Z,99.90
2018-09-28T01:20:56.197Z,99.90
2018-09-28T01:23:24.509Z,99.90
2018-09-28T01:25:52.800Z,99.90
2018-09-28T01:28:21.173Z,99.90
2018-09-28T01:30:49.777Z,99.90
2018-09-28T01:33:18.086Z,99.90
2018-09-28T01:35:46.405Z,99.90
2018-09-28T01:38:14.700Z,99.90
2018-09-28T01:40:43.022Z,99.90
2018-09-28T01:43:11.318Z,99.90
2018-09-28T01:45:39.664Z,99.90
2018-09-28T01:48:07.975Z,99.90
2018-09-28T01:50:36.294Z,99.90
2018-09-28T01:53:04.582Z,99.90
2018-09-28T01:55:32.896Z,99.90
2018-09-28T01:58:01.188Z,99.90
2018-09-28T02:00:29.514Z,99.90
2018-09-28T02:02:57.813Z,99.90
2018-09-28T02:05:26.169Z,99.90
2018-09-28T02:07:54.454Z,99.90
2018-09-28T02:10:22.760Z,99.90
2018-09-28T02:12:51.080Z,99.90
2018-09-28T02:15:19.421Z,99.90
2018-09-28T02:17:47.716Z,99.90
2018-09-28T02:20:16.024Z,99.90
2018-09-28T02:22:44.313Z,99.90
2018-09-28T02:25:13.073Z,99.90
2018-09-28T02:27:41.733Z,99.90
2018-09-28T02:30:10.062Z,99.90
2018-09-28T02:32:38.397Z,99.90
2018-09-28T02:35:06.772Z,99.90
2018-09-28T02:37:35.098Z,99.90
2018-09-28T02:40:03.496Z,99.90
2018-09-28T02:42:31.841Z,99.90
2018-09-28T02:45:00.134Z,99.90
2018-09-28T02:47:28.486Z,99.90
2018-09-28T02:49:56.793Z,99.90
2018-09-28T02:52:25.119Z,99.90
2018-09-28T02:54:53.408Z,99.90
2018-09-28T02:57:21.725Z,99.90
2018-09-28T02:59:50.045Z,99.90
2018-09-28T03:02:18.446Z,99.90
2018-09-28T03:04:46.769Z,99.90
2018-09-28T03:07:15.069Z,99.90
2018-09-28T03:09:43.393Z,99.90
2018-09-28T03:12:11.697Z,99.90
2018-09-28T03:14:40.022Z,99.90
2018-09-28T03:17:08.321Z,99.90
2018-09-28T03:19:36.658Z,99.90
2018-09-28T03:22:04.955Z,99.90
2018-09-28T03:24:33.301Z,99.90
2018-09-28T03:27:01.607Z,99.90
2018-09-28T03:29:29.924Z,99.90
2018-09-28T03:31:58.240Z,99.90
2018-09-28T03:34:26.590Z,99.90
2018-09-28T03:36:54.922Z,99.90
2018-09-28T03:39:23.226Z,99.90
2018-09-28T03:41:51.535Z,99.90
2018-09-28T03:44:19.816Z,99.90
2018-09-28T03:46:48.174Z,99.90
2018-09-28T03:49:16.465Z,99.90
2018-09-28T03:51:44.784Z,99.90
2018-09-28T03:54:13.082Z,99.90
2018-09-28T03:56:41.398Z,99.90
2018-09-28T03:59:09.712Z,99.90
2018-09-28T04:01:38.033Z,99.90
2018-09-28T04:04:06.324Z,99.90
2018-09-28T04:06:34.732Z,99.90
2018-09-28T04:09:04.626Z,99.90
2018-09-28T04:11:32.928Z,99.90
2018-09-28T04:14:01.219Z,99.90
2018-09-28T04:16:29.520Z,99.90
2018-09-28T04:18:57.821Z,99.90
2018-09-28T04:21:26.138Z,99.90
2018-09-28T04:23:54.437Z,99.90
2018-09-28T04:26:22.778Z,99.90
2018-09-28T04:28:51.069Z,99.90
2018-09-28T04:31:19.389Z,99.90
2018-09-28T04:33:47.720Z,99.90
2018-09-28T04:36:16.062Z,99.90
2018-09-28T04:38:44.380Z,99.90
2018-09-28T04:41:19.501Z,99.90
2018-09-28T04:43:47.802Z,99.90
2018-09-28T04:46:16.292Z,99.90
2018-09-28T04:48:44.591Z,99.90
2018-09-28T04:51:12.879Z,99.90
2018-09-28T04:53:41.188Z,99.90
2018-09-28T04:56:09.480Z,99.90
2018-09-28T04:58:37.805Z,99.90
2018-09-28T05:01:06.130Z,99.90
2018-09-28T05:03:34.450Z,99.90
2018-09-28T05:06:03.454Z,99.90
2018-09-28T05:08:33.127Z,99.90
2018-09-28T05:11:01.468Z,99.90
2018-09-28T05:13:31.219Z,99.90
2018-09-28T05:16:00.225Z,99.90
2018-09-28T05:18:29.152Z,99.90
2018-09-28T05:20:58.257Z,99.90
2018-09-28T05:23:27.389Z,99.90
2018-09-28T05:25:56.185Z,99.90
2018-09-28T05:28:25.184Z,99.90
2018-09-28T05:30:54.550Z,99.90
2018-09-28T05:33:23.325Z,99.90
2018-09-28T05:35:52.181Z,99.90
2018-09-28T05:38:22.474Z,99.90
2018-09-28T05:40:51.460Z,99.90
2018-09-28T05:43:20.121Z,99.90
2018-09-28T05:45:49.107Z,99.90
2018-09-28T05:48:19.114Z,99.90
2018-09-28T05:50:47.612Z,99.90
2018-09-28T05:53:16.485Z,99.90
2018-09-28T05:55:44.792Z,99.90
2018-09-28T05:58:18.433Z,99.90
2018-09-28T06:00:52.128Z,99.90
2018-09-28T06:03:21.418Z,99.90
2018-09-28T06:05:54.986Z,99.90
2018-09-28T06:08:23.301Z,99.90
2018-09-28T06:10:51.601Z,99.90
2018-09-28T06:13:21.128Z,99.90
2018-09-28T06:15:49.437Z,99.90
2018-09-28T06:18:17.769Z,99.90
2018-09-28T06:20:46.361Z,99.90
2018-09-28T06:23:14.697Z,99.90
2018-09-28T06:25:43.093Z,99.90
2018-09-28T06:28:11.404Z,99.90
2018-09-28T06:30:39.706Z,99.90
2018-09-28T06:33:08.056Z,99.90
2018-09-28T06:35:36.422Z,99.90
2018-09-28T06:38:04.745Z,99.90
2018-09-28T06:40:33.044Z,99.90
2018-09-28T06:43:01.430Z,99.90
2018-09-28T06:45:29.736Z,99.90
2018-09-28T06:47:58.120Z,99.90
2018-09-28T06:50:26.368Z,99.90
2018-09-28T06:52:54.713Z,99.90
2018-09-28T06:55:23.022Z,99.90
2018-09-28T06:57:51.349Z,99.90
2018-09-28T07:00:19.680Z,99.90
2018-09-28T07:02:48.072Z,99.90
2018-09-28T07:05:16.453Z,99.90
2018-09-28T07:07:44.749Z,99.90
2018-09-28T07:10:13.086Z,99.90
2018-09-28T07:12:41.422Z,99.90
2018-09-28T07:15:09.740Z,99.90
2018-09-28T07:17:38.042Z,99.90
2018-09-28T07:20:06.388Z,99.90
2018-09-28T07:22:34.692Z,99.90
2018-09-28T07:25:03.078Z,99.90
2018-09-28T07:27:31.320Z,99.90
2018-09-28T07:29:59.667Z,99.90
2018-09-28T07:32:27.948Z,99.90
2018-09-28T07:34:56.487Z,99.90
2018-09-28T07:37:24.802Z,99.90
2018-09-28T07:39:53.165Z,99.90
2018-09-28T07:42:21.744Z,99.90
2018-09-28T07:44:50.060Z,99.90
2018-09-28T07:47:18.399Z,99.90
2018-09-28T07:49:46.718Z,99.90
2018-09-28T07:52:15.030Z,99.90
2018-09-28T07:54:43.377Z,99.90
2018-09-28T07:57:11.693Z,99.90
2018-09-28T07:59:40.113Z,99.90
2018-09-28T08:02:08.634Z,99.90
2018-09-28T08:04:36.961Z,99.90
2018-09-28T08:07:05.278Z,99.90
2018-09-28T08:09:33.605Z,99.90
2018-09-28T08:12:01.905Z,99.90
2018-09-28T08:14:30.249Z,99.90
2018-09-28T08:16:58.552Z,99.90
2018-09-28T08:19:26.893Z,99.90
2018-09-28T08:21:55.201Z,99.90
2018-09-28T08:24:23.537Z,99.90
2018-09-28T08:26:51.913Z,99.90
2018-09-28T08:29:20.170Z,99.90
2018-09-28T08:31:48.493Z,99.90
2018-09-28T08:34:16.813Z,99.90
2018-09-28T08:36:45.141Z,99.90
2018-09-28T08:39:13.597Z,99.90
2018-09-28T08:41:41.930Z,99.90
2018-09-28T08:44:10.244Z,99.90
2018-09-28T08:46:38.589Z,99.90
2018-09-28T08:49:06.965Z,99.90
2018-09-28T08:51:35.248Z,99.90
2018-09-28T08:54:03.589Z,99.90
2018-09-28T08:56:31.914Z,99.90
2018-09-28T08:59:00.220Z,99.90
2018-09-28T09:01:28.552Z,99.90
2018-09-28T09:03:56.853Z,99.90
2018-09-28T09:06:25.176Z,99.90
2018-09-28T09:08:53.510Z,99.90
2018-09-28T09:11:21.841Z,99.90
2018-09-28T09:13:50.223Z,99.90
2018-09-28T09:16:18.557Z,99.90
2018-09-28T09:18:47.537Z,99.90
2018-09-28T09:21:15.967Z,99.90
2018-09-28T09:23:44.303Z,99.90
2018-09-28T09:26:12.666Z,99.90
2018-09-28T09:28:41.149Z,99.90
2018-09-28T09:31:09.480Z,99.90
2018-09-28T09:33:37.793Z,99.90
2018-09-28T09:36:06.356Z,99.90
2018-09-28T09:38:34.655Z,99.90
2018-09-28T09:41:02.985Z,99.90
2018-09-28T09:43:31.300Z,99.90
2018-09-28T09:45:59.625Z,99.90
2018-09-28T09:48:27.942Z,99.90
2018-09-28T09:50:56.270Z,99.90
2018-09-28T09:53:24.578Z,99.90
2018-09-28T09:55:52.948Z,99.90
2018-09-28T09:58:21.248Z,99.90
2018-09-28T10:00:55.022Z,99.90
2018-09-28T10:03:28.811Z,99.90
2018-09-28T10:05:57.153Z,99.90
2018-09-28T10:08:25.558Z,99.90
2018-09-28T10:10:53.922Z,99.90
2018-09-28T10:13:22.262Z,99.90
2018-09-28T10:15:50.664Z,99.90
2018-09-28T10:18:18.990Z,99.90
2018-09-28T10:20:47.362Z,99.90
2018-09-28T10:23:15.696Z,99.90
2018-09-28T10:25:44.062Z,99.90
2018-09-28T10:28:12.467Z,99.90
2018-09-28T10:30:40.884Z,99.00
2018-09-28T10:33:09.198Z,99.90
2018-09-28T10:35:37.552Z,99.90
2018-09-28T10:38:06.193Z,99.90
2018-09-28T10:40:34.743Z,99.90
2018-09-28T10:43:02.914Z,99.90
2018-09-28T10:45:31.262Z,99.90
2018-09-28T10:47:59.547Z,98.90
2018-09-28T10:50:27.851Z,99.20
2018-09-28T10:52:56.464Z,99.90
2018-09-28T10:55:24.593Z,97.10
2018-09-28T10:57:52.933Z,99.30
2018-09-28T11:00:21.258Z,97.40
2018-09-28T11:02:49.607Z,96.70
2018-09-28T11:05:17.941Z,99.90
2018-09-28T11:07:46.262Z,98.80
2018-09-28T11:10:14.616Z,98.60
2018-09-28T11:12:42.957Z,98.20
2018-09-28T11:15:11.277Z,97.60
2018-09-28T11:17:39.613Z,93.70
2018-09-28T11:20:08.413Z,94.60
2018-09-28T11:22:36.841Z,91.50
2018-09-28T11:25:05.237Z,91.60
2018-09-28T11:27:33.590Z,91.50
2018-09-28T11:30:01.916Z,88.30
2018-09-28T11:32:30.241Z,89.80
2018-09-28T11:34:58.536Z,84.30
2018-09-28T11:37:26.848Z,72.90
2018-09-28T11:39:55.356Z,65.60
2018-09-28T11:42:23.755Z,67.50
2018-09-28T11:44:52.106Z,71.10
2018-09-28T11:47:20.482Z,61.80
2018-09-28T11:49:48.846Z,58.90
2018-09-28T11:52:17.248Z,56.80
2018-09-28T11:54:45.657Z,56.30
2018-09-28T11:57:14.081Z,52.70
2018-09-28T11:59:42.463Z,51.90
2018-09-28T12:02:10.841Z,54.40
2018-09-28T12:04:39.233Z,50.50
2018-09-28T12:07:07.687Z,52.70
2018-09-28T12:09:39.043Z,52.40
2018-09-28T12:12:07.412Z,48.50
2018-09-28T12:14:35.757Z,50.30
2018-09-28T12:17:04.127Z,48.20
2018-09-28T12:19:32.535Z,48.40
2018-09-28T12:22:00.938Z,48.00
2018-09-28T12:24:29.336Z,48.80
2018-09-28T12:26:57.785Z,47.30
2018-09-28T12:29:26.113Z,47.70
2018-09-28T12:31:54.446Z,51.50
2018-09-28T12:34:22.815Z,50.40
2018-09-28T12:36:51.204Z,49.40
2018-09-28T12:39:19.742Z,48.90
2018-09-28T12:41:48.111Z,50.20
2018-09-28T12:44:16.523Z,50.70
2018-09-28T12:46:44.787Z,49.40
2018-09-28T12:49:13.122Z,51.30
2018-09-28T12:51:41.435Z,48.50
2018-09-28T12:54:09.972Z,49.70
2018-09-28T12:56:38.309Z,49.50
2018-09-28T12:59:06.729Z,48.60
2018-09-28T13:01:35.071Z,50.10
2018-09-28T13:04:03.454Z,50.00
2018-09-28T13:06:31.792Z,49.70
2018-09-28T13:09:00.182Z,51.70
2018-09-28T13:11:28.500Z,52.40
2018-09-28T13:13:56.832Z,55.00
2018-09-28T13:16:25.129Z,53.70
2018-09-28T13:18:53.482Z,54.50
2018-09-28T13:21:21.776Z,55.20
2018-09-28T13:23:50.110Z,54.80
2018-09-28T13:26:18.427Z,54.50
2018-09-28T13:28:46.796Z,51.70
2018-09-28T13:31:15.105Z,54.00
2018-09-28T13:33:43.457Z,56.50
2018-09-28T13:36:18.262Z,56.50
2018-09-28T13:38:46.657Z,56.00
2018-09-28T13:41:14.940Z,57.00
2018-09-28T13:43:44.161Z,56.30
2018-09-28T13:46:12.584Z,58.20
2018-09-28T13:48:40.931Z,56.50
2018-09-28T13:51:09.287Z,57.80
2018-09-28T13:53:37.628Z,59.30
2018-09-28T13:56:05.991Z,59.00
2018-09-28T13:58:34.355Z,61.10
2018-09-28T14:01:02.758Z,62.80
2018-09-28T14:03:31.173Z,62.90
2018-09-28T14:05:59.476Z,62.30
2018-09-28T14:08:27.931Z,63.40
2018-09-28T14:10:56.193Z,62.50
2018-09-28T14:13:24.837Z,63.60
2018-09-28T14:15:53.141Z,65.10
2018-09-28T14:18:21.486Z,64.00
2018-09-28T14:20:49.909Z,61.60
2018-09-28T14:23:18.097Z,65.90
2018-09-28T14:25:46.426Z,66.00
2018-09-28T14:28:14.734Z,66.20
2018-09-28T14:30:43.133Z,67.30
2018-09-28T14:33:11.490Z,67.30
2018-09-28T14:35:39.840Z,67.60
2018-09-28T14:38:08.298Z,67.70
2018-09-28T14:40:36.622Z,66.80
2018-09-28T14:43:04.881Z,67.80
2018-09-28T14:45:33.189Z,69.30
2018-09-28T14:48:01.482Z,70.10
2018-09-28T14:50:29.820Z,69.00
2018-09-28T14:52:58.105Z,69.40
2018-09-28T14:55:26.421Z,70.50
2018-09-28T14:57:54.719Z,70.70
2018-09-28T15:00:23.190Z,70.20
2018-09-28T15:02:51.472Z,70.50
2018-09-28T15:05:19.755Z,72.20
2018-09-28T15:07:48.192Z,72.50
2018-09-28T15:10:16.460Z,73.00
2018-09-28T15:12:44.809Z,74.30
2018-09-28T15:15:13.095Z,76.60
2018-09-28T15:17:41.395Z,79.90
2018-09-28T15:20:09.932Z,82.20
2018-09-28T15:22:38.275Z,84.50
2018-09-28T15:25:06.664Z,87.50
2018-09-28T15:27:34.965Z,90.40
2018-09-28T15:30:03.303Z,91.90
2018-09-28T15:32:31.669Z,94.50
2018-09-28T15:35:00.090Z,96.90
2018-09-28T15:37:28.507Z,99.90
2018-09-28T15:39:56.830Z,99.90
2018-09-28T15:42:25.129Z,99.90
2018-09-28T15:44:53.462Z,99.90
2018-09-28T15:47:21.820Z,99.90
2018-09-28T15:49:50.148Z,99.90
2018-09-28T15:52:18.540Z,99.90
2018-09-28T15:54:46.863Z,99.90
2018-09-28T15:57:15.195Z,99.90
2018-09-28T15:59:43.518Z,99.90
2018-09-28T16:02:11.824Z,99.90
2018-09-28T16:04:40.153Z,99.90
2018-09-28T16:07:08.557Z,99.90
2018-09-28T16:09:36.898Z,99.90
2018-09-28T16:12:05.265Z,99.90
2018-09-28T16:14:33.724Z,99.90
2018-09-28T16:17:02.137Z,99.90
2018-09-28T16:19:30.509Z,99.90
2018-09-28T16:21:58.861Z,99.90
2018-09-28T16:24:27.194Z,99.90
2018-09-28T16:26:55.526Z,99.90
2018-09-28T16:29:23.845Z,99.90
2018-09-28T16:31:52.188Z,99.90
2018-09-28T16:34:20.936Z,99.90
2018-09-28T16:36:49.269Z,99.90
2018-09-28T16:39:17.607Z,99.90
2018-09-28T16:41:45.958Z,99.90
2018-09-28T16:44:14.269Z,99.90
2018-09-28T16:46:42.596Z,99.90
2018-09-28T16:49:10.905Z,99.90
2018-09-28T16:51:39.276Z,99.90
2018-09-28T16:54:07.598Z,99.90
2018-09-28T16:56:35.944Z,99.90
2018-09-28T16:59:04.264Z,99.90
2018-09-28T17:01:32.607Z,99.90
2018-09-28T17:04:00.917Z,99.90
2018-09-28T17:06:29.252Z,99.90
2018-09-28T17:08:57.589Z,99.90
2018-09-28T17:11:25.932Z,99.90
2018-09-28T17:13:54.240Z,99.90
2018-09-28T17:16:22.565Z,99.90
2018-09-28T17:18:50.885Z,99.90
2018-09-28T17:21:19.213Z,99.90
2018-09-28T17:23:47.526Z,99.90
2018-09-28T17:26:15.860Z,99.90
2018-09-28T17:28:44.243Z,99.90
2018-09-28T17:31:12.541Z,99.90
2018-09-28T17:33:40.866Z,99.90
2018-09-28T17:36:09.266Z,99.90
2018-09-28T17:38:37.583Z,99.90
2018-09-28T17:41:05.943Z,99.90
2018-09-28T17:43:34.294Z,99.90
2018-09-28T17:46:02.609Z,99.90
2018-09-28T17:48:30.925Z,99.90
2018-09-28T17:50:59.237Z,99.90
2018-09-28T17:53:27.569Z,99.90
2018-09-28T17:55:55.869Z,99.90
2018-09-28T17:58:24.184Z,99.90
2018-09-28T18:00:52.498Z,99.90
2018-09-28T18:03:20.816Z,99.90
2018-09-28T18:05:49.153Z,99.90
2018-09-28T18:08:17.543Z,99.90
2018-09-28T18:10:45.844Z,99.90
2018-09-28T18:13:14.157Z,99.90
2018-09-28T18:15:42.470Z,99.90
2018-09-28T18:18:10.784Z,99.90
2018-09-28T18:20:39.114Z,99.90
2018-09-28T18:23:07.477Z,99.90
2018-09-28T18:25:35.777Z,99.90
2018-09-28T18:28:04.096Z,99.90
2018-09-28T18:30:32.410Z,99.90
2018-09-28T18:33:00.729Z,99.90
2018-09-28T18:35:29.025Z,99.90
2018-09-28T18:37:57.387Z,99.90
2018-09-28T18:40:25.684Z,99.90
2018-09-28T18:42:54.033Z,99.90
2018-09-28T18:45:22.396Z,99.90
2018-09-28T18:47:50.741Z,99.90
2018-09-28T18:50:19.041Z,99.90
2018-09-28T18:52:47.382Z,99.90
2018-09-28T18:55:15.690Z,99.90
2018-09-28T18:57:44.025Z,99.90
2018-09-28T19:00:12.341Z,99.90
2018-09-28T19:02:40.688Z,99.90
2018-09-28T19:05:09.241Z,99.90
2018-09-28T19:07:37.673Z,99.90
2018-09-28T19:10:06.036Z,99.90
2018-09-28T19:12:34.405Z,99.90
2018-09-28T19:15:02.750Z,99.90
2018-09-28T19:17:31.048Z,99.90
2018-09-28T19:19:59.508Z,99.90
2018-09-28T19:22:27.813Z,99.90
2018-09-28T19:24:56.142Z,99.90
2018-09-28T19:27:24.446Z,99.90
2018-09-28T19:29:52.761Z,99.90
2018-09-28T19:32:21.298Z,99.90
2018-09-28T19:34:49.661Z,99.90
2018-09-28T19:37:17.971Z,99.90
2018-09-28T19:39:46.285Z,99.90
2018-09-28T19:42:14.574Z,99.90
2018-09-28T19:44:42.889Z,99.90
2018-09-28T19:47:11.196Z,99.90
2018-09-28T19:49:39.517Z,99.90
2018-09-28T19:52:07.824Z,99.90
2018-09-28T19:54:36.150Z,99.90
2018-09-28T19:57:04.483Z,99.90
2018-09-28T19:59:32.840Z,99.90
2018-09-28T20:02:01.137Z,99.90
2018-09-28T20:04:29.463Z,99.90
2018-09-28T20:06:57.759Z,99.90
2018-09-28T20:09:26.093Z,99.90
2018-09-28T20:11:54.422Z,99.90
2018-09-28T20:14:22.741Z,99.90
2018-09-28T20:16:51.049Z,99.90
2018-09-28T20:19:19.382Z,99.90
2018-09-28T20:21:47.693Z,99.90
2018-09-28T20:24:16.007Z,99.90
2018-09-28T20:26:44.335Z,99.90
2018-09-28T20:29:12.667Z,99.90
2018-09-28T20:31:40.967Z,99.90
2018-09-28T20:34:09.289Z,99.90
2018-09-28T20:36:37.590Z,99.90
2018-09-28T20:39:09.161Z,99.90
2018-09-28T20:41:37.536Z,99.90
2018-09-28T20:44:05.874Z,99.90
2018-09-28T20:46:34.204Z,99.90
2018-09-28T20:49:02.589Z,99.90
2018-09-28T20:51:30.848Z,99.90
2018-09-28T20:53:59.741Z,99.90
2018-09-28T20:56:28.032Z,99.90
2018-09-28T20:58:56.328Z,99.90
2018-09-28T21:01:24.665Z,99.90
2018-09-28T21:03:53.138Z,99.90
2018-09-28T21:06:21.650Z,99.90
2018-09-28T21:08:49.988Z,99.90
2018-09-28T21:11:18.313Z,99.90
2018-09-28T21:13:46.636Z,99.90
2018-09-28T21:16:14.948Z,99.90
2018-09-28T21:18:43.373Z,99.90
2018-09-28T21:21:11.694Z,99.90
2018-09-28T21:23:40.057Z,99.90
2018-09-28T21:26:08.346Z,99.90
2018-09-28T21:28:36.649Z,99.90
2018-09-28T21:31:04.961Z,99.90
2018-09-28T21:33:33.263Z,99.90
2018-09-28T21:36:01.572Z,99.90
2018-09-28T21:38:29.874Z,99.90
2018-09-28T21:40:58.193Z,99.90
2018-09-28T21:43:26.492Z,99.90
2018-09-28T21:45:54.839Z,99.90
2018-09-28T21:48:23.120Z,99.90
2018-09-28T21:50:51.440Z,99.90
2018-09-28T21:53:19.728Z,99.90
2018-09-28T21:55:48.053Z,99.90
2018-09-28T21:58:16.365Z,99.90
2018-09-28T22:00:44.726Z,99.90
2018-09-28T22:03:13.025Z,99.90
2018-09-28T22:05:41.345Z,99.90
2018-09-28T22:08:09.661Z,99.90
2018-09-28T22:10:37.994Z,99.90
2018-09-28T22:13:06.281Z,99.90
2018-09-28T22:15:34.593Z,99.90
2018-09-28T22:18:02.893Z,99.90
2018-09-28T22:20:31.213Z,99.90
2018-09-28T22:22:59.609Z,99.90
2018-09-28T22:25:27.929Z,99.90
2018-09-28T22:27:56.221Z,99.90
2018-09-28T22:30:24.538Z,99.90
2018-09-28T22:32:52.862Z,99.90
2018-09-28T22:35:21.233Z,99.90
2018-09-28T22:37:49.556Z,99.90
2018-09-28T22:40:17.845Z,99.90
2018-09-28T22:42:46.168Z,99.90
2018-09-28T22:45:14.489Z,99.90
2018-09-28T22:47:42.808Z,99.90
2018-09-28T22:50:11.132Z,99.90
2018-09-28T22:52:39.460Z,99.90
2018-09-28T22:55:07.893Z,99.90
2018-09-28T22:57:36.496Z,99.90
2018-09-28T23:00:04.985Z,99.90
2018-09-28T23:02:33.297Z,99.90
2018-09-28T23:05:01.588Z,99.90
2018-09-28T23:07:29.920Z,99.90
2018-09-28T23:09:58.222Z,99.90
2018-09-28T23:12:26.537Z,99.90
2018-09-28T23:14:54.831Z,99.90
2018-09-28T23:17:23.141Z,99.90
2018-09-28T23:19:51.429Z,99.90
2018-09-28T23:22:19.746Z,99.90
2018-09-28T23:24:48.127Z,99.90
2018-09-28T23:27:16.453Z,99.90
2018-09-28T23:29:44.746Z,99.90
2018-09-28T23:32:13.061Z,99.90
2018-09-28T23:34:41.354Z,99.90
2018-09-28T23:37:09.665Z,99.90
2018-09-28T23:39:37.951Z,99.90
2018-09-28T23:42:06.413Z,99.90
2018-09-28T23:44:34.701Z,99.90
2018-09-28T23:47:03.012Z,99.90
2018-09-28T23:49:31.310Z,99.90
2018-09-28T23:51:59.620Z,99.90
2018-09-28T23:54:27.921Z,99.90
2018-09-28T23:56:56.238Z,99.90
2018-09-28T23:59:24.542Z,99.90
