createdAt,value
2019-03-03T00:01:16.537Z,10.30
2019-03-03T00:06:23.002Z,10.30
2019-03-03T00:11:31.166Z,10.30
2019-03-03T00:16:37.229Z,10.40
2019-03-03T00:21:43.463Z,10.40
2019-03-03T00:26:49.755Z,10.50
2019-03-03T00:31:56.155Z,10.50
2019-03-03T00:37:24.655Z,10.50
2019-03-03T00:42:48.700Z,10.50
2019-03-03T00:48:32.513Z,10.50
2019-03-03T00:53:56.633Z,10.40
2019-03-03T00:59:17.951Z,10.50
2019-03-03T01:04:41.899Z,10.50
2019-03-03T01:09:59.913Z,10.50
2019-03-03T01:15:34.750Z,10.40
2019-03-03T01:21:00.662Z,10.40
2019-03-03T01:26:07.058Z,10.40
2019-03-03T01:31:13.444Z,10.40
2019-03-03T01:36:19.734Z,10.40
2019-03-03T01:41:26.913Z,10.40
2019-03-03T01:46:37.942Z,10.40
2019-03-03T01:51:44.565Z,10.40
2019-03-03T01:56:50.778Z,10.40
2019-03-03T02:01:58.226Z,10.50
2019-03-03T02:07:04.734Z,10.40
2019-03-03T02:12:10.822Z,10.40
2019-03-03T02:17:17.228Z,10.50
2019-03-03T02:22:23.530Z,10.50
2019-03-03T02:27:29.662Z,10.50
2019-03-03T02:32:37.134Z,10.50
2019-03-03T02:37:43.183Z,10.60
2019-03-03T02:42:49.972Z,10.60
2019-03-03T02:47:57.685Z,10.60
2019-03-03T02:53:04.158Z,10.60
2019-03-03T02:58:11.955Z,10.60
2019-03-03T03:03:18.741Z,10.60
2019-03-03T03:08:32.583Z,10.50
2019-03-03T03:13:53.278Z,10.50
2019-03-03T03:19:24.411Z,10.40
2019-03-03T03:24:56.968Z,10.40
2019-03-03T03:30:20.434Z,10.30
2019-03-03T03:35:36.978Z,10.20
2019-03-03T03:40:52.942Z,10.10
2019-03-03T03:46:20.877Z,10.00
2019-03-03T03:51:49.300Z,10.00
2019-03-03T03:57:09.413Z,9.90
2019-03-03T04:02:35.576Z,9.90
2019-03-03T04:07:57.973Z,9.80
2019-03-03T04:13:13.756Z,9.90
2019-03-03T04:18:51.373Z,10.00
2019-03-03T04:24:22.624Z,9.90
2019-03-03T04:29:48.111Z,10.00
2019-03-03T04:35:19.483Z,10.00
2019-03-03T04:40:48.008Z,10.00
2019-03-03T04:46:24.146Z,10.00
2019-03-03T04:51:48.395Z,10.00
2019-03-03T04:57:13.638Z,10.00
2019-03-03T05:02:40.913Z,10.00
2019-03-03T05:07:54.605Z,10.00
2019-03-03T05:13:21.066Z,10.00
2019-03-03T05:18:46.236Z,10.00
2019-03-03T05:23:52.318Z,10.00
2019-03-03T05:28:58.494Z,10.10
2019-03-03T05:34:04.844Z,10.00
2019-03-03T05:39:11.179Z,10.00
2019-03-03T05:44:19.611Z,10.00
2019-03-03T05:49:26.193Z,10.00
2019-03-03T05:54:34.220Z,10.00
2019-03-03T05:59:42.233Z,10.00
2019-03-03T06:04:48.390Z,10.10
2019-03-03T06:09:54.509Z,10.10
2019-03-03T06:15:00.612Z,10.10
2019-03-03T06:20:07.865Z,10.10
2019-03-03T06:25:14.293Z,10.10
2019-03-03T06:30:20.837Z,10.20
2019-03-03T06:35:28.026Z,10.20
2019-03-03T06:40:34.215Z,10.20
2019-03-03T06:45:40.304Z,10.10
2019-03-03T06:50:46.853Z,10.10
2019-03-03T06:55:53.189Z,10.10
2019-03-03T07:00:59.345Z,10.00
2019-03-03T07:06:09.558Z,10.10
2019-03-03T07:11:15.697Z,10.10
2019-03-03T07:16:23.032Z,10.10
2019-03-03T07:21:29.357Z,10.10
2019-03-03T07:26:35.794Z,10.10
2019-03-03T07:31:44.196Z,10.20
2019-03-03T07:36:50.726Z,10.20
2019-03-03T07:41:57.034Z,10.20
2019-03-03T07:47:03.290Z,10.30
2019-03-03T07:52:09.528Z,10.30
2019-03-03T07:57:15.849Z,10.40
2019-03-03T08:02:22.013Z,10.40
2019-03-03T08:07:29.482Z,10.50
2019-03-03T08:12:37.338Z,10.50
2019-03-03T08:17:43.515Z,10.50
2019-03-03T08:22:51.426Z,10.50
2019-03-03T08:27:58.240Z,10.60
2019-03-03T08:33:04.363Z,10.60
2019-03-03T08:38:10.493Z,10.70
2019-03-03T08:43:25.632Z,10.70
2019-03-03T08:48:49.592Z,10.80
2019-03-03T08:54:06.013Z,10.80
2019-03-03T08:59:23.993Z,10.80
2019-03-03T09:04:58.440Z,10.80
2019-03-03T09:10:13.767Z,10.80
2019-03-03T09:15:40.246Z,10.80
2019-03-03T09:21:20.753Z,10.90
2019-03-03T09:26:45.793Z,10.90
2019-03-03T09:32:45.216Z,10.90
2019-03-03T09:38:19.100Z,10.90
2019-03-03T09:43:35.831Z,10.90
2019-03-03T09:48:53.104Z,11.10
2019-03-03T09:54:17.222Z,11.10
2019-03-03T09:59:32.497Z,11.20
2019-03-03T10:05:01.635Z,11.10
2019-03-03T10:10:30.457Z,11.30
2019-03-03T10:16:07.652Z,11.30
2019-03-03T10:21:23.921Z,11.30
2019-03-03T10:26:58.433Z,11.40
2019-03-03T10:32:22.835Z,11.50
2019-03-03T10:37:57.004Z,11.50
2019-03-03T10:43:20.770Z,11.50
2019-03-03T10:48:46.288Z,11.50
2019-03-03T10:54:20.434Z,11.50
2019-03-03T10:59:42.019Z,11.50
2019-03-03T11:05:10.262Z,11.60
2019-03-03T11:10:27.173Z,11.70
2019-03-03T11:15:48.596Z,11.70
2019-03-03T11:21:05.909Z,11.70
2019-03-03T11:26:28.554Z,11.70
2019-03-03T11:32:08.724Z,11.70
2019-03-03T11:37:36.387Z,11.80
2019-03-03T11:42:53.410Z,11.90
2019-03-03T11:48:21.742Z,11.90
2019-03-03T11:53:43.740Z,11.80
2019-03-03T11:59:01.760Z,11.90
2019-03-03T12:04:14.849Z,11.80
2019-03-03T12:09:39.067Z,11.80
2019-03-03T12:15:04.397Z,11.70
2019-03-03T12:20:43.641Z,11.80
2019-03-03T12:26:08.266Z,11.80
2019-03-03T12:31:23.337Z,11.70
2019-03-03T12:36:39.799Z,11.80
2019-03-03T12:41:57.190Z,11.80
2019-03-03T12:47:20.998Z,11.70
2019-03-03T12:52:45.288Z,11.80
2019-03-03T12:58:19.698Z,11.80
2019-03-03T13:03:35.739Z,11.80
2019-03-03T13:08:59.812Z,11.80
2019-03-03T13:14:21.198Z,11.80
2019-03-03T13:20:01.824Z,11.80
2019-03-03T13:25:23.419Z,11.90
2019-03-03T13:30:54.744Z,12.00
2019-03-03T13:36:23.962Z,12.00
2019-03-03T13:41:44.615Z,12.00
2019-03-03T13:46:50.581Z,12.10
2019-03-03T13:51:56.906Z,12.10
2019-03-03T13:57:03.494Z,12.10
2019-03-03T14:02:09.958Z,12.10
2019-03-03T14:07:16.266Z,12.20
2019-03-03T14:12:22.822Z,12.30
2019-03-03T14:35:46.727Z,12.40
2019-03-03T14:40:52.897Z,12.40
2019-03-03T14:45:59.161Z,12.40
2019-03-03T14:51:05.401Z,12.40
2019-03-03T14:56:11.626Z,12.30
2019-03-03T15:01:17.896Z,12.20
2019-03-03T15:06:24.787Z,12.20
2019-03-03T15:11:31.185Z,12.20
2019-03-03T15:16:37.483Z,12.10
2019-03-03T15:21:43.613Z,12.10
2019-03-03T15:26:49.941Z,12.10
2019-03-03T15:31:56.079Z,12.10
2019-03-03T15:37:03.888Z,12.10
2019-03-03T15:42:09.978Z,12.20
2019-03-03T15:47:16.132Z,12.20
2019-03-03T15:52:22.364Z,12.20
2019-03-03T15:57:29.416Z,12.20
2019-03-03T16:02:35.594Z,12.20
2019-03-03T16:07:41.927Z,12.30
2019-03-03T16:12:48.139Z,12.30
2019-03-03T16:17:54.824Z,12.30
2019-03-03T16:23:00.968Z,12.30
2019-03-03T16:28:07.226Z,12.30
2019-03-03T16:33:20.477Z,12.30
2019-03-03T16:38:21.319Z,12.30
2019-03-03T16:43:27.302Z,12.30
2019-03-03T16:48:33.471Z,12.30
2019-03-03T16:53:39.470Z,12.30
2019-03-03T16:58:45.603Z,12.30
2019-03-03T17:03:51.750Z,12.30
2019-03-03T17:08:58.071Z,12.20
2019-03-03T17:14:04.320Z,12.30
2019-03-03T17:19:14.735Z,12.30
2019-03-03T17:24:20.894Z,12.30
2019-03-03T17:29:27.216Z,12.30
2019-03-03T17:34:33.436Z,12.30
2019-03-03T17:39:40.099Z,12.30
2019-03-03T17:44:46.187Z,12.40
2019-03-03T17:49:52.385Z,12.40
2019-03-03T17:54:58.417Z,12.40
2019-03-03T18:00:07.374Z,12.40
2019-03-03T18:05:14.210Z,12.30
2019-03-03T18:10:21.940Z,12.30
2019-03-03T18:15:28.323Z,12.20
2019-03-03T18:20:34.694Z,12.20
2019-03-03T18:25:40.794Z,12.20
2019-03-03T18:30:47.103Z,12.20
2019-03-03T18:35:53.545Z,12.20
2019-03-03T18:40:59.639Z,12.30
2019-03-03T18:46:05.884Z,12.20
2019-03-03T18:51:12.550Z,12.20
2019-03-03T18:56:19.855Z,12.20
2019-03-03T19:01:26.102Z,12.20
2019-03-03T19:06:32.138Z,12.30
2019-03-03T19:11:38.233Z,12.30
2019-03-03T19:16:44.378Z,12.30
2019-03-03T19:21:50.508Z,12.20
2019-03-03T19:26:56.803Z,12.20
2019-03-03T19:32:02.995Z,12.20
2019-03-03T19:37:09.145Z,12.20
2019-03-03T19:42:15.261Z,12.30
2019-03-03T19:47:21.599Z,12.30
2019-03-03T19:52:29.419Z,12.30
2019-03-03T19:57:35.461Z,12.30
2019-03-03T20:02:41.816Z,12.20
2019-03-03T20:07:48.214Z,12.20
2019-03-03T20:12:54.510Z,12.20
2019-03-03T20:18:00.935Z,12.10
2019-03-03T20:23:07.565Z,12.10
2019-03-03T20:28:14.600Z,12.10
2019-03-03T20:33:21.227Z,12.20
2019-03-03T20:38:27.603Z,12.20
2019-03-03T20:43:33.765Z,12.30
2019-03-03T20:48:40.077Z,12.30
2019-03-03T20:53:46.493Z,12.40
2019-03-03T20:58:54.010Z,12.40
2019-03-03T21:04:01.197Z,12.30
2019-03-03T21:09:08.492Z,12.30
2019-03-03T21:14:16.422Z,12.40
2019-03-03T21:19:22.637Z,12.40
2019-03-03T21:24:28.743Z,12.40
2019-03-03T21:29:35.280Z,12.50
2019-03-03T21:34:43.184Z,12.40
2019-03-03T21:39:51.039Z,12.40
2019-03-03T21:44:57.290Z,12.40
2019-03-03T21:50:07.137Z,12.40
2019-03-03T21:55:14.086Z,12.40
2019-03-03T22:00:28.643Z,12.50
2019-03-03T22:05:34.916Z,12.50
2019-03-03T22:10:41.386Z,12.50
2019-03-03T22:15:47.574Z,12.60
2019-03-03T22:20:53.953Z,12.60
2019-03-03T22:26:00.348Z,12.60
2019-03-03T22:31:06.708Z,12.50
2019-03-03T22:41:39.411Z,12.50
2019-03-03T22:46:45.617Z,12.60
2019-03-03T22:51:52.020Z,12.50
2019-03-03T22:56:58.792Z,12.60
2019-03-03T23:02:06.018Z,12.50
2019-03-03T23:07:50.875Z,12.50
2019-03-03T23:13:03.639Z,12.50
2019-03-03T23:18:49.803Z,12.50
2019-03-03T23:24:13.699Z,12.50
2019-03-03T23:29:20.766Z,12.50
2019-03-03T23:34:27.468Z,12.50
2019-03-03T23:39:34.233Z,12.50
2019-03-03T23:44:40.775Z,12.50
2019-03-03T23:49:47.050Z,12.60
2019-03-03T23:54:53.365Z,12.50
2019-03-03T23:59:59.575Z,12.50
