createdAt,value
2023-03-16T00:02:19.860Z,4.60
2023-03-16T00:04:48.679Z,4.60
2023-03-16T00:07:17.391Z,4.60
2023-03-16T00:09:45.706Z,4.60
2023-03-16T00:12:16.905Z,4.60
2023-03-16T00:14:48.933Z,4.60
2023-03-16T00:17:20.195Z,4.70
2023-03-16T00:19:51.666Z,4.70
2023-03-16T00:22:19.771Z,4.60
2023-03-16T00:24:48.103Z,4.60
2023-03-16T00:27:17.370Z,4.60
2023-03-16T00:29:49.212Z,4.70
2023-03-16T00:32:18.596Z,4.70
2023-03-16T00:34:47.795Z,4.70
2023-03-16T00:37:17.906Z,4.80
2023-03-16T00:39:47.043Z,4.80
2023-03-16T00:42:17.375Z,4.70
2023-03-16T00:44:47.153Z,4.70
2023-03-16T00:47:15.471Z,4.60
2023-03-16T00:49:44.702Z,4.60
2023-03-16T00:52:15.077Z,4.60
2023-03-16T00:54:44.644Z,4.60
2023-03-16T00:57:13.813Z,4.70
2023-03-16T00:59:42.584Z,4.70
2023-03-16T01:03:03.340Z,4.60
2023-03-16T01:05:33.856Z,4.60
2023-03-16T01:08:02.833Z,4.60
2023-03-16T01:10:31.061Z,4.60
2023-03-16T01:12:59.173Z,4.70
2023-03-16T01:15:27.336Z,4.60
2023-03-16T01:17:55.533Z,4.60
2023-03-16T01:20:23.806Z,4.60
2023-03-16T01:22:53.380Z,4.60
2023-03-16T01:25:24.221Z,4.60
2023-03-16T01:27:53.662Z,4.60
2023-03-16T01:30:22.053Z,4.60
2023-03-16T01:32:50.463Z,4.70
2023-03-16T01:35:18.773Z,4.70
2023-03-16T01:37:46.877Z,4.60
2023-03-16T01:40:16.849Z,4.70
2023-03-16T01:42:49.482Z,4.70
2023-03-16T01:45:55.020Z,4.70
2023-03-16T01:48:25.268Z,4.80
2023-03-16T01:50:54.472Z,4.70
2023-03-16T01:53:24.152Z,4.70
2023-03-16T01:55:55.391Z,4.80
2023-03-16T01:58:24.110Z,4.70
2023-03-16T02:00:52.230Z,4.70
2023-03-16T02:03:22.694Z,4.80
2023-03-16T02:05:55.351Z,4.80
2023-03-16T02:08:24.028Z,4.80
2023-03-16T02:10:54.779Z,4.80
2023-03-16T02:13:24.408Z,4.70
2023-03-16T02:15:53.665Z,4.70
2023-03-16T02:18:23.056Z,4.80
2023-03-16T02:20:58.003Z,4.70
2023-03-16T02:23:26.908Z,4.80
2023-03-16T02:26:02.717Z,4.80
2023-03-16T02:28:36.306Z,4.80
2023-03-16T02:31:07.022Z,4.80
2023-03-16T02:33:36.231Z,4.80
2023-03-16T02:36:04.389Z,4.70
2023-03-16T02:38:32.661Z,4.80
2023-03-16T02:41:10.666Z,4.80
2023-03-16T02:43:41.418Z,4.70
2023-03-16T02:46:11.052Z,4.70
2023-03-16T02:48:45.408Z,4.60
2023-03-16T02:51:14.042Z,4.70
2023-03-16T02:53:42.105Z,4.70
2023-03-16T02:56:10.234Z,4.70
2023-03-16T02:58:38.676Z,4.60
2023-03-16T03:06:28.918Z,4.70
2023-03-16T03:08:57.210Z,4.60
2023-03-16T03:11:25.271Z,4.60
2023-03-16T03:13:53.328Z,4.60
2023-03-16T03:16:21.502Z,4.60
2023-03-16T03:18:49.845Z,4.70
2023-03-16T03:21:17.940Z,4.70
2023-03-16T03:23:47.408Z,4.70
2023-03-16T03:26:16.368Z,4.70
2023-03-16T03:28:45.483Z,4.60
2023-03-16T03:31:16.175Z,4.60
2023-03-16T03:33:44.392Z,4.60
2023-03-16T03:36:12.884Z,4.60
2023-03-16T03:38:41.112Z,4.60
2023-03-16T03:41:10.556Z,4.60
2023-03-16T03:43:38.679Z,4.60
2023-03-16T03:46:07.379Z,4.60
2023-03-16T03:48:35.633Z,4.50
2023-03-16T03:51:04.101Z,4.50
2023-03-16T03:53:32.176Z,4.40
2023-03-16T03:56:00.226Z,4.40
2023-03-16T04:02:20.749Z,4.30
2023-03-16T04:04:49.024Z,4.40
2023-03-16T04:07:17.100Z,4.40
2023-03-16T04:09:45.458Z,4.40
2023-03-16T04:12:14.611Z,4.30
2023-03-16T04:14:43.819Z,4.30
2023-03-16T04:17:12.409Z,4.20
2023-03-16T04:19:41.945Z,4.30
2023-03-16T04:22:10.088Z,4.30
2023-03-16T04:24:38.158Z,4.30
2023-03-16T04:27:06.344Z,4.30
2023-03-16T04:29:34.565Z,4.20
2023-03-16T04:32:02.598Z,4.20
2023-03-16T04:34:31.807Z,4.30
2023-03-16T04:52:15.172Z,4.30
2023-03-16T04:54:43.734Z,4.30
2023-03-16T04:57:11.893Z,4.40
2023-03-16T04:59:40.536Z,4.30
2023-03-16T05:02:08.604Z,4.30
2023-03-16T05:04:36.635Z,4.30
2023-03-16T05:07:04.949Z,4.30
2023-03-16T05:09:34.372Z,4.30
2023-03-16T05:12:02.461Z,4.40
2023-03-16T05:14:31.049Z,4.40
2023-03-16T05:16:59.085Z,4.40
2023-03-16T05:19:27.124Z,4.40
2023-03-16T05:21:55.179Z,4.30
2023-03-16T05:24:23.785Z,4.40
2023-03-16T05:26:53.337Z,4.40
2023-03-16T05:29:21.419Z,4.40
2023-03-16T05:31:49.501Z,4.50
2023-03-16T05:34:17.609Z,4.50
2023-03-16T05:36:45.860Z,4.50
2023-03-16T05:39:13.986Z,4.50
2023-03-16T05:41:42.830Z,4.50
2023-03-16T05:44:12.519Z,4.50
2023-03-16T05:46:40.588Z,4.60
2023-03-16T05:49:08.818Z,4.60
2023-03-16T05:51:36.953Z,4.60
2023-03-16T05:54:05.253Z,4.60
2023-03-16T05:56:33.335Z,4.60
2023-03-16T05:59:05.566Z,4.70
2023-03-16T06:01:35.171Z,4.70
2023-03-16T06:04:05.477Z,4.70
2023-03-16T06:06:35.077Z,4.70
2023-03-16T06:09:03.297Z,4.80
2023-03-16T06:11:32.945Z,4.80
2023-03-16T06:14:01.342Z,4.80
2023-03-16T06:16:29.521Z,4.80
2023-03-16T06:18:59.922Z,4.80
2023-03-16T06:21:28.128Z,4.90
2023-03-16T06:23:56.195Z,4.90
2023-03-16T06:26:24.342Z,4.80
2023-03-16T06:28:52.393Z,5.00
2023-03-16T06:31:20.758Z,4.90
2023-03-16T06:33:48.887Z,5.00
2023-03-16T06:36:18.387Z,4.90
2023-03-16T06:38:46.504Z,4.90
2023-03-16T06:41:14.786Z,5.00
2023-03-16T06:43:43.178Z,5.00
2023-03-16T06:46:11.323Z,5.00
2023-03-16T06:48:39.619Z,5.00
2023-03-16T06:51:08.300Z,5.00
2023-03-16T06:53:37.790Z,5.00
2023-03-16T06:56:06.516Z,5.00
2023-03-16T06:58:34.559Z,5.00
2023-03-16T07:01:03.602Z,5.10
2023-03-16T07:03:31.802Z,5.00
2023-03-16T07:05:59.936Z,5.00
2023-03-16T07:08:28.044Z,5.10
2023-03-16T07:10:57.428Z,5.00
2023-03-16T07:13:25.918Z,5.00
2023-03-16T07:15:54.354Z,5.00
2023-03-16T07:18:22.520Z,5.00
2023-03-16T07:20:50.618Z,5.00
2023-03-16T07:23:18.688Z,5.00
2023-03-16T07:25:46.697Z,5.00
2023-03-16T07:28:16.156Z,5.00
2023-03-16T07:30:56.621Z,5.00
2023-03-16T07:33:30.461Z,5.00
2023-03-16T07:35:58.593Z,5.00
2023-03-16T07:38:26.665Z,5.00
2023-03-16T07:40:54.769Z,5.10
2023-03-16T07:43:24.651Z,5.10
2023-03-16T07:45:53.678Z,5.20
2023-03-16T07:48:22.524Z,5.20
2023-03-16T07:50:51.666Z,5.20
2023-03-16T07:53:20.295Z,5.20
2023-03-16T07:55:48.442Z,5.30
2023-03-16T07:58:16.529Z,5.30
2023-03-16T08:00:46.138Z,5.30
2023-03-16T08:03:14.265Z,5.30
2023-03-16T08:05:42.523Z,5.30
2023-03-16T08:08:11.075Z,5.30
2023-03-16T08:10:39.198Z,5.40
2023-03-16T08:13:07.377Z,5.30
2023-03-16T08:15:35.626Z,5.40
2023-03-16T08:18:07.244Z,5.40
2023-03-16T08:20:35.484Z,5.50
2023-03-16T08:23:03.597Z,5.50
2023-03-16T08:25:31.695Z,5.50
2023-03-16T08:27:59.784Z,5.60
2023-03-16T08:30:28.105Z,5.70
2023-03-16T08:32:57.486Z,5.80
2023-03-16T08:35:28.240Z,5.90
2023-03-16T08:37:56.940Z,6.10
2023-03-16T08:40:25.112Z,6.20
2023-03-16T08:42:54.458Z,6.20
2023-03-16T08:45:23.498Z,6.40
2023-03-16T08:47:51.632Z,6.40
2023-03-16T08:50:20.858Z,6.40
2023-03-16T08:52:50.941Z,6.50
2023-03-16T08:55:19.261Z,6.60
2023-03-16T08:57:48.804Z,6.70
2023-03-16T09:00:17.970Z,6.70
2023-03-16T09:02:46.984Z,6.70
2023-03-16T09:05:16.165Z,6.80
2023-03-16T09:07:44.368Z,6.70
2023-03-16T09:10:16.352Z,6.80
2023-03-16T09:12:44.939Z,6.70
2023-03-16T09:15:14.853Z,6.80
2023-03-16T09:17:45.086Z,6.90
2023-03-16T09:20:26.981Z,7.00
2023-03-16T09:22:58.811Z,7.00
2023-03-16T09:25:28.524Z,7.10
2023-03-16T09:27:56.805Z,7.20
2023-03-16T09:30:25.105Z,7.20
2023-03-16T09:32:53.462Z,7.20
2023-03-16T09:35:21.788Z,7.20
2023-03-16T09:38:05.096Z,7.20
2023-03-16T09:40:38.214Z,7.20
2023-03-16T09:43:39.753Z,7.20
2023-03-16T09:46:13.012Z,7.20
2023-03-16T09:48:41.299Z,7.10
2023-03-16T09:51:18.008Z,7.20
2023-03-16T09:53:50.858Z,7.20
2023-03-16T09:56:28.641Z,7.30
2023-03-16T09:58:57.001Z,7.40
2023-03-16T10:01:35.775Z,7.40
2023-03-16T10:04:16.709Z,7.50
2023-03-16T10:06:52.123Z,7.60
2023-03-16T10:09:33.731Z,7.60
2023-03-16T10:12:07.296Z,7.60
2023-03-16T10:14:43.286Z,7.80
2023-03-16T10:17:16.926Z,8.00
2023-03-16T10:19:50.050Z,8.30
2023-03-16T10:22:22.092Z,8.70
2023-03-16T10:25:13.855Z,8.90
2023-03-16T10:27:45.333Z,9.20
2023-03-16T10:30:22.664Z,9.50
2023-03-16T10:32:51.388Z,9.40
2023-03-16T10:35:31.632Z,9.50
2023-03-16T10:38:00.152Z,9.70
2023-03-16T10:40:32.649Z,9.80
2023-03-16T10:43:09.321Z,9.90
2023-03-16T10:45:38.275Z,10.00
2023-03-16T10:48:10.512Z,10.30
2023-03-16T10:50:38.721Z,10.30
2023-03-16T10:53:18.227Z,10.30
2023-03-16T10:55:48.717Z,10.30
2023-03-16T10:58:29.523Z,10.50
2023-03-16T11:01:00.124Z,10.70
2023-03-16T11:03:31.714Z,10.70
2023-03-16T11:06:02.322Z,10.70
2023-03-16T11:08:35.039Z,10.70
2023-03-16T11:11:11.887Z,10.70
2023-03-16T11:13:45.969Z,10.70
2023-03-16T11:16:25.920Z,10.70
2023-03-16T11:18:58.010Z,10.70
2023-03-16T11:21:39.727Z,10.80
2023-03-16T11:24:18.033Z,10.80
2023-03-16T11:26:51.331Z,10.90
2023-03-16T11:29:27.415Z,10.90
2023-03-16T11:31:59.912Z,10.80
2023-03-16T11:34:30.595Z,10.80
2023-03-16T11:37:05.280Z,10.90
2023-03-16T11:39:40.508Z,10.90
2023-03-16T11:42:25.247Z,10.80
2023-03-16T11:45:01.505Z,11.00
2023-03-16T11:47:45.853Z,11.10
2023-03-16T11:50:18.752Z,11.10
2023-03-16T11:52:57.463Z,11.10
2023-03-16T11:55:36.337Z,11.10
2023-03-16T11:58:28.286Z,11.00
2023-03-16T12:01:07.234Z,10.90
2023-03-16T12:03:59.272Z,11.00
2023-03-16T12:06:50.796Z,11.20
2023-03-16T12:09:54.264Z,11.20
2023-03-16T12:12:30.581Z,11.20
2023-03-16T12:15:14.197Z,11.30
2023-03-16T12:17:45.442Z,11.40
2023-03-16T12:20:18.739Z,11.50
2023-03-16T12:22:51.002Z,11.50
2023-03-16T12:25:22.281Z,11.40
2023-03-16T12:27:54.525Z,11.50
2023-03-16T12:30:37.664Z,11.60
2023-03-16T12:33:16.110Z,11.80
2023-03-16T12:35:49.356Z,12.00
2023-03-16T12:38:35.265Z,12.10
2023-03-16T12:41:17.659Z,12.20
2023-03-16T12:43:58.165Z,12.20
2023-03-16T12:46:34.303Z,12.20
2023-03-16T12:49:06.706Z,12.20
2023-03-16T12:51:36.493Z,12.10
2023-03-16T12:54:06.189Z,12.10
2023-03-16T12:56:36.668Z,11.90
2023-03-16T12:59:07.631Z,11.90
2023-03-16T13:09:21.978Z,11.90
2023-03-16T13:11:51.284Z,11.90
2023-03-16T13:14:36.279Z,12.00
2023-03-16T13:17:24.153Z,12.10
2023-03-16T13:20:06.724Z,12.10
2023-03-16T13:22:45.306Z,12.10
2023-03-16T13:25:22.227Z,12.10
2023-03-16T13:27:53.360Z,12.00
2023-03-16T13:30:24.371Z,12.00
2023-03-16T13:32:57.875Z,12.00
2023-03-16T13:35:29.419Z,12.00
2023-03-16T13:38:05.709Z,12.00
2023-03-16T13:40:38.028Z,12.20
2023-03-16T13:43:06.984Z,12.20
2023-03-16T13:45:38.550Z,12.10
2023-03-16T13:48:06.923Z,12.00
2023-03-16T13:50:36.306Z,12.10
2023-03-16T13:53:11.158Z,12.00
2023-03-16T13:55:41.711Z,12.10
2023-03-16T13:58:21.689Z,12.20
2023-03-16T14:00:49.743Z,12.40
2023-03-16T14:03:20.072Z,12.40
2023-03-16T14:05:48.623Z,12.50
2023-03-16T14:08:18.344Z,12.60
2023-03-16T14:10:48.903Z,12.60
2023-03-16T14:13:38.279Z,12.70
2023-03-16T14:16:14.533Z,12.70
2023-03-16T14:18:44.457Z,12.60
2023-03-16T14:21:16.905Z,12.70
2023-03-16T14:23:47.387Z,12.80
2023-03-16T14:26:19.759Z,12.80
2023-03-16T14:28:57.437Z,12.80
2023-03-16T14:31:34.544Z,12.90
2023-03-16T14:34:04.963Z,13.00
2023-03-16T14:36:38.003Z,12.90
2023-03-16T14:39:13.613Z,13.00
2023-03-16T14:41:49.797Z,13.00
2023-03-16T14:44:22.673Z,12.90
2023-03-16T14:46:53.944Z,13.10
2023-03-16T14:49:25.499Z,13.10
2023-03-16T14:51:55.408Z,13.10
2023-03-16T14:54:24.299Z,13.10
2023-03-16T14:56:55.503Z,13.00
2023-03-16T14:59:23.766Z,13.00
2023-03-16T15:01:53.369Z,13.00
2023-03-16T15:04:27.822Z,12.90
2023-03-16T15:06:56.118Z,12.90
2023-03-16T15:09:35.534Z,12.80
2023-03-16T15:12:05.836Z,12.90
2023-03-16T15:14:51.450Z,12.90
2023-03-16T15:17:19.589Z,12.90
2023-03-16T15:19:48.553Z,12.80
2023-03-16T15:22:16.946Z,12.80
2023-03-16T15:24:46.692Z,12.90
2023-03-16T15:27:23.826Z,12.90
2023-03-16T15:29:52.277Z,12.80
2023-03-16T15:32:22.885Z,12.80
2023-03-16T15:34:51.060Z,12.80
2023-03-16T15:37:20.856Z,12.80
2023-03-16T15:39:48.966Z,12.80
2023-03-16T15:42:18.545Z,12.80
2023-03-16T15:44:48.444Z,12.80
2023-03-16T15:47:16.550Z,12.90
2023-03-16T15:49:48.405Z,12.90
2023-03-16T15:52:27.902Z,13.10
2023-03-16T15:54:57.476Z,13.10
2023-03-16T15:57:26.063Z,13.00
2023-03-16T15:59:55.542Z,13.00
2023-03-16T16:02:29.591Z,13.00
2023-03-16T16:05:00.204Z,12.90
2023-03-16T16:07:28.421Z,12.90
2023-03-16T16:09:56.865Z,13.00
2023-03-16T16:12:33.531Z,12.90
2023-03-16T16:15:03.057Z,12.90
2023-03-16T16:17:47.949Z,12.90
2023-03-16T16:20:21.756Z,12.80
2023-03-16T16:22:51.996Z,12.70
2023-03-16T16:25:22.169Z,12.60
2023-03-16T16:27:50.972Z,12.70
2023-03-16T16:30:26.397Z,12.60
2023-03-16T16:32:58.346Z,12.50
2023-03-16T16:35:29.446Z,12.40
2023-03-16T16:37:57.733Z,12.40
2023-03-16T16:40:32.958Z,12.40
2023-03-16T16:43:06.768Z,12.40
2023-03-16T16:45:36.977Z,12.40
2023-03-16T16:48:25.033Z,12.30
2023-03-16T16:50:53.193Z,12.30
2023-03-16T16:53:21.783Z,12.20
2023-03-16T16:55:50.219Z,12.10
2023-03-16T16:58:24.449Z,12.10
2023-03-16T17:00:58.050Z,12.00
2023-03-16T17:03:28.356Z,11.90
2023-03-16T17:06:01.307Z,11.70
2023-03-16T17:08:29.434Z,11.70
2023-03-16T17:10:58.530Z,11.60
2023-03-16T17:13:30.431Z,11.60
2023-03-16T17:16:00.253Z,11.60
2023-03-16T17:18:28.684Z,11.50
2023-03-16T17:20:57.061Z,11.30
2023-03-16T17:23:31.232Z,11.30
2023-03-16T17:26:01.880Z,11.30
2023-03-16T17:28:32.696Z,11.10
2023-03-16T17:31:02.283Z,11.10
2023-03-16T17:33:30.935Z,11.00
2023-03-16T17:35:59.093Z,11.00
2023-03-16T17:38:27.361Z,10.90
2023-03-16T17:40:56.988Z,10.90
2023-03-16T17:43:25.479Z,10.80
2023-03-16T17:45:54.135Z,10.70
2023-03-16T17:48:25.494Z,10.70
2023-03-16T17:50:54.344Z,10.60
2023-03-16T17:53:23.123Z,10.50
2023-03-16T17:55:51.376Z,10.50
2023-03-16T17:58:26.804Z,10.40
2023-03-16T18:00:55.586Z,10.40
2023-03-16T18:03:30.439Z,10.40
2023-03-16T18:05:58.818Z,10.40
2023-03-16T18:08:28.438Z,10.30
2023-03-16T18:10:58.496Z,10.40
2023-03-16T18:13:30.014Z,10.40
2023-03-16T18:15:58.680Z,10.40
2023-03-16T18:18:30.705Z,10.30
2023-03-16T18:21:00.578Z,10.30
2023-03-16T18:23:30.766Z,10.30
2023-03-16T18:26:02.237Z,10.30
2023-03-16T18:28:31.738Z,10.20
2023-03-16T18:31:01.513Z,10.10
2023-03-16T18:33:33.650Z,10.10
2023-03-16T18:36:03.814Z,9.90
2023-03-16T18:38:35.286Z,9.90
2023-03-16T18:41:13.315Z,9.80
2023-03-16T18:43:41.422Z,9.80
2023-03-16T18:46:19.076Z,9.70
2023-03-16T18:48:48.845Z,9.70
2023-03-16T18:51:17.106Z,9.70
2023-03-16T18:53:45.285Z,9.60
2023-03-16T18:56:19.845Z,9.60
2023-03-16T18:58:48.384Z,9.60
2023-03-16T19:01:24.815Z,9.60
2023-03-16T19:03:55.134Z,9.50
2023-03-16T19:06:27.331Z,9.50
2023-03-16T19:08:56.021Z,9.50
2023-03-16T19:11:24.179Z,9.50
2023-03-16T19:13:54.690Z,9.50
2023-03-16T19:16:23.544Z,9.50
2023-03-16T19:18:53.132Z,9.50
2023-03-16T19:21:23.566Z,9.40
2023-03-16T19:23:58.085Z,9.50
2023-03-16T19:26:26.611Z,9.50
2023-03-16T19:28:54.963Z,9.50
2023-03-16T19:31:26.114Z,9.50
2023-03-16T19:33:56.924Z,9.60
2023-03-16T19:36:27.620Z,9.70
2023-03-16T19:38:57.958Z,9.80
2023-03-16T19:41:28.482Z,9.80
2023-03-16T19:43:57.832Z,9.90
2023-03-16T19:46:27.216Z,10.00
2023-03-16T19:48:57.321Z,10.10
2023-03-16T19:51:29.036Z,10.10
2023-03-16T19:53:57.199Z,10.10
2023-03-16T19:56:26.917Z,10.10
2023-03-16T19:58:55.740Z,10.10
2023-03-16T20:01:30.264Z,10.10
2023-03-16T20:04:04.238Z,10.10
2023-03-16T20:06:33.294Z,10.10
2023-03-16T20:09:01.484Z,10.00
2023-03-16T20:11:31.004Z,10.00
2023-03-16T20:14:00.257Z,10.00
2023-03-16T20:16:33.652Z,9.90
2023-03-16T20:19:11.875Z,9.90
2023-03-16T20:21:40.630Z,9.80
2023-03-16T20:24:15.364Z,9.80
2023-03-16T20:26:44.115Z,9.80
2023-03-16T20:29:18.897Z,9.70
2023-03-16T20:31:47.013Z,9.70
2023-03-16T20:34:22.543Z,9.70
2023-03-16T20:36:50.642Z,9.70
2023-03-16T20:39:18.740Z,9.60
2023-03-16T20:41:46.988Z,9.50
2023-03-16T20:44:18.040Z,9.50
2023-03-16T20:46:47.237Z,9.40
2023-03-16T20:49:32.754Z,9.40
2023-03-16T20:52:00.975Z,9.40
2023-03-16T20:54:29.083Z,9.40
2023-03-16T20:56:57.214Z,9.30
2023-03-16T20:59:26.541Z,9.30
2023-03-16T21:01:55.904Z,9.20
2023-03-16T21:04:27.237Z,9.20
2023-03-16T21:06:57.661Z,9.20
2023-03-16T21:09:25.881Z,9.20
2023-03-16T21:11:54.010Z,9.10
2023-03-16T21:14:24.144Z,9.20
2023-03-16T21:16:52.527Z,9.10
2023-03-16T21:19:22.796Z,9.00
2023-03-16T21:21:51.486Z,9.00
2023-03-16T21:24:21.183Z,9.00
2023-03-16T21:26:49.522Z,8.90
2023-03-16T21:29:21.207Z,9.00
2023-03-16T21:31:49.763Z,8.90
2023-03-16T21:34:24.841Z,8.90
2023-03-16T21:36:53.194Z,8.90
2023-03-16T21:39:25.165Z,8.80
2023-03-16T21:41:53.798Z,8.80
2023-03-16T21:44:21.937Z,8.80
2023-03-16T21:46:50.942Z,8.70
2023-03-16T21:49:19.779Z,8.60
2023-03-16T21:51:49.729Z,8.60
2023-03-16T21:54:19.295Z,8.60
2023-03-16T21:56:48.923Z,8.60
2023-03-16T21:59:17.025Z,8.70
2023-03-16T22:02:00.302Z,8.60
2023-03-16T22:04:30.004Z,8.70
2023-03-16T22:06:58.078Z,8.70
2023-03-16T22:09:30.201Z,8.70
2023-03-16T22:11:59.957Z,8.60
2023-03-16T22:14:28.276Z,8.60
2023-03-16T22:16:56.935Z,8.60
2023-03-16T22:19:26.362Z,8.60
2023-03-16T22:21:56.875Z,8.50
2023-03-16T22:24:27.947Z,8.60
2023-03-16T22:26:56.631Z,8.50
2023-03-16T22:29:28.710Z,8.50
2023-03-16T22:31:59.421Z,8.50
2023-03-16T22:34:32.282Z,8.50
2023-03-16T22:37:01.765Z,8.60
2023-03-16T22:39:32.444Z,8.50
2023-03-16T22:42:01.168Z,8.50
2023-03-16T22:44:31.010Z,8.40
2023-03-16T22:46:59.080Z,8.40
2023-03-16T22:49:29.192Z,8.40
2023-03-16T22:51:58.744Z,8.40
2023-03-16T22:54:29.823Z,8.40
2023-03-16T22:56:58.165Z,8.40
2023-03-16T22:59:27.742Z,8.40
2023-03-16T23:01:57.664Z,8.40
2023-03-16T23:04:30.411Z,8.50
2023-03-16T23:06:59.071Z,8.50
2023-03-16T23:09:27.212Z,8.50
2023-03-16T23:11:56.594Z,8.50
2023-03-16T23:14:28.011Z,8.60
2023-03-16T23:16:57.894Z,8.60
2023-03-16T23:19:27.523Z,8.60
2023-03-16T23:21:57.500Z,8.60
2023-03-16T23:24:25.689Z,8.60
2023-03-16T23:26:55.010Z,8.60
2023-03-16T23:29:23.898Z,8.60
2023-03-16T23:31:51.966Z,8.60
2023-03-16T23:34:23.496Z,8.60
2023-03-16T23:36:52.610Z,8.50
2023-03-16T23:39:20.831Z,8.50
2023-03-16T23:41:50.677Z,8.50
2023-03-16T23:44:20.648Z,8.60
2023-03-16T23:46:48.751Z,8.60
2023-03-16T23:49:22.920Z,8.50
2023-03-16T23:51:51.964Z,8.50
2023-03-16T23:54:23.405Z,8.60
2023-03-16T23:56:52.185Z,8.50
2023-03-16T23:59:21.045Z,8.60
