createdAt,value
2023-01-27T00:01:51.026Z,84.41
2023-01-27T00:04:53.661Z,85.95
2023-01-27T00:07:58.534Z,85.50
2023-01-27T00:11:19.959Z,84.96
2023-01-27T00:14:23.413Z,84.81
2023-01-27T00:17:27.383Z,85.26
2023-01-27T00:20:49.996Z,85.47
2023-01-27T00:24:11.251Z,85.82
2023-01-27T00:27:14.010Z,85.59
2023-01-27T00:30:18.120Z,85.12
2023-01-27T00:33:24.996Z,85.04
2023-01-27T00:36:28.291Z,84.09
2023-01-27T00:39:31.058Z,83.64
2023-01-27T00:42:33.673Z,84.01
2023-01-27T00:45:52.630Z,84.03
2023-01-27T00:48:56.950Z,83.57
2023-01-27T00:51:59.664Z,84.31
2023-01-27T00:55:02.401Z,82.62
2023-01-27T00:58:05.096Z,82.63
2023-01-27T01:01:11.297Z,82.86
2023-01-27T01:04:16.849Z,82.97
2023-01-27T01:07:22.083Z,83.78
2023-01-27T01:10:24.784Z,83.53
2023-01-27T01:13:28.400Z,83.52
2023-01-27T01:16:31.072Z,83.65
2023-01-27T01:19:35.362Z,83.36
2023-01-27T01:22:39.783Z,83.75
2023-01-27T01:25:42.667Z,82.76
2023-01-27T01:28:46.172Z,83.70
2023-01-27T01:31:51.212Z,82.04
2023-01-27T01:34:55.231Z,81.57
2023-01-27T01:37:57.977Z,82.66
2023-01-27T01:41:00.844Z,81.80
2023-01-27T01:44:21.652Z,81.57
2023-01-27T01:47:24.360Z,81.82
2023-01-27T01:50:29.439Z,81.73
2023-01-27T01:53:38.554Z,81.92
2023-01-27T01:56:45.696Z,81.13
2023-01-27T01:59:53.742Z,81.68
2023-01-27T02:02:56.952Z,81.09
2023-01-27T02:06:03.441Z,80.69
2023-01-27T02:09:06.419Z,80.43
2023-01-27T02:12:10.280Z,79.90
2023-01-27T02:15:13.616Z,79.92
2023-01-27T02:18:16.460Z,79.08
2023-01-27T02:21:20.653Z,78.34
2023-01-27T02:24:30.033Z,78.89
2023-01-27T02:27:37.601Z,78.50
2023-01-27T02:30:42.033Z,79.30
2023-01-27T02:33:45.252Z,78.16
2023-01-27T02:36:52.923Z,77.75
2023-01-27T02:39:57.782Z,77.96
2023-01-27T02:43:04.556Z,78.33
2023-01-27T02:46:07.258Z,77.33
2023-01-27T02:49:09.970Z,79.17
2023-01-27T02:52:12.968Z,78.46
2023-01-27T02:55:16.198Z,78.65
2023-01-27T02:58:20.593Z,79.09
2023-01-27T03:01:27.531Z,78.69
2023-01-27T03:04:30.590Z,78.77
2023-01-27T03:07:33.778Z,79.37
2023-01-27T03:10:36.825Z,79.27
2023-01-27T03:13:40.962Z,79.89
2023-01-27T03:17:02.075Z,79.17
2023-01-27T03:20:05.546Z,80.18
2023-01-27T03:23:09.335Z,80.21
2023-01-27T03:26:12.633Z,79.76
2023-01-27T03:29:39.438Z,80.11
2023-01-27T03:32:46.734Z,79.32
2023-01-27T03:36:34.498Z,78.99
2023-01-27T03:39:55.461Z,79.20
2023-01-27T03:43:18.010Z,79.14
2023-01-27T03:46:22.388Z,79.27
2023-01-27T03:49:25.277Z,79.01
2023-01-27T03:52:28.123Z,78.42
2023-01-27T03:55:30.837Z,78.19
2023-01-27T03:58:35.510Z,77.62
2023-01-27T04:01:39.605Z,77.04
2023-01-27T04:05:00.549Z,77.34
2023-01-27T04:08:05.233Z,78.21
2023-01-27T04:11:26.299Z,77.68
2023-01-27T04:14:31.050Z,77.80
2023-01-27T04:17:39.043Z,76.77
2023-01-27T04:20:42.331Z,77.15
2023-01-27T04:23:44.973Z,77.43
2023-01-27T04:26:47.944Z,77.93
2023-01-27T04:29:50.608Z,77.54
2023-01-27T04:32:54.572Z,77.90
2023-01-27T04:35:57.448Z,78.00
2023-01-27T04:39:00.131Z,77.17
2023-01-27T04:42:03.025Z,77.70
2023-01-27T04:45:07.047Z,76.99
2023-01-27T04:48:11.028Z,77.75
2023-01-27T04:51:13.855Z,76.91
2023-01-27T04:54:16.735Z,77.23
2023-01-27T04:57:20.294Z,77.39
2023-01-27T05:00:23.126Z,77.48
2023-01-27T05:03:27.227Z,77.12
2023-01-27T05:06:29.987Z,77.28
2023-01-27T05:09:32.844Z,78.35
2023-01-27T05:12:35.786Z,77.98
2023-01-27T05:15:38.529Z,78.35
2023-01-27T05:18:43.768Z,77.67
2023-01-27T05:21:46.335Z,78.68
2023-01-27T05:24:48.908Z,78.75
2023-01-27T05:27:53.860Z,78.23
2023-01-27T05:31:01.759Z,78.22
2023-01-27T05:34:05.845Z,78.13
2023-01-27T05:37:08.477Z,78.47
2023-01-27T05:40:12.733Z,78.36
2023-01-27T05:43:15.633Z,78.58
2023-01-27T05:46:20.578Z,78.01
2023-01-27T05:49:24.821Z,77.78
2023-01-27T05:52:27.522Z,77.48
2023-01-27T05:55:30.211Z,78.16
2023-01-27T05:58:33.011Z,77.88
2023-01-27T06:01:37.601Z,78.06
2023-01-27T06:04:41.726Z,77.77
2023-01-27T06:07:44.408Z,77.78
2023-01-27T06:10:47.645Z,77.48
2023-01-27T06:13:52.168Z,78.08
2023-01-27T06:16:54.740Z,77.29
2023-01-27T06:20:01.748Z,76.97
2023-01-27T06:23:04.890Z,77.06
2023-01-27T06:26:09.739Z,77.46
2023-01-27T06:29:12.381Z,77.32
2023-01-27T06:32:14.966Z,78.13
2023-01-27T06:35:19.076Z,77.06
2023-01-27T06:38:21.939Z,76.98
2023-01-27T06:41:25.098Z,76.59
2023-01-27T06:44:27.835Z,76.85
2023-01-27T06:47:30.629Z,76.57
2023-01-27T06:50:34.872Z,76.66
2023-01-27T06:53:38.870Z,77.91
2023-01-27T06:56:52.278Z,78.54
2023-01-27T07:00:26.769Z,76.30
2023-01-27T07:06:37.606Z,77.75
2023-01-27T07:09:52.040Z,77.07
2023-01-27T07:13:04.262Z,75.62
2023-01-27T07:16:07.805Z,75.80
2023-01-27T07:19:13.557Z,75.80
2023-01-27T07:22:17.733Z,76.16
2023-01-27T07:25:20.481Z,75.73
2023-01-27T07:28:23.454Z,77.11
2023-01-27T07:31:26.545Z,75.67
2023-01-27T07:34:29.464Z,75.02
2023-01-27T07:37:33.964Z,74.73
2023-01-27T07:40:37.388Z,74.20
2023-01-27T07:43:41.798Z,73.78
2023-01-27T07:46:45.006Z,74.48
2023-01-27T07:49:48.032Z,73.50
2023-01-27T07:52:52.914Z,73.67
2023-01-27T07:55:55.582Z,73.36
2023-01-27T07:58:59.154Z,73.67
2023-01-27T08:02:02.588Z,72.56
2023-01-27T08:05:05.724Z,72.19
2023-01-27T08:08:09.860Z,71.23
2023-01-27T08:11:14.175Z,71.73
2023-01-27T08:14:50.471Z,71.45
2023-01-27T08:17:59.913Z,72.08
2023-01-27T08:21:06.155Z,71.99
2023-01-27T08:24:11.597Z,69.87
2023-01-27T08:27:14.645Z,69.46
2023-01-27T08:30:18.191Z,68.96
2023-01-27T08:33:22.196Z,68.63
2023-01-27T08:36:25.190Z,68.05
2023-01-27T08:39:29.664Z,68.37
2023-01-27T08:42:32.494Z,68.55
2023-01-27T08:45:36.244Z,68.26
2023-01-27T08:48:39.365Z,67.44
2023-01-27T08:51:42.672Z,66.55
2023-01-27T08:54:49.486Z,67.38
2023-01-27T08:57:52.322Z,67.43
2023-01-27T09:00:55.477Z,67.00
2023-01-27T09:03:58.319Z,65.77
2023-01-27T09:07:00.967Z,66.28
2023-01-27T09:10:14.490Z,68.12
2023-01-27T09:13:18.671Z,65.75
2023-01-27T09:16:21.824Z,66.52
2023-01-27T09:19:24.962Z,67.61
2023-01-27T09:22:27.685Z,66.52
2023-01-27T09:28:56.437Z,65.52
2023-01-27T09:32:02.370Z,66.88
2023-01-27T09:35:06.189Z,67.13
2023-01-27T09:38:10.880Z,67.31
2023-01-27T09:41:34.444Z,67.72
2023-01-27T09:45:06.650Z,68.61
2023-01-27T09:48:39.708Z,70.56
2023-01-27T09:51:57.186Z,71.55
2023-01-27T09:55:09.625Z,70.15
2023-01-27T09:58:24.998Z,70.35
2023-01-27T10:02:23.804Z,71.04
2023-01-27T10:06:03.347Z,69.96
2023-01-27T10:09:38.496Z,69.57
2023-01-27T10:12:59.226Z,70.33
2023-01-27T10:16:27.414Z,72.24
2023-01-27T10:19:46.235Z,72.83
2023-01-27T10:23:02.713Z,72.63
2023-01-27T10:26:16.941Z,73.13
2023-01-27T10:29:25.273Z,72.24
2023-01-27T10:32:37.961Z,72.90
2023-01-27T10:35:50.897Z,72.90
2023-01-27T10:39:05.828Z,71.25
2023-01-27T10:42:23.808Z,70.29
2023-01-27T10:45:31.986Z,71.12
2023-01-27T10:48:43.769Z,74.08
2023-01-27T10:51:54.332Z,71.39
2023-01-27T10:55:02.814Z,71.02
2023-01-27T10:58:12.779Z,71.33
2023-01-27T11:01:23.124Z,72.23
2023-01-27T11:04:35.008Z,71.05
2023-01-27T11:07:47.510Z,69.47
2023-01-27T11:11:12.923Z,69.79
2023-01-27T11:14:22.598Z,72.09
2023-01-27T11:17:31.092Z,70.00
2023-01-27T11:20:39.904Z,69.58
2023-01-27T11:23:49.073Z,69.59
2023-01-27T11:27:03.682Z,69.94
2023-01-27T11:30:17.082Z,69.24
2023-01-27T11:33:28.186Z,72.60
2023-01-27T11:36:34.331Z,71.01
2023-01-27T11:39:37.145Z,72.03
2023-01-27T11:42:40.331Z,68.21
2023-01-27T11:45:46.262Z,68.68
2023-01-27T11:48:53.382Z,69.93
2023-01-27T11:52:05.697Z,71.60
2023-01-27T11:55:17.075Z,70.75
2023-01-27T11:58:26.233Z,70.01
2023-01-27T12:01:44.903Z,70.85
2023-01-27T12:04:53.076Z,69.81
2023-01-27T12:08:00.182Z,71.19
2023-01-27T12:11:21.971Z,71.50
2023-01-27T12:14:24.762Z,71.40
2023-01-27T12:17:32.695Z,72.22
2023-01-27T12:20:38.636Z,73.11
2023-01-27T12:23:49.793Z,72.82
2023-01-27T12:26:53.640Z,74.20
2023-01-27T12:30:00.051Z,73.15
2023-01-27T12:33:13.329Z,73.36
2023-01-27T12:36:19.852Z,74.35
2023-01-27T12:39:42.243Z,74.20
2023-01-27T12:42:51.844Z,75.28
2023-01-27T12:46:15.787Z,75.30
2023-01-27T12:49:21.377Z,74.90
2023-01-27T12:52:24.138Z,75.25
2023-01-27T12:55:32.953Z,75.60
2023-01-27T12:58:38.336Z,75.87
2023-01-27T13:01:41.961Z,76.57
2023-01-27T13:04:49.646Z,77.00
2023-01-27T13:07:53.779Z,77.61
2023-01-27T13:11:00.656Z,77.94
2023-01-27T13:14:08.270Z,79.04
2023-01-27T13:17:27.655Z,80.01
2023-01-27T13:20:35.652Z,81.27
2023-01-27T13:23:41.262Z,81.04
2023-01-27T13:26:46.447Z,81.07
2023-01-27T13:29:55.183Z,81.98
2023-01-27T13:33:04.297Z,83.01
2023-01-27T13:36:12.668Z,83.54
2023-01-27T13:39:39.023Z,84.12
2023-01-27T13:43:16.936Z,84.69
2023-01-27T13:46:45.253Z,85.09
2023-01-27T13:50:22.681Z,85.29
2023-01-27T13:53:25.691Z,85.08
2023-01-27T13:56:43.494Z,84.94
2023-01-27T14:00:01.740Z,83.87
2023-01-27T14:03:41.198Z,83.53
2023-01-27T14:06:59.192Z,83.47
2023-01-27T14:10:16.386Z,83.30
2023-01-27T14:13:32.004Z,82.99
2023-01-27T14:16:44.098Z,82.98
2023-01-27T14:20:00.535Z,83.83
2023-01-27T14:23:30.865Z,83.49
2023-01-27T14:26:50.631Z,83.77
2023-01-27T14:30:14.948Z,84.45
2023-01-27T14:33:49.935Z,83.84
2023-01-27T14:37:02.069Z,83.70
2023-01-27T14:40:16.859Z,83.14
2023-01-27T14:43:41.596Z,83.23
2023-01-27T14:46:54.626Z,83.36
2023-01-27T14:50:14.479Z,84.33
2023-01-27T14:53:32.526Z,84.97
2023-01-27T14:56:45.110Z,84.69
2023-01-27T14:59:59.736Z,85.06
2023-01-27T15:03:37.848Z,85.09
2023-01-27T15:06:49.854Z,85.34
2023-01-27T15:10:07.944Z,84.95
2023-01-27T15:13:29.858Z,85.94
2023-01-27T15:17:00.415Z,85.40
2023-01-27T15:20:30.663Z,85.52
2023-01-27T15:24:04.653Z,85.84
2023-01-27T15:27:08.663Z,85.47
2023-01-27T15:30:25.435Z,85.79
2023-01-27T15:33:51.843Z,86.71
2023-01-27T15:37:02.799Z,86.48
2023-01-27T15:40:16.553Z,86.19
2023-01-27T15:43:25.247Z,86.63
2023-01-27T15:46:32.079Z,85.82
2023-01-27T15:49:40.008Z,85.70
2023-01-27T15:52:44.910Z,85.73
2023-01-27T15:55:52.349Z,86.32
2023-01-27T15:58:58.341Z,86.85
2023-01-27T16:02:05.085Z,86.00
2023-01-27T16:05:19.849Z,86.60
2023-01-27T16:08:24.344Z,86.62
2023-01-27T16:11:43.139Z,86.60
2023-01-27T16:14:46.375Z,86.84
2023-01-27T16:18:02.057Z,87.20
2023-01-27T16:21:08.578Z,87.49
2023-01-27T16:24:24.239Z,87.27
2023-01-27T16:27:38.533Z,88.28
2023-01-27T16:30:48.230Z,88.53
2023-01-27T16:33:56.758Z,88.29
2023-01-27T16:37:03.085Z,87.85
2023-01-27T16:40:18.092Z,87.03
2023-01-27T16:43:26.499Z,87.32
2023-01-27T16:46:34.836Z,87.47
2023-01-27T16:49:41.661Z,87.18
2023-01-27T16:52:45.856Z,87.16
2023-01-27T16:55:57.152Z,86.91
2023-01-27T16:59:04.476Z,87.51
2023-01-27T17:02:16.307Z,87.34
2023-01-27T17:05:20.264Z,87.66
2023-01-27T17:08:24.424Z,87.92
2023-01-27T17:11:30.759Z,86.88
2023-01-27T17:14:38.254Z,88.03
2023-01-27T17:17:41.563Z,87.64
2023-01-27T17:20:47.467Z,88.58
2023-01-27T17:23:51.419Z,86.98
2023-01-27T17:27:00.946Z,87.53
2023-01-27T17:30:13.084Z,86.84
2023-01-27T17:33:19.793Z,87.27
2023-01-27T17:36:22.536Z,87.82
2023-01-27T17:39:26.463Z,87.58
2023-01-27T17:42:32.275Z,86.97
2023-01-27T17:45:38.024Z,86.87
2023-01-27T17:48:51.177Z,86.96
2023-01-27T17:51:58.917Z,87.53
2023-01-27T17:55:02.789Z,86.59
2023-01-27T17:58:10.581Z,87.35
2023-01-27T18:01:15.997Z,86.73
2023-01-27T18:04:19.297Z,87.09
2023-01-27T18:07:22.360Z,86.62
2023-01-27T18:10:28.242Z,87.00
2023-01-27T18:13:38.722Z,86.91
2023-01-27T18:16:43.262Z,86.94
2023-01-27T18:19:50.664Z,86.88
2023-01-27T18:22:53.341Z,86.62
2023-01-27T18:26:05.897Z,87.27
2023-01-27T18:29:20.208Z,86.69
2023-01-27T18:32:25.044Z,86.52
2023-01-27T18:35:31.670Z,86.13
2023-01-27T18:38:47.808Z,87.16
2023-01-27T18:41:51.908Z,85.98
2023-01-27T18:44:55.891Z,86.58
2023-01-27T18:48:01.080Z,86.63
2023-01-27T18:51:08.404Z,86.18
2023-01-27T18:54:15.691Z,86.70
2023-01-27T18:57:18.621Z,86.96
2023-01-27T19:00:24.841Z,86.56
2023-01-27T19:03:37.048Z,86.50
2023-01-27T19:06:40.119Z,86.21
2023-01-27T19:09:43.912Z,85.36
2023-01-27T19:12:46.960Z,85.87
2023-01-27T19:15:52.959Z,85.51
2023-01-27T19:18:57.144Z,85.45
2023-01-27T19:21:59.828Z,85.38
2023-01-27T19:25:02.807Z,84.58
2023-01-27T19:28:07.281Z,84.93
2023-01-27T19:31:10.637Z,84.71
2023-01-27T19:34:15.700Z,84.25
2023-01-27T19:37:19.189Z,84.39
2023-01-27T19:40:23.598Z,84.44
2023-01-27T19:43:27.600Z,84.96
2023-01-27T19:46:33.101Z,84.19
2023-01-27T19:49:37.220Z,84.27
2023-01-27T19:52:40.297Z,84.53
2023-01-27T19:55:44.118Z,83.63
2023-01-27T19:58:51.574Z,83.46
2023-01-27T20:01:56.365Z,84.05
2023-01-27T20:05:00.761Z,83.51
2023-01-27T20:08:05.389Z,82.82
2023-01-27T20:11:26.030Z,82.44
2023-01-27T20:14:29.358Z,82.10
2023-01-27T20:17:32.210Z,82.07
2023-01-27T20:20:39.338Z,80.81
2023-01-27T20:23:42.373Z,81.09
2023-01-27T20:26:45.687Z,81.00
2023-01-27T20:29:48.901Z,80.44
2023-01-27T20:32:54.947Z,79.45
2023-01-27T20:36:00.119Z,79.23
2023-01-27T20:39:03.502Z,79.39
2023-01-27T20:42:06.547Z,78.77
2023-01-27T20:45:10.504Z,80.32
2023-01-27T20:48:13.428Z,79.05
2023-01-27T20:51:17.765Z,79.35
2023-01-27T20:54:20.811Z,79.46
2023-01-27T20:57:25.390Z,78.71
2023-01-27T21:00:28.714Z,78.02
2023-01-27T21:03:31.748Z,78.58
2023-01-27T21:06:36.084Z,78.62
2023-01-27T21:09:38.890Z,78.06
2023-01-27T21:12:41.617Z,77.80
2023-01-27T21:15:47.201Z,78.79
2023-01-27T21:18:50.185Z,77.85
2023-01-27T21:21:54.214Z,77.63
2023-01-27T21:24:57.219Z,77.34
2023-01-27T21:27:59.863Z,77.80
2023-01-27T21:31:06.801Z,78.00
2023-01-27T21:34:10.682Z,77.66
2023-01-27T21:40:17.928Z,77.65
2023-01-27T21:43:39.058Z,78.07
2023-01-27T21:46:41.868Z,78.03
2023-01-27T21:50:01.950Z,77.56
2023-01-27T21:53:10.646Z,77.54
2023-01-27T21:56:13.346Z,77.94
2023-01-27T21:59:16.186Z,78.25
2023-01-27T22:02:18.915Z,77.01
2023-01-27T22:05:22.262Z,77.55
2023-01-27T22:08:26.587Z,77.42
2023-01-27T22:11:29.227Z,77.35
2023-01-27T22:14:32.223Z,77.24
2023-01-27T22:17:35.168Z,77.49
2023-01-27T22:20:37.821Z,77.21
2023-01-27T22:23:41.812Z,77.82
2023-01-27T22:26:44.468Z,77.23
2023-01-27T22:29:47.119Z,77.13
2023-01-27T22:32:50.435Z,77.39
2023-01-27T22:35:59.253Z,77.27
2023-01-27T22:39:04.039Z,77.68
2023-01-27T22:42:06.743Z,77.20
2023-01-27T22:45:10.878Z,76.91
2023-01-27T22:48:13.497Z,76.94
2023-01-27T22:51:16.370Z,77.41
2023-01-27T22:54:20.378Z,77.33
2023-01-27T22:57:24.940Z,77.01
2023-01-27T23:00:27.939Z,78.30
2023-01-27T23:03:31.418Z,78.42
2023-01-27T23:06:34.143Z,77.29
2023-01-27T23:09:38.402Z,78.18
2023-01-27T23:12:41.081Z,77.78
2023-01-27T23:15:43.735Z,77.58
2023-01-27T23:18:46.404Z,78.13
2023-01-27T23:21:49.088Z,77.97
2023-01-27T23:24:53.079Z,77.00
2023-01-27T23:27:55.920Z,77.07
2023-01-27T23:30:58.719Z,77.66
2023-01-27T23:34:01.705Z,77.05
2023-01-27T23:37:04.410Z,76.79
2023-01-27T23:40:10.322Z,76.65
2023-01-27T23:43:13.081Z,77.12
2023-01-27T23:46:15.780Z,77.99
2023-01-27T23:49:18.648Z,78.09
2023-01-27T23:52:21.442Z,78.10
2023-01-27T23:55:25.613Z,79.07
2023-01-27T23:58:28.500Z,78.97
