createdAt,value
2018-09-28T00:00:13.640Z,96153.5
2018-09-28T00:01:16.081Z,96149.2
2018-09-28T00:02:18.233Z,96152.8
2018-09-28T00:03:20.656Z,96146
2018-09-28T00:04:23.087Z,96146.5
2018-09-28T00:05:25.514Z,96146.3
2018-09-28T00:06:27.936Z,96146.5
2018-09-28T00:07:30.365Z,96144.2
2018-09-28T00:08:32.794Z,96142.4
2018-09-28T00:09:34.655Z,96143.6
2018-09-28T00:10:36.537Z,96144.3
2018-09-28T00:11:38.982Z,96142.2
2018-09-28T00:12:41.402Z,96140.8
2018-09-28T00:13:43.850Z,96143.3
2018-09-28T00:14:46.297Z,96141.3
2018-09-28T00:15:48.737Z,96140.2
2018-09-28T00:16:51.164Z,96140.1
2018-09-28T00:17:53.613Z,96140
2018-09-28T00:18:55.780Z,96143.4
2018-09-28T00:19:58.217Z,96141.4
2018-09-28T00:21:00.653Z,96138.9
2018-09-28T00:22:03.087Z,96136.4
2018-09-28T00:23:05.556Z,96131.6
2018-09-28T00:24:07.984Z,96131.3
2018-09-28T00:25:10.412Z,96133.2
2018-09-28T00:26:12.830Z,96131.1
2018-09-28T00:27:14.987Z,96127.2
2018-09-28T00:28:17.151Z,96131.4
2018-09-28T00:29:19.581Z,96131
2018-09-28T00:30:21.731Z,96130.3
2018-09-28T00:31:24.153Z,96126.7
2018-09-28T00:32:26.586Z,96127.2
2018-09-28T00:33:29.048Z,96124.2
2018-09-28T00:34:31.483Z,96126.8
2018-09-28T00:35:33.920Z,96121.7
2018-09-28T00:36:36.345Z,96122.9
2018-09-28T00:37:38.777Z,96124
2018-09-28T00:38:40.937Z,96118.7
2018-09-28T00:39:43.371Z,96113.5
2018-09-28T00:40:45.794Z,96118.6
2018-09-28T00:41:48.223Z,96113.8
2018-09-28T00:42:50.688Z,96113.1
2018-09-28T00:43:52.845Z,96112.6
2018-09-28T00:44:55.273Z,96109.4
2018-09-28T00:45:57.709Z,96106.3
2018-09-28T00:47:00.123Z,96103.8
2018-09-28T00:48:02.555Z,96100.5
2018-09-28T00:49:05.002Z,96099.4
2018-09-28T00:50:07.440Z,96099.2
2018-09-28T00:51:09.866Z,96098.2
2018-09-28T00:52:12.001Z,96099.5
2018-09-28T00:53:14.433Z,96098.7
2018-09-28T00:54:16.593Z,96095.6
2018-09-28T00:55:18.723Z,96095.8
2018-09-28T00:56:21.145Z,96093.5
2018-09-28T00:57:23.366Z,96095.9
2018-09-28T00:58:25.801Z,96091.3
2018-09-28T00:59:27.965Z,96088.6
2018-09-28T01:00:30.105Z,96090.6
2018-09-28T01:01:32.580Z,96090
2018-09-28T01:02:34.993Z,96090.2
2018-09-28T01:03:36.859Z,96089.7
2018-09-28T01:04:39.283Z,96089.1
2018-09-28T01:05:41.717Z,96083.4
2018-09-28T01:06:44.159Z,96083.1
2018-09-28T01:07:46.588Z,96083.6
2018-09-28T01:08:48.750Z,96081
2018-09-28T01:09:51.177Z,96078.5
2018-09-28T01:10:53.603Z,96076.9
2018-09-28T01:11:56.052Z,96080.3
2018-09-28T01:12:58.205Z,96075.4
2018-09-28T01:14:00.090Z,96074.4
2018-09-28T01:15:02.515Z,96071.1
2018-09-28T01:16:04.705Z,96073
2018-09-28T01:17:07.141Z,96074.1
2018-09-28T01:18:09.578Z,96072.3
2018-09-28T01:19:12.014Z,96070.2
2018-09-28T01:20:14.169Z,96071
2018-09-28T01:21:16.594Z,96068.3
2018-09-28T01:22:19.043Z,96072
2018-09-28T01:23:21.189Z,96066.4
2018-09-28T01:24:23.609Z,96066.4
2018-09-28T01:25:26.043Z,96065.7
2018-09-28T01:26:28.277Z,96063.5
2018-09-28T01:27:30.432Z,96061.9
2018-09-28T01:28:32.334Z,96063.9
2018-09-28T01:29:34.778Z,96062.8
2018-09-28T01:30:36.934Z,96066.6
2018-09-28T01:31:39.092Z,96060.7
2018-09-28T01:32:41.529Z,96061.1
2018-09-28T01:33:43.957Z,96059.2
2018-09-28T01:34:46.371Z,96060.4
2018-09-28T01:35:48.796Z,96055.4
2018-09-28T01:36:51.246Z,96056.3
2018-09-28T01:37:53.117Z,96057.7
2018-09-28T01:38:55.549Z,96058
2018-09-28T01:39:57.967Z,96053
2018-09-28T01:41:00.130Z,96056.4
2018-09-28T01:42:02.559Z,96051.5
2018-09-28T01:43:04.997Z,96053.4
2018-09-28T01:44:07.425Z,96055.4
2018-09-28T01:45:09.576Z,96052.3
2018-09-28T01:46:11.745Z,96054
2018-09-28T01:47:14.177Z,96055.1
2018-09-28T01:48:16.621Z,96052.6
2018-09-28T01:49:19.049Z,96054
2018-09-28T01:50:21.477Z,96047.9
2018-09-28T01:51:23.928Z,96049.9
2018-09-28T01:52:26.394Z,96049.5
2018-09-28T01:53:28.810Z,96048.2
2018-09-28T01:54:31.244Z,96046.4
2018-09-28T01:55:33.710Z,96047.7
2018-09-28T01:56:36.139Z,96047.6
2018-09-28T01:57:38.564Z,96047.6
2018-09-28T01:58:40.729Z,96045.8
2018-09-28T01:59:43.159Z,96046.3
2018-09-28T02:00:45.317Z,96050.8
2018-09-28T02:01:47.746Z,96047.1
2018-09-28T02:02:50.175Z,96047
2018-09-28T02:03:52.605Z,96042.1
2018-09-28T02:04:55.038Z,96046.4
2018-09-28T02:05:57.467Z,96039.8
2018-09-28T02:06:59.617Z,96038.2
2018-09-28T02:08:01.788Z,96038.9
2018-09-28T02:09:04.213Z,96039.4
2018-09-28T02:10:06.414Z,96040.6
2018-09-28T02:11:08.569Z,96037.6
2018-09-28T02:12:10.733Z,96034.8
2018-09-28T02:13:12.890Z,96035.4
2018-09-28T02:14:15.036Z,96033.3
2018-09-28T02:15:17.471Z,96031.3
2018-09-28T02:16:19.637Z,96037.6
2018-09-28T02:17:21.797Z,96035.1
2018-09-28T02:18:23.953Z,96037.4
2018-09-28T02:19:26.108Z,96032.8
2018-09-28T02:20:28.267Z,96026.9
2018-09-28T02:21:30.443Z,96025.1
2018-09-28T02:22:32.620Z,96030.3
2018-09-28T02:23:35.057Z,96023.8
2018-09-28T02:24:37.213Z,96020.3
2018-09-28T02:25:39.645Z,96024.3
2018-09-28T02:26:41.809Z,96020.7
2018-09-28T02:27:44.016Z,96023.8
2018-09-28T02:28:46.459Z,96023.4
2018-09-28T02:29:48.888Z,96019.7
2018-09-28T02:30:51.328Z,96019.3
2018-09-28T02:31:53.736Z,96022.3
2018-09-28T02:32:55.623Z,96017.5
2018-09-28T02:33:57.786Z,96022.1
2018-09-28T02:35:00.215Z,96022.4
2018-09-28T02:36:02.645Z,96017.4
2018-09-28T02:37:05.074Z,96018.7
2018-09-28T02:38:07.230Z,96017.8
2018-09-28T02:39:09.668Z,96017.8
2018-09-28T02:40:12.094Z,96016.9
2018-09-28T02:41:14.533Z,96018.3
2018-09-28T02:42:16.692Z,96013.8
2018-09-28T02:43:19.126Z,96014.2
2018-09-28T02:44:21.287Z,96012
2018-09-28T02:45:23.728Z,96013.1
2018-09-28T02:46:25.889Z,96010.9
2018-09-28T02:47:28.316Z,96011.6
2018-09-28T02:48:30.831Z,96008.2
2018-09-28T02:49:33.326Z,96007.7
2018-09-28T02:50:35.213Z,96008.4
2018-09-28T02:51:37.656Z,96003.4
2018-09-28T02:52:40.081Z,96003.2
2018-09-28T02:53:42.249Z,96004.7
2018-09-28T02:54:44.678Z,96005.4
2018-09-28T02:55:46.829Z,96002.1
2018-09-28T02:56:49.477Z,95997.7
2018-09-28T02:57:51.975Z,95995.4
2018-09-28T02:58:54.488Z,95999.1
2018-09-28T02:59:56.914Z,95995.8
2018-09-28T03:00:59.359Z,95990.4
2018-09-28T03:02:01.839Z,95994.2
2018-09-28T03:03:03.985Z,95990.6
2018-09-28T03:04:06.420Z,95992.6
2018-09-28T03:05:08.844Z,95993.7
2018-09-28T03:06:11.062Z,95992.8
2018-09-28T03:07:13.505Z,95996.9
2018-09-28T03:08:15.650Z,95994.4
2018-09-28T03:09:17.790Z,95997.9
2018-09-28T03:10:19.923Z,95995.8
2018-09-28T03:11:22.362Z,95999
2018-09-28T03:12:24.560Z,95994.2
2018-09-28T03:13:26.181Z,95995.1
2018-09-28T03:14:28.336Z,95996.5
2018-09-28T03:15:30.765Z,95993.9
2018-09-28T03:16:32.937Z,95990.4
2018-09-28T03:17:35.366Z,95996.7
2018-09-28T03:18:37.249Z,95992.8
2018-09-28T03:19:39.408Z,95991.2
2018-09-28T03:20:41.566Z,95990.4
2018-09-28T03:21:44.050Z,95990.7
2018-09-28T03:22:46.504Z,95991
2018-09-28T03:23:48.353Z,95985.9
2018-09-28T03:24:50.786Z,95989.8
2018-09-28T03:25:53.241Z,95991.7
2018-09-28T03:26:55.396Z,95987
2018-09-28T03:27:57.828Z,95989.5
2018-09-28T03:28:59.977Z,95991.1
2018-09-28T03:30:02.433Z,95989.8
2018-09-28T03:31:04.859Z,95990.1
2018-09-28T03:32:07.312Z,95993.8
2018-09-28T03:33:09.740Z,95995.1
2018-09-28T03:34:11.890Z,95995.9
2018-09-28T03:35:14.315Z,95993.2
2018-09-28T03:36:16.747Z,95992.7
2018-09-28T03:37:19.672Z,95991.3
2018-09-28T03:38:21.842Z,95995.7
2018-09-28T03:39:24.289Z,95996.3
2018-09-28T03:40:26.651Z,95995
2018-09-28T03:41:28.840Z,95997.1
2018-09-28T03:42:31.014Z,95994.9
2018-09-28T03:43:33.182Z,95996.2
2018-09-28T03:44:35.614Z,95993.8
2018-09-28T03:45:38.058Z,95995.7
2018-09-28T03:46:40.502Z,95994.4
2018-09-28T03:47:42.699Z,95994.1
2018-09-28T03:48:45.131Z,95991.8
2018-09-28T03:49:47.591Z,95992.3
2018-09-28T03:50:50.021Z,95990.3
2018-09-28T03:51:52.183Z,95989
2018-09-28T03:52:54.620Z,95983.7
2018-09-28T03:53:57.048Z,95985.5
2018-09-28T03:54:59.206Z,95988.1
2018-09-28T03:56:01.370Z,95985.4
2018-09-28T03:57:03.528Z,95985.6
2018-09-28T03:58:05.396Z,95989.4
2018-09-28T03:59:07.824Z,95983.2
2018-09-28T04:00:10.262Z,95990
2018-09-28T04:01:12.408Z,95986.1
2018-09-28T04:02:14.565Z,95983.4
2018-09-28T04:03:16.749Z,95987.5
2018-09-28T04:04:19.170Z,95990.6
2018-09-28T04:05:21.606Z,95988.8
2018-09-28T04:06:24.028Z,95988.4
2018-09-28T04:07:26.162Z,95988.6
2018-09-28T04:08:28.585Z,95990.9
2018-09-28T04:09:31.008Z,95989.4
2018-09-28T04:10:33.157Z,95990.3
2018-09-28T04:11:35.288Z,95985.4
2018-09-28T04:12:37.737Z,95983.7
2018-09-28T04:13:39.896Z,95984.9
2018-09-28T04:14:42.062Z,95980.5
2018-09-28T04:15:44.488Z,95978.4
2018-09-28T04:16:46.640Z,95979.8
2018-09-28T04:17:49.079Z,95981
2018-09-28T04:18:51.513Z,95982.8
2018-09-28T04:19:53.950Z,95984.2
2018-09-28T04:20:56.115Z,95982.1
2018-09-28T04:21:58.582Z,95985.2
2018-09-28T04:23:00.794Z,95980.8
2018-09-28T04:24:02.687Z,95983.3
2018-09-28T04:25:05.117Z,95980.9
2018-09-28T04:26:07.271Z,95978.6
2018-09-28T04:27:09.444Z,95981.7
2018-09-28T04:28:11.635Z,95982.2
2018-09-28T04:29:14.066Z,95977.8
2018-09-28T04:30:16.502Z,95977
2018-09-28T04:31:18.937Z,95979.3
2018-09-28T04:32:21.367Z,95974.7
2018-09-28T04:33:23.801Z,95978
2018-09-28T04:34:26.234Z,95981
2018-09-28T04:35:28.664Z,95981.6
2018-09-28T04:36:31.094Z,95983
2018-09-28T04:37:33.539Z,95981.3
2018-09-28T04:38:35.677Z,95982.1
2018-09-28T04:39:38.137Z,95985.1
2018-09-28T04:40:40.659Z,95986.1
2018-09-28T04:41:43.092Z,95982.6
2018-09-28T04:42:45.521Z,95990.1
2018-09-28T04:43:47.954Z,95989.8
2018-09-28T04:44:50.394Z,95989.3
2018-09-28T04:45:52.825Z,95990.6
2018-09-28T04:46:55.246Z,95992.9
2018-09-28T04:47:57.681Z,95990.6
2018-09-28T04:49:00.107Z,95992.6
2018-09-28T04:50:02.267Z,95995.6
2018-09-28T04:51:04.435Z,95996.3
2018-09-28T04:52:06.868Z,95992.8
2018-09-28T04:53:09.039Z,95994.9
2018-09-28T04:54:11.215Z,95996.3
2018-09-28T04:55:13.647Z,95997.8
2018-09-28T04:56:16.080Z,95999.3
2018-09-28T04:57:18.514Z,95995.7
2018-09-28T04:58:20.690Z,95994.4
2018-09-28T04:59:23.170Z,95997
2018-09-28T05:00:25.608Z,95997.1
2018-09-28T05:01:27.771Z,95996.7
2018-09-28T05:02:29.940Z,95997.7
2018-09-28T05:03:32.367Z,95994.9
2018-09-28T05:04:34.528Z,95997.2
2018-09-28T05:05:36.965Z,95991.7
2018-09-28T05:06:39.128Z,95994.9
2018-09-28T05:07:41.562Z,95996.4
2018-09-28T05:08:43.996Z,95993.5
2018-09-28T05:09:46.429Z,95994.3
2018-09-28T05:10:48.854Z,95997.3
2018-09-28T05:11:51.311Z,95996.2
2018-09-28T05:12:53.744Z,95997.1
2018-09-28T05:13:56.168Z,95993.4
2018-09-28T05:14:58.334Z,95994.2
2018-09-28T05:16:00.199Z,95996
2018-09-28T05:17:02.639Z,95998.2
2018-09-28T05:18:04.772Z,95995
2018-09-28T05:19:07.207Z,95991.1
2018-09-28T05:20:09.628Z,95995.8
2018-09-28T05:21:11.519Z,95994.5
2018-09-28T05:22:13.951Z,95991.5
2018-09-28T05:23:16.390Z,95993.9
2018-09-28T05:24:18.833Z,95995.4
2018-09-28T05:25:21.593Z,95993.4
2018-09-28T05:26:23.968Z,95993.1
2018-09-28T05:27:25.849Z,95997
2018-09-28T05:28:28.279Z,95995.3
2018-09-28T05:29:30.723Z,95994.4
2018-09-28T05:30:32.883Z,95996
2018-09-28T05:31:35.622Z,95992.3
2018-09-28T05:32:39.520Z,95990.7
2018-09-28T05:33:42.429Z,95993.4
2018-09-28T05:34:44.867Z,95994
2018-09-28T05:35:47.021Z,95992.8
2018-09-28T05:36:49.451Z,95996
2018-09-28T05:37:51.890Z,95993.3
2018-09-28T05:38:54.333Z,95995
2018-09-28T05:39:56.484Z,95991.6
2018-09-28T05:40:58.919Z,95997.7
2018-09-28T05:42:01.357Z,95996.6
2018-09-28T05:43:03.513Z,95994.6
2018-09-28T05:44:05.953Z,95995.6
2018-09-28T05:45:08.393Z,95999.2
2018-09-28T05:46:10.892Z,95994.2
2018-09-28T05:47:12.733Z,95993.8
2018-09-28T05:48:14.609Z,95993.1
2018-09-28T05:49:17.045Z,95995.1
2018-09-28T05:50:19.471Z,95993.3
2018-09-28T05:51:22.083Z,95989.6
2018-09-28T05:52:24.630Z,95989.1
2018-09-28T05:53:26.792Z,95987.5
2018-09-28T05:54:28.652Z,95987.3
2018-09-28T05:55:31.111Z,95988.5
2018-09-28T05:56:33.542Z,95986.8
2018-09-28T05:57:35.977Z,95989.2
2018-09-28T05:58:38.811Z,95988.6
2018-09-28T05:59:41.433Z,95986.5
2018-09-28T06:00:43.872Z,95985.7
2018-09-28T06:01:46.329Z,95988.8
2018-09-28T06:02:48.752Z,95987.9
2018-09-28T06:03:50.928Z,95990.4
2018-09-28T06:04:53.429Z,95987.5
2018-09-28T06:05:55.392Z,95987.6
2018-09-28T06:06:57.551Z,95985.5
2018-09-28T06:08:00.605Z,95986.5
2018-09-28T06:09:03.035Z,95988.7
2018-09-28T06:10:05.478Z,95990.7
2018-09-28T06:11:07.907Z,95988.6
2018-09-28T06:12:10.336Z,95993.7
2018-09-28T06:13:12.493Z,95994.6
2018-09-28T06:14:14.398Z,95995.1
2018-09-28T06:15:16.827Z,95997.8
2018-09-28T06:16:18.997Z,96002.3
2018-09-28T06:17:21.448Z,96001
2018-09-28T06:18:23.748Z,96004.4
2018-09-28T06:19:26.318Z,96003.3
2018-09-28T06:20:28.738Z,96004.2
2018-09-28T06:21:30.614Z,96007
2018-09-28T06:22:32.771Z,96009
2018-09-28T06:23:35.204Z,96008
2018-09-28T06:24:37.359Z,96004.4
2018-09-28T06:25:39.800Z,96006.7
2018-09-28T06:26:41.966Z,96009.6
2018-09-28T06:27:44.219Z,96006.5
2018-09-28T06:28:46.387Z,96008.9
2018-09-28T06:29:48.081Z,96011.6
2018-09-28T06:30:50.255Z,96012.1
2018-09-28T06:31:52.696Z,96009.8
2018-09-28T06:32:55.145Z,96010.5
2018-09-28T06:33:57.580Z,96011
2018-09-28T06:34:59.739Z,96013.4
2018-09-28T06:36:02.158Z,96013.9
2018-09-28T06:37:04.719Z,96016.1
2018-09-28T06:38:07.176Z,96014.3
2018-09-28T06:39:09.599Z,96015.6
2018-09-28T06:40:12.031Z,96012.6
2018-09-28T06:41:14.465Z,96011
2018-09-28T06:42:17.049Z,96014.3
2018-09-28T06:43:19.532Z,96017.3
2018-09-28T06:44:21.965Z,96012.6
2018-09-28T06:45:24.117Z,96014.5
2018-09-28T06:46:26.559Z,96013.9
2018-09-28T06:47:29.017Z,96016.2
2018-09-28T06:48:31.445Z,96019
2018-09-28T06:49:33.876Z,96017.9
2018-09-28T06:50:36.297Z,96022.6
2018-09-28T06:51:38.454Z,96017.3
2018-09-28T06:52:40.594Z,96019.6
2018-09-28T06:53:43.178Z,96020.7
2018-09-28T06:54:45.715Z,96020.8
2018-09-28T06:55:48.137Z,96019.3
2018-09-28T06:56:50.572Z,96027.6
2018-09-28T06:57:53.004Z,96021.8
2018-09-28T06:58:55.442Z,96015.4
2018-09-28T06:59:58.380Z,96018.6
2018-09-28T07:01:01.056Z,96021.3
2018-09-28T07:02:03.479Z,96020.8
2018-09-28T07:03:05.913Z,96020.3
2018-09-28T07:04:08.722Z,96019.9
2018-09-28T07:05:11.398Z,96021.7
2018-09-28T07:06:14.180Z,96023.9
2018-09-28T07:07:16.383Z,96026.6
2018-09-28T07:08:18.847Z,96030.2
2018-09-28T07:09:21.142Z,96027.3
2018-09-28T07:10:23.390Z,96022.6
2018-09-28T07:11:25.552Z,96023.6
2018-09-28T07:12:27.985Z,96028.7
2018-09-28T07:13:30.436Z,96022.8
2018-09-28T07:14:32.897Z,96022.1
2018-09-28T07:15:35.061Z,96025.3
2018-09-28T07:16:37.324Z,96024.6
2018-09-28T07:17:39.911Z,96025
2018-09-28T07:18:42.085Z,96028.3
2018-09-28T07:19:44.292Z,96030
2018-09-28T07:20:46.724Z,96027.5
2018-09-28T07:21:48.905Z,96034.3
2018-09-28T07:22:51.334Z,96033.6
2018-09-28T07:23:54.105Z,96034.9
2018-09-28T07:24:56.181Z,96038.7
2018-09-28T07:25:58.307Z,96038.2
2018-09-28T07:26:59.900Z,96039.8
2018-09-28T07:28:02.326Z,96040.8
2018-09-28T07:29:04.229Z,96041.2
2018-09-28T07:30:06.905Z,96040.9
2018-09-28T07:31:08.828Z,96042.4
2018-09-28T07:32:11.002Z,96039
2018-09-28T07:33:12.889Z,96038.7
2018-09-28T07:34:15.922Z,96040.1
2018-09-28T07:35:18.382Z,96037.4
2018-09-28T07:36:21.557Z,96039.1
2018-09-28T07:37:23.818Z,96039.6
2018-09-28T07:38:25.984Z,96039.2
2018-09-28T07:39:28.145Z,96035.6
2018-09-28T07:40:30.316Z,96038
2018-09-28T07:41:32.475Z,96035.7
2018-09-28T07:42:34.908Z,96039.7
2018-09-28T07:43:37.341Z,96038.5
2018-09-28T07:44:39.783Z,96040.5
2018-09-28T07:45:42.201Z,96035.3
2018-09-28T07:46:44.655Z,96037
2018-09-28T07:47:46.935Z,96038.9
2018-09-28T07:48:49.219Z,96035.5
2018-09-28T07:49:51.380Z,96037.2
2018-09-28T07:50:53.280Z,96035.8
2018-09-28T07:51:55.728Z,96039.5
2018-09-28T07:52:58.171Z,96036.2
2018-09-28T07:54:00.597Z,96037.9
2018-09-28T07:55:03.033Z,96040.9
2018-09-28T07:56:05.476Z,96039.9
2018-09-28T07:57:07.908Z,96041.4
2018-09-28T07:58:10.064Z,96042.6
2018-09-28T07:59:12.330Z,96039.9
2018-09-28T08:00:14.555Z,96039.1
2018-09-28T08:01:17.001Z,96047.1
2018-09-28T08:02:19.139Z,96044.4
2018-09-28T08:03:21.292Z,96044.2
2018-09-28T08:04:23.714Z,96046.4
2018-09-28T08:05:25.880Z,96044.8
2018-09-28T08:06:28.314Z,96045.8
2018-09-28T08:07:30.458Z,96044.3
2018-09-28T08:08:32.897Z,96045
2018-09-28T08:09:35.325Z,96041.5
2018-09-28T08:10:37.765Z,96045.5
2018-09-28T08:11:40.190Z,96041.5
2018-09-28T08:12:42.609Z,96044.3
2018-09-28T08:13:44.797Z,96041.5
2018-09-28T08:14:47.217Z,96041.4
2018-09-28T08:15:49.375Z,96040.3
2018-09-28T08:16:51.806Z,96043.5
2018-09-28T08:17:54.443Z,96041.3
2018-09-28T08:18:56.981Z,96038.3
2018-09-28T08:19:58.887Z,96042.6
2018-09-28T08:21:01.316Z,96041.9
2018-09-28T08:22:03.746Z,96042.7
2018-09-28T08:23:06.192Z,96042.1
2018-09-28T08:24:08.630Z,96036.5
2018-09-28T08:25:11.057Z,96040.1
2018-09-28T08:26:13.489Z,96041.4
2018-09-28T08:27:15.650Z,96038
2018-09-28T08:28:18.084Z,96037.6
2018-09-28T08:29:20.505Z,96036.1
2018-09-28T08:30:23.076Z,96047.3
2018-09-28T08:31:25.644Z,96036.8
2018-09-28T08:32:28.083Z,96039.9
2018-09-28T08:33:30.245Z,96043.6
2018-09-28T08:34:32.396Z,96044.7
2018-09-28T08:35:34.837Z,96045.6
2018-09-28T08:36:37.406Z,96046.6
2018-09-28T08:37:39.888Z,96046.1
2018-09-28T08:38:42.320Z,96041.9
2018-09-28T08:39:44.766Z,96044.6
2018-09-28T08:40:46.936Z,96046.1
2018-09-28T08:41:49.720Z,96043.7
2018-09-28T08:42:52.173Z,96045.9
2018-09-28T08:43:54.594Z,96044.8
2018-09-28T08:44:57.038Z,96043.8
2018-09-28T08:45:59.199Z,96046.7
2018-09-28T08:47:01.660Z,96044.3
2018-09-28T08:48:04.096Z,96044.5
2018-09-28T08:49:06.715Z,96045.2
2018-09-28T08:50:09.153Z,96041.7
2018-09-28T08:51:11.592Z,96046.8
2018-09-28T08:52:13.741Z,96040.7
2018-09-28T08:53:16.162Z,96042.2
2018-09-28T08:54:18.598Z,96037.8
2018-09-28T08:55:20.864Z,96036.5
2018-09-28T08:56:23.298Z,96032
2018-09-28T08:57:25.727Z,96033.9
2018-09-28T08:58:27.883Z,96032
2018-09-28T08:59:30.020Z,96033.7
2018-09-28T09:00:32.464Z,96038
2018-09-28T09:01:34.894Z,96036.7
2018-09-28T09:02:37.327Z,96036.9
2018-09-28T09:03:39.768Z,96035.9
2018-09-28T09:04:42.199Z,96040.5
2018-09-28T09:05:44.663Z,96035.2
2018-09-28T09:06:46.838Z,96033.1
2018-09-28T09:07:48.994Z,96034.8
2018-09-28T09:08:51.436Z,96027.1
2018-09-28T09:09:53.875Z,96029.1
2018-09-28T09:10:56.312Z,96035.3
2018-09-28T09:11:58.748Z,96034.4
2018-09-28T09:13:01.178Z,96033.3
2018-09-28T09:14:03.611Z,96036.1
2018-09-28T09:15:05.757Z,96026.7
2018-09-28T09:16:07.930Z,96022
2018-09-28T09:17:10.368Z,96022.4
2018-09-28T09:18:13.198Z,96021.8
2018-09-28T09:19:15.807Z,96025.4
2018-09-28T09:20:17.956Z,96028.4
2018-09-28T09:21:20.388Z,96020.1
2018-09-28T09:22:22.548Z,96019.9
2018-09-28T09:23:24.707Z,96022.1
2018-09-28T09:24:27.149Z,96027.2
2018-09-28T09:25:29.568Z,96022.1
2018-09-28T09:26:31.702Z,96017.7
2018-09-28T09:27:34.130Z,96013.4
2018-09-28T09:28:36.273Z,96015.2
2018-09-28T09:29:38.425Z,96018
2018-09-28T09:30:40.856Z,96011.6
2018-09-28T09:31:43.019Z,96013.1
2018-09-28T09:32:45.450Z,96011.1
2018-09-28T09:33:47.873Z,96017.4
2018-09-28T09:34:50.305Z,96020.5
2018-09-28T09:35:52.752Z,96012.5
2018-09-28T09:36:55.202Z,96016.5
2018-09-28T09:37:57.627Z,96018.6
2018-09-28T09:38:59.794Z,96020.8
2018-09-28T09:40:01.966Z,96016.6
2018-09-28T09:41:04.118Z,96014.4
2018-09-28T09:42:06.542Z,96017.7
2018-09-28T09:43:08.988Z,96013.3
2018-09-28T09:44:11.446Z,96013.1
2018-09-28T09:45:13.881Z,96013.5
2018-09-28T09:46:15.778Z,96012.6
2018-09-28T09:47:17.947Z,96009.9
2018-09-28T09:48:20.418Z,96008.5
2018-09-28T09:49:22.887Z,96011.1
2018-09-28T09:50:25.048Z,96006.7
2018-09-28T09:51:27.474Z,96002.8
2018-09-28T09:52:29.641Z,96003.7
2018-09-28T09:53:32.063Z,96005.6
2018-09-28T09:54:34.492Z,96000.5
2018-09-28T09:55:36.653Z,96004.4
2018-09-28T09:56:38.550Z,96003.8
2018-09-28T09:57:41.207Z,95999.1
2018-09-28T09:58:43.685Z,96002.4
2018-09-28T09:59:45.838Z,95997.8
2018-09-28T10:00:48.266Z,95989.9
2018-09-28T10:01:50.718Z,95994.4
2018-09-28T10:02:52.865Z,95991.8
2018-09-28T10:03:55.298Z,95988.5
2018-09-28T10:04:57.728Z,95987.7
2018-09-28T10:05:59.911Z,95987.2
2018-09-28T10:07:02.087Z,95989.7
2018-09-28T10:08:04.258Z,95989.2
2018-09-28T10:09:06.694Z,95991.1
2018-09-28T10:10:09.118Z,95987.9
2018-09-28T10:11:11.548Z,95988.6
2018-09-28T10:12:14.202Z,95984.3
2018-09-28T10:13:16.649Z,95986.7
2018-09-28T10:14:19.098Z,95986.7
2018-09-28T10:15:21.538Z,95988.6
2018-09-28T10:16:23.966Z,95987.7
2018-09-28T10:17:26.105Z,95985.3
2018-09-28T10:18:28.546Z,95992.9
2018-09-28T10:19:31.136Z,95987.4
2018-09-28T10:20:33.624Z,95988.5
2018-09-28T10:21:36.059Z,95987.4
2018-09-28T10:22:38.504Z,95990.2
2018-09-28T10:23:40.942Z,95988
2018-09-28T10:24:43.114Z,95987.6
2018-09-28T10:25:45.553Z,95989.1
2018-09-28T10:26:47.996Z,95986.9
2018-09-28T10:27:51.003Z,95983.6
2018-09-28T10:28:53.006Z,95985.4
2018-09-28T10:29:55.163Z,95991.1
2018-09-28T10:30:57.641Z,95986.7
2018-09-28T10:32:00.078Z,95988.1
2018-09-28T10:33:02.255Z,95979.3
2018-09-28T10:34:04.131Z,95981.6
2018-09-28T10:35:06.559Z,95984.9
2018-09-28T10:36:08.987Z,95982.1
2018-09-28T10:37:10.868Z,95981.2
2018-09-28T10:38:13.316Z,95979.9
2018-09-28T10:39:16.022Z,95978.4
2018-09-28T10:40:17.817Z,95985.5
2018-09-28T10:41:20.440Z,95982.7
2018-09-28T10:42:22.869Z,95986.7
2018-09-28T10:43:24.734Z,95983.1
2018-09-28T10:44:27.170Z,95981.4
2018-09-28T10:45:29.886Z,95980.6
2018-09-28T10:46:32.589Z,95985
2018-09-28T10:47:34.800Z,95978.7
2018-09-28T10:48:37.240Z,95982.2
2018-09-28T10:49:39.674Z,95983.4
2018-09-28T10:50:42.173Z,95978.8
2018-09-28T10:51:44.888Z,95980.9
2018-09-28T10:52:48.221Z,95972.5
2018-09-28T10:53:50.431Z,95975.4
2018-09-28T10:54:52.864Z,95977.3
2018-09-28T10:55:55.286Z,95973.4
2018-09-28T10:56:57.725Z,95974.7
2018-09-28T10:58:00.158Z,95971.9
2018-09-28T10:59:02.600Z,95968
2018-09-28T11:00:05.025Z,95965.6
2018-09-28T11:01:07.469Z,95968
2018-09-28T11:02:09.889Z,95964.3
2018-09-28T11:03:11.847Z,95965
2018-09-28T11:04:14.507Z,95962.4
2018-09-28T11:05:16.938Z,95960
2018-09-28T11:06:19.114Z,95961.5
2018-09-28T11:07:21.541Z,95958.7
2018-09-28T11:08:24.408Z,95956.5
2018-09-28T11:09:27.261Z,95956.7
2018-09-28T11:10:29.873Z,95954.6
2018-09-28T11:11:32.332Z,95948.7
2018-09-28T11:12:34.768Z,95952
2018-09-28T11:13:37.198Z,95952.3
2018-09-28T11:14:39.624Z,95954.1
2018-09-28T11:15:42.272Z,95950.7
2018-09-28T11:16:44.780Z,95945.9
2018-09-28T11:17:46.668Z,95946.4
2018-09-28T11:18:49.188Z,95942.8
2018-09-28T11:19:51.714Z,95941.5
2018-09-28T11:20:53.884Z,95939.5
2018-09-28T11:21:56.325Z,95939.3
2018-09-28T11:22:58.752Z,95936
2018-09-28T11:24:00.929Z,95936.9
2018-09-28T11:25:03.364Z,95937.9
2018-09-28T11:26:05.799Z,95937.4
2018-09-28T11:27:08.245Z,95937.7
2018-09-28T11:28:10.679Z,95937.4
2018-09-28T11:29:13.117Z,95933.9
2018-09-28T11:30:15.267Z,95936.8
2018-09-28T11:31:17.413Z,95934.2
2018-09-28T11:32:19.574Z,95928.8
2018-09-28T11:33:22.353Z,95926.3
2018-09-28T11:34:24.647Z,95926
2018-09-28T11:35:26.829Z,95926.5
2018-09-28T11:36:29.263Z,95925.4
2018-09-28T11:37:31.752Z,95919
2018-09-28T11:38:34.198Z,95920
2018-09-28T11:39:36.417Z,95924.5
2018-09-28T11:40:38.917Z,95917.3
2018-09-28T11:41:41.346Z,95919.5
2018-09-28T11:42:43.776Z,95919
2018-09-28T11:43:46.230Z,95921.2
2018-09-28T11:44:48.659Z,95920.1
2018-09-28T11:45:51.334Z,95920
2018-09-28T11:46:53.911Z,95917.8
2018-09-28T11:47:56.348Z,95917.4
2018-09-28T11:48:58.591Z,95919.8
2018-09-28T11:50:01.004Z,95913.5
2018-09-28T11:51:03.144Z,95915.4
2018-09-28T11:52:05.588Z,95916.6
2018-09-28T11:53:08.027Z,95918.3
2018-09-28T11:54:10.188Z,95919.9
2018-09-28T11:55:12.366Z,95921.9
2018-09-28T11:56:14.355Z,95926.9
2018-09-28T11:57:17.126Z,95919.9
2018-09-28T11:58:19.631Z,95919.3
2018-09-28T11:59:22.061Z,95920.9
2018-09-28T12:00:24.493Z,95920.8
2018-09-28T12:01:26.929Z,95915.5
2018-09-28T12:02:29.080Z,95913.5
2018-09-28T12:03:31.871Z,95905.8
2018-09-28T12:04:34.314Z,95907.3
2018-09-28T12:05:36.752Z,95909.4
2018-09-28T12:06:39.693Z,95907.3
2018-09-28T12:07:42.588Z,95909.4
2018-09-28T12:08:45.011Z,95909.8
2018-09-28T12:09:47.966Z,95907.6
2018-09-28T12:10:50.790Z,95905.3
2018-09-28T12:11:52.660Z,95905.2
2018-09-28T12:12:54.826Z,95904.7
2018-09-28T12:13:57.263Z,95903
2018-09-28T12:14:59.420Z,95899.3
2018-09-28T12:16:01.858Z,95897.1
2018-09-28T12:17:04.507Z,95899
2018-09-28T12:18:06.991Z,95898
2018-09-28T12:19:09.430Z,95897.6
2018-09-28T12:20:11.661Z,95891.6
2018-09-28T12:21:14.309Z,95893
2018-09-28T12:22:16.544Z,95889.9
2018-09-28T12:23:18.997Z,95884.9
2018-09-28T12:24:21.667Z,95881.4
2018-09-28T12:25:24.189Z,95880.7
2018-09-28T12:26:26.627Z,95878.9
2018-09-28T12:27:29.228Z,95876.3
2018-09-28T12:28:31.360Z,95875.6
2018-09-28T12:29:33.784Z,95876
2018-09-28T12:30:36.453Z,95878.4
2018-09-28T12:31:38.921Z,95870.7
2018-09-28T12:32:41.353Z,95872.3
2018-09-28T12:33:44.240Z,95871.5
2018-09-28T12:34:46.594Z,95866.8
2018-09-28T12:35:49.027Z,95865
2018-09-28T12:36:51.502Z,95859.3
2018-09-28T12:37:54.144Z,95859
2018-09-28T12:38:56.721Z,95856.1