createdAt,value
2023-02-24T00:00:31.931Z,-7.71
2023-02-24T00:03:05.639Z,-7.74
2023-02-24T00:05:34.533Z,-7.70
2023-02-24T00:08:01.802Z,-7.64
2023-02-24T00:10:29.517Z,-7.60
2023-02-24T00:12:56.407Z,-7.55
2023-02-24T00:15:24.644Z,-7.52
2023-02-24T00:17:51.835Z,-7.52
2023-02-24T00:20:18.719Z,-7.52
2023-02-24T00:22:45.950Z,-7.50
2023-02-24T00:25:14.035Z,-7.47
2023-02-24T00:27:42.038Z,-7.44
2023-02-24T00:30:11.386Z,-7.45
2023-02-24T00:32:39.952Z,-7.44
2023-02-24T00:35:08.290Z,-7.43
2023-02-24T00:37:35.506Z,-7.41
2023-02-24T00:40:10.514Z,-7.39
2023-02-24T00:42:42.054Z,-7.38
2023-02-24T00:45:09.810Z,-7.36
2023-02-24T00:47:41.510Z,-7.34
2023-02-24T00:50:09.132Z,-7.38
2023-02-24T00:52:36.412Z,-7.40
2023-02-24T00:55:13.450Z,-7.42
2023-02-24T00:57:40.846Z,-7.46
2023-02-24T01:00:16.044Z,-7.51
2023-02-24T01:02:47.388Z,-7.57
2023-02-24T01:05:17.187Z,-7.67
2023-02-24T01:07:45.470Z,-7.79
2023-02-24T01:10:12.417Z,-7.89
2023-02-24T01:12:49.118Z,-7.96
2023-02-24T01:15:18.967Z,-8.01
2023-02-24T01:17:49.333Z,-8.05
2023-02-24T01:20:19.928Z,-8.07
2023-02-24T01:22:52.747Z,-8.05
2023-02-24T01:25:21.865Z,-8.05
2023-02-24T01:27:48.857Z,-8.02
2023-02-24T01:30:17.594Z,-8.00
2023-02-24T01:32:46.734Z,-7.97
2023-02-24T01:35:15.242Z,-7.95
2023-02-24T01:37:43.178Z,-7.94
2023-02-24T01:40:18.065Z,-7.96
2023-02-24T01:42:47.199Z,-7.97
2023-02-24T01:45:29.126Z,-7.96
2023-02-24T01:48:00.780Z,-7.94
2023-02-24T01:50:28.820Z,-7.91
2023-02-24T01:53:00.280Z,-7.91
2023-02-24T01:55:36.236Z,-7.90
2023-02-24T01:58:10.846Z,-7.93
2023-02-24T02:00:45.141Z,-7.95
2023-02-24T02:03:19.062Z,-7.95
2023-02-24T02:05:48.047Z,-7.96
2023-02-24T02:08:18.067Z,-7.97
2023-02-24T02:10:46.578Z,-7.99
2023-02-24T02:13:21.311Z,-8.03
2023-02-24T02:15:59.020Z,-8.04
2023-02-24T02:18:42.500Z,-8.02
2023-02-24T02:22:03.502Z,-8.00
2023-02-24T02:24:51.052Z,-8.01
2023-02-24T02:27:37.932Z,-8.03
2023-02-24T02:30:37.907Z,-8.05
2023-02-24T02:33:27.197Z,-8.08
2023-02-24T02:36:21.769Z,-8.10
2023-02-24T02:39:11.565Z,-8.07
2023-02-24T02:41:49.393Z,-8.06
2023-02-24T02:44:23.455Z,-8.06
2023-02-24T02:47:04.883Z,-8.07
2023-02-24T02:49:38.124Z,-8.06
2023-02-24T02:52:15.034Z,-8.03
2023-02-24T02:55:00.636Z,-7.97
2023-02-24T02:57:31.571Z,-7.92
2023-02-24T03:00:14.739Z,-7.89
2023-02-24T03:02:49.169Z,-7.87
2023-02-24T03:05:21.241Z,-7.85
2023-02-24T03:07:56.406Z,-7.82
2023-02-24T03:10:27.258Z,-7.82
2023-02-24T03:12:58.287Z,-7.81
2023-02-24T03:15:30.413Z,-7.79
2023-02-24T03:18:09.658Z,-7.79
2023-02-24T03:20:46.700Z,-7.83
2023-02-24T03:23:26.752Z,-7.85
2023-02-24T03:26:05.484Z,-7.87
2023-02-24T03:29:07.179Z,-7.89
2023-02-24T03:32:17.082Z,-7.90
2023-02-24T03:34:59.105Z,-7.91
2023-02-24T03:37:29.530Z,-7.94
2023-02-24T03:39:59.149Z,-7.93
2023-02-24T03:42:33.231Z,-7.91
2023-02-24T03:45:01.428Z,-7.89
2023-02-24T03:47:29.802Z,-7.89
2023-02-24T03:49:57.104Z,-7.89
2023-02-24T03:52:40.477Z,-7.88
2023-02-24T03:55:34.634Z,-7.85
2023-02-24T03:58:27.863Z,-7.84
2023-02-24T04:01:18.205Z,-7.88
2023-02-24T04:03:57.118Z,-7.92
2023-02-24T04:06:59.867Z,-7.94
2023-02-24T04:09:34.209Z,-7.97
2023-02-24T04:12:15.308Z,-7.98
2023-02-24T04:14:45.380Z,-7.99
2023-02-24T04:17:18.756Z,-8.00
2023-02-24T04:19:49.231Z,-7.99
2023-02-24T04:22:23.129Z,-7.98
2023-02-24T04:24:56.089Z,-7.95
2023-02-24T04:27:24.789Z,-7.91
2023-02-24T04:29:55.972Z,-7.88
2023-02-24T04:32:26.924Z,-7.86
2023-02-24T04:35:11.671Z,-7.81
2023-02-24T04:37:43.995Z,-7.77
2023-02-24T04:40:17.158Z,-7.72
2023-02-24T04:42:48.519Z,-7.68
2023-02-24T04:45:22.745Z,-7.64
2023-02-24T04:47:55.634Z,-7.60
2023-02-24T04:50:25.320Z,-7.58
2023-02-24T04:52:55.510Z,-7.56
2023-02-24T04:55:26.069Z,-7.54
2023-02-24T04:57:53.527Z,-7.50
2023-02-24T05:00:22.498Z,-7.46
2023-02-24T05:02:55.473Z,-7.40
2023-02-24T05:05:27.260Z,-7.36
2023-02-24T05:08:06.504Z,-7.32
2023-02-24T05:10:41.056Z,-7.28
2023-02-24T05:13:15.449Z,-7.20
2023-02-24T05:15:45.825Z,-7.13
2023-02-24T05:18:16.568Z,-7.07
2023-02-24T05:21:06.779Z,-6.99
2023-02-24T05:23:38.656Z,-6.88
2023-02-24T05:26:26.115Z,-6.78
2023-02-24T05:28:55.769Z,-6.69
2023-02-24T05:31:28.351Z,-6.60
2023-02-24T05:33:58.730Z,-6.50
2023-02-24T05:36:29.086Z,-6.38
2023-02-24T05:39:06.810Z,-6.27
2023-02-24T05:41:35.940Z,-6.17
2023-02-24T05:44:09.444Z,-6.07
2023-02-24T05:46:43.947Z,-5.99
2023-02-24T05:49:22.799Z,-5.88
2023-02-24T05:51:54.198Z,-5.77
2023-02-24T05:54:32.810Z,-5.67
2023-02-24T05:57:05.750Z,-5.55
2023-02-24T05:59:33.667Z,-5.43
2023-02-24T06:02:13.167Z,-5.27
2023-02-24T06:04:53.337Z,-5.11
2023-02-24T06:07:24.179Z,-4.96
2023-02-24T06:09:58.285Z,-4.82
2023-02-24T06:12:39.271Z,-4.69
2023-02-24T06:15:10.297Z,-4.55
2023-02-24T06:17:39.003Z,-4.44
2023-02-24T06:20:13.413Z,-4.31
2023-02-24T06:22:41.909Z,-4.23
2023-02-24T06:25:13.521Z,-4.17
2023-02-24T06:27:42.580Z,-4.12
2023-02-24T06:30:10.812Z,-4.08
2023-02-24T06:32:38.624Z,-4.04
2023-02-24T06:35:05.830Z,-3.96
2023-02-24T06:37:35.311Z,-3.89
2023-02-24T06:43:10.478Z,-3.75
2023-02-24T06:45:37.343Z,-3.62
2023-02-24T06:48:04.174Z,-3.47
2023-02-24T06:50:32.293Z,-3.34
2023-02-24T06:53:00.154Z,-3.24
2023-02-24T06:55:27.921Z,-3.14
2023-02-24T06:58:04.366Z,-3.05
2023-02-24T07:00:38.255Z,-2.96
2023-02-24T07:03:15.415Z,-2.88
2023-02-24T07:05:53.608Z,-2.81
2023-02-24T07:08:22.581Z,-2.76
2023-02-24T07:10:55.362Z,-2.69
2023-02-24T07:13:24.365Z,-2.64
2023-02-24T07:16:06.676Z,-2.63
2023-02-24T07:18:35.744Z,-2.63
2023-02-24T07:21:11.012Z,-2.63
2023-02-24T07:23:40.356Z,-2.67
2023-02-24T07:26:13.424Z,-2.69
2023-02-24T07:28:43.109Z,-2.67
2023-02-24T07:31:13.391Z,-2.65
2023-02-24T07:33:44.648Z,-2.67
2023-02-24T07:36:15.547Z,-2.73
2023-02-24T07:38:44.224Z,-2.78
2023-02-24T07:41:14.760Z,-2.81
2023-02-24T07:43:43.489Z,-2.80
2023-02-24T07:46:13.643Z,-2.72
2023-02-24T07:48:42.307Z,-2.59
2023-02-24T07:51:11.679Z,-2.51
2023-02-24T07:53:41.488Z,-2.46
2023-02-24T07:56:17.170Z,-2.42
2023-02-24T07:58:51.183Z,-2.37
2023-02-24T08:01:27.354Z,-2.33
2023-02-24T08:03:59.502Z,-2.25
2023-02-24T08:06:37.986Z,-2.12
2023-02-24T08:09:17.967Z,-1.99
2023-02-24T08:11:48.594Z,-1.85
2023-02-24T08:14:17.123Z,-1.70
2023-02-24T08:16:47.630Z,-1.54
2023-02-24T08:19:20.436Z,-1.40
2023-02-24T08:21:51.529Z,-1.29
2023-02-24T08:24:25.218Z,-1.18
2023-02-24T08:27:08.795Z,-1.05
2023-02-24T08:29:57.520Z,-0.94
2023-02-24T08:32:33.240Z,-0.87
2023-02-24T08:35:17.959Z,-0.84
2023-02-24T08:37:49.501Z,-0.84
2023-02-24T08:40:31.670Z,-0.86
2023-02-24T08:43:15.365Z,-0.83
2023-02-24T08:45:45.304Z,-0.79
2023-02-24T08:48:25.988Z,-0.72
2023-02-24T08:50:58.092Z,-0.64
2023-02-24T08:53:30.887Z,-0.57
2023-02-24T08:56:11.854Z,-0.51
2023-02-24T08:58:47.815Z,-0.44
2023-02-24T09:01:23.371Z,-0.36
2023-02-24T09:03:58.094Z,-0.27
2023-02-24T09:06:43.384Z,-0.25
2023-02-24T09:09:18.154Z,-0.26
2023-02-24T09:11:55.263Z,-0.24
2023-02-24T09:14:29.305Z,-0.21
2023-02-24T09:17:01.545Z,-0.15
2023-02-24T09:19:47.438Z,-0.12
2023-02-24T09:22:32.629Z,-0.09
2023-02-24T09:25:25.267Z,-0.06
2023-02-24T09:27:55.358Z,-0.01
2023-02-24T09:30:35.198Z,0.05
2023-02-24T09:33:20.626Z,0.12
2023-02-24T09:35:51.712Z,0.17
2023-02-24T09:38:36.248Z,0.17
2023-02-24T09:41:29.459Z,0.20
2023-02-24T09:44:18.603Z,0.25
2023-02-24T09:46:59.636Z,0.33
2023-02-24T09:49:46.099Z,0.42
2023-02-24T09:52:16.942Z,0.47
2023-02-24T09:55:06.242Z,0.50
2023-02-24T09:58:27.017Z,0.52
2023-02-24T10:01:20.387Z,0.57
2023-02-24T10:04:18.638Z,0.64
2023-02-24T10:06:57.223Z,0.69
2023-02-24T10:09:33.976Z,0.70
2023-02-24T10:12:31.794Z,0.73
2023-02-24T10:15:31.747Z,0.80
2023-02-24T10:18:26.703Z,0.87
2023-02-24T10:21:06.011Z,0.89
2023-02-24T10:23:56.062Z,0.90
2023-02-24T10:26:32.327Z,0.91
2023-02-24T10:29:21.952Z,0.93
2023-02-24T10:31:57.282Z,1.00
2023-02-24T10:34:31.344Z,0.98
2023-02-24T10:37:05.885Z,0.95
2023-02-24T10:39:33.223Z,0.98
2023-02-24T10:42:15.458Z,1.03
2023-02-24T10:45:09.757Z,1.06
2023-02-24T10:47:43.896Z,1.07
2023-02-24T10:50:23.180Z,1.08
2023-02-24T10:52:56.668Z,1.08
2023-02-24T10:55:44.698Z,1.08
2023-02-24T10:58:28.103Z,1.07
2023-02-24T11:01:11.506Z,1.07
2023-02-24T11:04:12.052Z,1.07
2023-02-24T11:06:52.089Z,1.09
2023-02-24T11:09:28.679Z,1.15
2023-02-24T11:12:30.903Z,1.19
2023-02-24T11:15:22.712Z,1.21
2023-02-24T11:17:59.916Z,1.18
2023-02-24T11:20:49.378Z,1.17
2023-02-24T11:23:27.419Z,1.17
2023-02-24T11:26:10.375Z,1.19
2023-02-24T11:29:17.064Z,1.19
2023-02-24T11:32:18.398Z,1.19
2023-02-24T11:34:58.986Z,1.24
2023-02-24T11:37:43.160Z,1.23
2023-02-24T11:40:25.426Z,1.24
2023-02-24T11:43:23.933Z,1.24
2023-02-24T11:46:11.682Z,1.24
2023-02-24T11:48:46.725Z,1.21
2023-02-24T11:51:23.053Z,1.18
2023-02-24T11:54:22.858Z,1.16
2023-02-24T11:56:55.283Z,1.11
2023-02-24T11:59:46.464Z,1.07
2023-02-24T12:02:13.895Z,1.03
2023-02-24T12:05:00.190Z,1.01
2023-02-24T12:07:32.607Z,1.00
2023-02-24T12:10:16.582Z,0.99
2023-02-24T12:13:07.040Z,0.95
2023-02-24T12:15:52.643Z,0.91
2023-02-24T12:18:33.415Z,0.89
2023-02-24T12:21:07.454Z,0.89
2023-02-24T12:23:38.819Z,0.91
2023-02-24T12:26:20.018Z,0.92
2023-02-24T12:29:20.665Z,0.93
2023-02-24T12:32:07.255Z,0.96
2023-02-24T12:34:43.018Z,1.00
2023-02-24T12:37:34.422Z,1.00
2023-02-24T12:40:01.455Z,0.99
2023-02-24T12:42:37.672Z,1.00
2023-02-24T12:45:11.745Z,1.04
2023-02-24T12:47:57.520Z,1.09
2023-02-24T12:50:46.180Z,1.15
2023-02-24T12:53:22.331Z,1.22
2023-02-24T12:55:52.944Z,1.28
2023-02-24T12:58:33.555Z,1.31
2023-02-24T13:01:13.726Z,1.34
2023-02-24T13:04:14.878Z,1.35
2023-02-24T13:06:58.046Z,1.30
2023-02-24T13:09:31.085Z,1.26
2023-02-24T13:12:21.315Z,1.23
2023-02-24T13:14:49.141Z,1.24
2023-02-24T13:17:21.875Z,1.22
2023-02-24T13:19:51.957Z,1.15
2023-02-24T13:22:26.372Z,1.05
2023-02-24T13:24:53.674Z,0.96
2023-02-24T13:27:28.420Z,0.88
2023-02-24T13:30:19.483Z,0.81
2023-02-24T13:32:59.077Z,0.73
2023-02-24T13:35:26.104Z,0.65
2023-02-24T13:37:53.938Z,0.57
2023-02-24T13:40:26.763Z,0.50
2023-02-24T13:42:56.793Z,0.45
2023-02-24T13:45:36.867Z,0.39
2023-02-24T13:48:12.799Z,0.34
2023-02-24T13:50:51.762Z,0.30
2023-02-24T13:53:41.548Z,0.25
2023-02-24T13:56:29.805Z,0.21
2023-02-24T13:59:24.980Z,0.17
2023-02-24T14:01:58.245Z,0.13
2023-02-24T14:04:30.306Z,0.11
2023-02-24T14:07:03.371Z,0.07
2023-02-24T14:09:36.848Z,0.03
2023-02-24T14:12:18.828Z,-0.01
2023-02-24T14:14:47.080Z,-0.06
2023-02-24T14:17:28.212Z,-0.10
2023-02-24T14:20:07.238Z,-0.14
2023-02-24T14:22:41.969Z,-0.19
2023-02-24T14:25:11.015Z,-0.25
2023-02-24T14:27:43.991Z,-0.32
2023-02-24T14:30:40.816Z,-0.37
2023-02-24T14:33:29.955Z,-0.44
2023-02-24T14:36:14.477Z,-0.50
2023-02-24T14:38:42.969Z,-0.56
2023-02-24T14:41:22.369Z,-0.61
2023-02-24T14:43:51.004Z,-0.65
2023-02-24T14:46:18.714Z,-0.69
2023-02-24T14:48:51.152Z,-0.74
2023-02-24T14:51:36.488Z,-0.79
2023-02-24T14:54:15.212Z,-0.84
2023-02-24T14:56:42.275Z,-0.89
2023-02-24T14:59:31.113Z,-0.94
2023-02-24T15:01:59.288Z,-0.99
2023-02-24T15:04:26.516Z,-1.04
2023-02-24T15:06:54.158Z,-1.09
2023-02-24T15:09:25.199Z,-1.16
2023-02-24T15:11:55.518Z,-1.20
2023-02-24T15:14:32.077Z,-1.25
2023-02-24T15:17:03.246Z,-1.29
2023-02-24T15:19:43.573Z,-1.34
2023-02-24T15:22:47.667Z,-1.39
2023-02-24T15:25:42.005Z,-1.46
2023-02-24T15:28:32.193Z,-1.50
2023-02-24T15:31:02.680Z,-1.55
2023-02-24T15:33:43.655Z,-1.59
2023-02-24T15:36:23.566Z,-1.64
2023-02-24T15:38:59.440Z,-1.69
2023-02-24T15:41:38.656Z,-1.73
2023-02-24T15:44:23.127Z,-1.77
2023-02-24T15:46:50.204Z,-1.82
2023-02-24T15:49:17.321Z,-1.85
2023-02-24T15:51:48.303Z,-1.88
2023-02-24T15:54:41.939Z,-1.91
2023-02-24T15:57:11.806Z,-1.95
2023-02-24T15:59:40.028Z,-1.98
2023-02-24T16:02:34.615Z,-2.01
2023-02-24T16:05:01.565Z,-2.06
2023-02-24T16:07:31.813Z,-2.11
2023-02-24T16:10:00.550Z,-2.14
2023-02-24T16:12:48.956Z,-2.18
2023-02-24T16:15:26.533Z,-2.24
2023-02-24T16:17:54.872Z,-2.29
2023-02-24T16:20:27.103Z,-2.34
2023-02-24T16:22:56.582Z,-2.37
2023-02-24T16:25:25.880Z,-2.41
2023-02-24T16:27:56.713Z,-2.47
2023-02-24T16:30:29.865Z,-2.52
2023-02-24T16:33:00.003Z,-2.57
2023-02-24T16:35:28.000Z,-2.62
2023-02-24T16:37:55.032Z,-2.66
2023-02-24T16:40:30.272Z,-2.71
2023-02-24T16:42:57.921Z,-2.75
2023-02-24T16:45:29.125Z,-2.81
2023-02-24T16:48:02.527Z,-2.85
2023-02-24T16:50:39.681Z,-2.89
2023-02-24T16:53:08.895Z,-2.93
2023-02-24T16:55:37.522Z,-2.97
2023-02-24T16:58:04.399Z,-2.99
2023-02-24T17:00:32.190Z,-3.02
2023-02-24T17:02:59.397Z,-3.05
2023-02-24T17:05:27.450Z,-3.07
2023-02-24T17:07:56.786Z,-3.11
2023-02-24T17:10:28.131Z,-3.11
2023-02-24T17:12:55.381Z,-3.10
2023-02-24T17:15:24.274Z,-3.11
2023-02-24T17:17:52.019Z,-3.11
2023-02-24T17:20:20.378Z,-3.10
2023-02-24T17:22:51.664Z,-3.09
2023-02-24T17:25:25.071Z,-3.11
2023-02-24T17:27:54.019Z,-3.12
2023-02-24T17:30:27.866Z,-3.13
2023-02-24T17:32:55.905Z,-3.14
2023-02-24T17:35:24.035Z,-3.18
2023-02-24T17:37:51.070Z,-3.21
2023-02-24T17:40:18.199Z,-3.25
2023-02-24T17:42:45.625Z,-3.28
2023-02-24T17:45:13.846Z,-3.31
2023-02-24T17:47:41.946Z,-3.36
2023-02-24T17:50:11.986Z,-3.39
2023-02-24T17:52:40.328Z,-3.40
2023-02-24T17:55:08.141Z,-3.42
2023-02-24T17:57:39.233Z,-3.41
2023-02-24T18:00:07.886Z,-3.41
2023-02-24T18:02:41.201Z,-3.40
2023-02-24T18:05:09.568Z,-3.38
2023-02-24T18:07:38.107Z,-3.38
2023-02-24T18:10:05.836Z,-3.40
2023-02-24T18:12:33.288Z,-3.43
2023-02-24T18:15:08.358Z,-3.49
2023-02-24T18:17:38.476Z,-3.54
2023-02-24T18:20:11.873Z,-3.59
2023-02-24T18:22:39.289Z,-3.63
2023-02-24T18:25:07.253Z,-3.64
2023-02-24T18:27:34.504Z,-3.65
2023-02-24T18:30:01.725Z,-3.66
2023-02-24T18:32:28.971Z,-3.67
2023-02-24T18:34:56.225Z,-3.66
2023-02-24T18:37:23.226Z,-3.64
2023-02-24T18:39:52.391Z,-3.61
2023-02-24T18:42:19.498Z,-3.58
2023-02-24T18:44:47.569Z,-3.57
2023-02-24T18:47:14.569Z,-3.57
2023-02-24T18:49:42.867Z,-3.57
2023-02-24T18:52:11.252Z,-3.60
2023-02-24T18:54:39.629Z,-3.64
2023-02-24T18:57:06.931Z,-3.67
2023-02-24T18:59:34.331Z,-3.70
2023-02-24T19:02:01.567Z,-3.71
2023-02-24T19:04:35.027Z,-3.71
2023-02-24T19:07:02.267Z,-3.71
2023-02-24T19:09:29.451Z,-3.72
2023-02-24T19:11:57.373Z,-3.71
2023-02-24T19:14:24.482Z,-3.71
2023-02-24T19:16:51.942Z,-3.70
2023-02-24T19:19:22.323Z,-3.71
2023-02-24T19:21:49.665Z,-3.72
2023-02-24T19:24:17.210Z,-3.73
2023-02-24T19:26:45.322Z,-3.73
2023-02-24T19:29:16.641Z,-3.72
2023-02-24T19:31:45.006Z,-3.71
2023-02-24T19:34:13.628Z,-3.70
2023-02-24T19:36:40.937Z,-3.69
2023-02-24T19:39:14.240Z,-3.67
2023-02-24T19:41:41.281Z,-3.67
2023-02-24T19:44:11.964Z,-3.67
2023-02-24T19:46:39.398Z,-3.67
2023-02-24T19:49:06.546Z,-3.68
2023-02-24T19:51:35.023Z,-3.69
2023-02-24T19:54:05.294Z,-3.69
2023-02-24T19:56:35.120Z,-3.68
2023-02-24T19:59:05.204Z,-3.66
2023-02-24T20:01:33.122Z,-3.64
2023-02-24T20:04:02.168Z,-3.62
2023-02-24T20:06:35.075Z,-3.59
2023-02-24T20:09:09.488Z,-3.56
2023-02-24T20:11:38.662Z,-3.53
2023-02-24T20:14:08.984Z,-3.51
2023-02-24T20:16:40.026Z,-3.48
2023-02-24T20:19:13.959Z,-3.46
2023-02-24T20:21:41.695Z,-3.45
2023-02-24T20:24:13.985Z,-3.46
2023-02-24T20:26:46.494Z,-3.47
2023-02-24T20:29:16.044Z,-3.46
2023-02-24T20:31:45.996Z,-3.46
2023-02-24T20:34:16.155Z,-3.44
2023-02-24T20:36:45.188Z,-3.43
2023-02-24T20:39:12.476Z,-3.41
2023-02-24T20:41:39.971Z,-3.41
2023-02-24T20:44:08.122Z,-3.42
2023-02-24T20:46:36.448Z,-3.43
2023-02-24T20:49:07.310Z,-3.43
2023-02-24T20:51:39.281Z,-3.43
2023-02-24T20:54:08.104Z,-3.44
2023-02-24T20:56:38.575Z,-3.46
2023-02-24T20:59:12.092Z,-3.46
2023-02-24T21:01:39.712Z,-3.47
2023-02-24T21:04:08.291Z,-3.46
2023-02-24T21:06:36.605Z,-3.45
2023-02-24T21:09:04.051Z,-3.43
2023-02-24T21:11:32.139Z,-3.38
2023-02-24T21:13:59.815Z,-3.32
2023-02-24T21:16:28.491Z,-3.27
2023-02-24T21:18:58.205Z,-3.22
2023-02-24T21:21:26.657Z,-3.17
2023-02-24T21:23:56.344Z,-3.11
2023-02-24T21:26:26.226Z,-3.05
2023-02-24T21:28:57.443Z,-2.99
2023-02-24T21:31:26.384Z,-2.92
2023-02-24T21:33:55.198Z,-2.85
2023-02-24T21:36:25.362Z,-2.78
2023-02-24T21:38:54.179Z,-2.71
2023-02-24T21:41:21.587Z,-2.65
2023-02-24T21:43:54.170Z,-2.59
2023-02-24T21:46:22.367Z,-2.55
2023-02-24T21:48:54.740Z,-2.52
2023-02-24T21:51:24.273Z,-2.50
2023-02-24T21:53:56.309Z,-2.49
2023-02-24T21:56:26.356Z,-2.48
2023-02-24T21:58:57.509Z,-2.48
2023-02-24T22:01:33.803Z,-2.47
2023-02-24T22:04:03.098Z,-2.47
2023-02-24T22:06:33.478Z,-2.46
2023-02-24T22:09:03.307Z,-2.43
2023-02-24T22:11:34.688Z,-2.40
2023-02-24T22:14:01.930Z,-2.37
2023-02-24T22:16:29.398Z,-2.34
2023-02-24T22:18:56.494Z,-2.31
2023-02-24T22:21:26.305Z,-2.31
2023-02-24T22:23:56.068Z,-2.31
2023-02-24T22:26:24.931Z,-2.30
2023-02-24T22:28:54.204Z,-2.28
2023-02-24T22:31:23.885Z,-2.27
2023-02-24T22:33:51.391Z,-2.24
2023-02-24T22:36:26.447Z,-2.21
2023-02-24T22:38:56.836Z,-2.18
2023-02-24T22:41:27.483Z,-2.17
2023-02-24T22:43:54.856Z,-2.16
2023-02-24T22:46:29.407Z,-2.16
2023-02-24T22:48:57.937Z,-2.17
2023-02-24T22:51:26.408Z,-2.17
2023-02-24T22:53:55.071Z,-2.16
2023-02-24T22:56:26.080Z,-2.15
2023-02-24T22:58:53.154Z,-2.13
2023-02-24T23:01:25.145Z,-2.11
2023-02-24T23:03:52.794Z,-2.09
2023-02-24T23:06:22.867Z,-2.07
2023-02-24T23:08:51.506Z,-2.06
2023-02-24T23:11:31.080Z,-2.04
2023-02-24T23:14:05.121Z,-2.04
2023-02-24T23:16:34.080Z,-2.06
2023-02-24T23:19:06.949Z,-2.07
2023-02-24T23:21:38.081Z,-2.06
2023-02-24T23:24:12.022Z,-2.07
2023-02-24T23:26:45.282Z,-2.06
2023-02-24T23:29:15.482Z,-2.03
2023-02-24T23:31:43.579Z,-2.00
2023-02-24T23:34:11.412Z,-1.97
2023-02-24T23:36:42.995Z,-1.94
2023-02-24T23:39:14.617Z,-1.92
2023-02-24T23:41:41.596Z,-1.92
2023-02-24T23:44:08.809Z,-1.91
2023-02-24T23:46:36.545Z,-1.90
2023-02-24T23:49:04.526Z,-1.89
2023-02-24T23:51:47.077Z,-1.88
2023-02-24T23:54:17.301Z,-1.87
2023-02-24T23:56:44.684Z,-1.85
2023-02-24T23:59:15.413Z,-1.83
