createdAt,value
2022-11-16T00:02:12.450Z,100.00
2022-11-16T00:04:40.169Z,100.00
2022-11-16T00:07:07.730Z,100.00
2022-11-16T00:09:35.200Z,100.00
2022-11-16T00:12:06.098Z,100.00
2022-11-16T00:14:35.492Z,100.00
2022-11-16T00:17:03.931Z,100.00
2022-11-16T00:19:31.572Z,100.00
2022-11-16T00:21:59.537Z,100.00
2022-11-16T00:24:26.991Z,100.00
2022-11-16T00:26:56.241Z,100.00
2022-11-16T00:29:25.896Z,100.00
2022-11-16T00:31:54.431Z,100.00
2022-11-16T00:34:22.828Z,100.00
2022-11-16T00:36:50.441Z,100.00
2022-11-16T00:39:19.094Z,100.00
2022-11-16T00:41:47.689Z,100.00
2022-11-16T00:44:15.448Z,100.00
2022-11-16T00:46:42.697Z,100.00
2022-11-16T00:49:10.644Z,100.00
2022-11-16T00:51:38.548Z,100.00
2022-11-16T00:54:08.758Z,100.00
2022-11-16T00:56:37.734Z,100.00
2022-11-16T00:59:06.352Z,100.00
2022-11-16T01:01:33.730Z,100.00
2022-11-16T01:04:01.252Z,100.00
2022-11-16T01:06:28.522Z,100.00
2022-11-16T01:08:55.854Z,100.00
2022-11-16T01:11:42.540Z,100.00
2022-11-16T01:14:10.529Z,100.00
2022-11-16T01:16:38.012Z,100.00
2022-11-16T01:19:06.379Z,100.00
2022-11-16T01:21:34.441Z,100.00
2022-11-16T01:24:02.583Z,100.00
2022-11-16T01:26:31.376Z,100.00
2022-11-16T01:28:59.332Z,100.00
2022-11-16T01:31:29.859Z,100.00
2022-11-16T01:33:58.611Z,100.00
2022-11-16T01:36:29.174Z,100.00
2022-11-16T01:38:59.318Z,100.00
2022-11-16T01:41:30.780Z,100.00
2022-11-16T01:44:04.127Z,100.00
2022-11-16T01:46:39.563Z,100.00
2022-11-16T01:49:14.795Z,100.00
2022-11-16T01:51:47.666Z,100.00
2022-11-16T01:54:16.419Z,100.00
2022-11-16T01:57:03.328Z,100.00
2022-11-16T01:59:41.780Z,100.00
2022-11-16T02:02:16.047Z,100.00
2022-11-16T02:04:44.358Z,100.00
2022-11-16T02:08:02.335Z,100.00
2022-11-16T02:11:00.651Z,100.00
2022-11-16T02:13:41.018Z,100.00
2022-11-16T02:16:19.951Z,100.00
2022-11-16T02:19:12.921Z,100.00
2022-11-16T02:22:08.418Z,100.00
2022-11-16T02:25:03.225Z,100.00
2022-11-16T02:27:48.137Z,100.00
2022-11-16T02:30:18.403Z,100.00
2022-11-16T02:32:56.865Z,100.00
2022-11-16T02:35:27.197Z,100.00
2022-11-16T02:38:22.868Z,100.00
2022-11-16T02:40:59.108Z,100.00
2022-11-16T02:43:37.012Z,100.00
2022-11-16T02:46:12.610Z,100.00
2022-11-16T02:48:45.428Z,100.00
2022-11-16T02:51:14.314Z,100.00
2022-11-16T02:53:59.733Z,100.00
2022-11-16T02:56:28.741Z,100.00
2022-11-16T02:58:58.350Z,100.00
2022-11-16T03:01:41.666Z,100.00
2022-11-16T03:04:23.099Z,100.00
2022-11-16T03:06:51.721Z,100.00
2022-11-16T03:09:24.070Z,100.00
2022-11-16T03:12:00.800Z,100.00
2022-11-16T03:14:51.943Z,100.00
2022-11-16T03:17:29.220Z,100.00
2022-11-16T03:20:04.666Z,100.00
2022-11-16T03:22:47.370Z,100.00
2022-11-16T03:25:19.379Z,100.00
2022-11-16T03:27:54.716Z,100.00
2022-11-16T03:30:25.773Z,100.00
2022-11-16T03:33:24.705Z,100.00
2022-11-16T03:36:15.126Z,100.00
2022-11-16T03:38:45.958Z,100.00
2022-11-16T03:41:15.087Z,100.00
2022-11-16T03:43:44.072Z,100.00
2022-11-16T03:46:12.534Z,100.00
2022-11-16T03:48:40.810Z,100.00
2022-11-16T03:51:14.447Z,100.00
2022-11-16T03:53:42.723Z,100.00
2022-11-16T03:56:11.339Z,100.00
2022-11-16T03:58:39.375Z,100.00
2022-11-16T04:01:06.721Z,100.00
2022-11-16T04:03:34.663Z,100.00
2022-11-16T04:06:20.397Z,100.00
2022-11-16T04:09:06.177Z,100.00
2022-11-16T04:11:54.415Z,100.00
2022-11-16T04:14:43.033Z,100.00
2022-11-16T04:17:33.664Z,100.00
2022-11-16T04:20:20.567Z,100.00
2022-11-16T04:23:18.836Z,100.00
2022-11-16T04:25:48.053Z,100.00
2022-11-16T04:28:20.217Z,100.00
2022-11-16T04:31:15.867Z,100.00
2022-11-16T04:34:09.864Z,100.00
2022-11-16T04:36:59.663Z,100.00
2022-11-16T04:39:28.633Z,100.00
2022-11-16T04:42:14.607Z,100.00
2022-11-16T04:45:01.955Z,100.00
2022-11-16T04:47:35.856Z,100.00
2022-11-16T04:50:03.838Z,100.00
2022-11-16T04:52:32.009Z,100.00
2022-11-16T04:54:59.977Z,100.00
2022-11-16T04:57:28.642Z,100.00
2022-11-16T04:59:56.808Z,100.00
2022-11-16T05:02:27.953Z,100.00
2022-11-16T05:04:58.219Z,100.00
2022-11-16T05:07:27.777Z,100.00
2022-11-16T05:10:04.000Z,100.00
2022-11-16T05:12:31.893Z,100.00
2022-11-16T05:15:02.365Z,100.00
2022-11-16T05:17:32.343Z,100.00
2022-11-16T05:20:19.319Z,100.00
2022-11-16T05:22:57.952Z,100.00
2022-11-16T05:25:33.825Z,100.00
2022-11-16T05:28:05.842Z,100.00
2022-11-16T05:30:36.554Z,100.00
2022-11-16T05:33:04.720Z,100.00
2022-11-16T05:35:35.158Z,100.00
2022-11-16T05:38:02.553Z,100.00
2022-11-16T05:40:33.063Z,100.00
2022-11-16T05:43:01.536Z,100.00
2022-11-16T05:45:33.320Z,100.00
2022-11-16T05:48:01.910Z,100.00
2022-11-16T05:50:29.275Z,100.00
2022-11-16T05:53:14.783Z,100.00
2022-11-16T05:55:42.399Z,100.00
2022-11-16T05:58:10.007Z,100.00
2022-11-16T06:00:38.115Z,100.00
2022-11-16T06:03:11.161Z,100.00
2022-11-16T06:05:40.644Z,100.00
2022-11-16T06:08:10.198Z,100.00
2022-11-16T06:10:37.544Z,100.00
2022-11-16T06:13:05.708Z,100.00
2022-11-16T06:15:38.345Z,100.00
2022-11-16T06:18:08.326Z,100.00
2022-11-16T06:20:38.881Z,100.00
2022-11-16T06:23:07.723Z,100.00
2022-11-16T06:25:39.147Z,100.00
2022-11-16T06:28:08.352Z,100.00
2022-11-16T06:30:38.534Z,100.00
2022-11-16T06:33:07.525Z,100.00
2022-11-16T06:35:34.835Z,100.00
2022-11-16T06:38:03.128Z,100.00
2022-11-16T06:40:30.498Z,100.00
2022-11-16T06:42:58.012Z,100.00
2022-11-16T06:45:27.859Z,100.00
2022-11-16T06:47:57.901Z,100.00
2022-11-16T06:50:25.499Z,100.00
2022-11-16T06:52:54.147Z,100.00
2022-11-16T06:55:23.436Z,100.00
2022-11-16T06:57:50.782Z,100.00
2022-11-16T07:00:18.618Z,100.00
2022-11-16T07:02:47.637Z,100.00
2022-11-16T07:05:18.160Z,100.00
2022-11-16T07:07:47.284Z,100.00
2022-11-16T07:10:14.512Z,100.00
2022-11-16T07:12:42.949Z,100.00
2022-11-16T07:15:11.173Z,100.00
2022-11-16T07:17:41.655Z,100.00
2022-11-16T07:20:09.541Z,100.00
2022-11-16T07:22:37.698Z,100.00
2022-11-16T07:25:05.899Z,100.00
2022-11-16T07:27:33.622Z,100.00
2022-11-16T07:30:02.319Z,100.00
2022-11-16T07:32:49.892Z,100.00
2022-11-16T07:35:32.359Z,100.00
2022-11-16T07:38:00.668Z,100.00
2022-11-16T07:40:27.967Z,100.00
2022-11-16T07:42:58.797Z,100.00
2022-11-16T07:45:53.328Z,100.00
2022-11-16T07:48:20.473Z,100.00
2022-11-16T07:51:09.221Z,100.00
2022-11-16T07:53:41.854Z,100.00
2022-11-16T07:56:10.402Z,100.00
2022-11-16T07:58:38.193Z,100.00
2022-11-16T08:01:07.744Z,100.00
2022-11-16T08:03:36.317Z,100.00
2022-11-16T08:06:17.000Z,100.00
2022-11-16T08:08:44.984Z,100.00
2022-11-16T08:11:14.079Z,100.00
2022-11-16T08:13:43.041Z,100.00
2022-11-16T08:16:19.758Z,100.00
2022-11-16T08:18:50.057Z,100.00
2022-11-16T08:21:19.217Z,100.00
2022-11-16T08:23:47.232Z,100.00
2022-11-16T08:26:22.042Z,100.00
2022-11-16T08:29:04.439Z,100.00
2022-11-16T08:31:35.396Z,100.00
2022-11-16T08:34:14.395Z,100.00
2022-11-16T08:36:45.091Z,100.00
2022-11-16T08:39:13.402Z,100.00
2022-11-16T08:41:42.402Z,100.00
2022-11-16T08:44:11.240Z,100.00
2022-11-16T08:46:41.370Z,100.00
2022-11-16T08:49:49.738Z,100.00
2022-11-16T08:52:19.143Z,100.00
2022-11-16T08:54:47.652Z,100.00
2022-11-16T08:57:16.568Z,100.00
2022-11-16T08:59:45.672Z,100.00
2022-11-16T09:02:14.730Z,100.00
2022-11-16T09:04:42.478Z,100.00
2022-11-16T09:07:10.495Z,100.00
2022-11-16T09:09:37.676Z,100.00
2022-11-16T09:14:49.679Z,100.00
2022-11-16T09:17:22.791Z,100.00
2022-11-16T09:19:50.655Z,100.00
2022-11-16T09:22:18.135Z,100.00
2022-11-16T09:24:45.597Z,100.00
2022-11-16T09:27:13.157Z,100.00
2022-11-16T09:29:40.800Z,100.00
2022-11-16T09:32:08.043Z,100.00
2022-11-16T09:34:37.429Z,100.00
2022-11-16T09:37:05.870Z,100.00
2022-11-16T09:42:54.804Z,100.00
2022-11-16T09:45:30.022Z,100.00
2022-11-16T09:48:02.978Z,100.00
2022-11-16T09:53:53.404Z,100.00
2022-11-16T09:56:23.111Z,100.00
2022-11-16T09:59:02.988Z,100.00
2022-11-16T10:01:33.593Z,100.00
2022-11-16T10:04:07.992Z,100.00
2022-11-16T10:06:55.390Z,100.00
2022-11-16T10:09:22.806Z,100.00
2022-11-16T10:12:20.970Z,100.00
2022-11-16T10:15:13.141Z,100.00
2022-11-16T10:18:24.464Z,100.00
2022-11-16T10:21:25.419Z,100.00
2022-11-16T10:24:17.511Z,100.00
2022-11-16T10:27:01.430Z,100.00
2022-11-16T10:29:43.417Z,100.00
2022-11-16T10:32:16.978Z,100.00
2022-11-16T10:34:49.450Z,100.00
2022-11-16T10:37:16.956Z,100.00
2022-11-16T10:39:44.416Z,100.00
2022-11-16T10:42:17.383Z,100.00
2022-11-16T10:44:56.595Z,100.00
2022-11-16T10:47:38.767Z,100.00
2022-11-16T10:50:20.981Z,100.00
2022-11-16T10:52:48.775Z,100.00
2022-11-16T10:55:16.357Z,100.00
2022-11-16T10:58:00.658Z,100.00
2022-11-16T11:00:40.850Z,100.00
2022-11-16T11:03:10.907Z,100.00
2022-11-16T11:05:48.555Z,100.00
2022-11-16T11:08:30.648Z,100.00
2022-11-16T11:11:23.811Z,100.00
2022-11-16T11:14:12.379Z,100.00
2022-11-16T11:16:41.640Z,100.00
2022-11-16T11:19:38.383Z,100.00
2022-11-16T11:22:05.663Z,100.00
2022-11-16T11:24:48.267Z,100.00
2022-11-16T11:27:22.529Z,100.00
2022-11-16T11:29:56.272Z,100.00
2022-11-16T11:32:30.925Z,100.00
2022-11-16T11:35:00.462Z,100.00
2022-11-16T11:37:35.092Z,100.00
2022-11-16T11:43:23.336Z,100.00
2022-11-16T11:46:03.531Z,100.00
2022-11-16T11:48:41.515Z,100.00
2022-11-16T11:51:15.623Z,100.00
2022-11-16T11:53:49.831Z,100.00
2022-11-16T11:56:18.088Z,100.00
2022-11-16T11:58:48.196Z,100.00
2022-11-16T12:02:02.608Z,100.00
2022-11-16T12:04:38.991Z,100.00
2022-11-16T12:07:33.290Z,100.00
2022-11-16T12:10:19.148Z,100.00
2022-11-16T12:12:58.812Z,100.00
2022-11-16T12:15:35.689Z,100.00
2022-11-16T12:18:26.222Z,100.00
2022-11-16T12:21:13.501Z,100.00
2022-11-16T12:24:29.364Z,100.00
2022-11-16T12:27:27.169Z,100.00
2022-11-16T12:30:20.356Z,100.00
2022-11-16T12:33:38.372Z,100.00
2022-11-16T12:36:20.683Z,100.00
2022-11-16T12:39:11.155Z,100.00
2022-11-16T12:41:59.665Z,100.00
2022-11-16T12:44:57.629Z,100.00
2022-11-16T12:47:38.454Z,100.00
2022-11-16T12:50:20.785Z,100.00
2022-11-16T12:52:53.968Z,100.00
2022-11-16T12:55:34.658Z,100.00
2022-11-16T12:58:20.843Z,100.00
2022-11-16T13:01:11.241Z,100.00
2022-11-16T13:03:50.957Z,100.00
2022-11-16T13:06:31.324Z,100.00
2022-11-16T13:09:14.470Z,100.00
2022-11-16T13:11:51.838Z,100.00
2022-11-16T13:14:29.378Z,100.00
2022-11-16T13:16:58.417Z,100.00
2022-11-16T13:19:26.556Z,100.00
2022-11-16T13:22:31.599Z,100.00
2022-11-16T13:25:08.048Z,100.00
2022-11-16T13:27:42.976Z,100.00
2022-11-16T13:30:29.848Z,100.00
2022-11-16T13:33:26.928Z,100.00
2022-11-16T13:35:54.168Z,100.00
2022-11-16T13:38:51.394Z,100.00
2022-11-16T13:41:32.237Z,100.00
2022-11-16T13:44:00.453Z,100.00
2022-11-16T13:46:57.332Z,100.00
2022-11-16T13:49:32.780Z,99.57
2022-11-16T13:52:21.934Z,99.82
2022-11-16T13:54:55.939Z,99.52
2022-11-16T13:57:50.906Z,99.30
2022-11-16T14:00:26.048Z,99.41
2022-11-16T14:03:17.972Z,99.34
2022-11-16T14:05:47.588Z,99.23
2022-11-16T14:08:37.514Z,98.44
2022-11-16T14:11:26.051Z,98.02
2022-11-16T14:13:54.229Z,97.63
2022-11-16T14:16:21.666Z,97.74
2022-11-16T14:18:53.254Z,98.11
2022-11-16T14:21:20.500Z,97.83
2022-11-16T14:23:57.543Z,96.90
2022-11-16T14:26:59.241Z,97.85
2022-11-16T14:29:45.096Z,98.06
2022-11-16T14:32:31.652Z,98.29
2022-11-16T14:35:01.782Z,97.83
2022-11-16T14:37:36.453Z,97.48
2022-11-16T14:40:08.997Z,96.67
2022-11-16T14:43:09.570Z,96.91
2022-11-16T14:45:37.249Z,97.38
2022-11-16T14:48:19.379Z,97.20
2022-11-16T14:51:05.362Z,97.53
2022-11-16T14:53:35.739Z,97.41
2022-11-16T14:56:15.319Z,97.03
2022-11-16T14:58:53.124Z,96.96
2022-11-16T15:01:25.695Z,97.14
2022-11-16T15:04:10.634Z,97.13
2022-11-16T15:06:51.021Z,97.31
2022-11-16T15:09:26.423Z,96.98
2022-11-16T15:12:12.489Z,97.07
2022-11-16T15:14:50.900Z,96.97
2022-11-16T15:17:22.224Z,97.04
2022-11-16T15:20:02.300Z,96.42
2022-11-16T15:22:32.521Z,96.39
2022-11-16T15:25:01.556Z,96.60
2022-11-16T15:27:34.989Z,96.71
2022-11-16T15:30:03.723Z,97.32
2022-11-16T15:32:38.073Z,97.49
2022-11-16T15:35:05.934Z,97.80
2022-11-16T15:37:33.350Z,98.16
2022-11-16T15:40:02.694Z,98.21
2022-11-16T15:42:30.185Z,98.86
2022-11-16T15:45:01.512Z,98.74
2022-11-16T15:47:28.987Z,98.29
2022-11-16T15:49:56.399Z,98.06
2022-11-16T15:53:02.636Z,98.34
2022-11-16T15:55:39.547Z,99.27
2022-11-16T15:58:26.816Z,99.96
2022-11-16T16:00:55.479Z,99.85
2022-11-16T16:03:29.514Z,100.00
2022-11-16T16:05:56.815Z,100.00
2022-11-16T16:08:39.633Z,100.00
2022-11-16T16:11:23.998Z,100.00
2022-11-16T16:14:02.592Z,100.00
2022-11-16T16:16:38.273Z,100.00
2022-11-16T16:19:24.628Z,100.00
2022-11-16T16:21:52.233Z,100.00
2022-11-16T16:24:44.252Z,100.00
2022-11-16T16:27:16.024Z,100.00
2022-11-16T16:29:44.355Z,100.00
2022-11-16T16:32:20.899Z,100.00
2022-11-16T16:34:48.265Z,100.00
2022-11-16T16:37:15.724Z,100.00
2022-11-16T16:39:42.930Z,100.00
2022-11-16T16:42:13.368Z,100.00
2022-11-16T16:44:41.843Z,100.00
2022-11-16T16:47:10.184Z,100.00
2022-11-16T16:49:37.741Z,100.00
2022-11-16T16:52:06.527Z,100.00
2022-11-16T16:54:34.006Z,100.00
2022-11-16T16:57:03.998Z,100.00
2022-11-16T16:59:50.396Z,100.00
2022-11-16T17:02:17.986Z,100.00
2022-11-16T17:04:47.083Z,100.00
2022-11-16T17:07:15.945Z,100.00
2022-11-16T17:09:43.918Z,100.00
2022-11-16T17:12:11.231Z,100.00
2022-11-16T17:14:38.755Z,100.00
2022-11-16T17:17:05.940Z,100.00
2022-11-16T17:19:33.367Z,100.00
2022-11-16T17:22:03.933Z,100.00
2022-11-16T17:24:34.539Z,100.00
2022-11-16T17:27:01.654Z,100.00
2022-11-16T17:29:28.976Z,100.00
2022-11-16T17:31:56.416Z,100.00
2022-11-16T17:34:23.948Z,100.00
2022-11-16T17:36:51.348Z,100.00
2022-11-16T17:39:37.492Z,100.00
2022-11-16T17:42:05.398Z,100.00
2022-11-16T17:44:36.074Z,100.00
2022-11-16T17:47:03.436Z,100.00
2022-11-16T17:49:30.533Z,100.00
2022-11-16T17:51:57.866Z,100.00
2022-11-16T17:54:25.271Z,100.00
2022-11-16T17:56:52.705Z,100.00
2022-11-16T17:59:26.410Z,100.00
2022-11-16T18:01:57.727Z,100.00
2022-11-16T18:04:25.141Z,100.00
2022-11-16T18:06:52.709Z,100.00
2022-11-16T18:09:20.059Z,100.00
2022-11-16T18:11:47.485Z,100.00
2022-11-16T18:14:14.944Z,100.00
2022-11-16T18:16:43.563Z,100.00
2022-11-16T18:19:16.468Z,100.00
2022-11-16T18:21:44.547Z,100.00
2022-11-16T18:24:12.890Z,100.00
2022-11-16T18:26:40.808Z,100.00
2022-11-16T18:29:12.354Z,100.00
2022-11-16T18:31:42.640Z,100.00
2022-11-16T18:34:13.392Z,100.00
2022-11-16T18:36:41.903Z,100.00
2022-11-16T18:39:09.449Z,100.00
2022-11-16T18:41:37.210Z,100.00
2022-11-16T18:44:06.340Z,100.00
2022-11-16T18:46:34.226Z,100.00
2022-11-16T18:49:01.903Z,100.00
2022-11-16T18:51:29.415Z,100.00
2022-11-16T18:53:57.447Z,100.00
2022-11-16T18:56:25.437Z,100.00
2022-11-16T18:58:53.561Z,100.00
2022-11-16T19:01:23.770Z,100.00
2022-11-16T19:03:52.494Z,100.00
2022-11-16T19:06:20.712Z,100.00
2022-11-16T19:08:54.978Z,100.00
2022-11-16T19:11:24.084Z,100.00
2022-11-16T19:14:07.940Z,100.00
2022-11-16T19:16:37.099Z,100.00
2022-11-16T19:19:05.112Z,100.00
2022-11-16T19:21:33.200Z,100.00
2022-11-16T19:24:01.702Z,100.00
2022-11-16T19:26:29.283Z,100.00
2022-11-16T19:28:57.182Z,100.00
2022-11-16T19:31:29.356Z,100.00
2022-11-16T19:34:02.030Z,100.00
2022-11-16T19:36:31.118Z,100.00
2022-11-16T19:38:59.401Z,100.00
2022-11-16T19:41:28.219Z,100.00
2022-11-16T19:43:59.779Z,100.00
2022-11-16T19:46:30.003Z,100.00
2022-11-16T19:48:57.852Z,100.00
2022-11-16T19:51:31.116Z,100.00
2022-11-16T19:54:00.352Z,100.00
2022-11-16T19:56:28.615Z,100.00
2022-11-16T19:58:55.874Z,100.00
2022-11-16T20:01:29.696Z,100.00
2022-11-16T20:03:58.041Z,100.00
2022-11-16T20:06:29.638Z,100.00
2022-11-16T20:09:01.148Z,100.00
2022-11-16T20:11:34.275Z,100.00
2022-11-16T20:14:03.498Z,100.00
2022-11-16T20:16:38.409Z,100.00
2022-11-16T20:19:08.559Z,100.00
2022-11-16T20:21:41.915Z,100.00
2022-11-16T20:24:16.718Z,100.00
2022-11-16T20:26:47.248Z,100.00
2022-11-16T20:29:16.407Z,100.00
2022-11-16T20:31:45.527Z,100.00
2022-11-16T20:34:15.312Z,100.00
2022-11-16T20:36:45.142Z,100.00
2022-11-16T20:39:14.752Z,100.00
2022-11-16T20:41:44.232Z,100.00
2022-11-16T20:44:23.362Z,100.00
2022-11-16T20:46:52.873Z,100.00
2022-11-16T20:49:20.228Z,100.00
2022-11-16T20:51:48.559Z,100.00
2022-11-16T20:54:15.730Z,100.00
2022-11-16T20:56:44.716Z,100.00
2022-11-16T20:59:12.487Z,100.00
2022-11-16T21:01:41.684Z,100.00
2022-11-16T21:04:11.261Z,100.00
2022-11-16T21:06:38.471Z,100.00
2022-11-16T21:09:05.965Z,100.00
2022-11-16T21:11:54.303Z,100.00
2022-11-16T21:14:22.443Z,100.00
2022-11-16T21:16:49.769Z,100.00
2022-11-16T21:19:20.307Z,100.00
2022-11-16T21:21:48.229Z,100.00
2022-11-16T21:24:15.521Z,100.00
2022-11-16T21:26:42.902Z,100.00
2022-11-16T21:29:10.282Z,100.00
2022-11-16T21:31:37.700Z,100.00
2022-11-16T21:34:07.635Z,100.00
2022-11-16T21:36:36.287Z,100.00
2022-11-16T21:39:03.642Z,100.00
2022-11-16T21:41:32.020Z,100.00
2022-11-16T21:43:59.615Z,100.00
2022-11-16T21:46:28.076Z,100.00
2022-11-16T21:48:56.800Z,100.00
2022-11-16T21:51:26.966Z,100.00
2022-11-16T21:53:55.110Z,100.00
2022-11-16T21:56:24.830Z,100.00
2022-11-16T21:58:53.422Z,100.00
2022-11-16T22:01:22.355Z,100.00
2022-11-16T22:04:10.022Z,100.00
2022-11-16T22:06:55.688Z,100.00
2022-11-16T22:09:23.071Z,100.00
2022-11-16T22:11:50.219Z,100.00
2022-11-16T22:14:17.397Z,100.00
2022-11-16T22:16:44.720Z,100.00
2022-11-16T22:19:11.946Z,100.00
2022-11-16T22:21:39.047Z,100.00
2022-11-16T22:24:07.663Z,100.00
2022-11-16T22:26:38.264Z,100.00
2022-11-16T22:29:05.493Z,100.00
2022-11-16T22:31:33.316Z,100.00
2022-11-16T22:34:00.694Z,100.00
2022-11-16T22:36:27.940Z,100.00
2022-11-16T22:38:57.350Z,100.00
2022-11-16T22:41:24.652Z,100.00
2022-11-16T22:43:51.943Z,100.00
2022-11-16T22:46:19.427Z,100.00
2022-11-16T22:48:50.603Z,100.00
2022-11-16T22:51:28.717Z,100.00
2022-11-16T22:53:57.225Z,100.00
2022-11-16T22:56:25.794Z,100.00
2022-11-16T22:58:53.157Z,100.00
2022-11-16T23:01:21.027Z,100.00
2022-11-16T23:03:48.771Z,100.00
2022-11-16T23:06:16.415Z,100.00
2022-11-16T23:08:43.681Z,100.00
2022-11-16T23:11:31.131Z,100.00
2022-11-16T23:14:17.224Z,100.00
2022-11-16T23:16:45.610Z,100.00
2022-11-16T23:19:34.380Z,100.00
2022-11-16T23:22:20.498Z,100.00
2022-11-16T23:25:06.185Z,100.00
2022-11-16T23:27:39.178Z,100.00
2022-11-16T23:30:12.514Z,100.00
2022-11-16T23:32:41.848Z,100.00
2022-11-16T23:35:10.440Z,100.00
2022-11-16T23:37:54.069Z,100.00
2022-11-16T23:40:23.067Z,100.00
2022-11-16T23:43:10.405Z,100.00
2022-11-16T23:45:38.918Z,100.00
2022-11-16T23:48:10.635Z,100.00
2022-11-16T23:50:38.207Z,100.00
2022-11-16T23:53:07.524Z,100.00
2022-11-16T23:55:38.446Z,100.00
2022-11-16T23:58:07.035Z,100.00
