createdAt,value
2017-09-10T00:00:24.778Z,100.0
2017-09-10T00:01:25.526Z,100.0
2017-09-10T00:02:26.177Z,100.0
2017-09-10T00:03:26.926Z,100.0
2017-09-10T00:04:27.617Z,100.0
2017-09-10T00:05:28.459Z,100.0
2017-09-10T00:06:29.119Z,100.0
2017-09-10T00:07:29.779Z,100.0
2017-09-10T00:08:30.457Z,100.0
2017-09-10T00:09:31.148Z,100.0
2017-09-10T00:10:31.920Z,100.0
2017-09-10T00:11:32.671Z,100.0
2017-09-10T00:12:33.327Z,100.0
2017-09-10T00:13:34.018Z,100.0
2017-09-10T00:14:34.679Z,100.0
2017-09-10T00:15:35.436Z,100.0
2017-09-10T00:16:36.278Z,100.0
2017-09-10T00:17:36.942Z,100.0
2017-09-10T00:18:37.604Z,100.0
2017-09-10T00:19:38.284Z,100.0
2017-09-10T00:20:38.950Z,100.0
2017-09-10T00:21:39.657Z,100.0
2017-09-10T00:22:40.542Z,100.0
2017-09-10T00:23:41.271Z,100.0
2017-09-10T00:24:41.926Z,100.0
2017-09-10T00:25:42.578Z,100.0
2017-09-10T00:26:43.231Z,100.0
2017-09-10T00:27:43.887Z,100.0
2017-09-10T00:28:44.540Z,100.0
2017-09-10T00:29:45.340Z,100.0
2017-09-10T00:30:46.079Z,100.0
2017-09-10T00:31:46.731Z,100.0
2017-09-10T00:32:47.384Z,100.0
2017-09-10T00:33:48.040Z,100.0
2017-09-10T00:34:48.693Z,100.0
2017-09-10T00:35:49.349Z,100.0
2017-09-10T00:36:50.001Z,100.0
2017-09-10T00:37:50.657Z,100.0
2017-09-10T00:38:51.309Z,100.0
2017-09-10T00:39:51.966Z,100.0
2017-09-10T00:40:52.618Z,100.0
2017-09-10T00:41:53.271Z,100.0
2017-09-10T00:42:53.925Z,100.0
2017-09-10T00:43:54.579Z,100.0
2017-09-10T00:44:55.231Z,100.0
2017-09-10T00:45:55.886Z,100.0
2017-09-10T00:46:56.538Z,100.0
2017-09-10T00:47:57.222Z,100.0
2017-09-10T00:48:57.880Z,100.0
2017-09-10T00:49:58.532Z,100.0
2017-09-10T00:50:59.210Z,100.0
2017-09-10T00:51:59.862Z,100.0
2017-09-10T00:53:00.522Z,100.0
2017-09-10T00:54:01.269Z,100.0
2017-09-10T00:55:02.011Z,100.0
2017-09-10T00:56:02.666Z,100.0
2017-09-10T00:57:03.346Z,100.0
2017-09-10T00:58:03.998Z,100.0
2017-09-10T00:59:04.656Z,100.0
2017-09-10T01:00:05.334Z,100.0
2017-09-10T01:01:05.992Z,100.0
2017-09-10T01:02:06.644Z,100.0
2017-09-10T01:03:07.328Z,100.0
2017-09-10T01:04:08.009Z,100.0
2017-09-10T01:05:08.735Z,100.0
2017-09-10T01:06:09.390Z,100.0
2017-09-10T01:07:10.043Z,100.0
2017-09-10T01:08:10.698Z,100.0
2017-09-10T01:09:11.351Z,100.0
2017-09-10T01:10:12.163Z,100.0
2017-09-10T01:11:12.893Z,100.0
2017-09-10T01:12:13.609Z,100.0
2017-09-10T01:13:14.271Z,100.0
2017-09-10T01:14:14.923Z,100.0
2017-09-10T01:15:15.577Z,100.0
2017-09-10T01:16:16.230Z,100.0
2017-09-10T01:17:16.882Z,100.0
2017-09-10T01:18:17.541Z,100.0
2017-09-10T01:19:18.190Z,100.0
2017-09-10T01:20:18.876Z,100.0
2017-09-10T01:21:19.633Z,100.0
2017-09-10T01:22:20.422Z,100.0
2017-09-10T01:23:21.107Z,100.0
2017-09-10T01:24:21.878Z,100.0
2017-09-10T01:25:22.603Z,100.0
2017-09-10T01:26:23.372Z,100.0
2017-09-10T01:27:24.050Z,100.0
2017-09-10T01:28:24.913Z,100.0
2017-09-10T01:29:25.599Z,100.0
2017-09-10T01:30:26.381Z,100.0
2017-09-10T01:31:27.141Z,100.0
2017-09-10T01:32:27.931Z,100.0
2017-09-10T01:33:28.838Z,100.0
2017-09-10T01:34:29.553Z,100.0
2017-09-10T01:35:30.208Z,100.0
2017-09-10T01:36:30.861Z,100.0
2017-09-10T01:37:31.515Z,100.0
2017-09-10T01:38:32.177Z,100.0
2017-09-10T01:39:32.857Z,100.0
2017-09-10T01:40:33.642Z,100.0
2017-09-10T01:41:34.294Z,100.0
2017-09-10T01:42:34.981Z,100.0
2017-09-10T01:43:35.606Z,100.0
2017-09-10T01:44:36.341Z,100.0
2017-09-10T01:45:37.009Z,100.0
2017-09-10T01:46:37.664Z,100.0
2017-09-10T01:47:38.314Z,100.0
2017-09-10T01:48:39.115Z,100.0
2017-09-10T01:49:39.796Z,100.0
2017-09-10T01:50:40.564Z,100.0
2017-09-10T01:51:41.218Z,100.0
2017-09-10T01:52:41.872Z,100.0
2017-09-10T01:53:42.526Z,100.0
2017-09-10T01:54:43.210Z,100.0
2017-09-10T01:55:43.916Z,100.0
2017-09-10T01:56:44.603Z,100.0
2017-09-10T01:57:45.289Z,100.0
2017-09-10T01:58:45.945Z,100.0
2017-09-10T01:59:46.729Z,100.0
2017-09-10T02:00:47.377Z,100.0
2017-09-10T02:01:48.038Z,100.0
2017-09-10T02:02:48.690Z,100.0
2017-09-10T02:03:49.344Z,100.0
2017-09-10T02:04:50.001Z,100.0
2017-09-10T02:05:50.653Z,100.0
2017-09-10T02:06:51.309Z,100.0
2017-09-10T02:07:52.073Z,100.0
2017-09-10T02:08:52.851Z,100.0
2017-09-10T02:09:53.525Z,100.0
2017-09-10T02:10:54.211Z,100.0
2017-09-10T02:11:54.865Z,100.0
2017-09-10T02:12:55.549Z,100.0
2017-09-10T02:13:56.233Z,100.0
2017-09-10T02:14:56.916Z,100.0
2017-09-10T02:15:57.573Z,100.0
2017-09-10T02:16:58.224Z,100.0
2017-09-10T02:17:58.877Z,100.0
2017-09-10T02:18:59.532Z,100.0
2017-09-10T02:20:00.188Z,100.0
2017-09-10T02:21:00.844Z,100.0
2017-09-10T02:22:01.496Z,100.0
2017-09-10T02:23:02.154Z,100.0
2017-09-10T02:24:02.858Z,100.0
2017-09-10T02:25:03.509Z,100.0
2017-09-10T02:26:04.166Z,100.0
2017-09-10T02:27:04.846Z,100.0
2017-09-10T02:28:05.500Z,100.0
2017-09-10T02:29:06.153Z,100.0
2017-09-10T02:30:06.806Z,100.0
2017-09-10T02:31:07.466Z,100.0
2017-09-10T02:32:08.118Z,100.0
2017-09-10T02:33:08.771Z,100.0
2017-09-10T02:34:09.429Z,100.0
2017-09-10T02:35:10.106Z,100.0
2017-09-10T02:36:10.763Z,100.0
2017-09-10T02:37:11.450Z,100.0
2017-09-10T02:38:12.145Z,100.0
2017-09-10T02:39:12.821Z,100.0
2017-09-10T02:40:13.504Z,100.0
2017-09-10T02:41:14.159Z,100.0
2017-09-10T02:42:14.812Z,100.0
2017-09-10T02:43:15.466Z,100.0
2017-09-10T02:44:16.118Z,100.0
2017-09-10T02:45:16.772Z,100.0
2017-09-10T02:46:17.427Z,100.0
2017-09-10T02:47:18.080Z,100.0
2017-09-10T02:48:18.734Z,100.0
2017-09-10T02:49:19.389Z,100.0
2017-09-10T02:50:20.040Z,100.0
2017-09-10T02:51:20.695Z,100.0
2017-09-10T02:52:21.348Z,100.0
2017-09-10T02:53:22.006Z,100.0
2017-09-10T02:54:22.654Z,100.0
2017-09-10T02:55:23.312Z,100.0
2017-09-10T02:56:23.966Z,100.0
2017-09-10T02:57:24.621Z,100.0
2017-09-10T02:58:25.304Z,100.0
2017-09-10T02:59:25.958Z,100.0
2017-09-10T03:00:26.612Z,100.0
2017-09-10T03:01:27.267Z,100.0
2017-09-10T03:02:27.924Z,100.0
2017-09-10T03:03:28.609Z,100.0
2017-09-10T03:04:29.290Z,100.0
2017-09-10T03:05:29.942Z,100.0
2017-09-10T03:06:30.596Z,100.0
2017-09-10T03:07:31.251Z,100.0
2017-09-10T03:08:31.904Z,100.0
2017-09-10T03:09:32.558Z,100.0
2017-09-10T03:10:33.211Z,100.0
2017-09-10T03:11:33.866Z,100.0
2017-09-10T03:12:34.521Z,100.0
2017-09-10T03:13:35.175Z,100.0
2017-09-10T03:14:35.828Z,100.0
2017-09-10T03:15:36.482Z,100.0
2017-09-10T03:16:37.133Z,100.0
2017-09-10T03:17:37.788Z,100.0
2017-09-10T03:18:38.438Z,100.0
2017-09-10T03:19:39.090Z,100.0
2017-09-10T03:20:39.747Z,100.0
2017-09-10T03:21:40.431Z,100.0
2017-09-10T03:22:41.113Z,100.0
2017-09-10T03:23:41.790Z,100.0
2017-09-10T03:24:42.438Z,100.0
2017-09-10T03:25:43.090Z,100.0
2017-09-10T03:26:43.746Z,100.0
2017-09-10T03:27:44.400Z,100.0
2017-09-10T03:28:45.056Z,100.0
2017-09-10T03:29:45.708Z,100.0
2017-09-10T03:30:46.395Z,100.0
2017-09-10T03:31:47.044Z,100.0
2017-09-10T03:32:47.699Z,100.0
2017-09-10T03:33:48.354Z,100.0
2017-09-10T03:34:49.033Z,100.0
2017-09-10T03:35:49.687Z,100.0
2017-09-10T03:36:50.341Z,100.0
2017-09-10T03:37:50.999Z,100.0
2017-09-10T03:38:51.655Z,100.0
2017-09-10T03:39:52.303Z,100.0
2017-09-10T03:40:52.960Z,100.0
2017-09-10T03:41:53.610Z,100.0
2017-09-10T03:42:54.266Z,100.0
2017-09-10T03:43:54.922Z,100.0
2017-09-10T03:44:55.576Z,100.0
2017-09-10T03:45:56.228Z,100.0
2017-09-10T03:46:56.881Z,100.0
2017-09-10T03:47:57.541Z,100.0
2017-09-10T03:48:58.193Z,100.0
2017-09-10T03:49:58.847Z,100.0
2017-09-10T03:50:59.535Z,100.0
2017-09-10T03:52:00.189Z,100.0
2017-09-10T03:53:00.843Z,100.0
2017-09-10T03:54:01.509Z,100.0
2017-09-10T03:55:02.152Z,100.0
2017-09-10T03:56:02.806Z,100.0
2017-09-10T03:57:03.465Z,100.0
2017-09-10T03:58:04.131Z,100.0
2017-09-10T03:59:04.769Z,100.0
2017-09-10T04:00:05.422Z,100.0
2017-09-10T04:01:06.079Z,100.0
2017-09-10T04:02:06.733Z,100.0
2017-09-10T04:03:07.384Z,100.0
2017-09-10T04:04:08.040Z,100.0
2017-09-10T04:05:08.691Z,100.0
2017-09-10T04:06:09.352Z,100.0
2017-09-10T04:07:10.007Z,100.0
2017-09-10T04:08:10.664Z,100.0
2017-09-10T04:09:11.365Z,100.0
2017-09-10T04:10:12.004Z,100.0
2017-09-10T04:11:12.659Z,100.0
2017-09-10T04:12:13.312Z,100.0
2017-09-10T04:13:14.006Z,100.0
2017-09-10T04:14:14.684Z,100.0
2017-09-10T04:15:15.341Z,100.0
2017-09-10T04:16:15.997Z,100.0
2017-09-10T04:17:16.652Z,100.0
2017-09-10T04:18:17.305Z,100.0
2017-09-10T04:19:17.960Z,100.0
2017-09-10T04:20:18.615Z,100.0
2017-09-10T04:21:19.274Z,100.0
2017-09-10T04:22:19.928Z,100.0
2017-09-10T04:23:20.585Z,100.0
2017-09-10T04:24:21.238Z,100.0
2017-09-10T04:25:21.893Z,100.0
2017-09-10T04:26:22.556Z,100.0
2017-09-10T04:27:23.208Z,100.0
2017-09-10T04:28:23.869Z,100.0
2017-09-10T04:29:24.526Z,100.0
2017-09-10T04:30:25.183Z,100.0
2017-09-10T04:31:25.839Z,100.0
2017-09-10T04:32:26.493Z,100.0
2017-09-10T04:33:27.153Z,100.0
2017-09-10T04:34:27.810Z,100.0
2017-09-10T04:35:28.467Z,100.0
2017-09-10T04:36:29.125Z,100.0
2017-09-10T04:37:29.782Z,100.0
2017-09-10T04:38:30.440Z,100.0
2017-09-10T04:39:31.093Z,100.0
2017-09-10T04:40:31.750Z,100.0
2017-09-10T04:41:32.408Z,100.0
2017-09-10T04:42:33.066Z,100.0
2017-09-10T04:43:33.722Z,100.0
2017-09-10T04:44:34.379Z,100.0
2017-09-10T04:45:35.041Z,100.0
2017-09-10T04:46:35.697Z,100.0
2017-09-10T04:47:36.357Z,100.0
2017-09-10T04:48:37.012Z,100.0
2017-09-10T04:49:37.673Z,100.0
2017-09-10T04:50:38.330Z,100.0
2017-09-10T04:51:38.988Z,100.0
2017-09-10T04:52:39.644Z,100.0
2017-09-10T04:53:40.305Z,100.0
2017-09-10T04:54:40.965Z,100.0
2017-09-10T04:55:41.624Z,100.0
2017-09-10T04:56:42.283Z,100.0
2017-09-10T04:57:42.942Z,100.0
2017-09-10T04:58:43.607Z,100.0
2017-09-10T04:59:44.291Z,100.0
2017-09-10T05:00:44.980Z,100.0
2017-09-10T05:01:45.641Z,100.0
2017-09-10T05:02:46.297Z,100.0
2017-09-10T05:03:46.956Z,100.0
2017-09-10T05:04:47.614Z,100.0
2017-09-10T05:05:48.276Z,100.0
2017-09-10T05:06:48.939Z,100.0
2017-09-10T05:07:49.597Z,100.0
2017-09-10T05:08:50.284Z,100.0
2017-09-10T05:09:50.949Z,100.0
2017-09-10T05:10:51.601Z,100.0
2017-09-10T05:11:52.296Z,100.0
2017-09-10T05:12:52.954Z,100.0
2017-09-10T05:13:53.613Z,100.0
2017-09-10T05:14:54.274Z,100.0
2017-09-10T05:15:54.936Z,100.0
2017-09-10T05:16:55.626Z,100.0
2017-09-10T05:17:56.287Z,100.0
2017-09-10T05:18:56.939Z,100.0
2017-09-10T05:19:57.605Z,100.0
2017-09-10T05:20:58.292Z,100.0
2017-09-10T05:21:58.951Z,100.0
2017-09-10T05:22:59.604Z,100.0
2017-09-10T05:24:00.272Z,100.0
2017-09-10T05:25:00.932Z,100.0
2017-09-10T05:26:01.591Z,100.0
2017-09-10T05:27:02.249Z,100.0
2017-09-10T05:28:02.907Z,100.0
2017-09-10T05:29:03.569Z,100.0
2017-09-10T05:30:04.231Z,100.0
2017-09-10T05:31:04.893Z,100.0
2017-09-10T05:32:05.549Z,100.0
2017-09-10T05:33:06.210Z,100.0
2017-09-10T05:34:06.872Z,100.0
2017-09-10T05:35:07.531Z,100.0
2017-09-10T05:36:08.226Z,100.0
2017-09-10T05:37:08.912Z,100.0
2017-09-10T05:38:09.573Z,100.0
2017-09-10T05:39:10.231Z,100.0
2017-09-10T05:40:10.889Z,100.0
2017-09-10T05:41:11.551Z,100.0
2017-09-10T05:42:12.207Z,100.0
2017-09-10T05:43:12.870Z,100.0
2017-09-10T05:44:13.525Z,100.0
2017-09-10T05:45:14.190Z,100.0
2017-09-10T05:46:14.846Z,100.0
2017-09-10T05:47:15.506Z,100.0
2017-09-10T05:48:16.168Z,100.0
2017-09-10T05:49:16.856Z,100.0
2017-09-10T05:50:17.516Z,100.0
2017-09-10T05:51:18.172Z,100.0
2017-09-10T05:52:18.833Z,100.0
2017-09-10T05:53:19.493Z,100.0
2017-09-10T05:54:20.184Z,100.0
2017-09-10T05:55:20.841Z,100.0
2017-09-10T05:56:21.499Z,100.0
2017-09-10T05:57:22.162Z,100.0
2017-09-10T05:58:22.821Z,100.0
2017-09-10T05:59:23.476Z,100.0
2017-09-10T06:00:24.138Z,100.0
2017-09-10T06:01:24.800Z,100.0
2017-09-10T06:02:25.461Z,100.0
2017-09-10T06:03:26.119Z,100.0
2017-09-10T06:04:26.778Z,100.0
2017-09-10T06:05:27.436Z,100.0
2017-09-10T06:06:28.096Z,100.0
2017-09-10T06:07:28.753Z,100.0
2017-09-10T06:08:29.416Z,100.0
2017-09-10T06:09:30.079Z,100.0
2017-09-10T06:10:30.734Z,100.0
2017-09-10T06:11:31.393Z,100.0
2017-09-10T06:12:32.050Z,100.0
2017-09-10T06:13:32.744Z,100.0
2017-09-10T06:14:33.399Z,100.0
2017-09-10T06:15:34.062Z,100.0
2017-09-10T06:16:34.721Z,100.0
2017-09-10T06:17:35.384Z,100.0
2017-09-10T06:18:36.041Z,100.0
2017-09-10T06:19:36.702Z,100.0
2017-09-10T06:20:37.363Z,100.0
2017-09-10T06:21:38.022Z,100.0
2017-09-10T06:22:38.685Z,100.0
2017-09-10T06:23:39.341Z,100.0
2017-09-10T06:24:40.000Z,100.0
2017-09-10T06:25:40.663Z,100.0
2017-09-10T06:26:41.323Z,100.0
2017-09-10T06:27:41.984Z,100.0
2017-09-10T06:28:42.651Z,100.0
2017-09-10T06:29:43.331Z,100.0
2017-09-10T06:30:43.995Z,100.0
2017-09-10T06:31:44.652Z,100.0
2017-09-10T06:32:45.309Z,100.0
2017-09-10T06:33:45.972Z,100.0
2017-09-10T06:34:46.632Z,100.0
2017-09-10T06:35:47.292Z,100.0
2017-09-10T06:36:47.982Z,100.0
2017-09-10T06:37:48.671Z,100.0
2017-09-10T06:38:49.329Z,100.0
2017-09-10T06:39:49.991Z,100.0
2017-09-10T06:40:50.654Z,100.0
2017-09-10T06:41:51.311Z,100.0
2017-09-10T06:42:51.971Z,100.0
2017-09-10T06:43:52.634Z,100.0
2017-09-10T06:44:53.325Z,100.0
2017-09-10T06:45:53.989Z,100.0
2017-09-10T06:46:54.646Z,100.0
2017-09-10T06:47:55.310Z,100.0
2017-09-10T06:48:55.995Z,100.0
2017-09-10T06:49:56.655Z,100.0
2017-09-10T06:50:57.319Z,100.0
2017-09-10T06:51:57.979Z,100.0
2017-09-10T06:52:58.636Z,100.0
2017-09-10T06:53:59.302Z,100.0
2017-09-10T06:54:59.958Z,100.0
2017-09-10T06:56:00.616Z,100.0
2017-09-10T06:57:01.279Z,100.0
2017-09-10T06:58:01.971Z,100.0
2017-09-10T06:59:02.636Z,100.0
2017-09-10T07:00:03.293Z,100.0
2017-09-10T07:01:03.958Z,100.0
2017-09-10T07:02:04.651Z,100.0
2017-09-10T07:03:05.306Z,100.0
2017-09-10T07:04:05.998Z,100.0
2017-09-10T07:05:06.659Z,100.0
2017-09-10T07:06:07.320Z,100.0
2017-09-10T07:07:07.982Z,100.0
2017-09-10T07:08:08.644Z,100.0
2017-09-10T07:09:09.307Z,100.0
2017-09-10T07:10:09.967Z,100.0
2017-09-10T07:11:10.632Z,100.0
2017-09-10T07:12:11.323Z,100.0
2017-09-10T07:13:11.985Z,100.0
2017-09-10T07:14:12.647Z,100.0
2017-09-10T07:15:13.309Z,100.0
2017-09-10T07:16:13.971Z,100.0
2017-09-10T07:17:14.635Z,100.0
2017-09-10T07:18:15.297Z,100.0
2017-09-10T07:19:15.960Z,100.0
2017-09-10T07:20:16.620Z,100.0
2017-09-10T07:21:17.285Z,100.0
2017-09-10T07:22:17.974Z,100.0
2017-09-10T07:23:18.639Z,100.0
2017-09-10T07:24:19.303Z,100.0
2017-09-10T07:25:19.963Z,100.0
2017-09-10T07:26:20.625Z,100.0
2017-09-10T07:27:21.289Z,100.0
2017-09-10T07:28:21.954Z,100.0
2017-09-10T07:29:22.611Z,100.0
2017-09-10T07:30:23.277Z,100.0
2017-09-10T07:31:23.941Z,100.0
2017-09-10T07:32:24.603Z,100.0
2017-09-10T07:33:25.296Z,100.0
2017-09-10T07:34:25.962Z,100.0
2017-09-10T07:35:26.658Z,100.0
2017-09-10T07:36:27.320Z,100.0
2017-09-10T07:37:28.014Z,100.0
2017-09-10T07:38:28.683Z,100.0
2017-09-10T07:39:29.371Z,100.0
2017-09-10T07:40:30.033Z,100.0
2017-09-10T07:41:30.699Z,100.0
2017-09-10T07:42:31.361Z,100.0
2017-09-10T07:43:32.024Z,100.0
2017-09-10T07:44:32.687Z,100.0
2017-09-10T07:45:33.354Z,100.0
2017-09-10T07:46:34.016Z,100.0
2017-09-10T07:47:34.678Z,100.0
2017-09-10T07:48:35.343Z,100.0
2017-09-10T07:49:36.008Z,100.0
2017-09-10T07:50:36.674Z,100.0
2017-09-10T07:51:37.336Z,100.0
2017-09-10T07:52:38.001Z,100.0
2017-09-10T07:53:38.664Z,100.0
2017-09-10T07:54:39.324Z,100.0
2017-09-10T07:55:39.989Z,100.0
2017-09-10T07:56:40.660Z,100.0
2017-09-10T07:57:41.323Z,100.0
2017-09-10T07:58:41.990Z,100.0
2017-09-10T07:59:42.646Z,100.0
2017-09-10T08:00:43.313Z,100.0
2017-09-10T08:01:43.976Z,100.0
2017-09-10T08:02:44.643Z,100.0
2017-09-10T08:03:45.333Z,100.0
2017-09-10T08:04:45.998Z,100.0
2017-09-10T08:05:46.660Z,100.0
2017-09-10T08:06:47.324Z,100.0
2017-09-10T08:07:47.991Z,100.0
2017-09-10T08:08:48.654Z,100.0
2017-09-10T08:09:49.318Z,100.0
2017-09-10T08:10:49.986Z,100.0
2017-09-10T08:11:50.650Z,100.0
2017-09-10T08:12:51.318Z,100.0
2017-09-10T08:13:51.981Z,100.0
2017-09-10T08:14:52.649Z,100.0
2017-09-10T08:15:53.315Z,99.3
2017-09-10T08:16:53.979Z,100.0
2017-09-10T08:17:54.642Z,100.0
2017-09-10T08:18:55.345Z,98.7
2017-09-10T08:19:56.011Z,98.5
2017-09-10T08:20:56.677Z,98.2
2017-09-10T08:21:57.341Z,97.0
2017-09-10T08:22:58.008Z,96.3
2017-09-10T08:23:58.672Z,97.3
2017-09-10T08:24:59.338Z,95.8
2017-09-10T08:26:00.004Z,94.2
2017-09-10T08:27:00.669Z,92.7
2017-09-10T08:28:01.336Z,91.3
2017-09-10T08:29:02.035Z,90.6
2017-09-10T08:30:02.701Z,88.8
2017-09-10T08:31:03.403Z,89.5
2017-09-10T08:32:04.090Z,90.4
2017-09-10T08:33:04.767Z,91.1
2017-09-10T08:34:05.427Z,90.8
2017-09-10T08:35:06.096Z,90.1
2017-09-10T08:36:06.762Z,89.2
2017-09-10T08:37:07.432Z,88.9
2017-09-10T08:38:08.107Z,88.3
2017-09-10T08:39:08.765Z,88.1
2017-09-10T08:40:09.467Z,88.9
2017-09-10T08:41:10.134Z,87.7
2017-09-10T08:42:10.797Z,86.7
2017-09-10T08:43:11.467Z,85.6
2017-09-10T08:44:12.131Z,86.9
2017-09-10T08:45:12.885Z,88.5
2017-09-10T08:46:13.553Z,88.1
2017-09-10T08:47:14.216Z,89.2
2017-09-10T08:48:14.885Z,87.7
2017-09-10T08:49:15.549Z,87.3
2017-09-10T08:50:16.220Z,87.3
2017-09-10T08:51:16.887Z,87.1
2017-09-10T08:52:17.554Z,85.9
2017-09-10T08:53:18.218Z,86.7
2017-09-10T08:54:18.890Z,88.2
2017-09-10T08:55:19.555Z,88.1
2017-09-10T08:56:20.221Z,88.2
2017-09-10T08:57:20.889Z,88.3
2017-09-10T08:58:21.558Z,88.3
2017-09-10T08:59:22.260Z,87.8
2017-09-10T09:00:22.924Z,87.5
2017-09-10T09:01:23.592Z,86.8
2017-09-10T09:02:24.259Z,84.9
2017-09-10T09:03:24.926Z,83.8
2017-09-10T09:04:25.594Z,81.3
2017-09-10T09:05:26.260Z,78.9
2017-09-10T09:06:26.933Z,77.7
2017-09-10T09:07:27.632Z,78.7
2017-09-10T09:08:28.303Z,80.1
2017-09-10T09:09:28.970Z,78.9
2017-09-10T09:10:29.668Z,80.2
2017-09-10T09:11:30.336Z,79.1
2017-09-10T09:12:31.032Z,79.3
2017-09-10T09:13:31.709Z,78.2
2017-09-10T09:14:32.370Z,78.6
2017-09-10T09:15:33.043Z,77.8
2017-09-10T09:16:33.712Z,77.2
2017-09-10T09:17:34.383Z,75.8
2017-09-10T09:18:35.050Z,74.4
2017-09-10T09:19:35.717Z,72.9
2017-09-10T09:20:36.394Z,72.4
2017-09-10T09:21:37.061Z,72.1
2017-09-10T09:22:37.731Z,72.9
2017-09-10T09:23:38.402Z,70.4
2017-09-10T09:24:39.109Z,71.0
2017-09-10T09:25:39.763Z,70.5
2017-09-10T09:26:40.437Z,68.6
2017-09-10T09:27:41.104Z,67.7
2017-09-10T09:28:41.812Z,66.3
2017-09-10T09:29:42.482Z,66.6
2017-09-10T09:30:43.155Z,65.9
2017-09-10T09:31:43.827Z,66.1
2017-09-10T09:32:44.501Z,65.9
2017-09-10T09:33:45.172Z,65.3
2017-09-10T09:34:45.841Z,66.5
2017-09-10T09:35:46.526Z,65.1
2017-09-10T09:36:47.191Z,66.1
2017-09-10T09:37:47.860Z,65.0
2017-09-10T09:38:48.534Z,65.5
2017-09-10T09:39:49.210Z,66.5
2017-09-10T09:40:49.885Z,65.4
2017-09-10T09:41:50.558Z,65.3
2017-09-10T09:42:51.240Z,66.2
2017-09-10T09:43:51.952Z,66.3
2017-09-10T09:44:52.657Z,65.8
2017-09-10T09:45:53.386Z,64.7
2017-09-10T09:46:54.103Z,64.6
2017-09-10T09:47:54.820Z,67.0
2017-09-10T09:48:55.598Z,65.1
2017-09-10T09:49:56.292Z,65.8
2017-09-10T09:50:56.963Z,65.9
2017-09-10T09:51:57.637Z,65.4
2017-09-10T09:52:58.343Z,64.7
2017-09-10T09:53:59.018Z,65.8
2017-09-10T09:54:59.693Z,66.6
2017-09-10T09:56:00.367Z,65.4
2017-09-10T09:57:01.037Z,68.5
2017-09-10T09:58:01.739Z,69.1
2017-09-10T09:59:02.413Z,69.4
2017-09-10T10:00:03.089Z,68.8
2017-09-10T10:01:03.761Z,69.1
2017-09-10T10:02:04.434Z,69.3
2017-09-10T10:03:05.101Z,68.8
2017-09-10T10:04:05.783Z,69.3
2017-09-10T10:05:06.450Z,68.9
2017-09-10T10:06:07.123Z,69.7
2017-09-10T10:07:07.793Z,69.6
2017-09-10T10:08:08.464Z,68.0
2017-09-10T10:09:09.168Z,68.1
2017-09-10T10:10:09.843Z,67.2
2017-09-10T10:11:10.517Z,66.9
2017-09-10T10:12:11.188Z,65.5
2017-09-10T10:13:11.891Z,65.1
2017-09-10T10:14:12.561Z,65.6
2017-09-10T10:15:13.232Z,65.9
2017-09-10T10:16:13.909Z,66.4
2017-09-10T10:17:14.612Z,67.9
2017-09-10T10:18:15.287Z,67.8
2017-09-10T10:19:15.958Z,68.3
2017-09-10T10:20:16.632Z,68.8
2017-09-10T10:21:17.337Z,68.8
2017-09-10T10:22:18.008Z,68.9
2017-09-10T10:23:18.683Z,69.7
2017-09-10T10:24:19.354Z,70.5
2017-09-10T10:25:20.023Z,71.3
2017-09-10T10:26:20.694Z,70.2
2017-09-10T10:27:21.369Z,69.0
2017-09-10T10:28:22.041Z,70.4
2017-09-10T10:29:22.713Z,70.6
2017-09-10T10:30:23.388Z,71.6
2017-09-10T10:31:24.062Z,71.4
2017-09-10T10:32:24.735Z,72.3
2017-09-10T10:33:25.403Z,72.0
2017-09-10T10:34:26.078Z,71.1
2017-09-10T10:35:26.774Z,71.1
2017-09-10T10:36:27.450Z,69.9
2017-09-10T10:37:28.152Z,70.7
2017-09-10T10:38:28.822Z,70.1
2017-09-10T10:39:29.499Z,71.8
2017-09-10T10:40:30.203Z,69.7
2017-09-10T10:41:30.873Z,70.0
2017-09-10T10:42:31.547Z,68.9
2017-09-10T10:43:32.302Z,70.5
2017-09-10T10:44:32.973Z,70.1
2017-09-10T10:45:33.645Z,70.0
2017-09-10T10:46:34.317Z,70.0
2017-09-10T10:47:35.085Z,69.2
2017-09-10T10:48:35.751Z,68.1
2017-09-10T10:49:36.706Z,70.1
2017-09-10T10:50:37.411Z,70.2
2017-09-10T10:51:38.083Z,69.0
2017-09-10T10:52:38.753Z,68.7
2017-09-10T10:53:39.458Z,68.8
2017-09-10T10:54:40.162Z,68.9
2017-09-10T10:55:40.833Z,70.1
2017-09-10T10:56:41.512Z,69.8
2017-09-10T10:57:42.203Z,68.7
2017-09-10T10:58:42.890Z,69.2
2017-09-10T10:59:43.562Z,70.3
2017-09-10T11:00:44.237Z,68.7
2017-09-10T11:01:44.908Z,68.6
2017-09-10T11:02:45.583Z,69.4
2017-09-10T11:03:46.254Z,68.9
2017-09-10T11:04:46.924Z,66.9
2017-09-10T11:05:47.601Z,68.1
2017-09-10T11:06:48.271Z,69.3
2017-09-10T11:07:48.945Z,67.8
2017-09-10T11:08:49.618Z,67.6
2017-09-10T11:09:50.293Z,68.5
2017-09-10T11:10:50.967Z,68.1
2017-09-10T11:11:51.639Z,69.6
2017-09-10T11:12:52.314Z,69.2
2017-09-10T11:13:52.986Z,70.1
2017-09-10T11:14:53.658Z,70.6
2017-09-10T11:15:54.337Z,70.6
2017-09-10T11:16:55.008Z,70.1
2017-09-10T11:17:55.683Z,69.3
2017-09-10T11:18:56.356Z,67.9
2017-09-10T11:19:57.027Z,67.2
2017-09-10T11:20:57.703Z,67.3
2017-09-10T11:21:58.373Z,65.3
2017-09-10T11:22:59.050Z,66.2
2017-09-10T11:23:59.721Z,65.6
2017-09-10T11:25:00.396Z,66.3
2017-09-10T11:26:01.070Z,66.9
2017-09-10T11:27:01.743Z,65.3
2017-09-10T11:28:02.417Z,66.3
2017-09-10T11:29:03.089Z,65.4
2017-09-10T11:30:03.765Z,65.6
2017-09-10T11:31:04.476Z,63.7
2017-09-10T11:32:05.147Z,64.0
2017-09-10T11:33:05.820Z,66.6
2017-09-10T11:34:06.491Z,65.2
2017-09-10T11:35:07.170Z,65.1
2017-09-10T11:36:07.873Z,63.6
2017-09-10T11:37:08.545Z,64.4
2017-09-10T11:38:09.253Z,65.3
2017-09-10T11:39:09.959Z,65.3
2017-09-10T11:40:10.636Z,65.8
2017-09-10T11:41:11.308Z,66.3
2017-09-10T11:42:11.984Z,66.5
2017-09-10T11:43:12.658Z,67.7
2017-09-10T11:44:13.335Z,65.2
2017-09-10T11:45:14.013Z,67.0
2017-09-10T11:46:14.685Z,66.8
2017-09-10T11:47:15.365Z,65.8
2017-09-10T11:48:16.069Z,64.6
2017-09-10T11:49:16.741Z,63.4
2017-09-10T11:50:17.419Z,64.2
2017-09-10T11:51:18.095Z,64.4
2017-09-10T11:52:18.799Z,64.7
2017-09-10T11:53:19.475Z,64.9
2017-09-10T11:54:20.147Z,65.6
2017-09-10T11:55:20.818Z,65.7
2017-09-10T11:56:21.495Z,65.8
2017-09-10T11:57:22.172Z,65.4
2017-09-10T11:58:22.850Z,65.1
2017-09-10T11:59:23.524Z,65.0
2017-09-10T12:00:24.198Z,63.4
2017-09-10T12:01:24.878Z,63.0
2017-09-10T12:02:25.548Z,63.1
2017-09-10T12:03:26.225Z,63.0
2017-09-10T12:04:26.898Z,63.4
2017-09-10T12:05:27.581Z,63.3
2017-09-10T12:06:28.282Z,63.6
2017-09-10T12:07:28.985Z,63.6
2017-09-10T12:08:29.661Z,63.2
2017-09-10T12:09:30.337Z,64.1
2017-09-10T12:10:31.016Z,62.2
2017-09-10T12:11:31.718Z,61.8
2017-09-10T12:12:32.392Z,60.9
2017-09-10T12:13:33.066Z,61.5
2017-09-10T12:14:33.745Z,60.7
2017-09-10T12:15:34.420Z,60.7
2017-09-10T12:16:35.098Z,60.5
2017-09-10T12:17:35.774Z,60.9
2017-09-10T12:18:36.451Z,61.7
2017-09-10T12:19:37.128Z,59.3
2017-09-10T12:20:37.828Z,61.2
2017-09-10T12:21:38.478Z,61.2
2017-09-10T12:22:39.155Z,59.7
2017-09-10T12:23:39.827Z,60.6
2017-09-10T12:24:40.510Z,60.4
2017-09-10T12:25:41.181Z,60.8
2017-09-10T12:26:41.864Z,60.9
2017-09-10T12:27:42.534Z,60.9
2017-09-10T12:28:43.237Z,60.0
2017-09-10T12:29:43.917Z,59.8
2017-09-10T12:30:44.594Z,57.8
2017-09-10T12:31:45.270Z,58.4
2017-09-10T12:32:45.946Z,59.2
2017-09-10T12:33:46.626Z,59.5
2017-09-10T12:34:47.317Z,58.7
2017-09-10T12:35:47.994Z,58.8
2017-09-10T12:36:48.665Z,59.3
2017-09-10T12:37:49.344Z,59.4
2017-09-10T12:38:50.024Z,59.9
2017-09-10T12:39:50.703Z,59.2
2017-09-10T12:40:51.377Z,58.7
2017-09-10T12:41:52.053Z,57.6
2017-09-10T12:42:52.730Z,57.8
2017-09-10T12:43:53.405Z,58.1
2017-09-10T12:44:54.083Z,56.6
2017-09-10T12:45:54.760Z,57.8
2017-09-10T12:46:55.432Z,57.4
2017-09-10T12:47:56.107Z,57.5
2017-09-10T12:48:56.787Z,56.9
2017-09-10T12:49:57.466Z,56.1
2017-09-10T12:50:58.141Z,57.4
2017-09-10T12:51:58.820Z,58.0
2017-09-10T12:52:59.496Z,58.1
2017-09-10T12:54:00.176Z,58.4
2017-09-10T12:55:00.853Z,57.9
2017-09-10T12:56:01.528Z,56.5
2017-09-10T12:57:02.204Z,57.2
2017-09-10T12:58:02.882Z,57.3
2017-09-10T12:59:03.590Z,58.2
2017-09-10T13:00:04.235Z,57.9
2017-09-10T13:01:04.908Z,57.2
2017-09-10T13:02:05.584Z,56.2
2017-09-10T13:03:06.286Z,56.6
2017-09-10T13:04:06.970Z,57.5
2017-09-10T13:05:07.650Z,56.8
2017-09-10T13:06:08.324Z,57.8
2017-09-10T13:07:08.999Z,57.6
2017-09-10T13:08:09.684Z,59.2
2017-09-10T13:09:10.355Z,59.8
2017-09-10T13:10:11.030Z,60.7
2017-09-10T13:11:11.705Z,60.3