createdAt,value
2019-04-23T00:02:39.242Z,13.20
2019-04-23T00:05:21.064Z,13.20
2019-04-23T00:10:20.849Z,13.10
2019-04-23T00:15:35.598Z,13.10
2019-04-23T00:17:48.942Z,13.10
2019-04-23T00:23:11.390Z,13.00
2019-04-23T00:25:49.142Z,13.00
2019-04-23T00:28:20.425Z,13.00
2019-04-23T00:30:48.205Z,12.90
2019-04-23T00:33:20.182Z,12.90
2019-04-23T00:36:02.739Z,12.90
2019-04-23T00:40:53.925Z,12.90
2019-04-23T00:43:22.883Z,12.80
2019-04-23T00:45:48.425Z,12.80
2019-04-23T00:48:28.262Z,12.80
2019-04-23T00:53:30.296Z,12.80
2019-04-23T00:56:03.374Z,12.60
2019-04-23T00:58:36.592Z,12.60
2019-04-23T01:01:11.243Z,12.60
2019-04-23T01:03:25.683Z,12.60
2019-04-23T01:05:58.854Z,12.60
2019-04-23T01:08:29.663Z,12.60
2019-04-23T01:11:13.374Z,12.50
2019-04-23T01:16:11.487Z,12.50
2019-04-23T01:18:51.634Z,12.50
2019-04-23T01:21:01.228Z,12.50
2019-04-23T01:23:47.158Z,12.50
2019-04-23T01:26:29.584Z,12.50
2019-04-23T01:29:08.277Z,12.50
2019-04-23T01:31:43.106Z,12.50
2019-04-23T01:34:13.096Z,12.40
2019-04-23T01:36:35.668Z,12.40
2019-04-23T01:39:11.657Z,12.30
2019-04-23T01:41:50.739Z,12.40
2019-04-23T01:44:15.639Z,12.40
2019-04-23T01:46:49.282Z,12.30
2019-04-23T01:49:23.639Z,12.30
2019-04-23T01:54:19.730Z,12.30
2019-04-23T01:56:47.464Z,12.30
2019-04-23T02:01:51.581Z,12.40
2019-04-23T02:04:25.005Z,12.30
2019-04-23T02:06:50.508Z,12.30
2019-04-23T02:09:25.797Z,12.30
2019-04-23T02:11:57.957Z,12.30
2019-04-23T02:14:32.740Z,12.20
2019-04-23T02:16:55.528Z,12.30
2019-04-23T02:19:25.408Z,12.20
2019-04-23T02:22:28.460Z,12.30
2019-04-23T02:24:54.091Z,12.20
2019-04-23T02:27:29.599Z,12.20
2019-04-23T02:30:05.927Z,12.20
2019-04-23T02:32:34.035Z,12.20
2019-04-23T02:37:45.710Z,12.20
2019-04-23T02:40:08.777Z,12.10
2019-04-23T02:45:07.118Z,12.10
2019-04-23T02:47:52.995Z,12.10
2019-04-23T02:50:21.621Z,12.10
2019-04-23T02:55:15.539Z,12.00
2019-04-23T02:57:35.488Z,12.00
2019-04-23T03:00:18.888Z,12.00
2019-04-23T03:02:59.119Z,12.00
2019-04-23T03:05:11.159Z,11.90
2019-04-23T03:10:18.421Z,11.90
2019-04-23T03:12:48.594Z,11.90
2019-04-23T03:15:28.401Z,11.90
2019-04-23T03:18:29.051Z,11.90
2019-04-23T03:23:44.588Z,11.80
2019-04-23T03:26:13.855Z,11.80
2019-04-23T03:28:43.431Z,11.80
2019-04-23T03:41:35.204Z,11.70
2019-04-23T03:43:41.555Z,11.70
2019-04-23T03:48:47.405Z,11.70
2019-04-23T03:51:16.273Z,11.60
2019-04-23T03:58:46.998Z,11.60
2019-04-23T04:06:48.229Z,11.60
2019-04-23T04:11:19.209Z,11.60
2019-04-23T04:14:01.632Z,11.60
2019-04-23T04:16:28.972Z,11.60
2019-04-23T04:24:23.988Z,11.60
2019-04-23T04:26:49.264Z,11.60
2019-04-23T04:31:42.997Z,11.60
2019-04-23T04:38:59.011Z,11.60
2019-04-23T04:41:44.115Z,11.60
2019-04-23T04:44:37.726Z,11.60
2019-04-23T04:46:49.905Z,11.60
2019-04-23T04:49:15.079Z,11.60
2019-04-23T04:52:08.411Z,11.60
2019-04-23T04:54:14.277Z,11.60
2019-04-23T04:56:45.074Z,11.60
2019-04-23T04:59:13.498Z,11.60
2019-04-23T05:02:00.642Z,11.60
2019-04-23T05:04:26.671Z,11.70
2019-04-23T05:09:19.473Z,11.70
2019-04-23T05:12:01.475Z,11.70
2019-04-23T05:14:23.535Z,11.70
2019-04-23T05:16:54.167Z,11.70
2019-04-23T05:22:02.961Z,11.80
2019-04-23T05:24:28.689Z,11.80
2019-04-23T05:26:58.455Z,11.80
2019-04-23T05:29:27.625Z,11.80
2019-04-23T05:31:58.122Z,11.80
2019-04-23T05:34:27.484Z,11.80
2019-04-23T05:37:02.843Z,11.80
2019-04-23T05:39:49.356Z,11.80
2019-04-23T05:41:58.642Z,11.80
2019-04-23T05:44:41.322Z,11.80
2019-04-23T05:47:13.191Z,11.90
2019-04-23T05:49:43.090Z,11.90
2019-04-23T05:52:27.512Z,11.90
2019-04-23T05:54:44.666Z,12.00
2019-04-23T05:57:07.692Z,12.00
2019-04-23T05:59:34.234Z,12.00
2019-04-23T06:02:26.259Z,12.00
2019-04-23T06:04:44.651Z,12.00
2019-04-23T06:07:28.723Z,12.00
2019-04-23T06:09:46.586Z,12.00
2019-04-23T06:12:13.554Z,12.10
2019-04-23T06:14:47.487Z,12.10
2019-04-23T06:17:21.087Z,12.10
2019-04-23T06:19:52.964Z,12.20
2019-04-23T06:29:50.208Z,12.20
2019-04-23T06:32:25.963Z,12.30
2019-04-23T06:34:53.110Z,12.30
2019-04-23T06:37:46.646Z,12.40
2019-04-23T06:40:00.159Z,12.40
2019-04-23T06:42:23.394Z,12.50
2019-04-23T06:44:59.718Z,12.60
2019-04-23T06:47:24.748Z,12.60
2019-04-23T06:49:58.137Z,12.70
2019-04-23T06:52:25.172Z,12.80
2019-04-23T06:55:01.567Z,12.80
2019-04-23T06:57:27.100Z,12.90
2019-04-23T07:00:08.022Z,13.00
2019-04-23T07:02:42.208Z,13.00
2019-04-23T07:05:14.154Z,13.00
2019-04-23T07:10:07.311Z,12.90
2019-04-23T07:15:16.359Z,13.00
2019-04-23T07:17:46.599Z,13.10
2019-04-23T07:20:13.211Z,13.20
2019-04-23T07:22:45.377Z,13.30
2019-04-23T07:25:15.385Z,13.40
2019-04-23T07:27:39.384Z,13.50
2019-04-23T07:30:23.747Z,13.50
2019-04-23T07:32:52.516Z,13.60
2019-04-23T07:35:30.589Z,13.60
2019-04-23T07:37:57.202Z,13.70
2019-04-23T07:43:10.175Z,13.80
2019-04-23T07:46:10.519Z,14.00
2019-04-23T07:48:28.355Z,14.00
2019-04-23T07:51:01.477Z,14.00
2019-04-23T07:53:40.027Z,14.10
2019-04-23T07:56:07.413Z,14.10
2019-04-23T07:58:33.891Z,14.30
2019-04-23T08:01:09.945Z,14.40
2019-04-23T08:03:43.921Z,14.60
2019-04-23T08:06:12.102Z,14.70
2019-04-23T08:08:45.443Z,14.60
2019-04-23T08:16:28.236Z,14.90
2019-04-23T08:18:55.629Z,14.90
2019-04-23T08:21:31.795Z,15.10
2019-04-23T08:24:26.835Z,15.30
2019-04-23T08:27:25.002Z,15.20
2019-04-23T08:29:55.403Z,15.20
2019-04-23T08:32:49.207Z,15.30
2019-04-23T08:35:01.252Z,15.30
2019-04-23T08:37:49.334Z,15.40
2019-04-23T08:40:04.358Z,15.50
2019-04-23T08:45:44.422Z,15.80
2019-04-23T08:48:35.579Z,15.80
2019-04-23T08:53:31.756Z,15.80
2019-04-23T08:55:49.895Z,15.90
2019-04-23T09:01:27.455Z,16.10
2019-04-23T09:08:28.958Z,16.30
2019-04-23T09:15:56.713Z,16.50
2019-04-23T09:18:26.206Z,16.60
2019-04-23T09:21:02.104Z,16.50
2019-04-23T09:23:39.879Z,16.50
2019-04-23T09:25:57.712Z,16.40
2019-04-23T09:28:34.891Z,16.60
2019-04-23T09:31:23.405Z,16.90
2019-04-23T09:34:09.541Z,16.90
2019-04-23T09:37:12.017Z,16.80
2019-04-23T09:39:56.356Z,16.90
2019-04-23T09:42:52.784Z,16.90
2019-04-23T09:45:27.574Z,16.90
2019-04-23T09:48:04.666Z,17.00
2019-04-23T09:53:24.078Z,17.30
2019-04-23T09:55:40.346Z,17.40
2019-04-23T10:00:45.005Z,17.40
2019-04-23T10:03:04.786Z,17.50
2019-04-23T10:05:31.328Z,17.70
2019-04-23T10:08:03.049Z,17.90
2019-04-23T10:10:23.298Z,17.90
2019-04-23T10:12:53.894Z,18.00
2019-04-23T10:15:28.798Z,18.30
2019-04-23T10:17:56.177Z,18.50
2019-04-23T10:20:26.762Z,18.60
2019-04-23T10:22:56.705Z,18.60
2019-04-23T10:25:27.777Z,18.60
2019-04-23T10:28:01.578Z,18.80
2019-04-23T10:30:28.886Z,18.80
2019-04-23T10:32:58.351Z,18.90
2019-04-23T10:35:38.575Z,19.00
2019-04-23T10:38:04.462Z,19.00
2019-04-23T10:40:34.768Z,19.10
2019-04-23T10:43:02.129Z,19.10
2019-04-23T10:46:20.307Z,19.20
2019-04-23T10:49:39.067Z,19.40
2019-04-23T10:52:08.998Z,19.80
2019-04-23T10:56:59.034Z,20.10
2019-04-23T11:02:31.638Z,20.30
2019-04-23T11:07:28.664Z,20.10
2019-04-23T11:09:58.025Z,20.40
2019-04-23T11:12:49.160Z,20.60
2019-04-23T11:15:26.814Z,20.80
2019-04-23T11:20:34.088Z,21.30
2019-04-23T11:30:36.474Z,21.50
2019-04-23T11:33:00.876Z,21.40
2019-04-23T11:43:11.492Z,21.80
2019-04-23T11:48:21.878Z,22.20
2019-04-23T11:51:24.124Z,22.40
2019-04-23T11:53:06.563Z,22.30
2019-04-23T11:58:14.981Z,21.60
2019-04-23T12:01:03.179Z,21.90
2019-04-23T12:03:31.534Z,21.80
2019-04-23T12:06:16.876Z,22.00
2019-04-23T12:09:17.767Z,22.10
2019-04-23T12:14:32.724Z,21.50
2019-04-23T12:22:21.865Z,22.30
2019-04-23T12:25:03.599Z,22.30
2019-04-23T12:27:23.213Z,22.10
2019-04-23T12:29:47.550Z,21.80
2019-04-23T12:37:47.747Z,22.00
2019-04-23T12:45:26.804Z,23.10
2019-04-23T12:47:56.652Z,23.30
2019-04-23T12:53:05.727Z,22.40
2019-04-23T12:55:40.330Z,22.70
2019-04-23T12:57:50.724Z,23.00
2019-04-23T13:00:44.409Z,22.80
2019-04-23T13:03:02.899Z,22.60
2019-04-23T13:08:00.460Z,22.10
2019-04-23T13:10:45.482Z,22.30
2019-04-23T13:15:34.656Z,22.70
2019-04-23T13:18:23.864Z,22.70
2019-04-23T13:25:58.706Z,23.00
2019-04-23T13:33:40.730Z,23.10
2019-04-23T13:38:38.869Z,24.00
2019-04-23T13:41:08.507Z,24.00
2019-04-23T13:46:12.843Z,23.20
2019-04-23T13:48:30.104Z,22.70
2019-04-23T13:51:18.022Z,22.50
2019-04-23T13:56:18.599Z,22.90
2019-04-23T13:58:46.708Z,23.10
2019-04-23T14:01:28.801Z,23.40
2019-04-23T14:03:50.486Z,23.40
2019-04-23T14:13:56.713Z,22.40
2019-04-23T14:21:24.855Z,22.50
2019-04-23T14:24:07.897Z,22.10
2019-04-23T14:28:57.051Z,22.10
2019-04-23T14:31:23.285Z,22.00
2019-04-23T14:36:53.678Z,22.00
2019-04-23T14:49:19.101Z,21.90
2019-04-23T14:51:57.013Z,22.00
2019-04-23T14:54:34.387Z,21.80
2019-04-23T14:56:59.366Z,21.60
2019-04-23T14:59:13.504Z,21.80
2019-04-23T15:01:56.305Z,21.70
2019-04-23T15:04:27.214Z,22.00
2019-04-23T15:07:10.962Z,22.00
2019-04-23T15:12:11.261Z,21.80
2019-04-23T15:14:34.276Z,21.70
2019-04-23T15:19:40.342Z,21.70
2019-04-23T15:24:38.879Z,21.50
2019-04-23T15:29:32.641Z,21.40
2019-04-23T15:34:42.564Z,21.20
2019-04-23T15:39:55.374Z,21.20
2019-04-23T15:42:26.398Z,21.10
2019-04-23T15:44:50.189Z,20.90
2019-04-23T15:49:51.451Z,20.80
2019-04-23T15:52:21.335Z,20.60
2019-04-23T15:54:55.115Z,20.50
2019-04-23T15:57:41.705Z,20.50
2019-04-23T15:59:54.659Z,20.50
2019-04-23T16:01:58.010Z,20.50
2019-04-23T16:04:27.632Z,20.50
2019-04-23T16:06:57.002Z,20.40
2019-04-23T16:10:04.158Z,20.30
2019-04-23T16:12:16.828Z,20.30
2019-04-23T16:17:32.673Z,20.30
2019-04-23T16:20:15.047Z,20.30
2019-04-23T16:22:38.266Z,20.20
2019-04-23T16:25:14.714Z,20.10
2019-04-23T16:27:45.737Z,20.10
2019-04-23T16:30:14.388Z,20.10
2019-04-23T16:33:05.266Z,20.10
2019-04-23T16:35:34.581Z,20.20
2019-04-23T16:38:21.604Z,20.20
2019-04-23T16:43:08.675Z,20.30
2019-04-23T16:45:45.977Z,20.30
2019-04-23T16:48:20.256Z,20.10
2019-04-23T16:50:57.816Z,20.10
2019-04-23T16:53:17.864Z,20.10
2019-04-23T16:58:21.883Z,20.10
2019-04-23T17:03:19.330Z,20.00
2019-04-23T17:05:53.656Z,19.90
2019-04-23T17:13:21.133Z,19.90
2019-04-23T17:18:25.926Z,19.90
2019-04-23T17:20:50.615Z,19.80
2019-04-23T17:23:34.458Z,19.80
2019-04-23T17:25:59.185Z,19.80
2019-04-23T17:28:27.853Z,19.70
2019-04-23T17:31:20.802Z,19.80
2019-04-23T17:33:38.325Z,19.70
2019-04-23T17:36:24.747Z,19.70
2019-04-23T17:38:56.970Z,19.60
2019-04-23T17:44:09.997Z,19.80
2019-04-23T17:46:34.295Z,19.80
2019-04-23T17:49:08.136Z,19.80
2019-04-23T17:51:30.975Z,19.80
2019-04-23T17:54:14.370Z,19.80
2019-04-23T17:56:51.197Z,19.90
2019-04-23T17:59:13.246Z,19.90
2019-04-23T18:01:56.522Z,19.90
2019-04-23T18:04:36.622Z,19.80
2019-04-23T18:07:06.169Z,19.80
2019-04-23T18:09:26.205Z,19.70
2019-04-23T18:11:58.149Z,19.70
2019-04-23T18:14:30.915Z,19.60
2019-04-23T18:19:17.959Z,19.50
2019-04-23T18:22:19.115Z,19.40
2019-04-23T18:25:05.858Z,19.40
2019-04-23T18:27:52.898Z,19.30
2019-04-23T18:30:15.544Z,19.30
2019-04-23T18:35:44.079Z,19.20
2019-04-23T18:38:07.357Z,19.20
2019-04-23T18:40:38.819Z,19.10
2019-04-23T18:45:44.839Z,19.00
2019-04-23T18:48:40.647Z,19.00
2019-04-23T18:50:59.764Z,18.90
2019-04-23T18:53:39.610Z,18.80
2019-04-23T18:58:37.815Z,18.70
2019-04-23T19:01:05.126Z,18.60
2019-04-23T19:06:32.806Z,18.60
2019-04-23T19:09:24.448Z,18.50
2019-04-23T19:17:38.591Z,18.30
2019-04-23T19:19:46.693Z,18.20
2019-04-23T19:24:44.890Z,18.30
2019-04-23T19:27:19.024Z,18.30
2019-04-23T19:29:47.870Z,18.40
2019-04-23T19:32:08.862Z,18.40
2019-04-23T19:34:46.863Z,18.50
2019-04-23T19:37:24.173Z,18.60
2019-04-23T19:39:47.792Z,18.60
2019-04-23T19:42:22.765Z,18.60
2019-04-23T19:44:47.736Z,18.70
2019-04-23T19:47:37.326Z,18.70
2019-04-23T19:49:53.280Z,18.70
2019-04-23T19:52:35.054Z,18.70
2019-04-23T19:57:35.619Z,18.70
2019-04-23T19:59:58.041Z,18.80
2019-04-23T20:04:59.677Z,19.00
2019-04-23T20:07:44.593Z,19.10
2019-04-23T20:09:56.624Z,19.20
2019-04-23T20:12:32.767Z,19.20
2019-04-23T20:15:00.227Z,19.30
2019-04-23T20:20:31.267Z,19.30
2019-04-23T20:22:47.351Z,19.30
2019-04-23T20:25:41.588Z,19.40
2019-04-23T20:33:52.003Z,19.40
2019-04-23T20:35:48.736Z,19.40
2019-04-23T20:40:53.928Z,19.00
2019-04-23T20:43:14.776Z,18.80
2019-04-23T20:45:54.638Z,18.60
2019-04-23T20:48:28.508Z,18.40
2019-04-23T20:50:52.352Z,18.30
2019-04-23T20:53:26.150Z,18.10
2019-04-23T20:56:20.850Z,18.00
2019-04-23T20:58:43.913Z,17.90
2019-04-23T21:03:52.244Z,17.60
2019-04-23T21:06:19.017Z,17.60
2019-04-23T21:09:14.873Z,17.50
2019-04-23T21:11:24.014Z,17.50
2019-04-23T21:14:15.317Z,17.40
2019-04-23T21:16:31.319Z,17.40
2019-04-23T21:19:10.158Z,17.30
2019-04-23T21:21:27.858Z,17.30
2019-04-23T21:23:53.654Z,17.30
2019-04-23T21:26:30.725Z,17.30
2019-04-23T21:28:55.708Z,17.20
2019-04-23T21:31:55.597Z,17.20
2019-04-23T21:37:06.266Z,17.20
2019-04-23T21:40:19.184Z,17.20
2019-04-23T21:42:41.078Z,17.20
2019-04-23T21:45:07.561Z,17.20
2019-04-23T21:47:51.668Z,17.20
2019-04-23T21:50:19.805Z,17.20
2019-04-23T21:52:48.471Z,17.30
2019-04-23T21:55:20.782Z,17.50
2019-04-23T21:58:07.063Z,17.70
2019-04-23T22:00:17.307Z,17.70
2019-04-23T22:05:26.902Z,17.90
2019-04-23T22:07:56.642Z,17.90
2019-04-23T22:10:26.178Z,17.90
2019-04-23T22:13:11.065Z,17.90
2019-04-23T22:18:01.875Z,17.90
2019-04-23T22:20:34.607Z,17.80
2019-04-23T22:23:24.379Z,17.80
2019-04-23T22:25:44.263Z,17.80
2019-04-23T22:30:50.008Z,17.60
2019-04-23T22:33:16.375Z,17.60
2019-04-23T22:35:48.241Z,17.50
2019-04-23T22:38:13.297Z,17.50
2019-04-23T22:40:49.513Z,17.40
2019-04-23T22:43:30.508Z,17.20
2019-04-23T22:45:53.376Z,17.20
2019-04-23T22:48:13.818Z,17.10
2019-04-23T22:50:56.683Z,17.10
2019-04-23T22:55:57.054Z,17.10
2019-04-23T22:58:31.786Z,17.00
2019-04-23T23:03:41.869Z,16.80
2019-04-23T23:08:55.967Z,16.60
2019-04-23T23:11:26.700Z,16.60
2019-04-23T23:14:06.475Z,16.50
2019-04-23T23:16:14.487Z,16.50
2019-04-23T23:18:59.959Z,16.40
2019-04-23T23:21:20.733Z,16.40
2019-04-23T23:23:57.375Z,16.40
2019-04-23T23:26:21.940Z,16.40
2019-04-23T23:28:59.430Z,16.30
2019-04-23T23:31:16.294Z,16.30
2019-04-23T23:36:33.486Z,16.20
2019-04-23T23:44:20.904Z,16.00
2019-04-23T23:49:08.308Z,16.00
2019-04-23T23:54:13.627Z,15.90
2019-04-23T23:57:01.784Z,15.80
2019-04-23T23:59:21.478Z,15.80
