createdAt,value
2023-05-07T00:05:42.613Z,12.00
2023-05-07T00:15:46.295Z,10.80
2023-05-07T00:25:49.386Z,10.70
2023-05-07T00:35:52.429Z,11.30
2023-05-07T00:45:56.848Z,10.70
2023-05-07T00:56:02.155Z,11.40
2023-05-07T01:06:07.773Z,10.10
2023-05-07T01:16:11.627Z,10.60
2023-05-07T01:26:17.431Z,12.90
2023-05-07T01:36:27.242Z,12.00
2023-05-07T01:46:32.462Z,12.60
2023-05-07T01:56:36.274Z,12.50
2023-05-07T02:06:39.805Z,12.00
2023-05-07T02:16:45.027Z,9.40
2023-05-07T02:26:49.933Z,7.50
2023-05-07T02:36:53.226Z,6.30
2023-05-07T02:46:59.271Z,6.60
2023-05-07T02:57:03.313Z,7.80
2023-05-07T03:07:06.597Z,8.20
2023-05-07T03:17:09.807Z,9.40
2023-05-07T03:27:13.137Z,9.30
2023-05-07T03:37:16.649Z,12.20
2023-05-07T03:47:20.323Z,12.80
2023-05-07T03:57:24.054Z,13.40
2023-05-07T04:07:27.951Z,14.60
2023-05-07T04:17:31.449Z,17.30
2023-05-07T04:27:34.628Z,18.90
2023-05-07T04:37:38.053Z,16.70
2023-05-07T04:47:42.031Z,12.50
2023-05-07T04:57:46.581Z,8.40
2023-05-07T05:07:50.728Z,11.40
2023-05-07T05:17:54.326Z,8.70
2023-05-07T05:27:57.899Z,6.00
2023-05-07T05:38:01.384Z,6.30
2023-05-07T05:48:05.057Z,6.10
2023-05-07T05:58:08.766Z,4.40
2023-05-07T06:08:14.927Z,6.70
2023-05-07T06:18:18.126Z,5.40
2023-05-07T06:28:21.538Z,3.90
2023-05-07T06:38:24.736Z,2.50
2023-05-07T06:48:28.266Z,1.50
2023-05-07T06:58:38.332Z,1.80
2023-05-07T07:08:41.838Z,2.30
2023-05-07T07:18:47.957Z,2.40
2023-05-07T07:28:51.287Z,3.20
2023-05-07T07:38:56.937Z,2.10
2023-05-07T07:49:01.092Z,1.20
2023-05-07T07:59:04.958Z,0.70
2023-05-07T08:09:09.610Z,0.90
2023-05-07T08:19:13.523Z,0.80
2023-05-07T08:29:17.294Z,0.90
2023-05-07T08:39:21.056Z,0.90
2023-05-07T08:49:25.933Z,1.20
2023-05-07T08:59:29.364Z,1.10
2023-05-07T09:09:34.771Z,1.10
2023-05-07T09:19:38.761Z,1.50
2023-05-07T09:29:42.930Z,1.40
2023-05-07T09:39:48.357Z,1.60
2023-05-07T09:49:59.152Z,1.60
2023-05-07T10:00:06.834Z,1.80
2023-05-07T10:10:25.190Z,2.80
2023-05-07T10:20:29.202Z,2.90
2023-05-07T10:41:06.780Z,2.20
2023-05-07T10:51:23.368Z,2.60
2023-05-07T11:01:54.115Z,8.80
2023-05-07T11:12:03.508Z,8.80
2023-05-07T11:22:32.662Z,3.80
2023-05-07T11:32:58.996Z,3.80
2023-05-07T11:43:11.822Z,5.70
2023-05-07T11:53:15.106Z,5.50
2023-05-07T12:03:19.525Z,4.70
2023-05-07T12:13:26.070Z,4.60
2023-05-07T12:23:30.419Z,5.30
2023-05-07T12:33:34.253Z,5.50
2023-05-07T12:43:37.556Z,4.70
2023-05-07T12:53:45.213Z,4.60
2023-05-07T13:03:50.359Z,5.00
2023-05-07T13:13:53.514Z,4.80
2023-05-07T13:23:56.783Z,5.60
2023-05-07T13:34:00.160Z,6.10
2023-05-07T13:44:03.310Z,6.30
2023-05-07T13:54:06.805Z,6.20
2023-05-07T14:04:12.885Z,6.40
2023-05-07T14:14:16.082Z,6.30
2023-05-07T14:24:34.512Z,6.10
2023-05-07T14:34:41.116Z,5.30
2023-05-07T14:44:45.912Z,5.80
2023-05-07T14:54:49.188Z,6.70
2023-05-07T15:04:52.387Z,5.70
2023-05-07T15:14:55.546Z,6.80
2023-05-07T15:24:59.901Z,7.40
2023-05-07T15:35:03.642Z,5.70
2023-05-07T15:45:07.504Z,6.30
2023-05-07T15:55:11.372Z,4.70
2023-05-07T16:05:14.822Z,5.30
2023-05-07T16:15:18.217Z,6.40
2023-05-07T16:25:21.373Z,6.00
2023-05-07T16:35:24.773Z,6.50
2023-05-07T16:45:28.004Z,5.40
2023-05-07T16:55:37.401Z,5.50
2023-05-07T17:05:43.059Z,4.90
2023-05-07T17:15:47.907Z,6.30
2023-05-07T17:25:51.120Z,5.20
2023-05-07T17:35:55.367Z,5.00
2023-05-07T17:45:58.461Z,4.90
2023-05-07T17:56:03.769Z,5.90
2023-05-07T18:06:09.459Z,6.60
2023-05-07T18:16:15.056Z,6.00
2023-05-07T18:26:18.396Z,6.90
2023-05-07T18:36:25.111Z,6.40
2023-05-07T18:46:29.697Z,5.70
2023-05-07T18:56:37.810Z,5.70
2023-05-07T19:06:41.355Z,7.60
2023-05-07T19:16:50.123Z,7.50
2023-05-07T19:26:53.492Z,8.90
2023-05-07T19:36:57.517Z,7.40
2023-05-07T19:47:02.577Z,6.90
2023-05-07T19:57:05.916Z,7.70
2023-05-07T20:07:11.868Z,6.20
2023-05-07T20:17:15.064Z,6.70
2023-05-07T20:27:22.370Z,6.20
2023-05-07T20:37:28.087Z,5.40
2023-05-07T20:47:34.331Z,6.30
2023-05-07T20:57:37.543Z,5.90
2023-05-07T21:07:40.980Z,5.40
2023-05-07T21:17:44.145Z,6.10
2023-05-07T21:27:47.360Z,5.50
2023-05-07T21:37:50.597Z,5.30
2023-05-07T21:47:53.796Z,5.70
2023-05-07T21:58:04.893Z,6.30
2023-05-07T22:08:08.953Z,6.10
2023-05-07T22:18:12.026Z,6.50
2023-05-07T22:28:15.318Z,6.00
2023-05-07T22:38:18.798Z,6.80
2023-05-07T22:48:21.920Z,6.70
2023-05-07T22:58:25.180Z,6.50
2023-05-07T23:08:28.314Z,5.70
2023-05-07T23:18:32.716Z,6.80
2023-05-07T23:28:35.891Z,5.80
2023-05-07T23:38:38.945Z,6.00
2023-05-07T23:48:42.172Z,5.70
2023-05-07T23:58:45.735Z,5.50
