createdAt,value
2023-02-17T00:01:37.169Z,100934.48
2023-02-17T00:04:07.125Z,100933.89
2023-02-17T00:06:36.166Z,100928.91
2023-02-17T00:09:04.614Z,100924.63
2023-02-17T00:11:34.186Z,100919.33
2023-02-17T00:14:06.751Z,100919.45
2023-02-17T00:16:35.949Z,100917.44
2023-02-17T00:19:24.983Z,100909.75
2023-02-17T00:21:56.988Z,100906.40
2023-02-17T00:24:26.707Z,100903.29
2023-02-17T00:26:55.435Z,100894.52
2023-02-17T00:29:24.167Z,100891.38
2023-02-17T00:31:54.077Z,100889.37
2023-02-17T00:34:24.953Z,100892.17
2023-02-17T00:36:58.005Z,100890.52
2023-02-17T00:39:28.078Z,100885.70
2023-02-17T00:41:56.558Z,100885.48
2023-02-17T00:44:25.340Z,100882.41
2023-02-17T00:46:53.792Z,100878.26
2023-02-17T00:49:25.970Z,100875.23
2023-02-17T00:51:54.659Z,100872.20
2023-02-17T00:54:23.652Z,100871.64
2023-02-17T00:56:52.376Z,100868.20
2023-02-17T00:59:20.831Z,100860.55
2023-02-17T01:01:49.658Z,100851.06
2023-02-17T01:04:18.587Z,100852.01
2023-02-17T01:06:48.212Z,100848.48
2023-02-17T01:09:16.593Z,100845.17
2023-02-17T01:11:46.231Z,100845.45
2023-02-17T01:14:15.499Z,100844.83
2023-02-17T01:16:48.104Z,100846.97
2023-02-17T01:19:19.150Z,100839.29
2023-02-17T01:21:49.562Z,100826.70
2023-02-17T01:24:18.724Z,100815.16
2023-02-17T01:26:47.089Z,100819.35
2023-02-17T01:29:15.439Z,100815.88
2023-02-17T01:31:46.047Z,100814.52
2023-02-17T01:34:18.617Z,100803.84
2023-02-17T01:36:47.112Z,100793.02
2023-02-17T01:39:17.553Z,100783.98
2023-02-17T01:41:48.681Z,100776.54
2023-02-17T01:44:23.723Z,100767.16
2023-02-17T01:46:53.584Z,100763.86
2023-02-17T01:49:38.375Z,100756.58
2023-02-17T01:52:15.869Z,100755.86
2023-02-17T01:54:50.700Z,100755.16
2023-02-17T01:57:20.286Z,100753.79
2023-02-17T01:59:48.652Z,100750.79
2023-02-17T02:02:17.771Z,100752.84
2023-02-17T02:04:49.747Z,100759.38
2023-02-17T02:07:25.394Z,100757.73
2023-02-17T02:09:56.381Z,100753.80
2023-02-17T02:12:38.727Z,100749.05
2023-02-17T02:15:15.396Z,100745.58
2023-02-17T02:17:55.202Z,100743.73
2023-02-17T02:20:28.042Z,100741.90
2023-02-17T02:23:00.743Z,100738.67
2023-02-17T02:26:14.626Z,100746.36
2023-02-17T02:29:01.760Z,100747.88
2023-02-17T02:31:45.147Z,100744.92
2023-02-17T02:34:21.331Z,100745.72
2023-02-17T02:36:56.609Z,100744.59
2023-02-17T02:39:28.579Z,100740.04
2023-02-17T02:42:02.532Z,100737.23
2023-02-17T02:44:34.831Z,100736.45
2023-02-17T02:47:24.633Z,100735.02
2023-02-17T02:49:53.735Z,100735.92
2023-02-17T02:52:37.182Z,100730.65
2023-02-17T02:55:13.208Z,100718.42
2023-02-17T02:58:04.257Z,100721.91
2023-02-17T03:01:15.592Z,100717.44
2023-02-17T03:03:53.453Z,100712.04
2023-02-17T03:06:36.395Z,100708.38
2023-02-17T03:09:07.123Z,100703.73
2023-02-17T03:11:35.484Z,100704.55
2023-02-17T03:14:09.670Z,100705.39
2023-02-17T03:16:38.752Z,100704.80
2023-02-17T03:19:08.534Z,100700.61
2023-02-17T03:21:42.606Z,100700.38
2023-02-17T03:24:11.495Z,100695.89
2023-02-17T03:26:40.155Z,100694.76
2023-02-17T03:29:08.707Z,100692.76
2023-02-17T03:31:38.293Z,100683.94
2023-02-17T03:34:06.700Z,100678.19
2023-02-17T03:36:35.879Z,100669.48
2023-02-17T03:39:05.020Z,100670.77
2023-02-17T03:41:34.654Z,100668.48
2023-02-17T03:44:03.398Z,100667.75
2023-02-17T03:46:34.650Z,100668.19
2023-02-17T03:49:03.323Z,100664.73
2023-02-17T03:51:31.942Z,100663.83
2023-02-17T03:54:02.446Z,100652.59
2023-02-17T03:56:31.190Z,100651.23
2023-02-17T03:58:59.513Z,100652.70
2023-02-17T04:01:28.067Z,100645.62
2023-02-17T04:03:56.886Z,100638.76
2023-02-17T04:06:25.859Z,100641.33
2023-02-17T04:08:57.760Z,100635.21
2023-02-17T04:11:26.196Z,100632.19
2023-02-17T04:13:54.911Z,100629.23
2023-02-17T04:16:23.276Z,100622.80
2023-02-17T04:18:51.752Z,100610.10
2023-02-17T04:21:21.756Z,100608.08
2023-02-17T04:23:50.765Z,100610.65
2023-02-17T04:26:19.171Z,100613.21
2023-02-17T04:28:47.599Z,100604.61
2023-02-17T04:31:16.265Z,100606.23
2023-02-17T04:33:44.744Z,100605.10
2023-02-17T04:36:13.176Z,100600.10
2023-02-17T04:38:41.540Z,100597.25
2023-02-17T04:41:09.992Z,100592.48
2023-02-17T04:43:39.538Z,100592.97
2023-02-17T04:46:08.460Z,100597.67
2023-02-17T04:48:37.214Z,100598.13
2023-02-17T04:51:06.051Z,100596.48
2023-02-17T04:53:39.904Z,100598.46
2023-02-17T04:56:08.683Z,100592.35
2023-02-17T04:58:40.216Z,100595.30
2023-02-17T05:01:08.888Z,100598.95
2023-02-17T05:03:37.444Z,100593.13
2023-02-17T05:06:06.726Z,100589.90
2023-02-17T05:08:35.300Z,100589.96
2023-02-17T05:11:04.012Z,100589.30
2023-02-17T05:13:33.432Z,100593.61
2023-02-17T05:16:05.690Z,100586.38
2023-02-17T05:18:34.564Z,100585.91
2023-02-17T05:21:03.031Z,100583.88
2023-02-17T05:23:31.394Z,100579.90
2023-02-17T05:25:59.811Z,100586.51
2023-02-17T05:28:28.873Z,100578.23
2023-02-17T05:30:57.213Z,100578.15
2023-02-17T05:33:25.673Z,100578.11
2023-02-17T05:35:54.045Z,100577.30
2023-02-17T05:38:22.582Z,100568.19
2023-02-17T05:40:51.159Z,100566.65
2023-02-17T05:43:20.369Z,100570.08
2023-02-17T05:45:48.867Z,100564.23
2023-02-17T05:48:19.910Z,100561.13
2023-02-17T05:50:48.859Z,100556.99
2023-02-17T05:53:17.198Z,100564.77
2023-02-17T05:55:47.407Z,100557.36
2023-02-17T05:58:17.093Z,100551.16
2023-02-17T06:00:46.307Z,100551.52
2023-02-17T06:03:14.964Z,100554.01
2023-02-17T06:05:45.239Z,100550.59
2023-02-17T06:08:13.851Z,100556.84
2023-02-17T06:10:44.756Z,100550.40
2023-02-17T06:13:13.989Z,100551.09
2023-02-17T06:15:42.652Z,100552.90
2023-02-17T06:18:10.946Z,100546.76
2023-02-17T06:20:39.531Z,100539.94
2023-02-17T06:23:08.185Z,100541.77
2023-02-17T06:25:36.912Z,100540.39
2023-02-17T06:28:05.346Z,100543.57
2023-02-17T06:30:36.040Z,100542.48
2023-02-17T06:33:04.763Z,100539.16
2023-02-17T06:35:33.191Z,100534.80
2023-02-17T06:38:01.582Z,100532.30
2023-02-17T06:40:30.206Z,100529.58
2023-02-17T06:42:58.931Z,100530.33
2023-02-17T06:45:28.219Z,100525.59
2023-02-17T06:47:56.680Z,100516.67
2023-02-17T06:50:25.161Z,100514.42
2023-02-17T06:52:53.935Z,100512.77
2023-02-17T06:55:23.183Z,100508.36
2023-02-17T06:57:51.560Z,100504.94
2023-02-17T07:00:20.954Z,100497.80
2023-02-17T07:02:49.398Z,100501.98
2023-02-17T07:05:18.109Z,100494.70
2023-02-17T07:07:48.460Z,100493.34
2023-02-17T07:10:17.013Z,100497.50
2023-02-17T07:12:47.463Z,100496.62
2023-02-17T07:15:16.090Z,100491.38
2023-02-17T07:17:44.521Z,100490.65
2023-02-17T07:20:15.399Z,100488.41
2023-02-17T07:22:44.527Z,100488.62
2023-02-17T07:25:14.807Z,100492.41
2023-02-17T07:27:43.217Z,100494.36
2023-02-17T07:30:12.103Z,100478.95
2023-02-17T07:32:41.011Z,100484.42
2023-02-17T07:35:09.467Z,100489.38
2023-02-17T07:37:38.115Z,100482.23
2023-02-17T07:40:07.285Z,100482.10
2023-02-17T07:42:36.040Z,100490.09
2023-02-17T07:45:04.936Z,100481.40
2023-02-17T07:47:33.957Z,100483.74
2023-02-17T07:50:02.724Z,100482.52
2023-02-17T07:52:31.548Z,100485.23
2023-02-17T07:54:59.965Z,100484.27
2023-02-17T07:57:28.432Z,100488.73
2023-02-17T07:59:57.987Z,100476.54
2023-02-17T08:02:26.553Z,100481.33
2023-02-17T08:04:55.003Z,100476.95
2023-02-17T08:07:23.759Z,100475.63
2023-02-17T08:10:13.031Z,100471.09
2023-02-17T08:13:01.128Z,100470.23
2023-02-17T08:15:32.872Z,100474.16
2023-02-17T08:18:01.444Z,100467.14
2023-02-17T08:20:30.187Z,100473.79
2023-02-17T08:22:58.582Z,100463.59
2023-02-17T08:25:27.265Z,100460.18
2023-02-17T08:27:59.327Z,100466.67
2023-02-17T08:30:27.930Z,100461.65
2023-02-17T08:32:56.337Z,100456.38
2023-02-17T08:35:24.730Z,100457.96
2023-02-17T08:37:53.653Z,100455.83
2023-02-17T08:40:22.340Z,100452.14
2023-02-17T08:42:50.773Z,100454.35
2023-02-17T08:45:19.285Z,100455.17
2023-02-17T08:47:51.151Z,100452.00
2023-02-17T08:50:20.344Z,100444.63
2023-02-17T08:52:48.784Z,100445.54
2023-02-17T08:55:19.317Z,100441.08
2023-02-17T08:57:48.201Z,100440.68
2023-02-17T09:00:17.922Z,100433.91
2023-02-17T09:02:46.633Z,100433.61
2023-02-17T09:05:15.203Z,100424.34
2023-02-17T09:07:44.088Z,100422.85
2023-02-17T09:10:12.890Z,100419.44
2023-02-17T09:12:42.611Z,100422.46
2023-02-17T09:15:11.835Z,100410.01
2023-02-17T09:17:40.918Z,100410.08
2023-02-17T09:20:23.853Z,100401.45
2023-02-17T09:22:53.114Z,100405.38
2023-02-17T09:25:21.567Z,100407.64
2023-02-17T09:27:50.117Z,100403.36
2023-02-17T09:30:18.954Z,100401.89
2023-02-17T09:32:47.881Z,100403.68
2023-02-17T09:35:20.206Z,100401.08
2023-02-17T09:37:48.887Z,100406.11
2023-02-17T09:40:22.941Z,100400.20
2023-02-17T09:42:51.745Z,100397.46
2023-02-17T09:45:22.662Z,100396.10
2023-02-17T09:47:55.535Z,100395.14
2023-02-17T09:50:26.622Z,100392.30
2023-02-17T09:53:06.101Z,100385.05
2023-02-17T09:55:46.974Z,100388.43
2023-02-17T09:58:33.056Z,100382.27
2023-02-17T10:01:03.926Z,100378.02
2023-02-17T10:03:43.757Z,100376.84
2023-02-17T10:06:15.641Z,100371.04
2023-02-17T10:08:54.358Z,100375.74
2023-02-17T10:11:34.203Z,100373.29
2023-02-17T10:14:25.977Z,100363.23
2023-02-17T10:17:08.546Z,100366.58
2023-02-17T10:19:44.174Z,100364.30
2023-02-17T10:22:18.324Z,100359.45
2023-02-17T10:24:46.665Z,100357.76
2023-02-17T10:27:38.312Z,100354.41
2023-02-17T10:30:12.743Z,100357.70
2023-02-17T10:32:59.197Z,100353.55
2023-02-17T10:35:46.807Z,100342.23
2023-02-17T10:38:27.510Z,100339.30
2023-02-17T10:40:56.721Z,100340.05
2023-02-17T10:43:27.410Z,100336.64
2023-02-17T10:45:56.382Z,100335.58
2023-02-17T10:48:28.839Z,100330.86
2023-02-17T10:50:59.326Z,100335.86
2023-02-17T10:53:33.876Z,100328.62
2023-02-17T10:56:14.756Z,100334.25
2023-02-17T10:58:46.267Z,100331.98
2023-02-17T11:01:14.951Z,100332.30
2023-02-17T11:03:43.677Z,100330.71
2023-02-17T11:06:20.269Z,100322.44
2023-02-17T11:08:51.221Z,100319.45
2023-02-17T11:11:24.952Z,100312.06
2023-02-17T11:14:06.705Z,100311.33
2023-02-17T11:16:38.477Z,100306.30
2023-02-17T11:19:18.556Z,100301.70
2023-02-17T11:21:47.365Z,100295.14
2023-02-17T11:24:18.469Z,100286.80
2023-02-17T11:27:24.779Z,100289.79
2023-02-17T11:29:53.282Z,100285.92
2023-02-17T11:32:31.274Z,100284.51
2023-02-17T11:35:06.508Z,100283.14
2023-02-17T11:37:38.177Z,100281.55
2023-02-17T11:40:29.187Z,100286.60
2023-02-17T11:43:01.732Z,100288.00
2023-02-17T11:45:43.335Z,100285.24
2023-02-17T11:48:27.149Z,100288.02
2023-02-17T11:51:26.362Z,100285.19
2023-02-17T11:54:15.858Z,100278.29
2023-02-17T11:56:50.428Z,100279.92
2023-02-17T11:59:22.056Z,100280.59
2023-02-17T12:02:09.157Z,100281.64
2023-02-17T12:04:52.964Z,100281.48
2023-02-17T12:07:25.093Z,100281.95
2023-02-17T12:09:56.386Z,100284.70
2023-02-17T12:12:47.926Z,100283.19
2023-02-17T12:15:25.652Z,100274.66
2023-02-17T12:17:59.941Z,100283.23
2023-02-17T12:20:29.518Z,100274.27
2023-02-17T12:23:17.480Z,100278.30
2023-02-17T12:25:47.584Z,100278.08
2023-02-17T12:28:40.725Z,100278.05
2023-02-17T12:31:21.736Z,100279.63
2023-02-17T12:34:02.234Z,100273.16
2023-02-17T12:36:34.270Z,100272.03
2023-02-17T12:39:12.214Z,100270.55
2023-02-17T12:41:45.866Z,100269.98
2023-02-17T12:44:26.701Z,100269.86
2023-02-17T12:47:01.899Z,100275.48
2023-02-17T12:49:33.096Z,100274.55
2023-02-17T12:52:06.629Z,100281.15
2023-02-17T12:54:43.685Z,100288.80
2023-02-17T12:57:23.666Z,100287.45
2023-02-17T12:59:52.600Z,100288.11
2023-02-17T13:02:23.636Z,100289.52
2023-02-17T13:04:54.088Z,100286.79
2023-02-17T13:07:23.943Z,100287.48
2023-02-17T13:09:53.562Z,100279.10
2023-02-17T13:12:25.177Z,100278.95
2023-02-17T13:14:55.124Z,100274.93
2023-02-17T13:17:26.798Z,100275.23
2023-02-17T13:20:10.855Z,100278.05
2023-02-17T13:22:41.710Z,100280.70
2023-02-17T13:25:14.780Z,100284.59
2023-02-17T13:27:43.572Z,100288.46
2023-02-17T13:30:18.098Z,100293.22
2023-02-17T13:32:46.896Z,100285.30
2023-02-17T13:35:32.029Z,100286.28
2023-02-17T13:38:01.504Z,100277.38
2023-02-17T13:40:30.232Z,100280.77
2023-02-17T13:43:08.871Z,100278.00
2023-02-17T13:45:53.303Z,100278.95
2023-02-17T13:48:24.195Z,100278.33
2023-02-17T13:50:57.086Z,100280.98
2023-02-17T13:53:30.441Z,100282.02
2023-02-17T13:56:12.834Z,100282.39
2023-02-17T13:58:42.134Z,100282.18
2023-02-17T14:01:18.264Z,100283.70
2023-02-17T14:03:51.737Z,100288.43
2023-02-17T14:06:26.327Z,100282.45
2023-02-17T14:08:55.272Z,100277.29
2023-02-17T14:11:30.398Z,100277.05
2023-02-17T14:14:04.987Z,100278.16
2023-02-17T14:16:35.779Z,100281.84
2023-02-17T14:19:09.729Z,100284.38
2023-02-17T14:21:44.022Z,100277.82
2023-02-17T14:24:25.393Z,100282.02
2023-02-17T14:27:02.526Z,100279.05
2023-02-17T14:29:40.568Z,100281.19
2023-02-17T14:32:32.869Z,100282.48
2023-02-17T14:35:13.465Z,100279.48
2023-02-17T14:37:42.416Z,100279.48
2023-02-17T14:40:24.677Z,100284.80
2023-02-17T14:42:53.300Z,100282.63
2023-02-17T14:45:21.706Z,100279.63
2023-02-17T14:47:50.034Z,100280.02
2023-02-17T14:50:18.575Z,100279.78
2023-02-17T14:52:48.503Z,100279.00
2023-02-17T14:55:39.177Z,100278.55
2023-02-17T14:58:10.390Z,100285.09
2023-02-17T15:00:38.794Z,100286.02
2023-02-17T15:03:07.106Z,100289.05
2023-02-17T15:05:38.912Z,100298.91
2023-02-17T15:08:18.985Z,100297.66
2023-02-17T15:10:49.852Z,100292.34
2023-02-17T15:13:20.085Z,100297.39
2023-02-17T15:15:49.924Z,100303.30
2023-02-17T15:18:19.784Z,100304.85
2023-02-17T15:20:52.779Z,100306.38
2023-02-17T15:23:22.404Z,100309.11
2023-02-17T15:25:53.555Z,100309.52
2023-02-17T15:28:22.686Z,100312.18
2023-02-17T15:30:54.672Z,100311.95
2023-02-17T15:33:23.566Z,100315.77
2023-02-17T15:35:55.830Z,100319.75
2023-02-17T15:38:24.341Z,100325.96
2023-02-17T15:40:57.454Z,100322.83
2023-02-17T15:43:37.722Z,100323.63
2023-02-17T15:46:16.378Z,100325.62
2023-02-17T15:48:50.192Z,100325.26
2023-02-17T15:51:23.583Z,100328.08
2023-02-17T15:53:52.490Z,100332.83
2023-02-17T15:56:28.226Z,100333.99
2023-02-17T15:58:56.896Z,100337.90
2023-02-17T16:01:31.599Z,100341.14
2023-02-17T16:04:00.331Z,100333.95
2023-02-17T16:06:29.904Z,100337.68
2023-02-17T16:09:01.310Z,100332.22
2023-02-17T16:11:30.344Z,100332.20
2023-02-17T16:13:59.492Z,100329.96
2023-02-17T16:16:29.789Z,100334.85
2023-02-17T16:19:01.350Z,100332.09
2023-02-17T16:21:30.067Z,100339.38
2023-02-17T16:24:00.495Z,100332.39
2023-02-17T16:26:34.552Z,100333.89
2023-02-17T16:29:04.087Z,100330.59
2023-02-17T16:31:32.713Z,100335.10
2023-02-17T16:34:01.516Z,100339.12
2023-02-17T16:36:31.134Z,100337.73
2023-02-17T16:39:01.029Z,100339.07
2023-02-17T16:41:29.552Z,100343.08
2023-02-17T16:43:58.031Z,100340.64
2023-02-17T16:46:31.310Z,100347.06
2023-02-17T16:49:02.706Z,100345.05
2023-02-17T16:51:32.359Z,100345.95
2023-02-17T16:54:00.753Z,100349.17
2023-02-17T16:56:50.738Z,100349.34
2023-02-17T16:59:21.396Z,100352.70
2023-02-17T17:01:51.235Z,100353.14
2023-02-17T17:04:20.362Z,100361.20
2023-02-17T17:06:50.827Z,100363.03
2023-02-17T17:09:23.650Z,100367.42
2023-02-17T17:11:53.152Z,100369.70
2023-02-17T17:14:22.045Z,100370.15
2023-02-17T17:16:55.728Z,100368.39
2023-02-17T17:19:24.544Z,100371.55
2023-02-17T17:21:52.975Z,100374.38
2023-02-17T17:24:22.309Z,100375.13
2023-02-17T17:26:51.707Z,100376.21
2023-02-17T17:29:20.803Z,100383.08
2023-02-17T17:31:49.421Z,100386.92
2023-02-17T17:34:19.116Z,100387.07
2023-02-17T17:36:48.098Z,100387.93
2023-02-17T17:39:21.506Z,100385.09
2023-02-17T17:41:50.095Z,100387.96
2023-02-17T17:44:19.128Z,100389.98
2023-02-17T17:46:47.571Z,100390.80
2023-02-17T17:49:18.212Z,100389.35
2023-02-17T17:51:46.737Z,100389.53
2023-02-17T17:54:15.214Z,100389.71
2023-02-17T17:56:43.896Z,100390.20
2023-02-17T17:59:13.845Z,100395.04
2023-02-17T18:01:44.557Z,100394.77
2023-02-17T18:04:14.283Z,100393.16
2023-02-17T18:06:49.961Z,100393.58
2023-02-17T18:09:31.394Z,100390.78
2023-02-17T18:12:10.277Z,100394.78
2023-02-17T18:14:40.483Z,100396.14
2023-02-17T18:17:08.995Z,100394.27
2023-02-17T18:19:37.450Z,100396.61
2023-02-17T18:22:05.931Z,100400.32
2023-02-17T18:24:36.820Z,100401.48
2023-02-17T18:27:05.363Z,100403.45
2023-02-17T18:29:33.936Z,100404.77
2023-02-17T18:32:03.610Z,100409.45
2023-02-17T18:34:37.400Z,100413.33
2023-02-17T18:37:07.325Z,100413.16
2023-02-17T18:39:36.535Z,100414.38
2023-02-17T18:42:05.344Z,100418.79
2023-02-17T18:44:33.876Z,100418.83
2023-02-17T18:47:02.172Z,100420.98
2023-02-17T18:49:30.704Z,100419.23
2023-02-17T18:52:01.506Z,100421.36
2023-02-17T18:54:30.471Z,100419.70
2023-02-17T18:57:02.307Z,100418.70
2023-02-17T18:59:32.512Z,100422.30
2023-02-17T19:02:07.374Z,100417.73
2023-02-17T19:04:36.034Z,100421.86
2023-02-17T19:07:06.355Z,100428.17
2023-02-17T19:09:38.668Z,100423.43
2023-02-17T19:12:10.780Z,100424.46
2023-02-17T19:14:43.024Z,100421.40
2023-02-17T19:17:12.128Z,100423.67
2023-02-17T19:19:40.827Z,100425.35
2023-02-17T19:22:09.732Z,100426.88
2023-02-17T19:24:39.339Z,100422.42
2023-02-17T19:27:07.796Z,100421.75
2023-02-17T19:29:36.606Z,100416.30
2023-02-17T19:32:07.055Z,100413.36
2023-02-17T19:34:36.063Z,100410.37
2023-02-17T19:37:04.506Z,100409.83
2023-02-17T19:39:36.184Z,100407.90
2023-02-17T19:42:04.901Z,100409.65
2023-02-17T19:44:35.080Z,100406.83
2023-02-17T19:47:03.439Z,100411.02
2023-02-17T19:49:31.869Z,100408.80
2023-02-17T19:52:00.313Z,100407.23
2023-02-17T19:54:28.878Z,100406.58
2023-02-17T19:56:57.279Z,100394.30
2023-02-17T19:59:27.216Z,100401.31
2023-02-17T20:01:55.626Z,100402.70
2023-02-17T20:04:24.187Z,100405.02
2023-02-17T20:06:54.361Z,100406.19
2023-02-17T20:09:23.067Z,100398.98
2023-02-17T20:11:53.529Z,100399.81
2023-02-17T20:14:22.110Z,100395.69
2023-02-17T20:16:55.817Z,100399.52
2023-02-17T20:19:24.694Z,100401.16
2023-02-17T20:21:53.236Z,100405.04
2023-02-17T20:24:22.947Z,100406.56
2023-02-17T20:26:53.712Z,100408.13
2023-02-17T20:29:22.412Z,100407.17
2023-02-17T20:31:50.934Z,100403.84
2023-02-17T20:34:30.031Z,100406.39
2023-02-17T20:36:58.854Z,100408.60
2023-02-17T20:39:27.763Z,100405.43
2023-02-17T20:41:56.377Z,100403.46
2023-02-17T20:44:27.919Z,100409.10
2023-02-17T20:46:57.216Z,100409.95
2023-02-17T20:49:25.824Z,100410.49
2023-02-17T20:51:54.499Z,100410.06
2023-02-17T20:54:25.587Z,100410.08
2023-02-17T20:56:54.940Z,100410.10
2023-02-17T20:59:27.596Z,100408.76
2023-02-17T21:01:55.993Z,100406.40
2023-02-17T21:04:25.763Z,100408.42
2023-02-17T21:06:54.116Z,100410.64
2023-02-17T21:09:22.790Z,100407.50
2023-02-17T21:11:51.140Z,100405.08
2023-02-17T21:14:19.763Z,100403.31
2023-02-17T21:16:48.277Z,100400.59
2023-02-17T21:19:17.470Z,100405.55
2023-02-17T21:21:47.692Z,100411.69
2023-02-17T21:24:16.925Z,100415.95
2023-02-17T21:26:45.336Z,100415.81
2023-02-17T21:29:14.176Z,100405.80
2023-02-17T21:31:42.590Z,100409.52
2023-02-17T21:34:11.213Z,100411.63
2023-02-17T21:36:39.621Z,100412.25
2023-02-17T21:39:08.794Z,100414.52
2023-02-17T21:41:41.264Z,100417.65
2023-02-17T21:44:31.580Z,100411.86
2023-02-17T21:47:00.625Z,100405.09
2023-02-17T21:49:29.061Z,100405.05
2023-02-17T21:51:58.262Z,100404.10
2023-02-17T21:54:28.061Z,100405.02
2023-02-17T21:56:56.543Z,100402.11
2023-02-17T21:59:25.258Z,100402.62
2023-02-17T22:01:53.697Z,100405.96
2023-02-17T22:04:22.191Z,100404.30
2023-02-17T22:06:50.846Z,100402.33
2023-02-17T22:09:19.348Z,100408.84
2023-02-17T22:11:49.917Z,100417.00
2023-02-17T22:14:19.619Z,100418.40
2023-02-17T22:16:48.913Z,100420.66
2023-02-17T22:19:19.817Z,100417.47
2023-02-17T22:21:48.668Z,100416.55
2023-02-17T22:24:17.647Z,100414.78
2023-02-17T22:26:46.069Z,100413.58
2023-02-17T22:29:16.218Z,100412.92
2023-02-17T22:31:45.381Z,100415.48
2023-02-17T22:34:14.589Z,100412.73
2023-02-17T22:36:43.596Z,100407.85
2023-02-17T22:39:11.954Z,100402.60
2023-02-17T22:41:41.401Z,100398.84
2023-02-17T22:44:09.884Z,100397.84
2023-02-17T22:46:38.284Z,100395.96
2023-02-17T22:49:06.917Z,100399.75
2023-02-17T22:51:37.493Z,100401.30
2023-02-17T22:54:06.738Z,100395.40
2023-02-17T22:56:35.171Z,100394.00
2023-02-17T22:59:05.825Z,100388.52
2023-02-17T23:01:35.545Z,100386.29
2023-02-17T23:04:05.040Z,100385.92
2023-02-17T23:06:37.270Z,100386.06
2023-02-17T23:09:07.667Z,100378.39
2023-02-17T23:11:55.163Z,100377.61
2023-02-17T23:14:38.410Z,100373.20
2023-02-17T23:17:09.666Z,100375.38
2023-02-17T23:19:38.825Z,100377.60
2023-02-17T23:22:09.278Z,100383.52
2023-02-17T23:24:37.876Z,100384.91
2023-02-17T23:27:06.852Z,100381.73
2023-02-17T23:29:35.557Z,100385.52
2023-02-17T23:32:04.321Z,100376.73
2023-02-17T23:34:33.196Z,100371.12
2023-02-17T23:37:02.808Z,100368.83
2023-02-17T23:39:31.499Z,100367.22
2023-02-17T23:42:01.747Z,100357.89
2023-02-17T23:44:30.254Z,100343.85
2023-02-17T23:46:58.505Z,100338.55
2023-02-17T23:49:27.113Z,100340.31
2023-02-17T23:51:55.527Z,100339.08
2023-02-17T23:54:25.171Z,100336.71
2023-02-17T23:56:53.525Z,100341.33
2023-02-17T23:59:21.971Z,100335.52
