createdAt,value
2024-02-27T00:03:18.701Z,81.32
2024-02-27T00:08:21.704Z,83.80
2024-02-27T00:13:24.501Z,82.23
2024-02-27T00:18:27.536Z,83.36
2024-02-27T00:23:30.547Z,82.88
2024-02-27T00:28:33.451Z,84.46
2024-02-27T00:33:36.384Z,83.99
2024-02-27T00:38:39.681Z,79.89
2024-02-27T00:43:42.773Z,82.95
2024-02-27T00:48:45.639Z,80.08
2024-02-27T00:53:48.493Z,82.26
2024-02-27T00:58:51.270Z,83.02
2024-02-27T01:03:54.095Z,82.80
2024-02-27T01:08:56.968Z,81.35
2024-02-27T01:13:59.891Z,81.62
2024-02-27T01:19:02.924Z,82.09
2024-02-27T01:24:07.243Z,81.65
2024-02-27T01:29:10.373Z,83.17
2024-02-27T01:34:13.634Z,82.78
2024-02-27T01:39:16.647Z,82.86
2024-02-27T01:44:19.718Z,84.08
2024-02-27T01:49:23.550Z,84.06
2024-02-27T01:54:27.402Z,84.11
2024-02-27T01:59:30.756Z,84.46
2024-02-27T02:04:34.318Z,79.88
2024-02-27T02:09:37.281Z,82.71
2024-02-27T02:14:40.119Z,83.50
2024-02-27T02:19:43.053Z,80.90
2024-02-27T02:24:46.203Z,83.34
2024-02-27T02:29:49.118Z,83.43
2024-02-27T02:34:51.975Z,82.52
2024-02-27T02:39:55.091Z,80.02
2024-02-27T02:44:57.974Z,80.26
2024-02-27T02:50:08.981Z,83.56
2024-02-27T02:55:12.250Z,82.48
2024-02-27T03:00:15.718Z,80.07
2024-02-27T03:05:18.761Z,82.53
2024-02-27T03:10:21.853Z,81.24
2024-02-27T03:15:24.725Z,81.49
2024-02-27T03:20:27.712Z,81.69
2024-02-27T03:25:30.688Z,82.88
2024-02-27T03:30:33.457Z,84.91
2024-02-27T03:35:37.548Z,82.99
2024-02-27T03:40:40.316Z,82.72
2024-02-27T03:45:43.152Z,82.86
2024-02-27T03:50:45.977Z,84.43
2024-02-27T03:55:48.970Z,82.57
2024-02-27T04:00:52.630Z,80.31
2024-02-27T04:05:56.753Z,82.22
2024-02-27T04:10:59.801Z,83.27
2024-02-27T04:16:03.843Z,84.51
2024-02-27T04:21:06.872Z,83.06
2024-02-27T04:26:10.197Z,84.04
2024-02-27T04:31:13.365Z,82.49
2024-02-27T04:36:16.419Z,81.67
2024-02-27T04:41:19.453Z,82.18
2024-02-27T04:46:22.255Z,82.03
2024-02-27T04:51:25.008Z,83.45
2024-02-27T04:56:27.813Z,83.16
2024-02-27T05:01:30.850Z,82.90
2024-02-27T05:06:33.895Z,81.29
2024-02-27T05:11:36.909Z,83.43
2024-02-27T05:16:40.169Z,82.35
2024-02-27T05:21:43.085Z,82.63
2024-02-27T05:26:46.019Z,83.58
2024-02-27T05:31:48.877Z,84.21
2024-02-27T05:36:52.230Z,83.34
2024-02-27T05:41:55.784Z,84.45
2024-02-27T05:46:58.759Z,84.67
2024-02-27T05:52:01.699Z,83.64
2024-02-27T05:57:06.610Z,82.69
2024-02-27T06:02:09.510Z,83.54
2024-02-27T06:07:12.980Z,82.03
2024-02-27T06:12:15.857Z,81.46
2024-02-27T06:17:18.923Z,82.54
2024-02-27T06:22:24.042Z,80.88
2024-02-27T06:27:27.014Z,81.76
2024-02-27T06:32:29.869Z,82.70
2024-02-27T06:37:32.652Z,81.92
2024-02-27T06:42:38.324Z,80.93
2024-02-27T06:47:43.910Z,82.26
2024-02-27T06:52:46.773Z,82.25
2024-02-27T06:57:51.310Z,80.71
2024-02-27T07:02:54.357Z,80.95
2024-02-27T07:07:57.124Z,80.19
2024-02-27T07:13:00.130Z,81.85
2024-02-27T07:18:03.962Z,80.79
2024-02-27T07:23:06.932Z,81.17
2024-02-27T07:28:16.915Z,81.81
2024-02-27T07:33:24.991Z,82.34
2024-02-27T07:38:27.848Z,82.12
2024-02-27T07:43:30.761Z,81.58
2024-02-27T07:48:33.995Z,83.50
2024-02-27T07:53:36.966Z,82.32
2024-02-27T07:58:40.283Z,80.97
2024-02-27T08:03:43.522Z,81.35
2024-02-27T08:08:46.545Z,82.07
2024-02-27T08:13:49.705Z,82.38
2024-02-27T08:18:52.991Z,81.07
2024-02-27T08:23:55.985Z,81.17
2024-02-27T08:28:58.789Z,81.40
2024-02-27T08:34:05.747Z,81.72
2024-02-27T08:39:10.722Z,81.81
2024-02-27T08:44:13.714Z,82.39
2024-02-27T08:49:16.858Z,81.36
2024-02-27T08:54:19.755Z,80.99
2024-02-27T08:59:23.531Z,80.74
2024-02-27T09:04:26.602Z,80.95
2024-02-27T09:09:29.693Z,81.05
2024-02-27T09:14:33.555Z,80.94
2024-02-27T09:19:37.164Z,79.69
2024-02-27T09:24:40.143Z,78.85
2024-02-27T09:29:44.827Z,80.59
2024-02-27T09:34:48.307Z,79.14
2024-02-27T09:39:58.054Z,78.84
2024-02-27T09:45:09.660Z,77.31
2024-02-27T09:50:20.099Z,77.69
2024-02-27T09:55:25.160Z,80.42
2024-02-27T10:00:28.274Z,79.34
2024-02-27T10:05:31.557Z,79.20
2024-02-27T10:10:34.617Z,78.91
2024-02-27T10:15:37.796Z,78.68
2024-02-27T10:20:44.712Z,79.12
2024-02-27T10:25:47.859Z,79.08
2024-02-27T10:30:54.351Z,78.75
2024-02-27T10:35:58.190Z,77.94
2024-02-27T10:41:01.581Z,78.08
2024-02-27T10:46:04.636Z,77.73
2024-02-27T10:51:08.029Z,77.45
2024-02-27T10:56:11.307Z,77.26
2024-02-27T11:01:16.192Z,76.84
2024-02-27T11:06:24.961Z,77.13
2024-02-27T11:11:28.450Z,76.39
2024-02-27T11:16:32.853Z,75.48
2024-02-27T11:21:36.961Z,74.56
2024-02-27T11:26:40.505Z,75.86
2024-02-27T11:31:45.126Z,74.66
2024-02-27T11:37:12.376Z,74.27
2024-02-27T11:42:37.377Z,73.23
2024-02-27T11:47:49.799Z,72.75
2024-02-27T11:52:52.746Z,72.65
2024-02-27T11:57:58.175Z,72.94
2024-02-27T12:03:01.526Z,73.20
2024-02-27T12:08:05.980Z,74.18
2024-02-27T12:13:10.149Z,74.00
2024-02-27T12:18:13.515Z,73.60
2024-02-27T12:23:16.536Z,73.40
2024-02-27T12:28:19.765Z,72.61
2024-02-27T12:33:22.910Z,74.12
2024-02-27T12:38:26.825Z,73.61
2024-02-27T12:43:29.886Z,73.84
2024-02-27T12:48:33.203Z,76.10
2024-02-27T12:53:36.212Z,74.62
2024-02-27T12:58:41.977Z,72.81
2024-02-27T13:03:45.137Z,72.65
2024-02-27T13:08:49.147Z,71.94
2024-02-27T13:13:52.154Z,70.98
2024-02-27T13:18:56.053Z,70.77
2024-02-27T13:24:04.069Z,71.11
2024-02-27T13:29:06.993Z,71.73
2024-02-27T13:34:09.927Z,70.87
2024-02-27T13:39:13.158Z,69.67
2024-02-27T13:44:17.723Z,68.90
2024-02-27T13:49:21.584Z,70.74
2024-02-27T13:54:24.537Z,69.65
2024-02-27T13:59:27.947Z,71.12
2024-02-27T14:04:31.074Z,71.51
2024-02-27T14:09:34.229Z,71.29
2024-02-27T14:14:41.055Z,70.86
2024-02-27T14:19:44.172Z,71.49
2024-02-27T14:24:47.477Z,72.71
2024-02-27T14:29:50.511Z,71.78
2024-02-27T14:34:53.901Z,72.44
2024-02-27T14:39:56.890Z,73.37
2024-02-27T14:44:59.930Z,71.17
2024-02-27T14:50:05.870Z,72.73
2024-02-27T14:55:08.905Z,71.86
2024-02-27T15:00:13.088Z,70.48
2024-02-27T15:05:17.684Z,71.54
2024-02-27T15:10:20.880Z,71.39
2024-02-27T15:15:23.723Z,71.44
2024-02-27T15:20:26.493Z,71.66
2024-02-27T15:25:29.363Z,71.83
2024-02-27T15:30:32.400Z,71.21
2024-02-27T15:35:35.253Z,72.16
2024-02-27T15:40:38.169Z,73.57
2024-02-27T15:45:42.292Z,73.05
2024-02-27T15:50:45.200Z,74.47
2024-02-27T15:55:48.191Z,74.25
2024-02-27T16:00:51.148Z,73.74
2024-02-27T16:06:00.612Z,73.20
2024-02-27T16:11:03.642Z,73.86
2024-02-27T16:16:07.123Z,75.03
2024-02-27T16:21:21.165Z,75.00
2024-02-27T16:26:24.146Z,74.43
2024-02-27T16:31:29.263Z,75.35
2024-02-27T16:36:32.218Z,75.23
2024-02-27T16:41:35.968Z,75.44
2024-02-27T16:46:38.985Z,75.34
2024-02-27T16:51:41.991Z,75.69
2024-02-27T16:56:44.808Z,75.94
2024-02-27T17:01:47.812Z,75.82
2024-02-27T17:06:50.825Z,75.27
2024-02-27T17:11:53.732Z,76.12
2024-02-27T17:16:56.723Z,75.48
2024-02-27T17:21:59.694Z,76.18
2024-02-27T17:27:02.662Z,76.15
2024-02-27T17:32:06.072Z,76.05
2024-02-27T17:37:11.605Z,76.36
2024-02-27T17:42:14.748Z,75.22
2024-02-27T17:47:18.985Z,77.16
2024-02-27T17:52:24.423Z,77.02
2024-02-27T17:57:27.259Z,75.87
2024-02-27T18:02:30.189Z,75.67
2024-02-27T18:07:33.034Z,74.91
2024-02-27T18:12:36.166Z,75.38
2024-02-27T18:17:42.324Z,74.50
2024-02-27T18:22:46.153Z,74.62
2024-02-27T18:27:49.100Z,74.91
2024-02-27T18:32:52.007Z,75.74
2024-02-27T18:37:54.853Z,76.25
2024-02-27T18:42:59.295Z,76.15
2024-02-27T18:48:02.278Z,76.03
2024-02-27T18:53:06.418Z,76.86
2024-02-27T18:58:09.885Z,76.77
2024-02-27T19:03:12.808Z,77.41
2024-02-27T19:08:17.135Z,77.55
2024-02-27T19:13:20.780Z,76.46
2024-02-27T19:18:23.951Z,76.52
2024-02-27T19:23:26.945Z,75.86
2024-02-27T19:28:29.942Z,76.83
2024-02-27T19:33:32.822Z,77.46
2024-02-27T19:38:37.034Z,78.42
2024-02-27T19:43:40.118Z,79.23
2024-02-27T19:48:43.172Z,76.98
2024-02-27T19:53:47.174Z,76.88
2024-02-27T19:58:50.408Z,78.75
2024-02-27T20:03:53.409Z,76.45
2024-02-27T20:08:56.556Z,76.94
2024-02-27T20:13:59.859Z,75.89
2024-02-27T20:19:02.661Z,76.48
2024-02-27T20:24:06.007Z,76.07
2024-02-27T20:29:09.034Z,76.13
2024-02-27T20:34:12.336Z,75.75
2024-02-27T20:39:15.243Z,75.27
2024-02-27T20:44:18.090Z,76.97
2024-02-27T20:49:21.177Z,76.58
2024-02-27T20:54:24.067Z,75.59
2024-02-27T20:59:27.125Z,74.99
2024-02-27T21:04:30.288Z,77.92
2024-02-27T21:09:33.914Z,76.57
2024-02-27T21:14:38.089Z,75.54
2024-02-27T21:19:41.534Z,77.17
2024-02-27T21:24:44.531Z,76.42
2024-02-27T21:29:47.528Z,77.46
2024-02-27T21:34:50.435Z,76.14
2024-02-27T21:39:54.297Z,76.38
2024-02-27T21:44:57.471Z,77.07
2024-02-27T21:50:00.237Z,77.44
2024-02-27T21:55:03.278Z,77.21
2024-02-27T22:00:10.009Z,77.38
2024-02-27T22:05:12.865Z,77.42
2024-02-27T22:10:15.943Z,78.91
2024-02-27T22:15:18.785Z,78.66
2024-02-27T22:20:21.814Z,77.29
2024-02-27T22:25:24.585Z,78.44
2024-02-27T22:30:27.517Z,79.76
2024-02-27T22:35:30.354Z,76.93
2024-02-27T22:40:33.499Z,78.96
2024-02-27T22:45:41.123Z,79.91
2024-02-27T22:50:44.401Z,79.73
2024-02-27T22:55:47.208Z,79.73
2024-02-27T23:00:50.490Z,77.57
2024-02-27T23:05:53.486Z,78.21
2024-02-27T23:10:56.371Z,79.01
2024-02-27T23:15:59.348Z,79.54
2024-02-27T23:21:03.637Z,77.67
2024-02-27T23:26:06.659Z,78.22
2024-02-27T23:31:09.521Z,78.01
2024-02-27T23:36:13.207Z,77.15
2024-02-27T23:41:16.236Z,76.34
2024-02-27T23:46:19.292Z,77.12
2024-02-27T23:51:22.760Z,77.31
2024-02-27T23:56:25.770Z,78.16
