createdAt,value
2017-01-30T00:00:06.970Z,1016.1
2017-01-30T00:00:47.459Z,1016.11
2017-01-30T00:01:27.982Z,1016.17
2017-01-30T00:02:10.103Z,1016.14
2017-01-30T00:02:50.569Z,1016.14
2017-01-30T00:03:31.059Z,1016.12
2017-01-30T00:04:12.380Z,1016.14
2017-01-30T00:04:52.862Z,1016.19
2017-01-30T00:05:33.370Z,1016.18
2017-01-30T00:06:13.920Z,1016.15
2017-01-30T00:06:54.415Z,1016.16
2017-01-30T00:07:36.566Z,1016.07
2017-01-30T00:08:17.058Z,1016.15
2017-01-30T00:08:58.219Z,1016.12
2017-01-30T00:09:38.712Z,1016.09
2017-01-30T00:10:20.204Z,1016.14
2017-01-30T00:11:00.715Z,1016.13
2017-01-30T00:11:41.157Z,1016.15
2017-01-30T00:12:21.672Z,1016.1
2017-01-30T00:13:02.122Z,1016.08
2017-01-30T00:13:42.623Z,1016.1
2017-01-30T00:14:23.127Z,1016.1
2017-01-30T00:15:03.630Z,1016.1
2017-01-30T00:15:44.157Z,1016.1
2017-01-30T00:16:24.582Z,1016.14
2017-01-30T00:17:05.052Z,1016.07
2017-01-30T00:17:45.491Z,1016.09
2017-01-30T00:18:26.020Z,1016.08
2017-01-30T00:19:06.607Z,1016.12
2017-01-30T00:19:47.165Z,1016.12
2017-01-30T00:20:27.667Z,1016.09
2017-01-30T00:21:08.138Z,1016.11
2017-01-30T00:21:48.641Z,1016.08
2017-01-30T00:22:29.116Z,1016.13
2017-01-30T00:23:09.641Z,1016.14
2017-01-30T00:23:50.145Z,1016.1
2017-01-30T00:24:30.647Z,1016.08
2017-01-30T00:25:11.168Z,1016.07
2017-01-30T00:25:52.467Z,1016.12
2017-01-30T00:26:32.882Z,1016.09
2017-01-30T00:27:13.392Z,1016.11
2017-01-30T00:27:53.858Z,1016.12
2017-01-30T00:28:34.338Z,1016.09
2017-01-30T00:29:14.834Z,1016.09
2017-01-30T00:29:55.327Z,1016.13
2017-01-30T00:30:35.835Z,1016.09
2017-01-30T00:31:16.279Z,1016.06
2017-01-30T00:31:56.754Z,1016.05
2017-01-30T00:32:37.262Z,1016.02
2017-01-30T00:33:17.734Z,1016.05
2017-01-30T00:33:59.870Z,1016
2017-01-30T00:34:40.372Z,1015.99
2017-01-30T00:35:20.872Z,1015.96
2017-01-30T00:36:01.370Z,1015.94
2017-01-30T00:36:41.825Z,1015.95
2017-01-30T00:37:22.302Z,1016
2017-01-30T00:38:02.780Z,1015.92
2017-01-30T00:38:43.269Z,1015.95
2017-01-30T00:39:23.754Z,1015.91
2017-01-30T00:40:04.265Z,1015.96
2017-01-30T00:40:44.750Z,1015.9
2017-01-30T00:41:25.232Z,1015.86
2017-01-30T00:42:05.727Z,1015.9
2017-01-30T00:42:46.174Z,1015.85
2017-01-30T00:43:26.648Z,1015.85
2017-01-30T00:44:07.195Z,1015.85
2017-01-30T00:44:47.646Z,1015.84
2017-01-30T00:45:28.176Z,1015.84
2017-01-30T00:46:08.623Z,1015.82
2017-01-30T00:46:49.100Z,1015.82
2017-01-30T00:47:30.455Z,1015.8
2017-01-30T00:48:10.947Z,1015.82
2017-01-30T00:48:51.437Z,1015.77
2017-01-30T00:49:31.922Z,1015.81
2017-01-30T00:50:12.445Z,1015.81
2017-01-30T00:50:53.877Z,1015.83
2017-01-30T00:51:34.341Z,1015.81
2017-01-30T00:52:15.352Z,1015.78
2017-01-30T00:52:55.846Z,1015.79
2017-01-30T00:53:36.346Z,1015.77
2017-01-30T00:54:16.876Z,1015.79
2017-01-30T00:56:18.486Z,1015.75
2017-01-30T00:58:15.225Z,1015.74
2017-01-30T00:58:57.253Z,1015.7
2017-01-30T00:59:37.720Z,1015.73
2017-01-30T01:00:18.184Z,1015.72
2017-01-30T01:00:58.725Z,1015.73
2017-01-30T01:01:39.165Z,1015.71
2017-01-30T01:02:19.629Z,1015.65
2017-01-30T01:03:00.745Z,1015.67
2017-01-30T01:03:41.245Z,1015.69
2017-01-30T01:04:21.760Z,1015.68
2017-01-30T01:05:02.224Z,1015.66
2017-01-30T01:05:42.721Z,1015.61
2017-01-30T01:06:23.742Z,1015.65
2017-01-30T01:07:04.259Z,1015.67
2017-01-30T01:07:45.401Z,1015.64
2017-01-30T01:08:25.821Z,1015.66
2017-01-30T01:09:06.840Z,1015.66
2017-01-30T01:09:47.345Z,1015.65
2017-01-30T01:10:29.171Z,1015.66
2017-01-30T01:11:10.441Z,1015.68
2017-01-30T01:11:50.929Z,1015.65
2017-01-30T01:12:31.437Z,1015.63
2017-01-30T01:13:11.968Z,1015.57
2017-01-30T01:13:52.982Z,1015.57
2017-01-30T01:14:33.502Z,1015.61
2017-01-30T01:15:14.005Z,1015.66
2017-01-30T01:15:54.513Z,1015.68
2017-01-30T01:16:35.512Z,1015.62
2017-01-30T01:17:16.017Z,1015.64
2017-01-30T01:17:56.558Z,1015.63
2017-01-30T01:18:37.129Z,1015.63
2017-01-30T01:19:17.569Z,1015.62
2017-01-30T01:19:58.138Z,1015.65
2017-01-30T01:20:38.600Z,1015.65
2017-01-30T01:21:19.110Z,1015.64
2017-01-30T01:21:59.607Z,1015.65
2017-01-30T01:22:40.841Z,1015.66
2017-01-30T01:23:21.370Z,1015.65
2017-01-30T01:24:01.847Z,1015.67
2017-01-30T01:24:42.308Z,1015.7
2017-01-30T01:25:22.823Z,1015.71
2017-01-30T01:26:03.348Z,1015.72
2017-01-30T01:26:45.613Z,1015.7
2017-01-30T01:27:26.113Z,1015.73
2017-01-30T01:28:06.669Z,1015.7
2017-01-30T01:28:47.155Z,1015.7
2017-01-30T01:29:27.676Z,1015.71
2017-01-30T01:30:08.132Z,1015.68
2017-01-30T01:30:48.562Z,1015.69
2017-01-30T01:31:29.085Z,1015.72
2017-01-30T01:32:09.611Z,1015.7
2017-01-30T01:32:50.125Z,1015.74
2017-01-30T01:33:31.383Z,1015.72
2017-01-30T01:34:11.883Z,1015.68
2017-01-30T01:34:52.407Z,1015.66
2017-01-30T01:35:32.852Z,1015.7
2017-01-30T01:36:13.351Z,1015.7
2017-01-30T01:36:54.799Z,1015.7
2017-01-30T01:37:35.276Z,1015.67
2017-01-30T01:38:15.754Z,1015.63
2017-01-30T01:38:56.224Z,1015.63
2017-01-30T01:39:36.690Z,1015.58
2017-01-30T01:40:17.194Z,1015.56
2017-01-30T01:40:57.668Z,1015.55
2017-01-30T01:41:38.137Z,1015.55
2017-01-30T01:42:18.618Z,1015.58
2017-01-30T01:42:59.102Z,1015.58
2017-01-30T01:43:40.158Z,1015.54
2017-01-30T01:44:20.613Z,1015.59
2017-01-30T01:45:01.093Z,1015.56
2017-01-30T01:45:41.592Z,1015.58
2017-01-30T01:46:22.070Z,1015.57
2017-01-30T01:47:02.572Z,1015.6
2017-01-30T01:47:44.034Z,1015.58
2017-01-30T01:48:25.353Z,1015.59
2017-01-30T01:49:05.833Z,1015.57
2017-01-30T01:49:46.326Z,1015.54
2017-01-30T01:50:26.855Z,1015.55
2017-01-30T01:51:07.405Z,1015.59
2017-01-30T01:51:47.838Z,1015.54
2017-01-30T01:52:28.376Z,1015.54
2017-01-30T01:53:08.874Z,1015.52
2017-01-30T01:53:49.377Z,1015.51
2017-01-30T01:56:02.620Z,1015.48
2017-01-30T01:56:44.539Z,1015.42
2017-01-30T01:57:25.000Z,1015.45
2017-01-30T01:58:05.478Z,1015.42
2017-01-30T01:58:45.969Z,1015.43
2017-01-30T01:59:26.988Z,1015.44
2017-01-30T02:00:07.498Z,1015.42
2017-01-30T02:00:48.011Z,1015.4
2017-01-30T02:01:28.504Z,1015.42
2017-01-30T02:02:08.982Z,1015.46
2017-01-30T02:02:49.537Z,1015.42
2017-01-30T02:03:30.954Z,1015.37
2017-01-30T02:04:11.438Z,1015.42
2017-01-30T02:04:52.530Z,1015.39
2017-01-30T02:05:33.022Z,1015.36
2017-01-30T02:06:13.516Z,1015.41
2017-01-30T02:06:54.034Z,1015.4
2017-01-30T02:07:34.487Z,1015.37
2017-01-30T02:08:15.044Z,1015.39
2017-01-30T02:08:55.527Z,1015.34
2017-01-30T02:09:36.003Z,1015.34
2017-01-30T02:10:17.030Z,1015.33
2017-01-30T02:10:57.541Z,1015.33
2017-01-30T02:11:38.046Z,1015.35
2017-01-30T02:12:18.521Z,1015.27
2017-01-30T02:12:59.102Z,1015.3
2017-01-30T02:13:40.342Z,1015.29
2017-01-30T02:14:22.619Z,1015.25
2017-01-30T02:15:03.089Z,1015.27
2017-01-30T02:15:43.588Z,1015.29
2017-01-30T02:16:24.096Z,1015.31
2017-01-30T02:17:04.603Z,1015.29
2017-01-30T02:17:45.093Z,1015.26
2017-01-30T02:18:25.565Z,1015.25
2017-01-30T02:19:06.064Z,1015.27
2017-01-30T02:19:46.550Z,1015.28
2017-01-30T02:20:27.067Z,1015.24
2017-01-30T02:21:07.558Z,1015.25
2017-01-30T02:21:48.037Z,1015.27
2017-01-30T02:22:28.529Z,1015.22
2017-01-30T02:23:09.003Z,1015.25
2017-01-30T02:23:49.489Z,1015.21
2017-01-30T02:24:29.979Z,1015.12
2017-01-30T02:25:10.469Z,1015.14
2017-01-30T02:25:50.939Z,1015.17
2017-01-30T02:26:31.418Z,1015.18
2017-01-30T02:27:12.781Z,1015.17
2017-01-30T02:27:53.261Z,1015.15
2017-01-30T02:28:34.554Z,1015.11
2017-01-30T02:29:15.024Z,1015.18
2017-01-30T02:29:55.505Z,1015.14
2017-01-30T02:30:35.991Z,1015.17
2017-01-30T02:31:16.506Z,1015.15
2017-01-30T02:31:56.978Z,1015.2
2017-01-30T02:32:37.491Z,1015.17
2017-01-30T02:33:18.943Z,1015.17
2017-01-30T02:33:59.411Z,1015.13
2017-01-30T02:34:39.892Z,1015.17
2017-01-30T02:35:20.409Z,1015.2
2017-01-30T02:36:00.881Z,1015.19
2017-01-30T02:36:41.340Z,1015.17
2017-01-30T02:37:21.872Z,1015.16
2017-01-30T02:38:02.403Z,1015.18
2017-01-30T02:38:42.880Z,1015.13
2017-01-30T02:39:23.370Z,1015.15
2017-01-30T02:40:03.845Z,1015.12
2017-01-30T02:40:44.331Z,1015.15
2017-01-30T02:41:24.838Z,1015.11
2017-01-30T02:42:05.334Z,1015.16
2017-01-30T02:42:45.769Z,1015.13
2017-01-30T02:43:26.941Z,1015.13
2017-01-30T02:44:07.447Z,1015.13
2017-01-30T02:44:47.924Z,1015.14
2017-01-30T02:45:28.431Z,1015.12
2017-01-30T02:46:08.980Z,1015.11
2017-01-30T02:46:49.468Z,1015.08
2017-01-30T02:47:29.945Z,1015.15
2017-01-30T02:48:10.413Z,1015.17
2017-01-30T02:48:51.444Z,1015.13
2017-01-30T02:49:31.947Z,1015.18
2017-01-30T02:50:12.400Z,1015.13
2017-01-30T02:50:52.896Z,1015.13
2017-01-30T02:51:33.394Z,1015.11
2017-01-30T02:52:13.874Z,1015.1
2017-01-30T02:52:54.377Z,1015.17
2017-01-30T02:53:34.858Z,1015.18
2017-01-30T02:54:15.341Z,1015.18
2017-01-30T02:54:55.860Z,1015.15
2017-01-30T02:55:36.330Z,1015.24
2017-01-30T02:56:16.846Z,1015.22
2017-01-30T02:56:57.315Z,1015.23
2017-01-30T02:57:38.427Z,1015.2
2017-01-30T02:58:18.913Z,1015.18
2017-01-30T02:58:59.391Z,1015.23
2017-01-30T02:59:39.902Z,1015.23
2017-01-30T03:00:20.394Z,1015.17
2017-01-30T03:01:00.855Z,1015.2
2017-01-30T03:01:41.357Z,1015.2
2017-01-30T03:02:22.458Z,1015.2
2017-01-30T03:03:02.900Z,1015.2
2017-01-30T03:03:43.436Z,1015.21
2017-01-30T03:04:23.966Z,1015.17
2017-01-30T03:05:04.445Z,1015.19
2017-01-30T03:05:44.921Z,1015.17
2017-01-30T03:06:25.455Z,1015.16
2017-01-30T03:07:05.947Z,1015.11
2017-01-30T03:07:46.451Z,1015.19
2017-01-30T03:08:26.983Z,1015.18
2017-01-30T03:09:07.420Z,1015.16
2017-01-30T03:09:47.886Z,1015.16
2017-01-30T03:10:28.401Z,1015.15
2017-01-30T03:11:09.011Z,1015.14
2017-01-30T03:11:49.490Z,1015.14
2017-01-30T03:12:29.945Z,1015.16
2017-01-30T03:13:10.465Z,1015.13
2017-01-30T03:13:50.997Z,1015.11
2017-01-30T03:14:31.481Z,1015.1
2017-01-30T03:15:11.993Z,1015.12
2017-01-30T03:15:52.522Z,1015.14
2017-01-30T03:16:32.993Z,1015.11
2017-01-30T03:17:13.501Z,1015.06
2017-01-30T03:17:54.032Z,1015.07
2017-01-30T03:18:35.137Z,1015.06
2017-01-30T03:19:15.617Z,1015.09
2017-01-30T03:19:56.075Z,1015.1
2017-01-30T03:20:36.566Z,1015.08
2017-01-30T03:21:17.049Z,1015.09
2017-01-30T03:21:57.594Z,1015.04
2017-01-30T03:22:38.070Z,1015.08
2017-01-30T03:23:18.519Z,1015.07
2017-01-30T03:23:59.049Z,1015.06
2017-01-30T03:24:39.573Z,1015.08
2017-01-30T03:25:20.019Z,1015.07
2017-01-30T03:26:00.497Z,1015.06
2017-01-30T03:26:40.983Z,1015.06
2017-01-30T03:27:21.482Z,1015.03
2017-01-30T03:28:01.932Z,1015.03
2017-01-30T03:28:45.266Z,1014.98
2017-01-30T03:29:25.768Z,1014.98
2017-01-30T03:30:06.263Z,1015
2017-01-30T03:30:46.746Z,1014.99
2017-01-30T03:31:27.243Z,1015.01
2017-01-30T03:32:07.691Z,1015.04
2017-01-30T03:32:48.208Z,1015.01
2017-01-30T03:33:28.687Z,1015.03
2017-01-30T03:34:09.174Z,1015.01
2017-01-30T03:34:49.703Z,1015.01
2017-01-30T03:35:30.149Z,1014.99
2017-01-30T03:36:10.656Z,1014.99
2017-01-30T03:36:51.135Z,1014.98
2017-01-30T03:37:31.636Z,1014.99
2017-01-30T03:38:12.133Z,1014.94
2017-01-30T03:38:52.621Z,1014.95
2017-01-30T03:39:33.142Z,1014.99
2017-01-30T03:40:13.623Z,1014.97
2017-01-30T03:40:54.084Z,1014.98
2017-01-30T03:41:34.589Z,1014.94
2017-01-30T03:42:15.091Z,1014.95
2017-01-30T03:42:55.541Z,1014.92
2017-01-30T03:43:36.053Z,1014.91
2017-01-30T03:44:16.556Z,1014.87
2017-01-30T03:44:57.085Z,1014.88
2017-01-30T03:45:37.588Z,1014.89
2017-01-30T03:46:18.083Z,1014.89
2017-01-30T03:46:58.507Z,1014.89
2017-01-30T03:47:39.031Z,1014.86
2017-01-30T03:48:19.546Z,1014.9
2017-01-30T03:49:00.031Z,1014.93
2017-01-30T03:49:40.475Z,1014.9
2017-01-30T03:50:20.954Z,1014.91
2017-01-30T03:51:01.472Z,1014.93
2017-01-30T03:51:41.935Z,1014.92
2017-01-30T03:52:22.403Z,1014.97
2017-01-30T03:53:02.901Z,1014.97
2017-01-30T03:53:43.386Z,1014.98
2017-01-30T03:54:23.946Z,1014.98
2017-01-30T03:55:04.384Z,1014.95
2017-01-30T03:55:44.858Z,1014.95
2017-01-30T03:56:26.051Z,1014.93
2017-01-30T03:57:06.565Z,1014.93
2017-01-30T03:57:47.007Z,1014.96
2017-01-30T03:58:27.515Z,1014.96
2017-01-30T03:59:07.974Z,1014.95
2017-01-30T03:59:48.480Z,1014.9
2017-01-30T04:00:28.973Z,1014.93
2017-01-30T04:01:09.452Z,1014.92
2017-01-30T04:01:49.962Z,1014.91
2017-01-30T04:02:30.417Z,1014.9
2017-01-30T04:03:10.928Z,1014.86
2017-01-30T04:03:51.393Z,1014.86
2017-01-30T04:04:31.912Z,1014.83
2017-01-30T04:05:12.329Z,1014.8
2017-01-30T04:05:52.822Z,1014.79
2017-01-30T04:06:33.321Z,1014.77
2017-01-30T04:07:13.822Z,1014.73
2017-01-30T04:07:55.124Z,1014.74
2017-01-30T04:08:35.631Z,1014.78
2017-01-30T04:09:16.114Z,1014.73
2017-01-30T04:09:56.603Z,1014.69
2017-01-30T04:10:37.092Z,1014.68
2017-01-30T04:11:17.599Z,1014.66
2017-01-30T04:11:58.064Z,1014.68
2017-01-30T04:12:38.525Z,1014.62
2017-01-30T04:13:19.018Z,1014.61
2017-01-30T04:13:59.521Z,1014.6
2017-01-30T04:14:39.958Z,1014.62
2017-01-30T04:15:20.461Z,1014.71
2017-01-30T04:16:00.949Z,1014.84
2017-01-30T04:16:41.418Z,1014.88
2017-01-30T04:17:21.886Z,1014.93
2017-01-30T04:18:02.371Z,1014.88
2017-01-30T04:18:42.888Z,1014.87
2017-01-30T04:19:23.354Z,1014.84
2017-01-30T04:20:03.822Z,1014.83
2017-01-30T04:20:44.325Z,1014.85
2017-01-30T04:21:24.792Z,1014.81
2017-01-30T04:22:05.273Z,1014.83
2017-01-30T04:22:45.793Z,1014.8
2017-01-30T04:23:26.275Z,1014.79
2017-01-30T04:24:06.744Z,1014.79
2017-01-30T04:24:47.227Z,1014.76
2017-01-30T04:25:27.711Z,1014.73
2017-01-30T04:26:08.221Z,1014.77
2017-01-30T04:26:48.687Z,1014.73
2017-01-30T04:27:29.202Z,1014.72
2017-01-30T04:28:09.638Z,1014.69
2017-01-30T04:28:50.147Z,1014.7
2017-01-30T04:29:30.607Z,1014.7
2017-01-30T04:30:11.084Z,1014.71
2017-01-30T04:30:51.560Z,1014.72
2017-01-30T04:31:32.059Z,1014.71
2017-01-30T04:32:12.588Z,1014.67
2017-01-30T04:32:53.083Z,1014.71
2017-01-30T04:33:33.550Z,1014.7
2017-01-30T04:34:14.015Z,1014.71
2017-01-30T04:34:54.491Z,1014.74
2017-01-30T04:35:34.974Z,1014.77
2017-01-30T04:36:15.445Z,1014.78
2017-01-30T04:36:55.945Z,1014.78
2017-01-30T04:37:36.461Z,1014.81
2017-01-30T04:38:16.988Z,1014.72
2017-01-30T04:38:57.476Z,1014.73
2017-01-30T04:39:37.921Z,1014.79
2017-01-30T04:40:18.395Z,1014.77
2017-01-30T04:40:58.946Z,1014.72
2017-01-30T04:41:39.435Z,1014.67
2017-01-30T04:42:19.923Z,1014.72
2017-01-30T04:43:00.417Z,1014.71
2017-01-30T04:43:40.895Z,1014.65
2017-01-30T04:44:21.436Z,1014.64
2017-01-30T04:45:01.902Z,1014.62
2017-01-30T04:45:42.451Z,1014.66
2017-01-30T04:46:22.891Z,1014.67
2017-01-30T04:47:03.367Z,1014.59
2017-01-30T04:47:43.929Z,1014.61
2017-01-30T04:48:24.357Z,1014.56
2017-01-30T04:49:04.866Z,1014.6
2017-01-30T04:49:45.306Z,1014.62
2017-01-30T04:50:25.796Z,1014.57
2017-01-30T04:51:06.997Z,1014.6
2017-01-30T04:51:47.470Z,1014.54
2017-01-30T04:52:27.934Z,1014.58
2017-01-30T04:53:08.434Z,1014.56
2017-01-30T04:53:48.983Z,1014.58
2017-01-30T04:54:29.470Z,1014.52
2017-01-30T04:55:10.002Z,1014.51
2017-01-30T04:55:50.499Z,1014.47
2017-01-30T04:56:30.964Z,1014.52
2017-01-30T04:57:11.451Z,1014.47
2017-01-30T04:57:51.936Z,1014.43
2017-01-30T04:58:32.416Z,1014.47
2017-01-30T04:59:12.947Z,1014.5
2017-01-30T04:59:53.405Z,1014.42
2017-01-30T05:00:33.928Z,1014.38
2017-01-30T05:01:14.409Z,1014.41
2017-01-30T05:01:54.897Z,1014.45
2017-01-30T05:02:35.356Z,1014.41
2017-01-30T05:03:15.848Z,1014.38
2017-01-30T05:03:56.373Z,1014.4
2017-01-30T05:04:36.862Z,1014.34
2017-01-30T05:05:17.374Z,1014.37
2017-01-30T05:05:57.833Z,1014.38
2017-01-30T05:06:38.946Z,1014.34
2017-01-30T05:07:19.452Z,1014.38
2017-01-30T05:07:59.953Z,1014.32
2017-01-30T05:08:40.417Z,1014.39
2017-01-30T05:09:20.963Z,1014.39
2017-01-30T05:10:01.404Z,1014.39
2017-01-30T05:10:41.904Z,1014.34
2017-01-30T05:11:22.417Z,1014.35
2017-01-30T05:12:02.886Z,1014.34
2017-01-30T05:12:43.409Z,1014.37
2017-01-30T05:13:23.951Z,1014.37
2017-01-30T05:14:04.435Z,1014.33
2017-01-30T05:14:44.962Z,1014.34
2017-01-30T05:15:25.455Z,1014.25
2017-01-30T05:16:05.977Z,1014.25
2017-01-30T05:16:46.425Z,1014.21
2017-01-30T05:17:26.942Z,1014.16
2017-01-30T05:18:07.469Z,1014.11
2017-01-30T05:18:48.002Z,1014.1
2017-01-30T05:19:28.519Z,1014.05
2017-01-30T05:20:08.980Z,1014.01
2017-01-30T05:20:49.494Z,1014.04
2017-01-30T05:21:30.058Z,1014.01
2017-01-30T05:22:10.600Z,1013.98
2017-01-30T05:22:51.146Z,1013.95
2017-01-30T05:23:31.701Z,1013.95
2017-01-30T05:24:12.402Z,1013.98
2017-01-30T05:24:52.874Z,1013.99
2017-01-30T05:25:33.366Z,1014.01
2017-01-30T05:26:13.991Z,1014.02
2017-01-30T05:26:54.653Z,1014.06
2017-01-30T05:27:35.246Z,1014.06
2017-01-30T05:28:15.757Z,1014.09
2017-01-30T05:28:56.254Z,1014.06
2017-01-30T05:29:36.901Z,1014.08
2017-01-30T05:30:17.395Z,1014.08
2017-01-30T05:30:57.900Z,1014.1
2017-01-30T05:31:38.362Z,1014.09
2017-01-30T05:32:18.892Z,1014.09
2017-01-30T05:32:59.419Z,1014.11
2017-01-30T05:33:39.937Z,1014.07
2017-01-30T05:34:20.514Z,1014.08
2017-01-30T05:35:00.974Z,1014.07
2017-01-30T05:35:41.477Z,1014.04
2017-01-30T05:36:22.044Z,1013.99
2017-01-30T05:37:02.574Z,1013.96
2017-01-30T05:37:43.068Z,1013.97
2017-01-30T05:38:24.430Z,1013.98
2017-01-30T05:39:04.915Z,1013.97
2017-01-30T05:39:45.397Z,1013.94
2017-01-30T05:40:25.881Z,1013.96
2017-01-30T05:41:06.352Z,1013.97
2017-01-30T05:41:46.826Z,1013.93
2017-01-30T05:42:27.329Z,1013.94
2017-01-30T05:43:07.801Z,1013.94
2017-01-30T05:43:48.275Z,1013.96
2017-01-30T05:44:28.748Z,1013.93
2017-01-30T05:45:09.268Z,1013.97
2017-01-30T05:45:49.754Z,1013.94
2017-01-30T05:48:09.323Z,1013.95
2017-01-30T05:48:50.898Z,1013.95
2017-01-30T05:49:31.398Z,1013.95
2017-01-30T05:50:11.838Z,1013.93
2017-01-30T05:50:52.411Z,1013.91
2017-01-30T05:51:32.843Z,1013.84
2017-01-30T05:52:14.069Z,1013.86
2017-01-30T05:52:54.580Z,1013.8
2017-01-30T05:53:35.060Z,1013.84
2017-01-30T05:54:15.530Z,1013.85
2017-01-30T05:54:56.222Z,1013.81
2017-01-30T05:55:36.697Z,1013.8
2017-01-30T05:56:17.164Z,1013.79
2017-01-30T05:56:57.728Z,1013.79
2017-01-30T05:57:38.267Z,1013.75
2017-01-30T05:58:19.177Z,1013.73
2017-01-30T05:58:59.785Z,1013.72
2017-01-30T05:59:40.264Z,1013.7
2017-01-30T06:00:20.747Z,1013.7
2017-01-30T06:01:01.232Z,1013.73
2017-01-30T06:01:41.860Z,1013.74
2017-01-30T06:02:22.351Z,1013.85
2017-01-30T06:03:02.839Z,1013.92
2017-01-30T06:03:43.308Z,1013.93
2017-01-30T06:04:23.843Z,1013.95
2017-01-30T06:05:04.329Z,1013.92
2017-01-30T06:05:45.368Z,1013.83
2017-01-30T06:06:25.898Z,1013.88
2017-01-30T06:07:06.426Z,1013.85
2017-01-30T06:07:46.970Z,1013.86
2017-01-30T06:08:27.445Z,1013.84
2017-01-30T06:09:07.933Z,1013.86
2017-01-30T06:09:48.466Z,1013.88
2017-01-30T06:10:28.920Z,1013.82
2017-01-30T06:11:09.438Z,1013.88
2017-01-30T06:11:49.947Z,1013.84
2017-01-30T06:12:30.438Z,1013.78
2017-01-30T06:13:10.916Z,1013.74
2017-01-30T06:13:51.397Z,1013.71
2017-01-30T06:14:31.901Z,1013.75
2017-01-30T06:15:12.396Z,1013.76
2017-01-30T06:15:52.881Z,1013.74
2017-01-30T06:16:33.373Z,1013.71
2017-01-30T06:17:13.845Z,1013.72
2017-01-30T06:17:54.339Z,1013.76
2017-01-30T06:18:34.837Z,1013.76
2017-01-30T06:19:15.317Z,1013.76
2017-01-30T06:19:55.838Z,1013.78
2017-01-30T06:20:36.331Z,1013.75
2017-01-30T06:21:16.799Z,1013.76
2017-01-30T06:21:57.268Z,1013.76
2017-01-30T06:22:37.809Z,1013.72
2017-01-30T06:23:18.320Z,1013.78
2017-01-30T06:23:58.791Z,1013.76
2017-01-30T06:24:39.326Z,1013.8
2017-01-30T06:25:19.799Z,1013.8
2017-01-30T06:26:00.273Z,1013.79
2017-01-30T06:26:40.767Z,1013.78
2017-01-30T06:27:21.254Z,1013.8
2017-01-30T06:28:01.756Z,1013.77
2017-01-30T06:28:42.246Z,1013.74
2017-01-30T06:29:22.705Z,1013.74
2017-01-30T06:30:03.200Z,1013.77
2017-01-30T06:30:43.676Z,1013.76
2017-01-30T06:31:24.220Z,1013.74
2017-01-30T06:32:04.837Z,1013.73
2017-01-30T06:32:45.320Z,1013.72
2017-01-30T06:33:25.800Z,1013.66
2017-01-30T06:34:06.275Z,1013.58
2017-01-30T06:34:46.764Z,1013.66
2017-01-30T06:35:27.238Z,1013.65
2017-01-30T06:36:07.723Z,1013.64
2017-01-30T06:36:48.218Z,1013.68
2017-01-30T06:37:28.707Z,1013.63
2017-01-30T06:38:09.267Z,1013.67
2017-01-30T06:38:49.752Z,1013.67
2017-01-30T06:39:30.260Z,1013.68
2017-01-30T06:40:10.733Z,1013.66
2017-01-30T06:40:51.198Z,1013.68
2017-01-30T06:41:31.687Z,1013.67
2017-01-30T06:42:12.185Z,1013.62
2017-01-30T06:42:52.715Z,1013.65
2017-01-30T06:43:33.180Z,1013.65
2017-01-30T06:44:13.678Z,1013.61
2017-01-30T06:44:54.232Z,1013.66
2017-01-30T06:45:34.771Z,1013.59
2017-01-30T06:46:15.245Z,1013.61
2017-01-30T06:46:55.744Z,1013.58
2017-01-30T06:47:36.201Z,1013.55
2017-01-30T06:48:16.678Z,1013.6
2017-01-30T06:48:57.221Z,1013.52
2017-01-30T06:49:37.688Z,1013.6
2017-01-30T06:50:18.191Z,1013.53
2017-01-30T06:50:58.707Z,1013.55
2017-01-30T06:51:39.224Z,1013.56
2017-01-30T06:52:19.770Z,1013.53
2017-01-30T06:53:00.242Z,1013.55
2017-01-30T06:53:40.761Z,1013.55
2017-01-30T06:54:21.325Z,1013.52
2017-01-30T06:55:01.826Z,1013.56
2017-01-30T06:55:42.350Z,1013.57
2017-01-30T06:56:22.800Z,1013.52
2017-01-30T06:57:03.325Z,1013.54
2017-01-30T06:57:43.967Z,1013.52
2017-01-30T06:58:24.562Z,1013.53
2017-01-30T06:59:05.075Z,1013.49
2017-01-30T06:59:45.701Z,1013.49
2017-01-30T07:00:26.616Z,1013.51
2017-01-30T07:01:07.184Z,1013.49
2017-01-30T07:01:47.803Z,1013.51
2017-01-30T07:02:28.293Z,1013.46
2017-01-30T07:03:08.780Z,1013.45
2017-01-30T07:03:49.270Z,1013.5
2017-01-30T07:04:29.789Z,1013.45
2017-01-30T07:05:10.313Z,1013.42
2017-01-30T07:05:50.820Z,1013.46
2017-01-30T07:06:31.295Z,1013.41
2017-01-30T07:07:11.908Z,1013.44
2017-01-30T07:07:52.555Z,1013.45
2017-01-30T07:08:33.095Z,1013.41
2017-01-30T07:09:13.515Z,1013.37
2017-01-30T07:09:54.049Z,1013.43
2017-01-30T07:10:34.580Z,1013.4
2017-01-30T07:11:15.155Z,1013.41
2017-01-30T07:11:55.662Z,1013.4
2017-01-30T07:12:36.148Z,1013.38
2017-01-30T07:13:16.628Z,1013.36
2017-01-30T07:13:57.150Z,1013.38
2017-01-30T07:14:37.653Z,1013.39
2017-01-30T07:15:18.137Z,1013.33
2017-01-30T07:15:58.644Z,1013.33
2017-01-30T07:16:39.254Z,1013.36
2017-01-30T07:17:19.759Z,1013.37
2017-01-30T07:18:00.261Z,1013.34
2017-01-30T07:20:01.518Z,1013.38
2017-01-30T07:22:01.256Z,1013.36
2017-01-30T07:24:10.671Z,1013.38
2017-01-30T07:24:54.702Z,1013.45
2017-01-30T07:25:35.248Z,1013.44
2017-01-30T07:26:15.727Z,1013.44
2017-01-30T07:26:56.246Z,1013.46
2017-01-30T07:27:36.829Z,1013.37
2017-01-30T07:28:17.311Z,1013.37
2017-01-30T07:28:57.785Z,1013.43
2017-01-30T07:29:38.262Z,1013.41
2017-01-30T07:30:18.742Z,1013.41
2017-01-30T07:31:00.065Z,1013.43
2017-01-30T07:31:40.535Z,1013.41
2017-01-30T07:32:21.060Z,1013.4
2017-01-30T07:33:01.540Z,1013.42
2017-01-30T07:33:42.019Z,1013.42
2017-01-30T07:34:22.586Z,1013.4
2017-01-30T07:35:03.050Z,1013.44
2017-01-30T07:35:43.529Z,1013.41
2017-01-30T07:36:24.114Z,1013.38
2017-01-30T07:37:04.611Z,1013.35
2017-01-30T07:37:45.079Z,1013.37
2017-01-30T07:38:25.547Z,1013.41
2017-01-30T07:39:06.053Z,1013.37
2017-01-30T07:39:46.589Z,1013.36
2017-01-30T07:40:27.078Z,1013.39
2017-01-30T07:41:07.559Z,1013.41
2017-01-30T07:41:48.050Z,1013.4
2017-01-30T07:42:28.631Z,1013.4
2017-01-30T07:43:09.163Z,1013.38
2017-01-30T07:43:49.679Z,1013.37
2017-01-30T07:44:30.208Z,1013.37
2017-01-30T07:45:10.726Z,1013.38
2017-01-30T07:45:51.316Z,1013.4
2017-01-30T07:46:31.781Z,1013.31
2017-01-30T07:47:12.266Z,1013.38
2017-01-30T07:47:52.744Z,1013.29
2017-01-30T07:48:34.056Z,1013.33
2017-01-30T07:49:14.583Z,1013.34
2017-01-30T07:49:55.073Z,1013.38
2017-01-30T07:50:35.500Z,1013.33
2017-01-30T07:51:16.049Z,1013.37
2017-01-30T07:51:56.511Z,1013.37
2017-01-30T07:52:37.014Z,1013.34
2017-01-30T07:53:17.572Z,1013.36
2017-01-30T07:53:58.060Z,1013.39
2017-01-30T07:54:38.529Z,1013.34
2017-01-30T07:55:18.986Z,1013.37
2017-01-30T07:55:59.648Z,1013.35
2017-01-30T07:56:40.145Z,1013.32
2017-01-30T07:57:20.641Z,1013.31
2017-01-30T07:58:01.106Z,1013.34
2017-01-30T07:58:41.699Z,1013.29
2017-01-30T07:59:22.246Z,1013.31
2017-01-30T08:00:02.700Z,1013.25
2017-01-30T08:00:43.280Z,1013.27
2017-01-30T08:01:23.781Z,1013.24
2017-01-30T08:02:04.280Z,1013.24
2017-01-30T08:02:44.834Z,1013.23
2017-01-30T08:03:25.579Z,1013.24
2017-01-30T08:04:06.095Z,1013.23
2017-01-30T08:04:46.795Z,1013.25
2017-01-30T08:05:27.530Z,1013.2
2017-01-30T08:06:08.117Z,1013.16
2017-01-30T08:06:48.634Z,1013.17
2017-01-30T08:07:29.155Z,1013.18
2017-01-30T08:08:09.605Z,1013.21
2017-01-30T08:08:50.085Z,1013.17
2017-01-30T08:09:30.614Z,1013.21
2017-01-30T08:10:11.131Z,1013.19
2017-01-30T08:10:51.578Z,1013.19
2017-01-30T08:11:32.049Z,1013.17
2017-01-30T08:12:12.500Z,1013.15
2017-01-30T08:12:52.985Z,1013.18
2017-01-30T08:13:35.026Z,1013.19
2017-01-30T08:14:15.503Z,1013.16
2017-01-30T08:14:55.990Z,1013.17
2017-01-30T08:15:36.504Z,1013.18
2017-01-30T08:16:17.022Z,1013.15
2017-01-30T08:16:58.438Z,1013.19
2017-01-30T08:17:38.949Z,1013.17
2017-01-30T08:18:19.403Z,1013.12
2017-01-30T08:18:59.888Z,1013.11
2017-01-30T08:19:40.398Z,1013.1
2017-01-30T08:20:21.027Z,1013.16
2017-01-30T08:21:03.058Z,1013.04
2017-01-30T08:21:43.536Z,1013.07
2017-01-30T08:22:24.218Z,1013.06