createdAt,value
2023-05-06T00:03:39.499Z,0.10
2023-05-06T00:06:09.353Z,0.10
2023-05-06T00:08:37.692Z,0.10
2023-05-06T00:11:05.926Z,0.10
2023-05-06T00:13:34.218Z,0.10
2023-05-06T00:16:02.429Z,0.10
2023-05-06T00:18:30.773Z,0.10
2023-05-06T00:21:00.487Z,0.10
2023-05-06T00:23:28.765Z,0.10
2023-05-06T00:25:56.986Z,0.10
2023-05-06T00:28:25.278Z,0.10
2023-05-06T00:30:53.497Z,0.10
2023-05-06T00:33:21.726Z,0.10
2023-05-06T00:35:50.116Z,0.10
2023-05-06T00:38:20.507Z,0.10
2023-05-06T00:40:48.806Z,0.10
2023-05-06T00:43:17.094Z,0.10
2023-05-06T00:45:46.045Z,0.10
2023-05-06T00:48:15.826Z,0.10
2023-05-06T00:50:44.759Z,0.10
2023-05-06T00:53:13.099Z,0.10
2023-05-06T00:55:43.019Z,0.10
2023-05-06T00:58:11.588Z,0.10
2023-05-06T01:00:40.185Z,0.10
2023-05-06T01:03:08.575Z,0.10
2023-05-06T01:05:48.623Z,0.10
2023-05-06T01:08:22.628Z,0.10
2023-05-06T01:10:56.143Z,0.10
2023-05-06T01:13:31.763Z,0.10
2023-05-06T01:16:02.154Z,0.10
2023-05-06T01:18:33.691Z,0.10
2023-05-06T01:21:03.408Z,0.10
2023-05-06T01:23:52.042Z,0.10
2023-05-06T01:26:20.696Z,0.10
2023-05-06T01:28:48.985Z,0.10
2023-05-06T01:31:24.874Z,0.10
2023-05-06T01:34:06.416Z,0.10
2023-05-06T01:36:44.900Z,0.10
2023-05-06T01:39:19.062Z,0.10
2023-05-06T01:41:50.083Z,0.10
2023-05-06T01:44:21.223Z,0.10
2023-05-06T01:46:50.928Z,0.10
2023-05-06T01:49:21.235Z,0.20
2023-05-06T01:51:51.051Z,0.10
2023-05-06T01:54:20.860Z,0.10
2023-05-06T01:56:49.218Z,0.10
2023-05-06T01:59:17.599Z,0.10
2023-05-06T02:01:45.930Z,0.10
2023-05-06T02:04:14.316Z,0.10
2023-05-06T02:06:43.103Z,0.10
2023-05-06T02:09:13.572Z,0.10
2023-05-06T02:11:47.767Z,0.10
2023-05-06T02:14:16.213Z,0.10
2023-05-06T02:16:44.543Z,0.10
2023-05-06T02:19:13.387Z,0.10
2023-05-06T02:21:41.681Z,0.10
2023-05-06T02:24:10.066Z,0.10
2023-05-06T02:26:38.367Z,0.10
2023-05-06T02:29:08.126Z,0.10
2023-05-06T02:31:36.527Z,0.10
2023-05-06T02:34:04.925Z,0.10
2023-05-06T02:36:33.735Z,0.10
2023-05-06T02:39:02.026Z,0.10
2023-05-06T02:41:30.365Z,0.10
2023-05-06T02:43:58.678Z,0.10
2023-05-06T02:46:28.450Z,0.10
2023-05-06T02:48:56.780Z,0.20
2023-05-06T02:51:25.269Z,0.10
2023-05-06T02:53:53.669Z,0.10
2023-05-06T02:56:21.986Z,0.10
2023-05-06T02:58:50.332Z,0.20
2023-05-06T03:01:18.683Z,0.10
2023-05-06T03:03:48.614Z,0.10
2023-05-06T03:06:17.005Z,0.20
2023-05-06T03:08:45.310Z,0.10
2023-05-06T03:11:13.751Z,0.10
2023-05-06T03:13:42.124Z,0.10
2023-05-06T03:16:14.388Z,0.10
2023-05-06T03:18:45.947Z,0.10
2023-05-06T03:21:16.314Z,0.20
2023-05-06T03:23:46.968Z,0.17
2023-05-06T03:26:16.486Z,0.10
2023-05-06T03:28:45.872Z,0.20
2023-05-06T03:31:16.840Z,0.10
2023-05-06T03:33:45.298Z,0.10
2023-05-06T03:36:15.784Z,0.20
2023-05-06T03:38:46.848Z,0.10
2023-05-06T03:41:16.195Z,0.20
2023-05-06T03:43:44.772Z,0.10
2023-05-06T03:46:14.539Z,0.10
2023-05-06T03:48:43.581Z,0.10
2023-05-06T03:51:16.909Z,0.20
2023-05-06T03:53:45.668Z,0.20
2023-05-06T03:56:14.022Z,0.10
2023-05-06T03:58:43.437Z,0.20
2023-05-06T04:01:13.277Z,0.10
2023-05-06T04:03:41.713Z,0.20
2023-05-06T04:06:10.538Z,0.10
2023-05-06T04:08:40.647Z,0.20
2023-05-06T04:11:09.421Z,0.10
2023-05-06T04:13:39.001Z,0.20
2023-05-06T04:16:13.645Z,0.17
2023-05-06T04:18:46.196Z,0.10
2023-05-06T04:21:18.367Z,0.20
2023-05-06T04:23:54.718Z,0.20
2023-05-06T04:26:29.145Z,0.20
2023-05-06T04:28:57.480Z,0.20
2023-05-06T04:31:25.991Z,0.10
2023-05-06T04:33:54.740Z,0.10
2023-05-06T04:36:25.920Z,0.10
2023-05-06T04:39:12.314Z,0.10
2023-05-06T04:41:41.972Z,0.10
2023-05-06T04:44:12.719Z,0.10
2023-05-06T04:46:43.167Z,0.20
2023-05-06T04:49:12.772Z,0.10
2023-05-06T04:51:41.534Z,0.13
2023-05-06T04:54:10.403Z,0.20
2023-05-06T04:56:40.917Z,0.20
2023-05-06T04:59:11.420Z,0.10
2023-05-06T05:01:40.938Z,0.10
2023-05-06T05:04:10.690Z,0.10
2023-05-06T05:06:39.322Z,0.10
2023-05-06T05:09:08.179Z,0.10
2023-05-06T05:11:40.239Z,0.20
2023-05-06T05:14:08.549Z,0.10
2023-05-06T05:16:37.160Z,0.17
2023-05-06T05:19:08.298Z,0.10
2023-05-06T05:21:37.856Z,0.10
2023-05-06T05:24:07.628Z,0.13
2023-05-06T05:26:36.922Z,0.10
2023-05-06T05:29:06.932Z,0.10
2023-05-06T05:31:36.621Z,0.10
2023-05-06T05:34:05.131Z,0.10
2023-05-06T05:36:33.401Z,0.10
2023-05-06T05:39:04.894Z,0.10
2023-05-06T05:41:36.144Z,0.10
2023-05-06T05:44:06.741Z,0.10
2023-05-06T05:46:36.055Z,0.10
2023-05-06T05:49:06.551Z,0.10
2023-05-06T05:51:35.440Z,0.10
2023-05-06T05:54:06.282Z,0.10
2023-05-06T05:56:35.429Z,0.10
2023-05-06T05:59:03.880Z,0.10
2023-05-06T06:01:34.067Z,0.10
2023-05-06T06:04:03.375Z,0.10
2023-05-06T06:06:32.104Z,0.10
2023-05-06T06:09:00.466Z,0.10
2023-05-06T06:11:31.293Z,0.10
2023-05-06T06:14:00.368Z,0.00
2023-05-06T06:16:29.047Z,0.10
2023-05-06T06:18:59.296Z,0.10
2023-05-06T06:21:29.739Z,0.00
2023-05-06T06:23:58.055Z,0.10
2023-05-06T06:26:26.604Z,0.05
2023-05-06T06:28:54.941Z,0.10
2023-05-06T06:31:23.345Z,0.10
2023-05-06T06:33:51.771Z,0.10
2023-05-06T06:36:21.474Z,0.10
2023-05-06T06:38:49.765Z,0.10
2023-05-06T06:41:18.088Z,0.10
2023-05-06T06:43:46.419Z,0.10
2023-05-06T06:46:25.188Z,0.10
2023-05-06T06:48:53.609Z,0.10
2023-05-06T06:51:23.299Z,0.10
2023-05-06T06:53:53.170Z,0.10
2023-05-06T06:56:21.894Z,0.10
2023-05-06T06:58:51.813Z,0.00
2023-05-06T07:01:21.882Z,0.10
2023-05-06T07:03:50.240Z,0.10
2023-05-06T07:06:18.517Z,0.00
2023-05-06T07:08:48.205Z,0.10
2023-05-06T07:11:17.575Z,0.10
2023-05-06T07:13:45.888Z,0.00
2023-05-06T07:16:14.186Z,0.05
2023-05-06T07:18:42.505Z,0.10
2023-05-06T07:21:10.784Z,0.00
2023-05-06T07:23:39.045Z,0.10
2023-05-06T07:26:08.741Z,0.03
2023-05-06T07:28:37.050Z,0.10
2023-05-06T07:31:05.474Z,0.10
2023-05-06T07:33:33.730Z,0.08
2023-05-06T07:36:02.073Z,0.10
2023-05-06T07:38:30.365Z,0.00
2023-05-06T07:40:58.652Z,0.05
2023-05-06T07:43:28.293Z,0.10
2023-05-06T07:46:02.531Z,0.10
2023-05-06T07:48:31.241Z,0.00
2023-05-06T07:50:59.910Z,0.00
2023-05-06T07:53:28.490Z,0.00
2023-05-06T07:56:02.004Z,0.10
2023-05-06T07:58:32.035Z,0.00
2023-05-06T08:01:01.059Z,0.00
2023-05-06T08:03:29.597Z,0.00
2023-05-06T08:05:57.972Z,0.00
2023-05-06T08:08:27.892Z,0.10
2023-05-06T08:10:56.418Z,0.08
2023-05-06T08:13:24.959Z,0.00
2023-05-06T08:15:54.713Z,0.00
2023-05-06T08:18:23.443Z,0.00
2023-05-06T08:20:52.158Z,0.00
2023-05-06T08:23:21.331Z,0.00
2023-05-06T08:25:49.664Z,0.00
2023-05-06T08:28:17.997Z,0.08
2023-05-06T08:30:48.412Z,0.00
2023-05-06T08:33:18.352Z,0.00
2023-05-06T08:35:46.734Z,0.00
2023-05-06T08:38:15.005Z,0.10
2023-05-06T08:40:44.984Z,0.00
2023-05-06T08:43:15.355Z,0.00
2023-05-06T08:45:43.875Z,0.10
2023-05-06T08:48:12.580Z,0.00
2023-05-06T08:50:44.422Z,0.05
2023-05-06T08:53:13.787Z,0.00
2023-05-06T08:55:43.703Z,0.00
2023-05-06T08:58:15.774Z,0.10
2023-05-06T09:00:44.620Z,0.10
2023-05-06T09:03:13.086Z,0.10
2023-05-06T09:05:43.035Z,0.00
2023-05-06T09:08:11.651Z,0.00
2023-05-06T09:10:44.854Z,0.10
2023-05-06T09:13:14.561Z,0.00
2023-05-06T09:15:43.950Z,0.00
2023-05-06T09:18:12.737Z,0.00
2023-05-06T09:20:44.178Z,0.00
2023-05-06T09:23:16.008Z,0.00
2023-05-06T09:25:48.146Z,0.00
2023-05-06T09:28:18.981Z,0.00
2023-05-06T09:30:49.804Z,0.00
2023-05-06T09:33:18.605Z,0.00
2023-05-06T09:35:49.880Z,0.00
2023-05-06T09:38:18.247Z,0.00
2023-05-06T09:40:46.530Z,0.08
2023-05-06T09:43:16.359Z,0.00
2023-05-06T09:45:46.295Z,0.00
2023-05-06T09:48:16.403Z,0.00
2023-05-06T09:50:45.303Z,0.00
2023-05-06T09:53:18.058Z,0.00
2023-05-06T09:55:46.883Z,0.00
2023-05-06T09:58:16.251Z,0.00
2023-05-06T10:00:45.883Z,0.00
2023-05-06T10:03:15.488Z,0.00
2023-05-06T10:05:44.730Z,0.00
2023-05-06T10:08:18.521Z,0.00
2023-05-06T10:10:48.095Z,0.00
2023-05-06T10:13:17.263Z,0.00
2023-05-06T10:15:47.897Z,0.00
2023-05-06T10:18:18.149Z,0.00
2023-05-06T10:20:47.658Z,0.00
2023-05-06T10:23:24.732Z,0.00
2023-05-06T10:25:56.857Z,0.00
2023-05-06T10:28:31.178Z,0.00
2023-05-06T10:31:00.599Z,0.00
2023-05-06T10:33:30.120Z,0.00
2023-05-06T10:36:12.175Z,0.00
2023-05-06T10:38:44.317Z,0.00
2023-05-06T10:41:14.758Z,0.00
2023-05-06T10:43:45.344Z,0.00
2023-05-06T10:46:15.358Z,0.00
2023-05-06T10:49:17.429Z,0.00
2023-05-06T10:51:49.454Z,0.00
2023-05-06T10:54:25.553Z,0.00
2023-05-06T10:57:10.181Z,0.00
2023-05-06T10:59:38.633Z,0.00
2023-05-06T11:02:10.733Z,0.00
2023-05-06T11:04:39.754Z,0.00
2023-05-06T11:07:10.598Z,0.00
2023-05-06T11:09:58.933Z,0.00
2023-05-06T11:12:45.753Z,0.00
2023-05-06T11:15:27.236Z,0.00
2023-05-06T11:17:57.165Z,0.00
2023-05-06T11:20:27.138Z,0.00
2023-05-06T11:22:55.852Z,0.00
2023-05-06T11:25:43.773Z,0.00
2023-05-06T11:28:13.236Z,0.00
2023-05-06T11:30:43.549Z,0.00
2023-05-06T11:33:19.555Z,0.00
2023-05-06T11:35:48.921Z,0.00
2023-05-06T11:38:17.303Z,0.00
2023-05-06T11:40:47.051Z,0.00
2023-05-06T11:43:16.386Z,0.00
2023-05-06T11:45:47.550Z,0.00
2023-05-06T11:48:16.888Z,0.00
2023-05-06T11:50:48.932Z,0.00
2023-05-06T11:53:20.989Z,0.00
2023-05-06T11:55:52.837Z,0.00
2023-05-06T11:58:24.630Z,0.00
2023-05-06T12:00:55.984Z,0.00
2023-05-06T12:03:26.209Z,0.00
2023-05-06T12:05:54.779Z,0.00
2023-05-06T12:08:27.814Z,0.00
2023-05-06T12:11:01.748Z,0.00
2023-05-06T12:13:30.738Z,0.00
2023-05-06T12:16:01.467Z,0.00
2023-05-06T12:18:30.970Z,0.00
2023-05-06T12:21:03.681Z,0.00
2023-05-06T12:23:32.315Z,0.00
2023-05-06T12:26:06.554Z,0.00
2023-05-06T12:28:37.158Z,0.00
2023-05-06T12:31:19.716Z,0.00
2023-05-06T12:33:50.345Z,0.00
2023-05-06T12:36:19.395Z,0.00
2023-05-06T12:38:52.508Z,0.00
2023-05-06T12:41:23.158Z,0.00
2023-05-06T12:43:52.751Z,0.00
2023-05-06T12:46:21.209Z,0.00
2023-05-06T12:48:59.845Z,0.00
2023-05-06T12:51:28.869Z,0.00
2023-05-06T12:53:57.466Z,0.00
2023-05-06T12:56:27.226Z,0.00
2023-05-06T12:59:02.858Z,0.00
2023-05-06T13:01:31.585Z,0.00
2023-05-06T13:04:00.229Z,0.00
2023-05-06T13:06:28.525Z,0.00
2023-05-06T13:08:56.958Z,0.00
2023-05-06T13:11:27.905Z,0.00
2023-05-06T13:13:56.258Z,0.00
2023-05-06T13:16:24.659Z,0.03
2023-05-06T13:18:53.079Z,0.00
2023-05-06T13:21:21.360Z,0.00
2023-05-06T13:23:49.677Z,0.00
2023-05-06T13:26:18.561Z,0.00
2023-05-06T13:28:48.269Z,0.00
2023-05-06T13:31:17.635Z,0.00
2023-05-06T13:33:45.938Z,0.00
2023-05-06T13:36:14.319Z,0.00
2023-05-06T13:38:42.591Z,0.00
2023-05-06T13:41:11.017Z,0.00
2023-05-06T13:43:39.317Z,0.00
2023-05-06T13:46:09.506Z,0.00
2023-05-06T13:48:37.829Z,0.00
2023-05-06T13:51:06.520Z,0.00
2023-05-06T13:53:35.572Z,0.00
2023-05-06T13:56:04.176Z,0.00
2023-05-06T13:58:32.506Z,0.00
2023-05-06T14:01:00.969Z,0.00
2023-05-06T14:03:30.667Z,0.00
2023-05-06T14:05:59.021Z,0.00
2023-05-06T14:08:27.349Z,0.00
2023-05-06T14:10:55.764Z,0.00
2023-05-06T14:13:24.171Z,0.00
2023-05-06T14:15:52.586Z,0.00
2023-05-06T14:18:20.951Z,0.00
2023-05-06T14:20:50.632Z,0.00
2023-05-06T14:23:18.976Z,0.00
2023-05-06T14:25:47.263Z,0.00
2023-05-06T14:28:15.807Z,0.00
2023-05-06T14:30:45.101Z,0.00
2023-05-06T14:33:13.533Z,0.00
2023-05-06T14:35:42.609Z,0.00
2023-05-06T14:38:12.405Z,0.00
2023-05-06T14:40:40.698Z,0.00
2023-05-06T14:43:09.199Z,0.00
2023-05-06T14:45:37.663Z,0.00
2023-05-06T14:48:06.685Z,0.00
2023-05-06T14:50:35.433Z,0.00
2023-05-06T14:53:04.163Z,0.00
2023-05-06T14:55:33.946Z,0.00
2023-05-06T14:58:02.536Z,0.00
2023-05-06T15:00:30.865Z,0.00
2023-05-06T15:02:59.443Z,0.00
2023-05-06T15:05:27.916Z,0.00
2023-05-06T15:07:56.248Z,0.00
2023-05-06T15:10:24.581Z,0.00
2023-05-06T15:12:54.535Z,0.00
2023-05-06T15:15:22.970Z,0.00
2023-05-06T15:17:52.416Z,0.00
2023-05-06T15:20:20.860Z,0.00
2023-05-06T15:22:49.213Z,0.00
2023-05-06T15:25:33.533Z,0.00
2023-05-06T15:28:05.569Z,0.00
2023-05-06T15:30:33.932Z,0.00
2023-05-06T15:33:02.927Z,0.00
2023-05-06T15:35:32.287Z,0.00
2023-05-06T15:38:00.612Z,0.00
2023-05-06T15:40:29.442Z,0.00
2023-05-06T15:42:59.380Z,0.00
2023-05-06T15:45:29.099Z,0.00
2023-05-06T15:47:57.519Z,0.00
2023-05-06T15:50:33.517Z,0.00
2023-05-06T15:53:03.281Z,0.00
2023-05-06T15:55:35.050Z,0.00
2023-05-06T15:58:05.073Z,0.00
2023-05-06T16:00:34.857Z,0.00
2023-05-06T16:03:03.347Z,0.00
2023-05-06T16:05:31.692Z,0.00
2023-05-06T16:08:00.053Z,0.00
2023-05-06T16:10:28.456Z,0.00
2023-05-06T16:12:56.920Z,0.00
2023-05-06T16:15:25.254Z,0.00
2023-05-06T16:17:54.997Z,0.00
2023-05-06T16:20:23.572Z,0.00
2023-05-06T16:22:52.086Z,0.00
2023-05-06T16:25:20.447Z,0.00
2023-05-06T16:27:48.714Z,0.00
2023-05-06T16:30:17.837Z,0.00
2023-05-06T16:32:46.151Z,0.00
2023-05-06T16:35:17.077Z,0.00
2023-05-06T16:37:45.611Z,0.00
2023-05-06T16:40:15.893Z,0.00
2023-05-06T16:42:44.352Z,0.00
2023-05-06T16:45:13.154Z,0.00
2023-05-06T16:47:41.725Z,0.00
2023-05-06T16:50:10.749Z,0.00
2023-05-06T16:52:40.817Z,0.00
2023-05-06T16:55:09.928Z,0.00
2023-05-06T16:57:38.338Z,0.00
2023-05-06T17:00:11.938Z,0.00
2023-05-06T17:02:41.467Z,0.00
2023-05-06T17:05:09.980Z,0.10
2023-05-06T17:07:38.322Z,0.00
2023-05-06T17:10:09.333Z,0.00
2023-05-06T17:12:38.032Z,0.00
2023-05-06T17:15:07.491Z,0.00
2023-05-06T17:17:35.820Z,0.00
2023-05-06T17:20:05.222Z,0.00
2023-05-06T17:22:33.617Z,0.00
2023-05-06T17:25:02.135Z,0.00
2023-05-06T17:27:31.836Z,0.00
2023-05-06T17:30:00.825Z,0.00
2023-05-06T17:32:29.165Z,0.00
2023-05-06T17:34:57.458Z,0.00
2023-05-06T17:37:25.828Z,0.00
2023-05-06T17:39:54.613Z,0.00
2023-05-06T17:42:22.963Z,0.00
2023-05-06T17:44:52.624Z,0.00
2023-05-06T17:47:22.871Z,0.00
2023-05-06T17:49:53.675Z,0.00
2023-05-06T17:52:22.506Z,0.00
2023-05-06T17:55:05.693Z,0.00
2023-05-06T17:57:39.266Z,0.10
2023-05-06T18:00:11.421Z,0.00
2023-05-06T18:02:43.906Z,0.00
2023-05-06T18:05:13.391Z,0.00
2023-05-06T18:07:42.213Z,0.00
2023-05-06T18:10:11.722Z,0.03
2023-05-06T18:12:40.355Z,0.00
2023-05-06T18:15:11.715Z,0.10
2023-05-06T18:17:40.814Z,0.00
2023-05-06T18:20:10.180Z,0.00
2023-05-06T18:22:39.086Z,0.00
2023-05-06T18:25:08.871Z,0.00
2023-05-06T18:27:37.545Z,0.00
2023-05-06T18:30:06.760Z,0.10
2023-05-06T18:32:36.716Z,0.00
2023-05-06T18:35:05.406Z,0.10
2023-05-06T18:37:33.959Z,0.00
2023-05-06T18:40:02.310Z,0.00
2023-05-06T18:42:33.828Z,0.00
2023-05-06T18:45:02.825Z,0.00
2023-05-06T18:47:32.138Z,0.00
2023-05-06T18:50:01.930Z,0.05
2023-05-06T18:52:30.362Z,0.05
2023-05-06T18:54:58.730Z,0.00
2023-05-06T18:57:27.546Z,0.00
2023-05-06T18:59:56.383Z,0.10
2023-05-06T19:02:24.698Z,0.10
2023-05-06T19:04:53.150Z,0.00
2023-05-06T19:07:22.841Z,0.03
2023-05-06T19:09:51.168Z,0.10
2023-05-06T19:12:19.454Z,0.00
2023-05-06T19:14:47.774Z,0.10
2023-05-06T19:17:16.881Z,0.00
2023-05-06T19:19:46.991Z,0.00
2023-05-06T19:22:15.541Z,0.10
2023-05-06T19:24:45.307Z,0.00
2023-05-06T19:27:13.653Z,0.05
2023-05-06T19:29:41.937Z,0.00
2023-05-06T19:32:10.290Z,0.00
2023-05-06T19:34:38.654Z,0.00
2023-05-06T19:37:07.020Z,0.17
2023-05-06T19:39:35.343Z,0.00
2023-05-06T19:42:05.402Z,0.05
2023-05-06T19:44:33.756Z,0.00
2023-05-06T19:47:02.028Z,0.00
2023-05-06T19:49:32.448Z,0.10
2023-05-06T19:52:01.051Z,0.00
2023-05-06T19:54:29.322Z,0.00
2023-05-06T19:56:57.690Z,0.00
2023-05-06T19:59:27.417Z,0.00
2023-05-06T20:01:58.497Z,0.05
2023-05-06T20:04:26.875Z,0.10
2023-05-06T20:06:55.155Z,0.10
2023-05-06T20:09:23.457Z,0.10
2023-05-06T20:11:51.737Z,0.10
2023-05-06T20:14:20.074Z,0.08
2023-05-06T20:16:49.729Z,0.10
2023-05-06T20:19:18.595Z,0.10
2023-05-06T20:21:46.984Z,0.00
2023-05-06T20:24:15.377Z,0.10
2023-05-06T20:26:43.669Z,0.00
2023-05-06T20:29:12.046Z,0.10
2023-05-06T20:31:40.478Z,0.10
2023-05-06T20:34:10.215Z,0.10
2023-05-06T20:36:38.542Z,0.10
2023-05-06T20:39:06.967Z,0.10
2023-05-06T20:41:35.347Z,0.00
2023-05-06T20:44:03.770Z,0.00
2023-05-06T20:46:32.960Z,0.10
2023-05-06T20:49:01.607Z,0.00
2023-05-06T20:51:31.472Z,0.10
2023-05-06T20:54:01.098Z,0.00
2023-05-06T20:56:30.032Z,0.03
2023-05-06T20:58:58.332Z,0.03
2023-05-06T21:01:27.912Z,0.00
2023-05-06T21:03:56.351Z,0.03
2023-05-06T21:06:24.747Z,0.10
2023-05-06T21:08:54.400Z,0.10
2023-05-06T21:11:22.706Z,0.10
2023-05-06T21:13:50.979Z,0.08
2023-05-06T21:16:19.381Z,0.00
2023-05-06T21:18:47.693Z,0.00
2023-05-06T21:21:16.202Z,0.00
2023-05-06T21:23:44.493Z,0.00
2023-05-06T21:26:14.407Z,0.10
2023-05-06T21:28:42.824Z,0.00
2023-05-06T21:31:11.226Z,0.00
2023-05-06T21:33:39.650Z,0.00
2023-05-06T21:36:08.328Z,0.00
2023-05-06T21:38:36.613Z,0.10
2023-05-06T21:41:04.917Z,0.00
2023-05-06T21:43:34.642Z,0.00
2023-05-06T21:46:04.178Z,0.00
2023-05-06T21:48:32.512Z,0.00
2023-05-06T21:51:04.454Z,0.00
2023-05-06T21:53:32.801Z,0.00
2023-05-06T21:56:01.079Z,0.10
2023-05-06T21:58:29.594Z,0.00
2023-05-06T22:00:59.273Z,0.00
2023-05-06T22:03:29.097Z,0.10
2023-05-06T22:05:57.484Z,0.10
2023-05-06T22:08:26.043Z,0.05
2023-05-06T22:10:54.615Z,0.00
2023-05-06T22:13:25.588Z,0.00
2023-05-06T22:15:54.588Z,0.10
2023-05-06T22:18:24.365Z,0.10
2023-05-06T22:20:52.731Z,0.00
2023-05-06T22:23:23.034Z,0.00
2023-05-06T22:25:51.927Z,0.00
2023-05-06T22:28:20.438Z,0.00
2023-05-06T22:30:48.762Z,0.00
2023-05-06T22:33:17.195Z,0.00
2023-05-06T22:35:46.900Z,0.00
2023-05-06T22:38:15.170Z,0.00
2023-05-06T22:40:43.578Z,0.00
2023-05-06T22:43:11.899Z,0.00
2023-05-06T22:45:40.253Z,0.05
2023-05-06T22:48:08.580Z,0.00
2023-05-06T22:50:38.139Z,0.00
2023-05-06T22:53:15.049Z,0.00
2023-05-06T22:55:45.348Z,0.05
2023-05-06T22:58:13.679Z,0.00
2023-05-06T23:00:43.229Z,0.00
2023-05-06T23:03:11.589Z,0.00
2023-05-06T23:05:39.927Z,0.00
2023-05-06T23:08:09.649Z,0.00
2023-05-06T23:10:38.085Z,0.10
2023-05-06T23:13:06.411Z,0.00
2023-05-06T23:15:34.803Z,0.10
2023-05-06T23:18:03.098Z,0.00
2023-05-06T23:20:31.419Z,0.00
2023-05-06T23:23:00.246Z,0.00
2023-05-06T23:25:30.076Z,0.00
2023-05-06T23:27:58.376Z,0.00
2023-05-06T23:30:26.657Z,0.00
2023-05-06T23:32:55.019Z,0.00
2023-05-06T23:35:23.371Z,0.00
2023-05-06T23:37:51.652Z,0.10
2023-05-06T23:40:19.920Z,0.00
2023-05-06T23:42:49.650Z,0.00
2023-05-06T23:45:18.176Z,0.00
2023-05-06T23:47:46.480Z,0.10
2023-05-06T23:50:15.155Z,0.00
2023-05-06T23:52:43.469Z,0.10
2023-05-06T23:55:12.270Z,0.00
2023-05-06T23:57:40.877Z,0.00
