createdAt,value
2018-11-04T00:00:22.302Z,36.03
2018-11-04T00:02:52.016Z,37.27
2018-11-04T00:05:21.696Z,35.37
2018-11-04T00:07:52.108Z,35.30
2018-11-04T00:10:21.864Z,38.40
2018-11-04T00:12:51.432Z,34.80
2018-11-04T00:15:21.094Z,37.60
2018-11-04T00:17:50.666Z,36.50
2018-11-04T00:20:20.461Z,37.87
2018-11-04T00:22:50.321Z,39.10
2018-11-04T00:25:20.180Z,38.20
2018-11-04T00:27:49.944Z,36.90
2018-11-04T00:30:19.606Z,35.00
2018-11-04T00:32:49.256Z,39.60
2018-11-04T00:35:19.053Z,41.00
2018-11-04T00:37:48.771Z,37.10
2018-11-04T00:40:18.390Z,37.60
2018-11-04T00:42:47.898Z,39.60
2018-11-04T00:45:17.733Z,36.27
2018-11-04T00:47:47.418Z,38.00
2018-11-04T00:50:17.591Z,43.10
2018-11-04T00:52:47.080Z,38.27
2018-11-04T00:55:16.911Z,39.87
2018-11-04T00:57:46.565Z,38.13
2018-11-04T01:00:18.904Z,39.57
2018-11-04T01:02:50.079Z,39.03
2018-11-04T01:05:19.833Z,41.80
2018-11-04T01:07:49.496Z,41.23
2018-11-04T01:10:19.266Z,41.20
2018-11-04T01:12:49.024Z,41.70
2018-11-04T01:15:18.685Z,39.83
2018-11-04T01:17:48.416Z,44.03
2018-11-04T01:20:18.208Z,41.63
2018-11-04T01:22:47.857Z,43.27
2018-11-04T01:25:17.649Z,43.40
2018-11-04T01:27:47.328Z,47.67
2018-11-04T01:30:17.009Z,43.13
2018-11-04T01:32:47.688Z,45.83
2018-11-04T01:35:17.421Z,44.20
2018-11-04T01:37:47.029Z,42.87
2018-11-04T01:40:16.772Z,44.97
2018-11-04T01:42:46.614Z,44.37
2018-11-04T01:45:16.269Z,44.33
2018-11-04T01:47:45.824Z,42.67
2018-11-04T01:50:15.694Z,44.37
2018-11-04T01:52:45.481Z,45.20
2018-11-04T01:55:15.220Z,40.73
2018-11-04T01:57:45.028Z,40.37
2018-11-04T02:00:15.707Z,39.90
2018-11-04T02:02:46.043Z,42.03
2018-11-04T02:05:16.086Z,43.17
2018-11-04T02:07:45.917Z,43.90
2018-11-04T02:10:16.089Z,43.47
2018-11-04T02:12:45.721Z,42.17
2018-11-04T02:15:15.400Z,42.87
2018-11-04T02:17:45.064Z,40.07
2018-11-04T02:20:14.753Z,40.90
2018-11-04T02:22:44.489Z,43.53
2018-11-04T02:25:14.681Z,41.20
2018-11-04T02:27:44.743Z,42.40
2018-11-04T02:30:18.736Z,40.73
2018-11-04T02:32:48.499Z,42.43
2018-11-04T02:35:18.024Z,40.80
2018-11-04T02:37:47.654Z,40.57
2018-11-04T02:40:17.416Z,43.00
2018-11-04T02:42:47.184Z,43.70
2018-11-04T02:45:16.992Z,43.57
2018-11-04T02:47:46.811Z,43.40
2018-11-04T02:50:16.629Z,44.87
2018-11-04T02:52:46.272Z,43.33
2018-11-04T02:55:16.140Z,42.40
2018-11-04T02:57:45.749Z,41.27
2018-11-04T03:00:15.733Z,41.30
2018-11-04T03:02:45.445Z,41.87
2018-11-04T03:05:15.235Z,40.83
2018-11-04T03:07:44.866Z,41.27
2018-11-04T03:10:15.261Z,43.20
2018-11-04T03:12:45.004Z,42.53
2018-11-04T03:15:14.629Z,41.93
2018-11-04T03:17:44.278Z,44.20
2018-11-04T03:20:13.945Z,42.03
2018-11-04T03:22:43.565Z,39.20
2018-11-04T03:25:13.352Z,39.97
2018-11-04T03:27:43.134Z,42.73
2018-11-04T03:30:12.686Z,42.23
2018-11-04T03:32:42.410Z,42.40
2018-11-04T03:35:12.100Z,43.67
2018-11-04T03:37:41.805Z,42.50
2018-11-04T03:40:12.796Z,39.77
2018-11-04T03:42:42.957Z,43.87
2018-11-04T03:45:12.580Z,44.37
2018-11-04T03:47:42.152Z,44.17
2018-11-04T03:50:12.973Z,44.20
2018-11-04T03:52:42.880Z,44.63
2018-11-04T03:55:12.656Z,42.20
2018-11-04T03:57:42.257Z,38.77
2018-11-04T04:00:13.439Z,43.00
2018-11-04T04:02:44.145Z,39.80
2018-11-04T04:05:13.745Z,40.67
2018-11-04T04:07:48.104Z,37.17
2018-11-04T04:10:20.104Z,38.77
2018-11-04T04:12:52.097Z,34.23
2018-11-04T04:15:24.004Z,36.63
2018-11-04T04:17:53.666Z,33.47
2018-11-04T04:20:23.324Z,33.37
2018-11-04T04:22:52.984Z,34.23
2018-11-04T04:25:22.767Z,35.80
2018-11-04T04:27:52.358Z,34.77
2018-11-04T04:30:22.015Z,33.07
2018-11-04T04:32:51.927Z,34.80
2018-11-04T04:35:21.688Z,31.80
2018-11-04T04:37:51.412Z,31.23
2018-11-04T04:40:21.205Z,33.00
2018-11-04T04:42:50.971Z,33.40
2018-11-04T04:45:20.777Z,37.27
2018-11-04T04:47:50.493Z,36.17
2018-11-04T04:50:20.161Z,33.27
2018-11-04T04:52:49.776Z,35.30
2018-11-04T04:55:19.522Z,35.13
2018-11-04T04:57:49.280Z,35.60
2018-11-04T05:00:18.933Z,37.00
2018-11-04T05:02:48.591Z,36.17
2018-11-04T05:05:18.255Z,36.47
2018-11-04T05:07:48.118Z,37.57
2018-11-04T05:10:17.776Z,36.13
2018-11-04T05:12:47.488Z,42.80
2018-11-04T05:15:17.095Z,38.50
2018-11-04T05:17:46.804Z,42.80
2018-11-04T05:20:16.593Z,41.50
2018-11-04T05:22:46.274Z,41.50
2018-11-04T05:25:15.837Z,38.20
2018-11-04T05:27:45.691Z,47.07
2018-11-04T05:30:15.350Z,42.40
2018-11-04T05:32:45.132Z,46.00
2018-11-04T05:35:14.748Z,40.73
2018-11-04T05:37:44.344Z,39.70
2018-11-04T05:40:14.141Z,42.30
2018-11-04T05:42:43.882Z,38.00
2018-11-04T05:45:13.562Z,38.90
2018-11-04T05:47:43.293Z,40.90
2018-11-04T05:50:13.008Z,39.70
2018-11-04T05:52:42.696Z,40.37
2018-11-04T05:55:12.268Z,39.30
2018-11-04T05:57:41.915Z,39.57
2018-11-04T06:00:12.142Z,42.43
2018-11-04T06:02:41.935Z,39.90
2018-11-04T06:05:12.124Z,40.17
2018-11-04T06:07:41.815Z,41.60
2018-11-04T06:10:11.497Z,40.53
2018-11-04T06:12:41.123Z,41.73
2018-11-04T06:15:10.852Z,41.43
2018-11-04T06:17:40.629Z,40.93
2018-11-04T06:20:11.437Z,37.90
2018-11-04T06:22:42.112Z,43.50
2018-11-04T06:25:11.841Z,40.47
2018-11-04T06:27:41.634Z,42.87
2018-11-04T06:30:12.972Z,40.70
2018-11-04T06:32:43.633Z,38.70
2018-11-04T06:35:13.321Z,41.60
2018-11-04T06:37:42.925Z,36.17
2018-11-04T06:40:12.708Z,39.43
2018-11-04T06:42:42.341Z,41.50
2018-11-04T06:45:12.033Z,38.80
2018-11-04T06:47:41.875Z,36.47
2018-11-04T06:50:13.402Z,37.77
2018-11-04T06:52:43.779Z,38.13
2018-11-04T06:55:13.281Z,38.90
2018-11-04T06:57:43.060Z,36.40
2018-11-04T07:00:12.933Z,36.70
2018-11-04T07:02:42.711Z,36.53
2018-11-04T07:05:12.564Z,35.50
2018-11-04T07:07:42.245Z,32.73
2018-11-04T07:10:12.104Z,37.73
2018-11-04T07:12:41.800Z,37.83
2018-11-04T07:15:11.507Z,34.50
2018-11-04T07:17:41.174Z,34.87
2018-11-04T07:20:10.963Z,36.13
2018-11-04T07:22:40.689Z,36.60
2018-11-04T07:25:10.485Z,35.00
2018-11-04T07:27:40.069Z,36.30
2018-11-04T07:30:11.584Z,37.13
2018-11-04T07:32:41.525Z,36.57
2018-11-04T07:35:11.800Z,38.13
2018-11-04T07:37:41.697Z,36.60
2018-11-04T07:40:11.263Z,35.20
2018-11-04T07:42:40.901Z,37.17
2018-11-04T07:45:10.996Z,36.80
2018-11-04T07:47:40.840Z,39.47
2018-11-04T07:50:13.081Z,38.17
2018-11-04T07:52:43.426Z,38.23
2018-11-04T07:55:13.157Z,35.10
2018-11-04T07:57:43.672Z,38.97
2018-11-04T08:00:15.260Z,37.57
2018-11-04T08:02:45.261Z,36.70
2018-11-04T08:05:15.049Z,38.20
2018-11-04T08:07:44.683Z,38.23
2018-11-04T08:10:15.220Z,38.53
2018-11-04T08:12:44.928Z,38.40
2018-11-04T08:15:14.524Z,38.97
2018-11-04T08:17:44.247Z,38.63
2018-11-04T08:20:13.937Z,37.57
2018-11-04T08:22:43.717Z,38.60
2018-11-04T08:25:13.277Z,38.20
2018-11-04T08:27:43.078Z,35.90
2018-11-04T08:30:12.790Z,38.60
2018-11-04T08:32:42.405Z,37.47
2018-11-04T08:35:12.168Z,38.10
2018-11-04T08:37:41.704Z,37.10
2018-11-04T08:40:11.492Z,38.87
2018-11-04T08:42:41.256Z,41.33
2018-11-04T08:45:11.053Z,38.20
2018-11-04T08:47:40.448Z,39.60
2018-11-04T08:50:10.682Z,40.03
2018-11-04T08:52:40.617Z,38.77
2018-11-04T08:55:11.227Z,40.20
2018-11-04T08:57:40.944Z,42.50
2018-11-04T09:00:13.028Z,38.90
2018-11-04T09:02:42.698Z,62.43
2018-11-04T09:05:12.189Z,42.73
2018-11-04T09:07:41.647Z,42.17
2018-11-04T09:10:13.338Z,41.70
2018-11-04T09:12:43.221Z,41.73
2018-11-04T09:15:12.873Z,42.00
2018-11-04T09:17:42.250Z,45.97
2018-11-04T09:20:13.914Z,53.97
2018-11-04T09:22:44.005Z,41.87
2018-11-04T09:25:13.817Z,42.07
2018-11-04T09:27:43.226Z,46.90
2018-11-04T09:30:15.255Z,47.77
2018-11-04T09:32:44.677Z,44.57
2018-11-04T09:35:14.248Z,43.60
2018-11-04T09:37:43.569Z,43.77
2018-11-04T09:40:13.679Z,43.00
2018-11-04T09:42:43.056Z,40.77
2018-11-04T09:45:12.484Z,42.97
2018-11-04T09:47:41.855Z,41.23
2018-11-04T09:50:12.276Z,40.30
2018-11-04T09:52:41.647Z,39.93
2018-11-04T09:55:11.929Z,40.07
2018-11-04T09:57:41.376Z,38.70
2018-11-04T10:00:12.169Z,39.57
2018-11-04T10:02:41.685Z,40.40
2018-11-04T10:05:11.504Z,40.00
2018-11-04T10:07:41.071Z,42.03
2018-11-04T10:10:12.662Z,41.17
2018-11-04T10:12:43.189Z,39.13
2018-11-04T10:15:13.094Z,39.70
2018-11-04T10:17:42.781Z,38.60
2018-11-04T10:20:13.037Z,42.13
2018-11-04T10:22:42.639Z,39.10
2018-11-04T10:25:12.993Z,39.10
2018-11-04T10:27:43.098Z,41.40
2018-11-04T10:30:15.043Z,39.37
2018-11-04T10:32:44.491Z,38.40
2018-11-04T10:35:13.869Z,43.33
2018-11-04T10:37:43.462Z,39.57
2018-11-04T10:40:13.398Z,40.43
2018-11-04T10:42:43.044Z,39.67
2018-11-04T10:45:12.700Z,39.50
2018-11-04T10:47:42.092Z,38.73
2018-11-04T10:50:12.672Z,39.93
2018-11-04T10:52:42.117Z,40.73
2018-11-04T10:55:11.776Z,42.37
2018-11-04T10:57:41.175Z,41.57
2018-11-04T11:01:14.661Z,40.77
2018-11-04T11:03:44.031Z,42.03
2018-11-04T11:06:13.385Z,62.43
2018-11-04T11:08:42.828Z,81.57
2018-11-04T11:11:12.663Z,54.60
2018-11-04T11:13:42.058Z,58.30
2018-11-04T11:16:11.442Z,54.83
2018-11-04T11:18:40.977Z,48.87
2018-11-04T11:21:10.357Z,42.13
2018-11-04T11:23:39.726Z,42.30
2018-11-04T11:26:09.111Z,43.47
2018-11-04T11:28:38.499Z,43.13
2018-11-04T11:31:07.873Z,42.43
2018-11-04T11:33:37.253Z,40.30
2018-11-04T11:36:06.857Z,43.43
2018-11-04T11:38:36.700Z,43.17
2018-11-04T11:41:06.117Z,68.67
2018-11-04T11:43:35.827Z,58.47
2018-11-04T11:46:05.640Z,52.47
2018-11-04T11:48:35.040Z,47.90
2018-11-04T11:51:04.465Z,45.57
2018-11-04T11:53:33.929Z,44.07
2018-11-04T11:56:03.297Z,43.67
2018-11-04T11:58:32.701Z,43.50
2018-11-04T12:01:02.102Z,42.67
2018-11-04T12:03:31.488Z,43.00
2018-11-04T12:06:00.876Z,41.87
2018-11-04T12:08:30.240Z,43.40
2018-11-04T12:10:59.616Z,42.67
2018-11-04T12:13:30.076Z,40.87
2018-11-04T12:15:59.500Z,39.57
2018-11-04T12:18:28.900Z,39.30
2018-11-04T12:20:58.252Z,43.10
2018-11-04T12:23:27.671Z,40.00
2018-11-04T12:25:57.032Z,41.67
2018-11-04T12:28:26.452Z,42.80
2018-11-04T12:30:55.889Z,41.47
2018-11-04T12:33:25.246Z,41.07
2018-11-04T12:35:54.662Z,39.47
2018-11-04T12:38:24.168Z,40.57
2018-11-04T12:40:53.754Z,42.87
2018-11-04T12:43:23.154Z,42.33
2018-11-04T12:45:52.540Z,41.97
2018-11-04T12:48:21.941Z,41.33
2018-11-04T12:50:51.312Z,42.63
2018-11-04T12:53:20.673Z,44.10
2018-11-04T12:55:50.041Z,43.90
2018-11-04T12:58:19.417Z,41.33
2018-11-04T13:00:48.789Z,43.83
2018-11-04T13:03:18.151Z,42.10
2018-11-04T13:05:47.521Z,44.00
2018-11-04T13:08:16.915Z,44.10
2018-11-04T13:10:46.297Z,43.87
2018-11-04T13:13:15.659Z,46.93
2018-11-04T13:15:45.029Z,42.33
2018-11-04T13:18:14.441Z,47.43
2018-11-04T13:20:44.169Z,44.63
2018-11-04T13:23:13.535Z,47.37
2018-11-04T13:25:42.898Z,45.60
2018-11-04T13:28:12.256Z,46.40
2018-11-04T13:30:41.624Z,45.70
2018-11-04T13:33:11.178Z,45.83
2018-11-04T13:35:40.664Z,45.67
2018-11-04T13:38:10.594Z,45.13
2018-11-04T13:40:39.953Z,47.40
2018-11-04T13:43:09.369Z,48.60
2018-11-04T13:45:38.710Z,46.07
2018-11-04T13:48:08.192Z,47.40
2018-11-04T13:50:37.562Z,48.40
2018-11-04T13:53:06.991Z,47.23
2018-11-04T13:55:36.360Z,45.87
2018-11-04T13:58:06.096Z,47.87
2018-11-04T14:00:35.721Z,46.53
2018-11-04T14:03:05.298Z,45.67
2018-11-04T14:05:35.487Z,47.13
2018-11-04T14:08:04.888Z,47.23
2018-11-04T14:10:34.532Z,47.33
2018-11-04T14:13:04.043Z,43.00
2018-11-04T14:15:33.391Z,46.10
2018-11-04T14:18:03.248Z,46.70
2018-11-04T14:20:32.609Z,45.60
2018-11-04T14:23:02.034Z,47.50
2018-11-04T14:25:31.397Z,44.93
2018-11-04T14:28:01.053Z,47.83
2018-11-04T14:30:30.536Z,47.80
2018-11-04T14:33:00.234Z,47.33
2018-11-04T14:35:29.665Z,48.07
2018-11-04T14:37:59.028Z,44.77
2018-11-04T14:40:28.413Z,48.50
2018-11-04T14:42:57.829Z,49.80
2018-11-04T14:45:27.218Z,44.83
2018-11-04T14:47:56.623Z,49.40
2018-11-04T14:50:26.209Z,47.97
2018-11-04T14:52:56.090Z,50.30
2018-11-04T14:55:25.364Z,48.83
2018-11-04T14:57:54.747Z,48.87
2018-11-04T15:00:24.337Z,47.90
2018-11-04T15:02:53.732Z,46.77
2018-11-04T15:05:23.138Z,46.47
2018-11-04T15:07:52.651Z,49.60
2018-11-04T15:10:22.069Z,48.90
2018-11-04T15:12:51.430Z,53.07
2018-11-04T15:15:20.791Z,49.17
2018-11-04T15:17:50.422Z,52.37
2018-11-04T15:20:19.836Z,52.10
2018-11-04T15:22:50.580Z,51.23
2018-11-04T15:25:21.027Z,51.43
2018-11-04T15:27:50.601Z,53.40
2018-11-04T15:30:20.213Z,52.40
2018-11-04T15:32:49.841Z,53.47
2018-11-04T15:35:19.284Z,49.50
2018-11-04T15:37:48.805Z,53.83
2018-11-04T15:40:18.457Z,50.50
2018-11-04T15:42:48.054Z,50.33
2018-11-04T15:45:17.768Z,51.40
2018-11-04T15:47:47.216Z,51.47
2018-11-04T15:50:18.930Z,50.13
2018-11-04T15:52:49.001Z,51.60
2018-11-04T15:55:19.011Z,51.97
2018-11-04T15:57:48.399Z,50.53
2018-11-04T16:00:17.772Z,48.93
2018-11-04T16:02:47.335Z,48.77
2018-11-04T16:05:16.733Z,48.30
2018-11-04T16:07:46.373Z,48.83
2018-11-04T16:10:15.820Z,49.93
2018-11-04T16:12:45.494Z,48.80
2018-11-04T16:15:15.445Z,49.13
2018-11-04T16:17:45.400Z,49.07
2018-11-04T16:20:15.641Z,50.67
2018-11-04T16:22:45.729Z,50.10
2018-11-04T16:25:15.253Z,47.30
2018-11-04T16:27:44.733Z,47.33
2018-11-04T16:30:15.271Z,48.40
2018-11-04T16:32:44.733Z,47.77
2018-11-04T16:35:14.736Z,46.33
2018-11-04T16:37:44.921Z,48.20
2018-11-04T16:40:14.289Z,51.07
2018-11-04T16:42:43.926Z,45.87
2018-11-04T16:45:17.224Z,48.87
2018-11-04T16:47:46.695Z,50.60
2018-11-04T16:50:16.127Z,49.63
2018-11-04T16:52:46.045Z,52.00
2018-11-04T16:55:15.472Z,50.30
2018-11-04T16:57:45.077Z,52.00
2018-11-04T17:00:14.495Z,51.20
2018-11-04T17:02:43.881Z,49.20
2018-11-04T17:05:13.710Z,48.50
2018-11-04T17:07:43.581Z,49.37
2018-11-04T17:10:12.952Z,49.90
2018-11-04T17:12:42.622Z,51.00
2018-11-04T17:15:13.628Z,48.60
2018-11-04T17:17:43.046Z,52.60
2018-11-04T17:20:15.629Z,49.97
2018-11-04T17:22:45.405Z,50.63
2018-11-04T17:25:14.784Z,52.00
2018-11-04T17:27:44.190Z,49.87
2018-11-04T17:30:15.771Z,51.73
2018-11-04T17:32:45.307Z,51.40
2018-11-04T17:35:15.343Z,48.27
2018-11-04T17:37:45.056Z,48.20
2018-11-04T17:40:15.206Z,47.53
2018-11-04T17:42:44.703Z,49.70
2018-11-04T17:45:15.288Z,47.40
2018-11-04T17:47:44.849Z,50.33
2018-11-04T17:50:20.079Z,48.30
2018-11-04T17:52:49.510Z,47.63
2018-11-04T17:55:18.893Z,48.00
2018-11-04T17:57:48.286Z,48.63
2018-11-04T18:00:18.260Z,49.17
2018-11-04T18:02:47.659Z,47.30
2018-11-04T18:05:17.037Z,48.57
2018-11-04T18:07:46.413Z,47.50
2018-11-04T18:10:16.409Z,44.83
2018-11-04T18:12:45.781Z,46.53
2018-11-04T18:15:15.736Z,44.20
2018-11-04T18:17:45.172Z,44.57
2018-11-04T18:20:14.944Z,42.20
2018-11-04T18:22:44.723Z,42.17
2018-11-04T18:25:14.183Z,42.07
2018-11-04T18:27:43.568Z,38.53
2018-11-04T18:30:14.687Z,39.10
2018-11-04T18:32:44.581Z,38.03
2018-11-04T18:35:13.961Z,39.47
2018-11-04T18:37:43.691Z,37.63
2018-11-04T18:40:14.597Z,35.40
2018-11-04T18:42:44.503Z,35.67
2018-11-04T18:45:15.100Z,34.30
2018-11-04T18:47:44.774Z,39.30
2018-11-04T18:50:14.993Z,37.20
2018-11-04T18:52:44.473Z,51.47
2018-11-04T18:55:13.865Z,55.10
2018-11-04T18:57:44.273Z,42.53
2018-11-04T19:00:15.879Z,37.80
2018-11-04T19:02:45.795Z,36.13
2018-11-04T19:05:15.226Z,37.47
2018-11-04T19:07:44.709Z,35.83
2018-11-04T19:10:15.370Z,34.33
2018-11-04T19:12:44.947Z,37.97
2018-11-04T19:15:14.425Z,35.50
2018-11-04T19:17:43.801Z,36.90
2018-11-04T19:20:14.244Z,35.87
2018-11-04T19:22:43.721Z,38.57
2018-11-04T19:25:14.116Z,33.53
2018-11-04T19:27:43.605Z,35.87
2018-11-04T19:30:14.235Z,33.70
2018-11-04T19:32:44.059Z,35.30
2018-11-04T19:35:14.173Z,32.93
2018-11-04T19:37:43.581Z,36.10
2018-11-04T19:40:14.114Z,33.57
2018-11-04T19:42:43.622Z,31.50
2018-11-04T19:45:12.910Z,36.17
2018-11-04T19:47:42.280Z,34.33
2018-11-04T19:50:12.851Z,33.80
2018-11-04T19:52:42.492Z,33.40
2018-11-04T19:55:12.512Z,36.67
2018-11-04T19:57:41.876Z,33.27
2018-11-04T20:00:12.105Z,33.87
2018-11-04T20:02:41.935Z,32.33
2018-11-04T20:05:12.117Z,32.20
2018-11-04T20:07:41.517Z,34.33
2018-11-04T20:10:14.006Z,34.47
2018-11-04T20:12:48.408Z,31.50
2018-11-04T20:15:17.830Z,32.03
2018-11-04T20:17:48.084Z,32.37
2018-11-04T20:20:19.108Z,33.00
2018-11-04T20:22:48.565Z,32.53
2018-11-04T20:25:23.041Z,32.37
2018-11-04T20:27:52.445Z,32.70
2018-11-04T20:30:26.920Z,31.87
2018-11-04T20:33:04.161Z,34.03
2018-11-04T20:35:33.550Z,32.43
2018-11-04T20:38:02.937Z,32.10
2018-11-04T20:40:37.230Z,31.93
2018-11-04T20:43:06.692Z,31.20
2018-11-04T20:45:36.055Z,34.33
2018-11-04T20:48:10.913Z,33.33
2018-11-04T20:50:45.292Z,34.33
2018-11-04T20:53:14.672Z,39.13
2018-11-04T20:57:53.178Z,34.27
2018-11-04T21:00:22.556Z,31.83
2018-11-04T21:02:51.916Z,33.67
2018-11-04T21:05:21.635Z,32.60
2018-11-04T21:07:50.993Z,33.00
2018-11-04T21:10:20.362Z,32.60
2018-11-04T21:12:49.735Z,33.53
2018-11-04T21:15:19.129Z,33.53
2018-11-04T21:17:48.496Z,32.13
2018-11-04T21:20:17.904Z,33.70
2018-11-04T21:22:47.263Z,31.93
2018-11-04T21:25:16.665Z,32.37
2018-11-04T21:27:46.114Z,31.77
2018-11-04T21:30:15.437Z,34.00
2018-11-04T21:32:44.950Z,31.80
2018-11-04T21:35:14.330Z,34.17
2018-11-04T21:37:43.746Z,35.10
2018-11-04T21:40:13.107Z,34.10
2018-11-04T21:42:42.615Z,33.33
2018-11-04T21:45:13.216Z,32.73
2018-11-04T21:47:43.108Z,33.03
2018-11-04T21:50:12.833Z,35.40
2018-11-04T21:52:42.183Z,33.73
2018-11-04T21:55:12.570Z,33.37
2018-11-04T21:57:42.872Z,34.10
2018-11-04T22:00:14.344Z,32.40
2018-11-04T22:02:43.966Z,35.00
2018-11-04T22:05:13.545Z,34.83
2018-11-04T22:07:43.929Z,34.27
2018-11-04T22:10:14.991Z,35.20
2018-11-04T22:12:44.499Z,34.33
2018-11-04T22:15:13.865Z,33.90
2018-11-04T22:17:43.276Z,35.00
2018-11-04T22:20:13.468Z,37.83
2018-11-04T22:22:42.824Z,32.90
2018-11-04T22:25:12.410Z,33.80
2018-11-04T22:27:41.773Z,32.67
2018-11-04T22:30:12.186Z,33.80
2018-11-04T22:32:41.906Z,35.47
2018-11-04T22:35:12.452Z,35.10
2018-11-04T22:37:42.171Z,36.87
2018-11-04T22:40:12.567Z,38.50
2018-11-04T22:42:42.501Z,38.27
2018-11-04T22:45:13.123Z,38.93
2018-11-04T22:47:43.452Z,37.90
2018-11-04T22:50:14.904Z,40.10
2018-11-04T22:52:44.885Z,42.50
2018-11-04T22:55:15.157Z,40.40
2018-11-04T22:57:45.343Z,43.40
2018-11-04T23:00:20.165Z,43.33
2018-11-04T23:02:50.544Z,44.10
2018-11-04T23:05:25.346Z,44.23
2018-11-04T23:07:55.160Z,48.40
2018-11-04T23:10:24.955Z,47.13
2018-11-04T23:12:54.833Z,47.67
2018-11-04T23:15:24.473Z,45.90
2018-11-04T23:17:54.259Z,48.17
2018-11-04T23:20:24.035Z,48.80
2018-11-04T23:22:54.088Z,44.90
2018-11-04T23:25:23.837Z,49.00
2018-11-04T23:27:53.601Z,48.70
2018-11-04T23:30:23.269Z,45.60
2018-11-04T23:32:53.033Z,50.27
2018-11-04T23:35:22.577Z,46.20
2018-11-04T23:37:52.257Z,47.30
2018-11-04T23:40:21.997Z,48.17
2018-11-04T23:42:51.748Z,47.77
2018-11-04T23:45:21.480Z,46.27
2018-11-04T23:47:51.234Z,44.90
2018-11-04T23:50:21.105Z,46.23
2018-11-04T23:52:50.759Z,45.00
2018-11-04T23:55:20.625Z,48.47
2018-11-04T23:57:50.280Z,47.50
