createdAt,value
2023-05-18T00:00:44.982Z,99.90
2023-05-18T00:03:15.114Z,99.90
2023-05-18T00:05:43.893Z,99.90
2023-05-18T00:08:12.302Z,99.90
2023-05-18T00:10:40.791Z,99.90
2023-05-18T00:13:09.950Z,99.90
2023-05-18T00:15:38.413Z,99.90
2023-05-18T00:18:07.031Z,99.90
2023-05-18T00:20:36.865Z,99.90
2023-05-18T00:23:06.354Z,99.90
2023-05-18T00:25:34.795Z,99.90
2023-05-18T00:28:03.236Z,99.90
2023-05-18T00:30:31.627Z,99.90
2023-05-18T00:33:00.205Z,99.90
2023-05-18T00:35:29.602Z,99.90
2023-05-18T00:37:59.646Z,99.90
2023-05-18T00:40:30.065Z,99.90
2023-05-18T00:42:58.589Z,99.90
2023-05-18T00:45:27.114Z,99.90
2023-05-18T00:47:55.775Z,99.90
2023-05-18T00:50:24.519Z,99.90
2023-05-18T00:52:53.162Z,99.90
2023-05-18T00:55:23.151Z,99.90
2023-05-18T00:57:51.840Z,99.90
2023-05-18T01:00:20.769Z,99.90
2023-05-18T01:02:51.350Z,99.90
2023-05-18T01:05:22.444Z,99.90
2023-05-18T01:07:51.535Z,99.90
2023-05-18T01:10:22.660Z,99.90
2023-05-18T01:12:57.441Z,99.90
2023-05-18T01:15:33.754Z,99.90
2023-05-18T01:18:14.907Z,99.90
2023-05-18T01:20:48.531Z,99.90
2023-05-18T01:23:46.866Z,99.90
2023-05-18T01:26:24.770Z,99.90
2023-05-18T01:28:54.745Z,99.90
2023-05-18T01:31:23.998Z,99.90
2023-05-18T01:33:52.487Z,99.90
2023-05-18T01:36:21.159Z,99.90
2023-05-18T01:38:49.904Z,99.90
2023-05-18T01:41:23.575Z,99.90
2023-05-18T01:44:01.646Z,99.90
2023-05-18T01:46:43.894Z,99.90
2023-05-18T01:49:18.109Z,99.90
2023-05-18T01:51:49.433Z,99.90
2023-05-18T01:54:21.791Z,99.90
2023-05-18T01:56:53.971Z,99.90
2023-05-18T01:59:25.034Z,99.90
2023-05-18T02:01:59.575Z,99.90
2023-05-18T02:04:29.333Z,99.90
2023-05-18T02:06:58.351Z,99.90
2023-05-18T02:09:26.789Z,99.90
2023-05-18T02:11:56.599Z,99.90
2023-05-18T02:14:26.828Z,99.90
2023-05-18T02:16:57.460Z,99.90
2023-05-18T02:19:26.395Z,99.90
2023-05-18T02:21:56.203Z,99.90
2023-05-18T02:24:24.914Z,99.90
2023-05-18T02:26:53.443Z,99.90
2023-05-18T02:29:23.248Z,99.90
2023-05-18T02:31:51.929Z,99.90
2023-05-18T02:34:22.003Z,99.90
2023-05-18T02:36:50.498Z,99.90
2023-05-18T02:39:19.357Z,99.90
2023-05-18T02:41:47.868Z,99.90
2023-05-18T02:44:16.328Z,99.90
2023-05-18T02:46:46.105Z,99.90
2023-05-18T02:49:14.587Z,99.90
2023-05-18T02:51:43.960Z,99.90
2023-05-18T02:54:13.368Z,99.90
2023-05-18T02:56:43.819Z,99.90
2023-05-18T02:59:28.328Z,99.90
2023-05-18T03:01:58.235Z,99.90
2023-05-18T03:04:26.845Z,99.90
2023-05-18T03:06:58.453Z,99.90
2023-05-18T03:09:27.143Z,99.90
2023-05-18T03:11:56.874Z,99.90
2023-05-18T03:14:25.597Z,99.90
2023-05-18T03:16:58.035Z,99.90
2023-05-18T03:19:27.527Z,99.90
2023-05-18T03:21:57.903Z,99.90
2023-05-18T03:24:30.237Z,99.90
2023-05-18T03:27:00.957Z,99.90
2023-05-18T03:29:31.500Z,99.90
2023-05-18T03:32:04.950Z,99.90
2023-05-18T03:34:34.112Z,99.90
2023-05-18T03:37:03.097Z,99.90
2023-05-18T03:39:33.562Z,99.90
2023-05-18T03:42:02.069Z,99.90
2023-05-18T03:44:30.930Z,99.90
2023-05-18T03:46:59.466Z,99.90
2023-05-18T03:49:29.874Z,99.90
2023-05-18T03:51:58.588Z,99.90
2023-05-18T03:54:27.143Z,99.90
2023-05-18T03:56:55.651Z,99.90
2023-05-18T03:59:24.050Z,99.90
2023-05-18T04:01:54.206Z,99.90
2023-05-18T04:04:27.747Z,99.90
2023-05-18T04:06:57.858Z,99.90
2023-05-18T04:09:28.180Z,99.90
2023-05-18T04:11:56.908Z,99.90
2023-05-18T04:14:28.220Z,99.90
2023-05-18T04:17:04.282Z,99.90
2023-05-18T04:19:33.296Z,99.90
2023-05-18T04:22:05.053Z,99.90
2023-05-18T04:24:34.586Z,99.90
2023-05-18T04:27:05.102Z,99.90
2023-05-18T04:29:33.568Z,99.90
2023-05-18T04:32:02.171Z,99.90
2023-05-18T04:34:31.403Z,99.90
2023-05-18T04:37:05.530Z,99.90
2023-05-18T04:39:35.204Z,99.90
2023-05-18T04:42:10.663Z,99.90
2023-05-18T04:44:39.364Z,99.90
2023-05-18T04:47:08.890Z,99.90
2023-05-18T04:49:39.999Z,99.90
2023-05-18T04:52:11.563Z,99.90
2023-05-18T04:54:41.417Z,99.90
2023-05-18T04:57:10.232Z,99.90
2023-05-18T04:59:38.690Z,99.90
2023-05-18T05:02:07.341Z,99.90
2023-05-18T05:04:35.947Z,99.90
2023-05-18T05:07:04.394Z,99.90
2023-05-18T05:09:34.410Z,99.90
2023-05-18T05:12:03.629Z,99.90
2023-05-18T05:14:32.056Z,99.90
2023-05-18T05:17:00.664Z,99.90
2023-05-18T05:19:29.365Z,99.90
2023-05-18T05:21:58.274Z,99.90
2023-05-18T05:24:26.871Z,99.90
2023-05-18T05:26:56.517Z,99.90
2023-05-18T05:29:26.458Z,99.90
2023-05-18T05:31:55.579Z,99.90
2023-05-18T05:34:24.911Z,99.90
2023-05-18T05:36:53.324Z,99.90
2023-05-18T05:39:22.066Z,99.90
2023-05-18T05:41:51.595Z,99.90
2023-05-18T05:44:21.550Z,99.90
2023-05-18T05:46:51.157Z,99.90
2023-05-18T05:49:19.812Z,99.90
2023-05-18T05:51:48.916Z,99.90
2023-05-18T05:54:17.831Z,99.90
2023-05-18T05:56:48.766Z,99.90
2023-05-18T05:59:18.749Z,99.90
2023-05-18T06:01:48.653Z,99.90
2023-05-18T06:04:17.331Z,99.90
2023-05-18T06:06:45.922Z,99.90
2023-05-18T06:09:17.602Z,99.90
2023-05-18T06:11:46.664Z,99.90
2023-05-18T06:14:15.368Z,99.90
2023-05-18T06:16:44.227Z,99.90
2023-05-18T06:19:14.378Z,99.90
2023-05-18T06:21:42.986Z,99.90
2023-05-18T06:24:11.999Z,99.90
2023-05-18T06:26:51.013Z,99.90
2023-05-18T06:29:37.985Z,99.90
2023-05-18T06:32:37.547Z,99.90
2023-05-18T06:35:08.748Z,99.90
2023-05-18T06:37:37.430Z,99.90
2023-05-18T06:40:07.365Z,99.90
2023-05-18T06:42:36.426Z,99.90
2023-05-18T06:45:24.892Z,99.90
2023-05-18T06:47:56.617Z,99.90
2023-05-18T06:50:26.665Z,99.90
2023-05-18T06:52:55.749Z,99.90
2023-05-18T06:55:24.471Z,99.90
2023-05-18T06:57:56.895Z,99.90
2023-05-18T07:00:25.523Z,99.90
2023-05-18T07:02:54.056Z,99.90
2023-05-18T07:05:23.398Z,99.90
2023-05-18T07:07:53.128Z,99.90
2023-05-18T07:10:22.828Z,99.90
2023-05-18T07:12:51.304Z,99.90
2023-05-18T07:15:19.886Z,99.90
2023-05-18T07:17:48.411Z,99.90
2023-05-18T07:20:16.982Z,99.90
2023-05-18T07:22:45.802Z,99.90
2023-05-18T07:25:15.559Z,99.90
2023-05-18T07:27:44.078Z,99.90
2023-05-18T07:30:13.044Z,99.90
2023-05-18T07:32:45.321Z,99.90
2023-05-18T07:35:16.758Z,99.90
2023-05-18T07:37:45.392Z,99.90
2023-05-18T07:40:15.716Z,99.90
2023-05-18T07:42:45.281Z,99.90
2023-05-18T07:45:14.238Z,99.90
2023-05-18T07:47:42.739Z,99.90
2023-05-18T07:50:12.026Z,99.90
2023-05-18T07:52:41.051Z,99.90
2023-05-18T07:55:10.232Z,99.90
2023-05-18T07:57:40.963Z,99.90
2023-05-18T08:00:11.328Z,99.90
2023-05-18T08:02:42.544Z,99.90
2023-05-18T08:05:13.859Z,99.90
2023-05-18T08:07:42.608Z,99.90
2023-05-18T08:10:11.779Z,99.90
2023-05-18T08:12:41.558Z,99.90
2023-05-18T08:15:11.113Z,99.90
2023-05-18T08:17:39.892Z,99.90
2023-05-18T08:20:10.692Z,99.90
2023-05-18T08:22:39.135Z,99.90
2023-05-18T08:25:07.817Z,99.90
2023-05-18T08:27:36.186Z,99.90
2023-05-18T08:30:06.321Z,99.90
2023-05-18T08:32:37.116Z,99.90
2023-05-18T08:35:06.128Z,99.90
2023-05-18T08:37:34.560Z,99.90
2023-05-18T08:40:03.873Z,99.90
2023-05-18T08:42:49.435Z,99.90
2023-05-18T08:45:27.563Z,99.90
2023-05-18T08:47:58.338Z,99.90
2023-05-18T08:50:29.337Z,99.90
2023-05-18T08:53:02.402Z,99.90
2023-05-18T08:55:34.785Z,99.90
2023-05-18T08:58:07.313Z,99.90
2023-05-18T09:00:38.199Z,99.90
2023-05-18T09:03:07.353Z,99.90
2023-05-18T09:05:37.337Z,99.90
2023-05-18T09:08:10.858Z,99.90
2023-05-18T09:10:40.980Z,99.90
2023-05-18T09:13:10.866Z,99.90
2023-05-18T09:15:40.977Z,98.70
2023-05-18T09:18:09.552Z,96.80
2023-05-18T09:20:38.140Z,96.20
2023-05-18T09:23:07.001Z,95.60
2023-05-18T09:25:37.507Z,94.40
2023-05-18T09:28:06.036Z,93.50
2023-05-18T09:30:43.148Z,94.00
2023-05-18T09:33:19.167Z,94.00
2023-05-18T09:35:48.124Z,94.90
2023-05-18T09:38:22.125Z,94.00
2023-05-18T09:40:51.858Z,92.30
2023-05-18T09:43:20.837Z,92.20
2023-05-18T09:45:51.469Z,91.40
2023-05-18T09:48:22.785Z,87.30
2023-05-18T09:50:53.007Z,83.90
2023-05-18T09:53:21.557Z,79.70
2023-05-18T09:55:51.347Z,78.20
2023-05-18T09:58:19.793Z,76.20
2023-05-18T10:00:57.138Z,73.70
2023-05-18T10:03:26.528Z,71.20
2023-05-18T10:05:55.040Z,69.50
2023-05-18T10:08:23.558Z,69.90
2023-05-18T10:10:52.778Z,70.90
2023-05-18T10:13:21.591Z,71.80
2023-05-18T10:15:54.384Z,71.90
2023-05-18T10:18:25.105Z,71.20
2023-05-18T10:20:57.199Z,70.00
2023-05-18T10:23:28.850Z,69.00
2023-05-18T10:25:58.285Z,68.60
2023-05-18T10:28:31.820Z,66.70
2023-05-18T10:31:05.408Z,66.70
2023-05-18T10:33:34.801Z,66.50
2023-05-18T10:36:05.413Z,67.00
2023-05-18T10:38:36.994Z,66.90
2023-05-18T10:41:07.528Z,66.30
2023-05-18T10:43:37.680Z,66.30
2023-05-18T10:46:08.999Z,65.60
2023-05-18T10:48:40.539Z,65.20
2023-05-18T10:51:09.402Z,64.60
2023-05-18T10:53:39.375Z,64.50
2023-05-18T10:56:08.919Z,64.30
2023-05-18T10:58:39.589Z,64.80
2023-05-18T11:01:11.854Z,64.60
2023-05-18T11:03:42.192Z,64.90
2023-05-18T11:06:12.478Z,64.80
2023-05-18T11:08:45.585Z,65.10
2023-05-18T11:11:16.476Z,65.60
2023-05-18T11:13:50.076Z,65.60
2023-05-18T11:16:22.383Z,66.00
2023-05-18T11:18:52.611Z,66.20
2023-05-18T11:21:22.969Z,66.50
2023-05-18T11:24:19.639Z,66.70
2023-05-18T11:26:49.677Z,67.00
2023-05-18T11:29:20.044Z,67.00
2023-05-18T11:31:52.343Z,67.30
2023-05-18T11:34:46.635Z,67.40
2023-05-18T11:37:18.740Z,67.80
2023-05-18T11:40:01.124Z,68.50
2023-05-18T11:42:35.091Z,69.00
2023-05-18T11:45:11.079Z,70.10
2023-05-18T11:47:41.925Z,69.70
2023-05-18T11:50:12.906Z,69.60
2023-05-18T11:52:48.290Z,69.70
2023-05-18T11:55:19.262Z,69.90
2023-05-18T11:57:50.207Z,70.10
2023-05-18T12:00:20.061Z,70.20
2023-05-18T12:02:53.066Z,70.50
2023-05-18T12:05:22.185Z,70.50
2023-05-18T12:07:54.722Z,70.20
2023-05-18T12:10:24.097Z,69.80
2023-05-18T12:12:54.697Z,69.80
2023-05-18T12:15:24.480Z,69.60
2023-05-18T12:17:54.427Z,69.40
2023-05-18T12:20:27.028Z,69.30
2023-05-18T12:22:57.029Z,68.90
2023-05-18T12:25:28.070Z,68.70
2023-05-18T12:27:57.808Z,68.30
2023-05-18T12:30:34.809Z,68.00
2023-05-18T12:33:07.270Z,67.60
2023-05-18T12:35:36.321Z,67.10
2023-05-18T12:38:04.889Z,66.80
2023-05-18T12:40:45.009Z,66.50
2023-05-18T12:43:14.130Z,66.50
2023-05-18T12:45:45.281Z,66.50
2023-05-18T12:48:16.102Z,66.50
2023-05-18T12:50:48.641Z,66.60
2023-05-18T12:53:17.580Z,66.90
2023-05-18T12:55:46.007Z,67.00
2023-05-18T12:58:18.354Z,67.10
2023-05-18T13:00:49.133Z,67.10
2023-05-18T13:03:22.226Z,67.20
2023-05-18T13:06:04.782Z,67.40
2023-05-18T13:08:34.122Z,67.60
2023-05-18T13:11:12.724Z,67.70
2023-05-18T13:14:04.581Z,67.60
2023-05-18T13:16:34.723Z,67.70
2023-05-18T13:19:07.794Z,67.80
2023-05-18T13:21:37.115Z,68.00
2023-05-18T13:24:05.955Z,68.10
2023-05-18T13:26:34.406Z,67.90
2023-05-18T13:29:02.721Z,67.90
2023-05-18T13:31:31.196Z,68.00
2023-05-18T13:33:59.554Z,67.90
2023-05-18T13:36:33.753Z,67.80
2023-05-18T13:39:05.564Z,67.80
2023-05-18T13:41:35.503Z,67.90
2023-05-18T13:44:04.963Z,67.90
2023-05-18T13:46:33.516Z,67.90
2023-05-18T13:49:02.092Z,68.10
2023-05-18T13:51:32.269Z,68.20
2023-05-18T13:54:01.807Z,68.50
2023-05-18T13:56:30.710Z,68.70
2023-05-18T13:58:59.184Z,69.00
2023-05-18T14:01:32.662Z,69.10
2023-05-18T14:04:01.353Z,69.40
2023-05-18T14:06:32.034Z,69.70
2023-05-18T14:09:00.535Z,70.00
2023-05-18T14:11:28.949Z,70.10
2023-05-18T14:13:57.378Z,70.50
2023-05-18T14:16:25.881Z,70.70
2023-05-18T14:18:54.514Z,70.90
2023-05-18T14:21:22.902Z,71.30
2023-05-18T14:23:52.536Z,71.70
2023-05-18T14:26:21.931Z,72.10
2023-05-18T14:28:50.411Z,72.70
2023-05-18T14:31:18.972Z,73.10
2023-05-18T14:33:47.511Z,73.50
2023-05-18T14:36:15.914Z,73.80
2023-05-18T14:38:46.269Z,74.10
2023-05-18T14:41:16.634Z,74.10
2023-05-18T14:43:46.650Z,74.30
2023-05-18T14:46:15.239Z,74.40
2023-05-18T14:48:43.622Z,74.50
2023-05-18T14:51:12.116Z,74.70
2023-05-18T14:53:40.647Z,74.80
2023-05-18T14:56:09.714Z,74.90
2023-05-18T14:58:39.378Z,74.70
2023-05-18T15:01:07.875Z,74.50
2023-05-18T15:03:36.370Z,74.40
2023-05-18T15:06:05.161Z,73.90
2023-05-18T15:08:33.856Z,73.40
2023-05-18T15:11:02.337Z,73.30
2023-05-18T15:13:30.702Z,73.10
2023-05-18T15:16:00.755Z,73.10
2023-05-18T15:18:29.376Z,73.10
2023-05-18T15:20:57.708Z,73.20
2023-05-18T15:23:27.184Z,73.40
2023-05-18T15:25:55.785Z,73.70
2023-05-18T15:28:24.324Z,74.20
2023-05-18T15:30:54.686Z,74.60
2023-05-18T15:33:24.477Z,75.00
2023-05-18T15:35:53.036Z,75.50
2023-05-18T15:38:21.511Z,76.10
2023-05-18T15:40:50.422Z,76.50
2023-05-18T15:43:20.289Z,77.20
2023-05-18T15:45:48.597Z,77.90
2023-05-18T15:48:16.962Z,78.50
2023-05-18T15:50:46.888Z,79.20
2023-05-18T15:53:16.022Z,80.00
2023-05-18T15:55:44.674Z,80.60
2023-05-18T15:58:14.725Z,81.10
2023-05-18T16:00:43.406Z,81.40
2023-05-18T16:03:12.763Z,81.70
2023-05-18T16:05:41.335Z,82.10
2023-05-18T16:08:11.014Z,82.50
2023-05-18T16:10:39.503Z,82.90
2023-05-18T16:13:07.966Z,83.60
2023-05-18T16:15:37.362Z,84.40
2023-05-18T16:18:06.264Z,85.10
2023-05-18T16:20:34.951Z,85.80
2023-05-18T16:23:03.538Z,86.60
2023-05-18T16:25:33.690Z,87.50
2023-05-18T16:28:02.176Z,89.10
2023-05-18T16:30:30.947Z,90.30
2023-05-18T16:33:00.365Z,91.10
2023-05-18T16:35:31.155Z,91.50
2023-05-18T16:38:00.159Z,92.00
2023-05-18T16:40:28.630Z,92.20
2023-05-18T16:42:58.480Z,92.20
2023-05-18T16:45:27.923Z,92.10
2023-05-18T16:47:56.521Z,91.80
2023-05-18T16:50:25.053Z,91.70
2023-05-18T16:52:53.541Z,91.90
2023-05-18T16:55:23.646Z,92.00
2023-05-18T16:57:52.343Z,92.10
2023-05-18T17:00:22.839Z,92.20
2023-05-18T17:02:52.643Z,92.30
2023-05-18T17:05:23.039Z,92.20
2023-05-18T17:07:53.430Z,92.20
2023-05-18T17:10:22.103Z,92.20
2023-05-18T17:12:50.496Z,92.10
2023-05-18T17:15:19.036Z,92.10
2023-05-18T17:17:48.861Z,92.10
2023-05-18T17:20:17.421Z,92.30
2023-05-18T17:22:46.016Z,92.50
2023-05-18T17:25:14.658Z,92.90
2023-05-18T17:27:43.099Z,93.40
2023-05-18T17:30:12.039Z,94.00
2023-05-18T17:32:40.711Z,94.40
2023-05-18T17:35:13.331Z,94.90
2023-05-18T17:37:42.890Z,95.40
2023-05-18T17:40:11.858Z,96.00
2023-05-18T17:42:40.624Z,96.50
2023-05-18T17:45:09.853Z,97.00
2023-05-18T17:47:41.874Z,97.50
2023-05-18T17:50:13.495Z,98.10
2023-05-18T17:52:42.054Z,98.50
2023-05-18T17:55:10.715Z,98.90
2023-05-18T17:57:45.189Z,99.20
2023-05-18T18:00:15.601Z,99.30
2023-05-18T18:02:44.233Z,99.60
2023-05-18T18:05:14.067Z,99.70
2023-05-18T18:07:42.485Z,99.90
2023-05-18T18:10:11.367Z,99.90
2023-05-18T18:12:39.845Z,99.90
2023-05-18T18:15:09.096Z,99.90
2023-05-18T18:17:37.512Z,99.90
2023-05-18T18:20:07.013Z,99.90
2023-05-18T18:22:36.818Z,99.90
2023-05-18T18:25:05.761Z,99.90
2023-05-18T18:27:34.342Z,99.90
2023-05-18T18:30:02.842Z,99.90
2023-05-18T18:32:31.207Z,99.90
2023-05-18T18:34:59.763Z,99.90
2023-05-18T18:37:28.410Z,99.90
2023-05-18T18:39:58.225Z,99.90
2023-05-18T18:42:26.666Z,99.90
2023-05-18T18:44:56.864Z,99.90
2023-05-18T18:47:25.421Z,99.90
2023-05-18T18:49:53.979Z,99.90
2023-05-18T18:52:22.325Z,99.90
2023-05-18T18:54:51.985Z,99.90
2023-05-18T18:57:21.987Z,99.90
2023-05-18T18:59:50.811Z,99.90
2023-05-18T19:02:19.554Z,99.90
2023-05-18T19:04:48.361Z,99.90
2023-05-18T19:07:16.937Z,99.90
2023-05-18T19:09:45.540Z,99.90
2023-05-18T19:12:13.918Z,99.90
2023-05-18T19:14:43.706Z,99.90
2023-05-18T19:17:12.399Z,99.90
2023-05-18T19:19:40.853Z,99.90
2023-05-18T19:22:09.612Z,99.90
2023-05-18T19:24:39.965Z,99.90
2023-05-18T19:27:08.493Z,99.90
2023-05-18T19:29:37.657Z,99.90
2023-05-18T19:32:07.973Z,99.90
2023-05-18T19:34:36.561Z,99.90
2023-05-18T19:37:04.983Z,99.90
2023-05-18T19:39:33.470Z,99.90
2023-05-18T19:42:01.969Z,99.90
2023-05-18T19:44:31.470Z,99.90
2023-05-18T19:47:00.924Z,99.90
2023-05-18T19:49:31.399Z,99.90
2023-05-18T19:51:59.743Z,99.90
2023-05-18T19:54:28.234Z,99.90
2023-05-18T19:56:56.776Z,99.90
2023-05-18T19:59:25.944Z,99.90
2023-05-18T20:01:56.456Z,99.90
2023-05-18T20:04:25.290Z,99.90
2023-05-18T20:06:55.279Z,99.90
2023-05-18T20:09:23.712Z,99.90
2023-05-18T20:11:53.413Z,99.90
2023-05-18T20:14:21.752Z,99.90
2023-05-18T20:16:50.219Z,99.90
2023-05-18T20:19:18.776Z,99.90
2023-05-18T20:21:48.771Z,99.90
2023-05-18T20:24:18.608Z,99.90
2023-05-18T20:26:47.998Z,99.90
2023-05-18T20:29:17.071Z,99.90
2023-05-18T20:31:47.712Z,99.90
2023-05-18T20:34:16.235Z,99.90
2023-05-18T20:36:44.925Z,99.90
2023-05-18T20:39:13.497Z,99.90
2023-05-18T20:41:43.284Z,99.90
2023-05-18T20:44:12.642Z,99.90
2023-05-18T20:46:42.817Z,99.90
2023-05-18T20:49:13.240Z,99.90
2023-05-18T20:51:41.772Z,99.90
2023-05-18T20:54:10.254Z,99.90
2023-05-18T20:56:38.657Z,99.90
2023-05-18T20:59:10.002Z,99.90
2023-05-18T21:01:40.020Z,99.90
2023-05-18T21:04:11.125Z,99.90
2023-05-18T21:06:43.696Z,99.90
2023-05-18T21:09:23.414Z,99.90
2023-05-18T21:11:54.873Z,99.90
2023-05-18T21:14:30.097Z,99.90
2023-05-18T21:17:00.293Z,99.90
2023-05-18T21:19:28.902Z,99.90
2023-05-18T21:21:57.448Z,99.90
2023-05-18T21:24:27.975Z,99.90
2023-05-18T21:26:56.810Z,99.90
2023-05-18T21:29:29.572Z,99.90
2023-05-18T21:31:58.262Z,99.90
2023-05-18T21:34:26.722Z,99.90
2023-05-18T21:36:58.992Z,99.90
2023-05-18T21:39:27.429Z,99.90
2023-05-18T21:41:55.950Z,99.90
2023-05-18T21:44:24.275Z,99.90
2023-05-18T21:46:57.962Z,99.90
2023-05-18T21:49:26.462Z,99.90
2023-05-18T21:51:56.428Z,99.90
2023-05-18T21:54:26.618Z,99.90
2023-05-18T21:56:55.121Z,99.90
2023-05-18T21:59:24.014Z,99.90
2023-05-18T22:01:52.793Z,99.90
2023-05-18T22:04:22.505Z,99.90
2023-05-18T22:06:53.433Z,99.90
2023-05-18T22:09:32.215Z,99.90
2023-05-18T22:13:07.905Z,99.90
2023-05-18T22:15:41.731Z,99.90
2023-05-18T22:18:11.471Z,99.90
2023-05-18T22:20:43.893Z,99.90
2023-05-18T22:23:16.706Z,99.90
2023-05-18T22:25:46.337Z,99.90
2023-05-18T22:28:15.666Z,99.90
2023-05-18T22:30:44.687Z,99.90
2023-05-18T22:33:13.008Z,99.90
2023-05-18T22:35:43.227Z,99.90
2023-05-18T22:38:12.426Z,99.90
2023-05-18T22:40:41.294Z,99.90
2023-05-18T22:43:09.712Z,99.90
2023-05-18T22:45:38.335Z,99.90
2023-05-18T22:48:07.022Z,99.90
2023-05-18T22:50:36.030Z,99.90
2023-05-18T22:53:05.777Z,99.90
2023-05-18T22:55:34.339Z,99.90
2023-05-18T22:58:03.011Z,99.90
2023-05-18T23:00:31.771Z,99.90
2023-05-18T23:03:00.713Z,99.90
2023-05-18T23:05:29.385Z,99.90
2023-05-18T23:07:59.261Z,99.90
2023-05-18T23:10:29.093Z,99.90
2023-05-18T23:12:58.723Z,99.90
2023-05-18T23:15:27.840Z,99.90
2023-05-18T23:17:58.969Z,99.90
2023-05-18T23:20:27.428Z,99.90
2023-05-18T23:22:55.934Z,99.90
2023-05-18T23:25:24.368Z,99.90
2023-05-18T23:27:54.158Z,99.90
2023-05-18T23:30:22.846Z,99.90
2023-05-18T23:32:52.909Z,99.90
2023-05-18T23:35:22.049Z,99.90
2023-05-18T23:37:53.680Z,99.90
2023-05-18T23:40:23.588Z,99.90
2023-05-18T23:42:53.798Z,99.90
2023-05-18T23:45:23.692Z,99.90
2023-05-18T23:47:53.246Z,99.90
2023-05-18T23:50:22.664Z,99.90
2023-05-18T23:52:54.653Z,99.90
2023-05-18T23:55:25.092Z,99.90
2023-05-18T23:57:57.458Z,99.90
