createdAt,value
2024-01-29T00:01:08.048Z,0.67
2024-01-29T00:03:51.191Z,0.68
2024-01-29T00:06:19.759Z,0.68
2024-01-29T00:08:48.732Z,0.68
2024-01-29T00:11:17.711Z,0.68
2024-01-29T00:13:47.493Z,0.68
2024-01-29T00:16:15.964Z,0.69
2024-01-29T00:18:44.495Z,0.70
2024-01-29T00:21:14.335Z,0.69
2024-01-29T00:23:42.825Z,0.69
2024-01-29T00:26:11.266Z,0.68
2024-01-29T00:28:39.671Z,0.68
2024-01-29T00:31:08.828Z,0.69
2024-01-29T00:33:37.666Z,0.72
2024-01-29T00:36:06.623Z,0.72
2024-01-29T00:38:35.741Z,0.71
2024-01-29T00:41:04.679Z,0.69
2024-01-29T00:43:33.775Z,0.67
2024-01-29T00:46:02.361Z,0.66
2024-01-29T00:48:30.976Z,0.64
2024-01-29T00:50:59.518Z,0.62
2024-01-29T00:53:28.265Z,0.62
2024-01-29T00:55:56.771Z,0.60
2024-01-29T00:58:26.212Z,0.60
2024-01-29T01:00:54.802Z,0.59
2024-01-29T01:03:23.339Z,0.57
2024-01-29T01:05:52.160Z,0.55
2024-01-29T01:08:20.595Z,0.54
2024-01-29T01:10:48.930Z,0.53
2024-01-29T01:13:17.319Z,0.54
2024-01-29T01:15:45.788Z,0.54
2024-01-29T01:18:14.388Z,0.53
2024-01-29T01:20:42.749Z,0.52
2024-01-29T01:23:11.406Z,0.52
2024-01-29T01:25:39.890Z,0.51
2024-01-29T01:28:10.213Z,0.53
2024-01-29T01:30:38.718Z,0.54
2024-01-29T01:33:07.585Z,0.56
2024-01-29T01:35:36.060Z,0.57
2024-01-29T01:38:04.630Z,0.58
2024-01-29T01:40:33.065Z,0.60
2024-01-29T01:43:18.962Z,0.58
2024-01-29T01:46:06.239Z,0.57
2024-01-29T01:48:38.462Z,0.56
2024-01-29T01:51:07.430Z,0.56
2024-01-29T01:53:37.980Z,0.57
2024-01-29T01:56:08.023Z,0.58
2024-01-29T01:58:37.336Z,0.59
2024-01-29T02:01:05.863Z,0.60
2024-01-29T02:03:34.717Z,0.61
2024-01-29T02:06:03.438Z,0.63
2024-01-29T02:08:32.233Z,0.63
2024-01-29T02:11:03.624Z,0.62
2024-01-29T02:13:33.220Z,0.59
2024-01-29T02:16:04.711Z,0.56
2024-01-29T02:18:33.501Z,0.56
2024-01-29T02:21:02.817Z,0.55
2024-01-29T02:23:31.295Z,0.52
2024-01-29T02:25:59.729Z,0.53
2024-01-29T02:28:29.230Z,0.57
2024-01-29T02:30:57.813Z,0.60
2024-01-29T02:33:26.541Z,0.54
2024-01-29T02:35:55.166Z,0.51
2024-01-29T02:38:23.607Z,0.47
2024-01-29T02:40:51.992Z,0.45
2024-01-29T02:43:22.018Z,0.43
2024-01-29T02:45:52.030Z,0.42
2024-01-29T02:48:20.692Z,0.41
2024-01-29T02:50:49.572Z,0.40
2024-01-29T02:53:18.094Z,0.40
2024-01-29T02:55:47.681Z,0.34
2024-01-29T02:58:16.048Z,0.29
2024-01-29T03:00:44.578Z,0.28
2024-01-29T03:03:14.782Z,0.26
2024-01-29T03:05:43.405Z,0.20
2024-01-29T03:08:12.023Z,0.14
2024-01-29T03:10:40.390Z,0.08
2024-01-29T03:13:08.928Z,0.04
2024-01-29T03:15:37.804Z,-0.00
2024-01-29T03:18:06.403Z,-0.04
2024-01-29T03:20:34.871Z,-0.05
2024-01-29T03:23:03.365Z,-0.07
2024-01-29T03:25:31.740Z,-0.10
2024-01-29T03:28:00.202Z,-0.13
2024-01-29T03:30:28.720Z,-0.16
2024-01-29T03:32:58.673Z,-0.17
2024-01-29T03:35:27.154Z,-0.20
2024-01-29T03:37:55.514Z,-0.23
2024-01-29T03:40:23.873Z,-0.22
2024-01-29T03:42:52.987Z,-0.17
2024-01-29T03:45:21.547Z,-0.17
2024-01-29T03:47:50.046Z,-0.23
2024-01-29T03:50:18.538Z,-0.25
2024-01-29T03:52:49.182Z,-0.24
2024-01-29T03:55:17.897Z,-0.22
2024-01-29T03:57:49.997Z,-0.23
2024-01-29T04:00:21.286Z,-0.24
2024-01-29T04:02:51.441Z,-0.24
2024-01-29T04:05:20.417Z,-0.25
2024-01-29T04:07:50.000Z,-0.25
2024-01-29T04:10:18.588Z,-0.22
2024-01-29T04:12:47.072Z,-0.20
2024-01-29T04:15:16.097Z,-0.21
2024-01-29T04:17:44.647Z,-0.22
2024-01-29T04:20:13.375Z,-0.25
2024-01-29T04:22:41.757Z,-0.29
2024-01-29T04:25:10.569Z,-0.31
2024-01-29T04:27:40.020Z,-0.31
2024-01-29T04:30:09.170Z,-0.33
2024-01-29T04:32:37.657Z,-0.38
2024-01-29T04:35:06.663Z,-0.43
2024-01-29T04:37:35.766Z,-0.45
2024-01-29T04:40:05.070Z,-0.45
2024-01-29T04:42:33.635Z,-0.47
2024-01-29T04:45:02.220Z,-0.47
2024-01-29T04:47:30.801Z,-0.51
2024-01-29T04:49:59.318Z,-0.55
2024-01-29T04:52:28.010Z,-0.58
2024-01-29T04:55:02.677Z,-0.62
2024-01-29T04:57:33.395Z,-0.65
2024-01-29T05:00:03.033Z,-0.65
2024-01-29T05:02:31.548Z,-0.65
2024-01-29T05:04:59.991Z,-0.69
2024-01-29T05:07:28.959Z,-0.73
2024-01-29T05:09:57.428Z,-0.75
2024-01-29T05:12:26.812Z,-0.75
2024-01-29T05:14:55.277Z,-0.74
2024-01-29T05:17:24.031Z,-0.72
2024-01-29T05:19:52.605Z,-0.72
2024-01-29T05:22:21.134Z,-0.73
2024-01-29T05:24:53.031Z,-0.73
2024-01-29T05:27:22.103Z,-0.78
2024-01-29T05:29:51.255Z,-0.85
2024-01-29T05:32:21.037Z,-0.93
2024-01-29T05:34:52.159Z,-0.97
2024-01-29T05:37:20.833Z,-0.99
2024-01-29T05:39:49.457Z,-1.02
2024-01-29T05:42:18.000Z,-1.06
2024-01-29T05:44:46.406Z,-1.12
2024-01-29T05:47:14.887Z,-1.16
2024-01-29T05:49:43.416Z,-1.22
2024-01-29T05:52:11.932Z,-1.28
2024-01-29T05:54:40.744Z,-1.29
2024-01-29T05:57:12.207Z,-1.28
2024-01-29T05:59:41.671Z,-1.27
2024-01-29T06:02:10.553Z,-1.31
2024-01-29T06:04:39.067Z,-1.37
2024-01-29T06:07:08.065Z,-1.42
2024-01-29T06:09:36.671Z,-1.43
2024-01-29T06:12:05.658Z,-1.46
2024-01-29T06:14:34.410Z,-1.45
2024-01-29T06:17:02.843Z,-1.37
2024-01-29T06:19:31.964Z,-0.95
2024-01-29T06:22:00.649Z,-0.38
2024-01-29T06:24:29.037Z,-0.03
2024-01-29T06:26:57.554Z,-0.01
2024-01-29T06:29:27.289Z,-0.20
2024-01-29T06:31:55.718Z,-0.34
2024-01-29T06:34:26.793Z,-0.47
2024-01-29T06:36:55.604Z,-0.60
2024-01-29T06:39:25.794Z,-0.74
2024-01-29T06:41:54.272Z,-0.80
2024-01-29T06:44:22.718Z,-0.61
2024-01-29T06:46:51.172Z,-0.59
2024-01-29T06:49:28.394Z,-0.60
2024-01-29T06:51:59.458Z,-0.60
2024-01-29T06:54:27.995Z,-0.55
2024-01-29T06:56:56.937Z,-0.04
2024-01-29T06:59:27.947Z,0.35
2024-01-29T07:02:00.648Z,0.55
2024-01-29T07:04:30.168Z,1.23
2024-01-29T07:06:59.045Z,1.80
2024-01-29T07:09:33.245Z,2.36
2024-01-29T07:12:01.865Z,2.94
2024-01-29T07:14:30.396Z,3.09
2024-01-29T07:16:58.845Z,3.46
2024-01-29T07:19:29.528Z,3.81
2024-01-29T07:21:58.889Z,3.88
2024-01-29T07:24:27.669Z,4.17
2024-01-29T07:26:56.102Z,4.17
2024-01-29T07:29:24.710Z,3.89
2024-01-29T07:31:54.540Z,3.92
2024-01-29T07:34:23.600Z,4.05
2024-01-29T07:36:52.254Z,4.37
2024-01-29T07:39:21.471Z,4.26
2024-01-29T07:41:49.958Z,4.10
2024-01-29T07:44:18.781Z,4.31
2024-01-29T07:46:47.242Z,4.17
2024-01-29T07:49:15.908Z,4.32
2024-01-29T07:51:44.767Z,4.59
2024-01-29T07:54:14.060Z,4.65
2024-01-29T07:56:43.932Z,4.82
2024-01-29T07:59:12.684Z,5.00
2024-01-29T08:01:41.434Z,5.07
2024-01-29T08:04:10.107Z,5.15
2024-01-29T08:06:38.907Z,5.18
2024-01-29T08:09:08.205Z,5.17
2024-01-29T08:11:36.661Z,5.09
2024-01-29T08:14:05.239Z,5.05
2024-01-29T08:16:33.682Z,4.97
2024-01-29T08:19:02.491Z,4.91
2024-01-29T08:21:31.671Z,4.85
2024-01-29T08:24:00.086Z,4.83
2024-01-29T08:26:29.338Z,4.71
2024-01-29T08:28:59.166Z,4.70
2024-01-29T08:31:27.877Z,4.62
2024-01-29T08:33:56.931Z,4.55
2024-01-29T08:36:25.450Z,4.58
2024-01-29T08:38:53.878Z,4.60
2024-01-29T08:41:22.327Z,4.19
2024-01-29T08:43:50.959Z,4.30
2024-01-29T08:46:19.883Z,4.53
2024-01-29T08:48:48.491Z,4.65
2024-01-29T08:51:17.055Z,4.62
2024-01-29T08:53:45.466Z,4.69
2024-01-29T08:56:14.263Z,4.72
2024-01-29T08:58:43.039Z,4.60
2024-01-29T09:01:11.541Z,4.42
2024-01-29T09:03:42.589Z,4.16
2024-01-29T09:06:11.601Z,4.02
2024-01-29T09:08:43.589Z,3.90
2024-01-29T09:11:12.477Z,3.72
2024-01-29T09:13:42.501Z,3.50
2024-01-29T09:16:11.290Z,3.24
2024-01-29T09:18:39.853Z,2.99
2024-01-29T09:21:10.985Z,2.77
2024-01-29T09:23:40.635Z,2.53
2024-01-29T09:26:09.070Z,2.38
2024-01-29T09:28:41.527Z,2.34
2024-01-29T09:31:10.813Z,2.27
2024-01-29T09:33:39.575Z,2.27
2024-01-29T09:36:08.498Z,2.30
2024-01-29T09:38:36.938Z,2.28
2024-01-29T09:41:05.513Z,2.20
2024-01-29T09:43:37.106Z,2.24
2024-01-29T09:46:06.211Z,2.32
2024-01-29T09:48:35.958Z,2.37
2024-01-29T09:51:06.009Z,2.48
2024-01-29T09:53:37.253Z,2.47
2024-01-29T09:56:06.202Z,2.38
2024-01-29T09:58:34.994Z,2.35
2024-01-29T10:01:10.652Z,2.34
2024-01-29T10:03:40.169Z,2.37
2024-01-29T10:06:09.108Z,2.39
2024-01-29T10:08:38.914Z,2.41
2024-01-29T10:11:08.917Z,2.40
2024-01-29T10:13:40.435Z,2.38
2024-01-29T10:16:09.331Z,2.41
2024-01-29T10:18:38.901Z,2.46
2024-01-29T10:21:07.864Z,2.48
2024-01-29T10:23:38.739Z,2.45
2024-01-29T10:26:07.291Z,2.41
2024-01-29T10:28:36.492Z,2.37
2024-01-29T10:31:06.001Z,2.37
2024-01-29T10:33:34.719Z,2.40
2024-01-29T10:36:05.308Z,2.42
2024-01-29T10:38:36.049Z,2.44
2024-01-29T10:41:08.183Z,2.48
2024-01-29T10:43:43.273Z,2.51
2024-01-29T10:46:16.845Z,2.56
2024-01-29T10:48:46.870Z,2.60
2024-01-29T10:51:16.491Z,2.64
2024-01-29T10:53:46.862Z,2.65
2024-01-29T10:56:17.808Z,2.65
2024-01-29T10:58:51.078Z,2.71
2024-01-29T11:01:20.734Z,2.73
2024-01-29T11:03:50.000Z,2.80
2024-01-29T11:06:34.491Z,2.98
2024-01-29T11:09:14.282Z,3.06
2024-01-29T11:11:48.059Z,3.06
2024-01-29T11:14:21.279Z,3.05
2024-01-29T11:16:53.830Z,3.04
2024-01-29T11:19:23.795Z,3.16
2024-01-29T11:21:52.452Z,3.20
2024-01-29T11:24:25.532Z,3.23
2024-01-29T11:26:56.156Z,3.28
2024-01-29T11:29:25.895Z,3.30
2024-01-29T11:31:55.495Z,3.32
2024-01-29T11:34:29.298Z,3.30
2024-01-29T11:36:58.505Z,3.29
2024-01-29T11:39:29.147Z,3.25
2024-01-29T11:41:57.836Z,3.32
2024-01-29T11:48:00.129Z,3.58
2024-01-29T11:50:29.322Z,3.56
2024-01-29T11:53:04.994Z,3.60
2024-01-29T11:55:34.618Z,3.66
2024-01-29T11:58:03.241Z,3.69
2024-01-29T12:00:32.409Z,3.94
2024-01-29T12:03:00.958Z,4.37
2024-01-29T12:05:29.461Z,4.62
2024-01-29T12:07:58.260Z,4.67
2024-01-29T12:10:26.947Z,5.00
2024-01-29T12:12:55.406Z,5.18
2024-01-29T12:15:23.929Z,5.38
2024-01-29T12:17:54.712Z,5.46
2024-01-29T12:20:24.295Z,5.40
2024-01-29T12:22:52.948Z,5.35
2024-01-29T12:25:23.841Z,5.28
2024-01-29T12:28:07.037Z,5.07
2024-01-29T12:30:35.766Z,4.78
2024-01-29T12:33:08.058Z,4.58
2024-01-29T12:35:38.162Z,4.54
2024-01-29T12:38:07.625Z,4.45
2024-01-29T12:40:37.647Z,4.38
2024-01-29T12:43:08.031Z,4.37
2024-01-29T12:45:37.737Z,4.37
2024-01-29T12:48:20.794Z,4.26
2024-01-29T12:50:49.534Z,4.09
2024-01-29T12:53:18.041Z,3.97
2024-01-29T12:55:46.450Z,3.95
2024-01-29T12:58:15.183Z,3.93
2024-01-29T13:00:47.033Z,3.90
2024-01-29T13:03:15.734Z,3.88
2024-01-29T13:05:46.675Z,3.89
2024-01-29T13:08:17.379Z,3.93
2024-01-29T13:10:45.832Z,3.88
2024-01-29T13:13:16.485Z,3.81
2024-01-29T13:15:46.027Z,3.75
2024-01-29T13:18:14.823Z,3.69
2024-01-29T13:20:43.247Z,3.68
2024-01-29T13:23:11.899Z,3.68
2024-01-29T13:25:43.272Z,3.68
2024-01-29T13:28:12.010Z,3.76
2024-01-29T13:30:41.080Z,3.84
2024-01-29T13:33:10.522Z,3.86
2024-01-29T13:35:39.267Z,3.94
2024-01-29T13:38:07.664Z,3.87
2024-01-29T13:40:36.746Z,3.83
2024-01-29T13:43:05.180Z,3.80
2024-01-29T13:45:33.888Z,3.76
2024-01-29T13:48:03.779Z,3.71
2024-01-29T13:50:32.740Z,3.64
2024-01-29T13:53:01.468Z,3.57
2024-01-29T13:55:29.910Z,3.51
2024-01-29T13:57:58.433Z,3.44
2024-01-29T14:00:28.398Z,3.37
2024-01-29T14:02:57.395Z,3.32
2024-01-29T14:05:26.757Z,3.26
2024-01-29T14:07:55.301Z,3.23
2024-01-29T14:10:23.821Z,3.22
2024-01-29T14:12:52.418Z,3.27
2024-01-29T14:15:21.365Z,3.35
2024-01-29T14:17:49.848Z,3.36
2024-01-29T14:20:18.379Z,3.35
2024-01-29T14:22:46.882Z,3.31
2024-01-29T14:25:15.572Z,3.28
2024-01-29T14:27:44.071Z,3.25
2024-01-29T14:30:12.715Z,3.20
2024-01-29T14:32:41.360Z,3.10
2024-01-29T14:35:11.668Z,3.13
2024-01-29T14:37:42.710Z,3.27
2024-01-29T14:40:11.456Z,3.35
2024-01-29T14:42:40.839Z,3.33
2024-01-29T14:45:09.262Z,3.28
2024-01-29T14:47:37.980Z,3.17
2024-01-29T14:50:06.988Z,3.02
2024-01-29T14:52:35.476Z,2.89
2024-01-29T14:55:05.551Z,2.76
2024-01-29T14:57:34.280Z,2.65
2024-01-29T15:00:03.623Z,2.54
2024-01-29T15:02:32.165Z,2.45
2024-01-29T15:05:00.972Z,2.36
2024-01-29T15:07:29.829Z,2.27
2024-01-29T15:09:58.564Z,2.17
2024-01-29T15:12:28.509Z,2.09
2024-01-29T15:14:57.185Z,1.99
2024-01-29T15:17:26.981Z,1.91
2024-01-29T15:19:55.704Z,1.83
2024-01-29T15:22:24.317Z,1.75
2024-01-29T15:24:52.943Z,1.67
2024-01-29T15:27:21.719Z,1.58
2024-01-29T15:29:50.246Z,1.51
2024-01-29T15:32:19.288Z,1.44
2024-01-29T15:34:51.053Z,1.36
2024-01-29T15:37:21.466Z,1.28
2024-01-29T15:39:50.169Z,1.20
2024-01-29T15:42:19.181Z,1.12
2024-01-29T15:44:47.707Z,1.05
2024-01-29T15:47:17.668Z,0.97
2024-01-29T15:49:48.526Z,0.90
2024-01-29T15:52:17.205Z,0.83
2024-01-29T15:54:45.728Z,0.76
2024-01-29T15:57:14.368Z,0.72
2024-01-29T15:59:44.252Z,0.68
2024-01-29T16:02:12.757Z,0.65
2024-01-29T16:04:44.433Z,0.60
2024-01-29T16:07:13.170Z,0.56
2024-01-29T16:09:42.696Z,0.51
2024-01-29T16:12:11.188Z,0.46
2024-01-29T16:14:40.377Z,0.43
2024-01-29T16:17:09.708Z,0.39
2024-01-29T16:19:40.365Z,0.34
2024-01-29T16:22:09.157Z,0.26
2024-01-29T16:24:41.022Z,0.16
2024-01-29T16:27:09.463Z,0.06
2024-01-29T16:29:38.277Z,-0.00
2024-01-29T16:32:07.171Z,-0.05
2024-01-29T16:34:39.153Z,-0.10
2024-01-29T16:37:08.488Z,-0.12
2024-01-29T16:39:37.621Z,-0.14
2024-01-29T16:42:06.847Z,-0.16
2024-01-29T16:44:35.417Z,-0.20
2024-01-29T16:47:03.867Z,-0.22
2024-01-29T16:49:32.400Z,-0.22
2024-01-29T16:52:01.573Z,-0.21
2024-01-29T16:54:30.102Z,-0.17
2024-01-29T16:57:07.528Z,-0.08
2024-01-29T16:59:38.211Z,-0.06
2024-01-29T17:02:09.898Z,-0.07
2024-01-29T17:04:39.357Z,-0.05
2024-01-29T17:07:09.076Z,0.04
2024-01-29T17:09:38.006Z,0.05
2024-01-29T17:12:06.821Z,-0.03
2024-01-29T17:14:35.255Z,-0.15
2024-01-29T17:17:04.565Z,-0.28
2024-01-29T17:19:50.165Z,-0.38
2024-01-29T17:22:18.807Z,-0.54
2024-01-29T17:24:47.770Z,-0.68
2024-01-29T17:27:16.863Z,-0.81
2024-01-29T17:29:45.220Z,-0.90
2024-01-29T17:32:13.697Z,-0.96
2024-01-29T17:34:42.247Z,-1.03
2024-01-29T17:37:11.009Z,-1.05
2024-01-29T17:39:39.653Z,-1.06
2024-01-29T17:42:10.989Z,-1.07
2024-01-29T17:44:40.367Z,-1.07
2024-01-29T17:47:09.815Z,-1.09
2024-01-29T17:49:38.799Z,-1.09
2024-01-29T17:52:08.509Z,-1.10
2024-01-29T17:54:41.745Z,-1.12
2024-01-29T17:57:12.481Z,-1.17
2024-01-29T17:59:41.525Z,-1.24
2024-01-29T18:02:10.842Z,-1.29
2024-01-29T18:04:39.471Z,-1.34
2024-01-29T18:07:08.509Z,-1.39
2024-01-29T18:09:37.442Z,-1.43
2024-01-29T18:12:06.671Z,-1.48
2024-01-29T18:14:35.075Z,-1.53
2024-01-29T18:17:07.753Z,-1.56
2024-01-29T18:19:36.909Z,-1.58
2024-01-29T18:22:05.710Z,-1.60
2024-01-29T18:24:34.199Z,-1.62
2024-01-29T18:27:02.846Z,-1.64
2024-01-29T18:29:33.154Z,-1.68
2024-01-29T18:32:04.629Z,-1.73
2024-01-29T18:34:37.549Z,-1.77
2024-01-29T18:37:06.238Z,-1.81
2024-01-29T18:39:36.034Z,-1.85
2024-01-29T18:42:05.706Z,-1.87
2024-01-29T18:44:34.865Z,-1.86
2024-01-29T18:47:03.491Z,-1.82
2024-01-29T18:49:32.159Z,-1.77
2024-01-29T18:52:05.396Z,-1.72
2024-01-29T18:54:34.346Z,-1.71
2024-01-29T18:57:04.760Z,-1.76
2024-01-29T18:59:35.476Z,-1.80
2024-01-29T19:02:04.647Z,-1.84
2024-01-29T19:04:33.316Z,-1.89
2024-01-29T19:07:04.005Z,-1.95
2024-01-29T19:09:32.635Z,-2.00
2024-01-29T19:12:01.354Z,-2.05
2024-01-29T19:14:29.830Z,-2.07
2024-01-29T19:16:58.434Z,-2.08
2024-01-29T19:19:27.257Z,-2.12
2024-01-29T19:21:57.575Z,-2.17
2024-01-29T19:24:26.952Z,-2.23
2024-01-29T19:26:55.392Z,-2.29
2024-01-29T19:29:23.998Z,-2.33
2024-01-29T19:31:53.274Z,-2.38
2024-01-29T19:34:22.043Z,-2.43
2024-01-29T19:36:53.396Z,-2.47
2024-01-29T19:39:22.397Z,-2.50
2024-01-29T19:41:52.878Z,-2.56
2024-01-29T19:44:22.988Z,-2.56
2024-01-29T19:46:51.570Z,-2.59
2024-01-29T19:49:20.126Z,-2.62
2024-01-29T19:51:48.843Z,-2.64
2024-01-29T19:54:17.374Z,-2.64
2024-01-29T19:56:45.918Z,-2.63
2024-01-29T19:59:14.547Z,-2.62
2024-01-29T20:01:46.502Z,-2.60
2024-01-29T20:04:15.408Z,-2.59
2024-01-29T20:06:44.064Z,-2.58
2024-01-29T20:09:12.691Z,-2.58
2024-01-29T20:11:42.393Z,-2.60
2024-01-29T20:14:10.868Z,-2.62
2024-01-29T20:16:39.783Z,-2.66
2024-01-29T20:19:08.360Z,-2.68
2024-01-29T20:21:42.627Z,-2.73
2024-01-29T20:24:11.280Z,-2.74
2024-01-29T20:26:43.381Z,-2.76
2024-01-29T20:29:13.528Z,-2.75
2024-01-29T20:31:42.704Z,-2.79
2024-01-29T20:34:13.766Z,-2.85
2024-01-29T20:36:43.090Z,-2.91
2024-01-29T20:39:16.453Z,-2.97
2024-01-29T20:41:47.263Z,-3.02
2024-01-29T20:44:17.333Z,-3.08
2024-01-29T20:46:47.308Z,-3.12
2024-01-29T20:49:16.654Z,-3.14
2024-01-29T20:51:45.688Z,-3.12
2024-01-29T20:54:14.874Z,-3.10
2024-01-29T20:56:43.511Z,-3.11
2024-01-29T20:59:12.460Z,-3.11
2024-01-29T21:01:47.577Z,-3.12
2024-01-29T21:04:16.658Z,-3.13
2024-01-29T21:06:47.970Z,-3.14
2024-01-29T21:09:16.614Z,-3.16
2024-01-29T21:11:45.295Z,-3.18
2024-01-29T21:14:15.089Z,-3.23
2024-01-29T21:16:44.371Z,-3.26
2024-01-29T21:19:13.080Z,-3.28
2024-01-29T21:21:43.852Z,-3.29
2024-01-29T21:24:13.172Z,-3.28
2024-01-29T21:26:41.698Z,-3.28
2024-01-29T21:29:10.289Z,-3.29
2024-01-29T21:31:38.779Z,-3.33
2024-01-29T21:34:07.366Z,-3.37
2024-01-29T21:36:36.001Z,-3.42
2024-01-29T21:39:06.805Z,-3.49
2024-01-29T21:41:38.803Z,-3.52
2024-01-29T21:44:10.383Z,-3.55
2024-01-29T21:46:38.909Z,-3.56
2024-01-29T21:49:09.357Z,-3.54
2024-01-29T21:51:43.719Z,-3.53
2024-01-29T21:54:12.616Z,-3.52
2024-01-29T21:56:41.190Z,-3.54
2024-01-29T21:59:09.906Z,-3.58
2024-01-29T22:01:40.350Z,-3.61
2024-01-29T22:04:09.002Z,-3.65
2024-01-29T22:06:37.777Z,-3.69
2024-01-29T22:09:07.529Z,-3.69
2024-01-29T22:11:36.422Z,-3.66
2024-01-29T22:14:05.071Z,-3.63
2024-01-29T22:16:34.660Z,-3.62
2024-01-29T22:19:03.469Z,-3.62
2024-01-29T22:21:36.359Z,-3.64
2024-01-29T22:24:04.861Z,-3.67
2024-01-29T22:26:33.358Z,-3.73
2024-01-29T22:29:04.490Z,-3.82
2024-01-29T22:31:34.324Z,-3.89
2024-01-29T22:34:03.636Z,-3.90
2024-01-29T22:36:32.121Z,-3.89
2024-01-29T22:39:00.599Z,-3.91
2024-01-29T22:41:29.885Z,-3.93
2024-01-29T22:43:58.360Z,-3.95
2024-01-29T22:46:27.408Z,-4.03
2024-01-29T22:48:58.000Z,-4.09
2024-01-29T22:51:28.065Z,-4.12
2024-01-29T22:53:56.593Z,-4.14
2024-01-29T22:56:25.007Z,-4.15
2024-01-29T22:58:53.474Z,-4.11
2024-01-29T23:01:22.287Z,-4.07
2024-01-29T23:03:50.888Z,-4.05
2024-01-29T23:06:19.425Z,-4.07
2024-01-29T23:08:48.007Z,-4.10
2024-01-29T23:11:18.163Z,-4.14
2024-01-29T23:13:46.568Z,-4.16
2024-01-29T23:16:16.010Z,-4.18
2024-01-29T23:18:44.611Z,-4.24
2024-01-29T23:21:13.127Z,-4.30
2024-01-29T23:23:41.801Z,-4.35
2024-01-29T23:26:11.388Z,-4.40
2024-01-29T23:28:39.997Z,-4.44
2024-01-29T23:31:09.317Z,-4.48
2024-01-29T23:33:37.921Z,-4.47
2024-01-29T23:36:06.843Z,-4.44
2024-01-29T23:38:36.984Z,-4.44
2024-01-29T23:41:05.473Z,-4.45
2024-01-29T23:43:34.275Z,-4.46
2024-01-29T23:46:03.096Z,-4.47
2024-01-29T23:48:31.790Z,-4.50
2024-01-29T23:51:00.663Z,-4.55
2024-01-29T23:53:29.188Z,-4.57
2024-01-29T23:55:58.182Z,-4.56
2024-01-29T23:58:26.772Z,-4.54
