createdAt,value
2023-05-01T00:00:30.264Z,98391.50
2023-05-01T00:05:32.634Z,98317.16
2023-05-01T00:10:38.605Z,98418.31
2023-05-01T00:15:42.556Z,98364.72
2023-05-01T00:20:45.349Z,98299.00
2023-05-01T00:25:47.835Z,98381.94
2023-05-01T00:30:50.265Z,98224.75
2023-05-01T00:35:53.218Z,98291.31
2023-05-01T00:40:55.593Z,98430.47
2023-05-01T00:45:58.070Z,98417.53
2023-05-01T00:51:01.448Z,98432.22
2023-05-01T00:56:04.511Z,98361.25
2023-05-01T01:01:09.215Z,98307.66
2023-05-01T01:06:37.017Z,98144.38
2023-05-01T01:12:04.279Z,98438.28
2023-05-01T01:17:19.264Z,98328.47
2023-05-01T01:22:24.564Z,98264.59
2023-05-01T01:27:35.753Z,98459.16
2023-05-01T01:32:50.433Z,98460.00
2023-05-01T01:38:05.747Z,98322.47
2023-05-01T01:43:08.953Z,98421.84
2023-05-01T01:48:16.425Z,98396.75
2023-05-01T01:53:19.071Z,98405.38
2023-05-01T01:58:26.702Z,98387.28
2023-05-01T02:03:31.557Z,98359.56
2023-05-01T02:08:34.965Z,98090.03
2023-05-01T02:13:39.239Z,98184.06
2023-05-01T02:19:04.234Z,97639.94
2023-05-01T02:24:07.914Z,97989.88
2023-05-01T02:29:11.203Z,97570.22
2023-05-01T02:34:13.704Z,98286.91
2023-05-01T02:39:16.261Z,98259.28
2023-05-01T02:44:19.428Z,98408.81
2023-05-01T02:49:23.385Z,97967.47
2023-05-01T02:54:26.153Z,98001.16
2023-05-01T02:59:28.522Z,98089.16
2023-05-01T03:04:31.005Z,97959.72
2023-05-01T03:09:34.658Z,97820.03
2023-05-01T03:14:37.979Z,98213.56
2023-05-01T03:19:42.820Z,98277.53
2023-05-01T03:24:45.409Z,97820.00
2023-05-01T03:29:48.122Z,98179.91
2023-05-01T03:34:50.749Z,98354.38
2023-05-01T03:39:54.560Z,98128.00
2023-05-01T03:45:16.945Z,98426.13
2023-05-01T03:50:19.487Z,98184.19
2023-05-01T03:55:24.739Z,97952.81
2023-05-01T04:00:28.279Z,98455.63
2023-05-01T04:05:31.626Z,98172.94
2023-05-01T04:10:38.381Z,98456.47
2023-05-01T04:15:45.064Z,98311.25
2023-05-01T04:20:48.462Z,98029.63
2023-05-01T04:25:51.213Z,98359.75
2023-05-01T04:30:54.329Z,97865.69
2023-05-01T04:35:56.788Z,98000.28
2023-05-01T04:40:59.757Z,98454.75
2023-05-01T04:46:04.197Z,98366.59
2023-05-01T04:51:06.658Z,98354.56
2023-05-01T04:56:09.903Z,98387.38
2023-05-01T05:01:12.776Z,98142.75
2023-05-01T05:06:15.562Z,98155.72
2023-05-01T05:11:19.366Z,98031.34
2023-05-01T05:16:25.309Z,98398.59
2023-05-01T05:21:28.217Z,98185.06
2023-05-01T05:26:32.865Z,97982.16
2023-05-01T05:31:38.335Z,98243.81
2023-05-01T05:36:41.190Z,98025.31
2023-05-01T05:41:44.143Z,97826.03
2023-05-01T05:46:47.255Z,97926.94
2023-05-01T05:51:56.547Z,98263.72
2023-05-01T05:57:00.432Z,98025.28
2023-05-01T06:02:03.489Z,98167.78
2023-05-01T06:07:06.700Z,98435.81
2023-05-01T06:12:09.692Z,98433.13
2023-05-01T06:17:12.910Z,98251.59
2023-05-01T06:22:15.656Z,98313.78
2023-05-01T06:27:38.088Z,98262.78
2023-05-01T06:32:42.556Z,98109.91
2023-05-01T06:37:46.474Z,98548.13
2023-05-01T06:42:49.026Z,98411.44
2023-05-01T06:47:51.424Z,98389.84
2023-05-01T06:52:53.958Z,98533.38
2023-05-01T06:57:56.456Z,98477.13
2023-05-01T07:02:58.939Z,98548.06
2023-05-01T07:08:02.128Z,98489.28
2023-05-01T07:13:04.821Z,98540.22
2023-05-01T07:18:07.335Z,98478.63
2023-05-01T07:23:10.204Z,98440.53
2023-05-01T07:28:12.668Z,98457.72
2023-05-01T07:33:15.249Z,98425.78
2023-05-01T07:38:18.158Z,98585.81
2023-05-01T07:43:21.128Z,98573.69
2023-05-01T07:48:23.783Z,98379.13
2023-05-01T07:53:26.151Z,98526.13
2023-05-01T07:58:28.568Z,98342.88
2023-05-01T08:03:31.857Z,98608.38
2023-05-01T08:08:34.647Z,98232.38
2023-05-01T08:13:37.243Z,98458.03
2023-05-01T08:18:39.619Z,98649.19
2023-05-01T08:23:42.078Z,98209.19
2023-05-01T08:28:44.503Z,98676.00
2023-05-01T08:33:46.879Z,98679.53
2023-05-01T08:38:49.598Z,98682.94
2023-05-01T08:43:52.131Z,98204.78
2023-05-01T08:48:59.145Z,98203.03
2023-05-01T08:54:05.970Z,98463.06
2023-05-01T08:59:10.431Z,98069.16
2023-05-01T09:04:13.840Z,98316.09
2023-05-01T09:09:16.704Z,98305.72
2023-05-01T09:14:19.317Z,98479.50
2023-05-01T09:19:21.814Z,98700.94
2023-05-01T09:24:26.126Z,98689.75
2023-05-01T09:29:43.369Z,98630.84
2023-05-01T09:34:45.777Z,98716.59
2023-05-01T09:39:48.169Z,98771.38
2023-05-01T09:44:50.564Z,98726.44
2023-05-01T09:49:54.244Z,98723.03
2023-05-01T09:55:17.893Z,98776.84
2023-05-01T10:00:22.547Z,98798.69
2023-05-01T10:05:25.169Z,98764.00
2023-05-01T10:10:28.179Z,98799.66
2023-05-01T10:15:37.843Z,98823.16
2023-05-01T10:20:42.137Z,98787.72
2023-05-01T10:25:44.788Z,98753.06
2023-05-01T10:30:47.951Z,98845.06
2023-05-01T10:35:56.683Z,98769.59
2023-05-01T10:40:59.142Z,98702.78
2023-05-01T10:46:10.628Z,98877.19
2023-05-01T10:51:15.961Z,98885.00
2023-05-01T10:56:27.971Z,98898.00
2023-05-01T11:01:56.734Z,98906.69
2023-05-01T11:07:02.484Z,98904.09
2023-05-01T11:12:05.912Z,98869.31
2023-05-01T11:17:08.358Z,98897.09
2023-05-01T11:22:14.066Z,98892.75
2023-05-01T11:27:16.805Z,98797.16
2023-05-01T11:32:25.422Z,98901.31
2023-05-01T11:37:44.911Z,98847.44
2023-05-01T11:42:47.336Z,98872.63
2023-05-01T11:47:52.311Z,98869.00
2023-05-01T11:52:54.974Z,98816.94
2023-05-01T11:57:58.051Z,98822.94
2023-05-01T12:03:12.561Z,98954.19
2023-05-01T12:08:16.071Z,98995.84
2023-05-01T12:13:18.617Z,98840.22
2023-05-01T12:18:24.541Z,98884.44
2023-05-01T12:23:44.740Z,98921.84
2023-05-01T12:29:01.116Z,98873.94
2023-05-01T12:34:12.987Z,99043.44
2023-05-01T12:39:20.613Z,98976.34
2023-05-01T12:44:28.070Z,98857.28
2023-05-01T12:49:45.383Z,99043.50
2023-05-01T12:55:09.376Z,99006.13
2023-05-01T13:00:13.601Z,98925.19
2023-05-01T13:05:16.515Z,98933.84
2023-05-01T13:10:30.828Z,99072.25
2023-05-01T13:15:33.296Z,98962.66
2023-05-01T13:20:39.315Z,99046.19
2023-05-01T13:25:42.058Z,99064.50
2023-05-01T13:30:44.716Z,98967.03
2023-05-01T13:35:47.082Z,99015.78
2023-05-01T13:40:49.427Z,99024.50
2023-05-01T13:45:52.204Z,99000.13
2023-05-01T13:50:54.641Z,99065.41
2023-05-01T13:55:56.993Z,99047.09
2023-05-01T14:00:59.598Z,99052.31
2023-05-01T14:06:02.241Z,99129.72
2023-05-01T14:11:08.492Z,99135.78
2023-05-01T14:16:13.503Z,99115.78
2023-05-01T14:21:17.668Z,99138.44
2023-05-01T14:26:21.175Z,99009.63
2023-05-01T14:31:29.705Z,99140.19
2023-05-01T14:36:33.342Z,98994.84
2023-05-01T14:41:39.346Z,99114.00
2023-05-01T14:46:49.919Z,99100.97
2023-05-01T14:51:53.647Z,99106.16
2023-05-01T14:56:56.149Z,98977.34
2023-05-01T15:01:58.640Z,99174.91
2023-05-01T15:07:01.273Z,99053.72
2023-05-01T15:12:06.080Z,98867.66
2023-05-01T15:17:10.803Z,99059.94
2023-05-01T15:22:13.479Z,99203.53
2023-05-01T15:27:16.073Z,98754.53
2023-05-01T15:32:18.892Z,99086.72
2023-05-01T15:37:21.474Z,98880.63
2023-05-01T15:42:24.682Z,98971.06
2023-05-01T15:47:27.361Z,99179.94
2023-05-01T15:52:29.820Z,98907.25
2023-05-01T15:57:33.102Z,99110.94
2023-05-01T16:02:35.603Z,99146.69
2023-05-01T16:07:40.640Z,98890.75
2023-05-01T16:12:44.346Z,99066.44
2023-05-01T16:17:47.154Z,98932.16
2023-05-01T16:22:50.036Z,99043.88
2023-05-01T16:27:52.722Z,99083.84
2023-05-01T16:32:55.361Z,98905.28
2023-05-01T16:38:00.037Z,99097.53
2023-05-01T16:43:03.634Z,98885.81
2023-05-01T16:48:06.875Z,99191.34
2023-05-01T16:53:09.432Z,99220.34
2023-05-01T16:58:12.338Z,99084.28
2023-05-01T17:03:15.597Z,99078.03
2023-05-01T17:08:18.210Z,98924.78
2023-05-01T17:13:21.263Z,99256.72
2023-05-01T17:18:23.749Z,98911.72
2023-05-01T17:23:28.504Z,98941.69
2023-05-01T17:28:31.208Z,99249.19
2023-05-01T17:33:34.801Z,99409.63
2023-05-01T17:38:37.576Z,99307.56
2023-05-01T17:43:40.145Z,99381.50
2023-05-01T17:48:42.964Z,99350.03
2023-05-01T17:53:45.572Z,99222.44
2023-05-01T17:58:48.205Z,99092.22
2023-05-01T18:03:52.789Z,99373.06
2023-05-01T18:08:55.480Z,99032.63
2023-05-01T18:14:02.299Z,99165.91
2023-05-01T18:19:04.952Z,99009.22
2023-05-01T18:24:07.586Z,99343.56
2023-05-01T18:29:09.982Z,99383.75
2023-05-01T18:34:12.646Z,99385.50
2023-05-01T18:39:15.770Z,99481.44
2023-05-01T18:44:18.662Z,98724.13
2023-05-01T18:49:23.984Z,98991.53
2023-05-01T18:54:26.694Z,99127.22
2023-05-01T18:59:31.371Z,99483.88
2023-05-01T19:04:56.109Z,99502.09
2023-05-01T19:10:02.816Z,99418.84
2023-05-01T19:15:07.903Z,99450.22
2023-05-01T19:20:10.804Z,99517.34
2023-05-01T19:25:13.190Z,99539.75
2023-05-01T19:30:15.968Z,99466.13
2023-05-01T19:35:18.321Z,99528.13
2023-05-01T19:40:21.497Z,99482.38
2023-05-01T19:45:24.109Z,99339.69
2023-05-01T19:50:26.710Z,99538.88
2023-05-01T19:55:29.208Z,99445.03
2023-05-01T20:00:31.536Z,99549.81
2023-05-01T20:05:33.936Z,99454.38
2023-05-01T20:10:36.490Z,99562.38
2023-05-01T20:15:39.655Z,99544.19
2023-05-01T20:20:43.341Z,99507.09
2023-05-01T20:25:48.088Z,99480.66
2023-05-01T20:30:50.755Z,99426.31
2023-05-01T20:35:55.643Z,99532.78
2023-05-01T20:40:58.172Z,99540.53
2023-05-01T20:46:00.655Z,99408.09
2023-05-01T20:51:03.031Z,99600.56
2023-05-01T20:56:05.886Z,99513.56
2023-05-01T21:01:08.474Z,99583.34
2023-05-01T21:06:11.119Z,99530.31
2023-05-01T21:11:13.564Z,99581.13
2023-05-01T21:16:17.007Z,99645.59
2023-05-01T21:21:19.453Z,99494.75
2023-05-01T21:26:21.879Z,99454.97
2023-05-01T21:31:29.002Z,99580.94
2023-05-01T21:36:31.753Z,99652.59
2023-05-01T21:41:34.107Z,99646.88
2023-05-01T21:46:37.577Z,99681.56
2023-05-01T21:51:40.359Z,99568.13
2023-05-01T21:56:42.836Z,99565.28
2023-05-01T22:01:45.292Z,99678.88
2023-05-01T22:06:47.886Z,99648.50
2023-05-01T22:11:50.415Z,99730.72
2023-05-01T22:16:53.590Z,99672.50
2023-05-01T22:21:56.075Z,99689.91
2023-05-01T22:26:59.512Z,99759.47
2023-05-01T22:32:01.984Z,99746.38
2023-05-01T22:37:04.448Z,99681.69
2023-05-01T22:42:06.898Z,99739.31
2023-05-01T22:47:09.177Z,99717.81
2023-05-01T22:52:11.670Z,99707.88
2023-05-01T22:57:14.151Z,99783.25
2023-05-01T23:02:18.055Z,99658.28
2023-05-01T23:07:21.027Z,99614.09
2023-05-01T23:12:26.020Z,99782.94
2023-05-01T23:17:34.059Z,99742.63
2023-05-01T23:22:40.649Z,99699.19
2023-05-01T23:27:43.490Z,99829.31
2023-05-01T23:32:46.064Z,99769.63
2023-05-01T23:37:49.662Z,99807.38
2023-05-01T23:42:55.438Z,99792.81
2023-05-01T23:47:58.942Z,99796.13
2023-05-01T23:53:08.592Z,99712.31
2023-05-01T23:58:10.944Z,99828.72
