createdAt,value
2022-12-09T00:01:11.303Z,93146.88
2022-12-09T00:03:38.618Z,93143.97
2022-12-09T00:06:11.953Z,93139.47
2022-12-09T00:08:38.842Z,93137.75
2022-12-09T00:11:06.700Z,93141.09
2022-12-09T00:13:34.234Z,93122.56
2022-12-09T00:16:05.890Z,93131.19
2022-12-09T00:18:32.873Z,93126.22
2022-12-09T00:20:59.739Z,93122.34
2022-12-09T00:23:26.644Z,93125.09
2022-12-09T00:25:57.313Z,93129.88
2022-12-09T00:28:23.981Z,93122.81
2022-12-09T00:30:51.023Z,93113.06
2022-12-09T00:33:17.844Z,93114.31
2022-12-09T00:35:44.546Z,93122.69
2022-12-09T00:38:11.450Z,93127.16
2022-12-09T00:40:38.112Z,93112.94
2022-12-09T00:43:04.753Z,93110.78
2022-12-09T00:45:31.371Z,93106.03
2022-12-09T00:47:58.521Z,93099.44
2022-12-09T00:50:25.862Z,93111.19
2022-12-09T00:52:52.618Z,93115.09
2022-12-09T00:55:19.504Z,93107.69
2022-12-09T00:57:46.367Z,93102.13
2022-12-09T01:00:13.359Z,93105.47
2022-12-09T01:02:40.205Z,93100.44
2022-12-09T01:05:07.604Z,93103.63
2022-12-09T01:07:34.463Z,93106.09
2022-12-09T01:10:01.085Z,93115.38
2022-12-09T01:12:27.788Z,93105.66
2022-12-09T01:14:54.660Z,93112.81
2022-12-09T01:17:21.470Z,93105.25
2022-12-09T01:19:48.326Z,93093.72
2022-12-09T01:22:15.452Z,93108.94
2022-12-09T01:24:42.652Z,93093.72
2022-12-09T01:27:09.480Z,93090.59
2022-12-09T01:29:36.290Z,93091.19
2022-12-09T01:32:03.684Z,93098.75
2022-12-09T01:34:30.893Z,93092.72
2022-12-09T01:36:57.543Z,93089.03
2022-12-09T01:39:24.582Z,93094.88
2022-12-09T01:41:52.046Z,93090.72
2022-12-09T01:44:18.923Z,93092.03
2022-12-09T01:46:47.101Z,93083.91
2022-12-09T01:49:37.366Z,93082.66
2022-12-09T01:52:23.847Z,93085.56
2022-12-09T01:54:52.875Z,93081.94
2022-12-09T01:57:19.869Z,93085.22
2022-12-09T01:59:46.805Z,93085.75
2022-12-09T02:02:19.088Z,93087.25
2022-12-09T02:04:49.300Z,93078.25
2022-12-09T02:07:19.292Z,93079.25
2022-12-09T02:09:47.113Z,93085.56
2022-12-09T02:12:34.212Z,93075.25
2022-12-09T02:15:43.578Z,93073.34
2022-12-09T02:18:33.054Z,93064.34
2022-12-09T02:21:05.184Z,93067.16
2022-12-09T02:23:41.365Z,93068.94
2022-12-09T02:26:25.332Z,93062.22
2022-12-09T02:29:17.151Z,93059.53
2022-12-09T02:31:54.197Z,93058.19
2022-12-09T02:34:23.220Z,93048.25
2022-12-09T02:37:04.463Z,93045.56
2022-12-09T02:39:43.249Z,93040.09
2022-12-09T02:42:16.465Z,93035.63
2022-12-09T02:44:47.558Z,93036.41
2022-12-09T02:47:18.920Z,93044.06
2022-12-09T02:49:50.672Z,93042.34
2022-12-09T02:52:19.785Z,93033.00
2022-12-09T02:54:47.654Z,93028.81
2022-12-09T02:57:24.081Z,93018.88
2022-12-09T02:59:50.820Z,93020.44
2022-12-09T03:02:31.777Z,93009.66
2022-12-09T03:05:27.432Z,93003.94
2022-12-09T03:08:00.378Z,92994.50
2022-12-09T03:10:36.811Z,92990.13
2022-12-09T03:13:11.768Z,92996.59
2022-12-09T03:15:44.145Z,92982.63
2022-12-09T03:18:15.982Z,92989.84
2022-12-09T03:20:45.204Z,92992.28
2022-12-09T03:23:16.097Z,92979.94
2022-12-09T03:25:52.334Z,92972.88
2022-12-09T03:28:28.520Z,92977.78
2022-12-09T03:30:59.046Z,92978.84
2022-12-09T03:33:28.124Z,92970.97
2022-12-09T03:35:58.218Z,92963.59
2022-12-09T03:38:28.862Z,92972.41
2022-12-09T03:41:14.840Z,92972.38
2022-12-09T03:43:48.154Z,92971.31
2022-12-09T03:46:15.178Z,92973.66
2022-12-09T03:48:42.190Z,92969.69
2022-12-09T03:51:35.757Z,92971.81
2022-12-09T03:54:13.861Z,92974.47
2022-12-09T03:56:44.096Z,92979.97
2022-12-09T03:59:13.731Z,92972.88
2022-12-09T04:01:42.913Z,92964.16
2022-12-09T04:04:10.188Z,92967.28
2022-12-09T04:06:37.224Z,92961.94
2022-12-09T04:09:05.415Z,92961.69
2022-12-09T04:11:33.443Z,92963.69
2022-12-09T04:14:00.530Z,92969.72
2022-12-09T04:16:27.775Z,92968.66
2022-12-09T04:18:54.777Z,92961.00
2022-12-09T04:21:22.005Z,92957.31
2022-12-09T04:23:48.698Z,92954.19
2022-12-09T04:26:23.764Z,92953.97
2022-12-09T04:28:51.246Z,92946.44
2022-12-09T04:31:19.111Z,92942.88
2022-12-09T04:33:46.840Z,92931.44
2022-12-09T04:36:16.921Z,92932.44
2022-12-09T04:38:44.263Z,92932.16
2022-12-09T04:41:11.768Z,92929.53
2022-12-09T04:43:38.847Z,92923.59
2022-12-09T04:46:08.375Z,92921.78
2022-12-09T04:48:35.053Z,92920.84
2022-12-09T04:51:02.056Z,92917.50
2022-12-09T04:53:29.299Z,92910.19
2022-12-09T04:56:19.090Z,92909.13
2022-12-09T04:58:46.793Z,92904.66
2022-12-09T05:01:18.132Z,92905.31
2022-12-09T05:03:50.198Z,92898.31
2022-12-09T05:06:18.448Z,92900.09
2022-12-09T05:08:45.894Z,92902.84
2022-12-09T05:11:14.851Z,92896.78
2022-12-09T05:13:41.960Z,92893.31
2022-12-09T05:16:15.999Z,92893.31
2022-12-09T05:18:45.016Z,92895.28
2022-12-09T05:21:15.079Z,92880.16
2022-12-09T05:23:43.060Z,92881.16
2022-12-09T05:26:13.830Z,92877.53
2022-12-09T05:28:41.029Z,92874.13
2022-12-09T05:31:11.816Z,92877.59
2022-12-09T05:33:39.604Z,92875.91
2022-12-09T05:36:11.213Z,92864.75
2022-12-09T05:38:38.256Z,92863.63
2022-12-09T05:41:05.471Z,92861.00
2022-12-09T05:43:33.549Z,92869.88
2022-12-09T05:46:01.881Z,92862.50
2022-12-09T05:48:29.551Z,92865.34
2022-12-09T05:51:05.303Z,92856.97
2022-12-09T05:53:32.816Z,92851.59
2022-12-09T05:56:00.040Z,92849.41
2022-12-09T05:58:27.124Z,92848.75
2022-12-09T06:00:56.720Z,92843.91
2022-12-09T06:03:25.272Z,92843.75
2022-12-09T06:05:52.652Z,92839.75
2022-12-09T06:08:19.948Z,92828.38
2022-12-09T06:10:47.339Z,92836.47
2022-12-09T06:13:14.653Z,92833.66
2022-12-09T06:15:41.635Z,92835.38
2022-12-09T06:18:08.914Z,92836.94
2022-12-09T06:20:40.013Z,92832.69
2022-12-09T06:23:07.384Z,92831.13
2022-12-09T06:25:34.350Z,92831.69
2022-12-09T06:28:01.473Z,92829.47
2022-12-09T06:30:28.528Z,92833.75
2022-12-09T06:32:55.620Z,92834.44
2022-12-09T06:35:22.794Z,92837.28
2022-12-09T06:37:52.969Z,92837.75
2022-12-09T06:40:22.740Z,92842.25
2022-12-09T06:42:51.259Z,92835.22
2022-12-09T06:45:19.972Z,92833.16
2022-12-09T06:47:47.768Z,92822.34
2022-12-09T06:50:15.568Z,92830.16
2022-12-09T06:52:42.829Z,92828.31
2022-12-09T06:55:10.561Z,92826.84
2022-12-09T06:57:37.739Z,92827.91
2022-12-09T07:00:06.420Z,92828.69
2022-12-09T07:02:36.750Z,92833.97
2022-12-09T07:05:04.206Z,92829.78
2022-12-09T07:07:31.917Z,92835.22
2022-12-09T07:09:59.042Z,92838.94
2022-12-09T07:12:26.595Z,92839.22
2022-12-09T07:14:53.495Z,92831.63
2022-12-09T07:17:20.853Z,92839.63
2022-12-09T07:19:48.239Z,92845.94
2022-12-09T07:22:15.268Z,92840.50
2022-12-09T07:24:42.552Z,92841.25
2022-12-09T07:27:19.285Z,92840.03
2022-12-09T07:29:47.264Z,92834.84
2022-12-09T07:32:14.888Z,92845.47
2022-12-09T07:34:42.448Z,92836.13
2022-12-09T07:37:09.971Z,92830.25
2022-12-09T07:39:36.836Z,92839.81
2022-12-09T07:42:03.848Z,92831.16
2022-12-09T07:44:31.223Z,92830.38
2022-12-09T07:46:58.595Z,92820.34
2022-12-09T07:49:25.887Z,92821.59
2022-12-09T07:51:52.841Z,92820.34
2022-12-09T07:54:21.245Z,92817.72
2022-12-09T07:56:48.699Z,92815.94
2022-12-09T07:59:16.897Z,92811.88
2022-12-09T08:01:44.822Z,92811.38
2022-12-09T08:04:12.313Z,92806.91
2022-12-09T08:06:39.461Z,92803.50
2022-12-09T08:09:09.414Z,92804.47
2022-12-09T08:11:36.812Z,92807.41
2022-12-09T08:14:11.402Z,92807.88
2022-12-09T08:16:40.807Z,92811.28
2022-12-09T08:19:08.119Z,92808.16
2022-12-09T08:21:35.331Z,92808.34
2022-12-09T08:24:06.056Z,92808.56
2022-12-09T08:26:34.992Z,92804.16
2022-12-09T08:29:02.090Z,92797.06
2022-12-09T08:31:30.311Z,92799.31
2022-12-09T08:33:58.601Z,92808.34
2022-12-09T08:36:27.574Z,92802.97
2022-12-09T08:38:56.205Z,92801.81
2022-12-09T08:41:37.448Z,92798.19
2022-12-09T08:44:17.990Z,92796.25
2022-12-09T08:46:51.034Z,92792.75
2022-12-09T08:49:22.085Z,92788.84
2022-12-09T08:51:50.951Z,92784.38
2022-12-09T08:54:18.876Z,92789.81
2022-12-09T08:56:55.156Z,92788.44
2022-12-09T08:59:23.001Z,92787.94
2022-12-09T09:01:50.463Z,92778.06
2022-12-09T09:04:19.708Z,92783.06
2022-12-09T09:06:50.180Z,92787.13
2022-12-09T09:09:19.283Z,92784.50
2022-12-09T09:11:46.719Z,92780.03
2022-12-09T09:14:14.970Z,92784.41
2022-12-09T09:16:43.436Z,92776.66
2022-12-09T09:19:20.654Z,92772.91
2022-12-09T09:21:47.936Z,92775.44
2022-12-09T09:24:18.239Z,92774.47
2022-12-09T09:26:45.780Z,92781.19
2022-12-09T09:29:16.826Z,92770.97
2022-12-09T09:31:44.058Z,92770.84
2022-12-09T09:34:11.446Z,92778.72
2022-12-09T09:36:39.688Z,92779.97
2022-12-09T09:39:06.910Z,92783.13
2022-12-09T09:41:46.373Z,92787.13
2022-12-09T09:44:33.172Z,92786.84
2022-12-09T09:47:02.097Z,92775.72
2022-12-09T09:49:48.531Z,92776.50
2022-12-09T09:52:22.560Z,92779.81
2022-12-09T09:54:49.506Z,92772.34
2022-12-09T09:57:20.840Z,92771.84
2022-12-09T10:00:23.211Z,92774.66
2022-12-09T10:03:02.508Z,92771.16
2022-12-09T10:05:30.481Z,92770.75
2022-12-09T10:08:21.999Z,92767.03
2022-12-09T10:11:08.117Z,92757.28
2022-12-09T10:14:24.159Z,92750.94
2022-12-09T10:16:59.394Z,92751.66
2022-12-09T10:19:39.541Z,92751.56
2022-12-09T10:22:15.445Z,92747.50
2022-12-09T10:24:55.434Z,92736.50
2022-12-09T10:27:36.004Z,92725.44
2022-12-09T10:30:11.853Z,92716.75
2022-12-09T10:32:40.168Z,92716.06
2022-12-09T10:35:22.642Z,92717.03
2022-12-09T10:37:52.631Z,92715.94
2022-12-09T10:40:36.213Z,92721.22
2022-12-09T10:43:36.305Z,92726.94
2022-12-09T10:46:19.535Z,92720.06
2022-12-09T10:48:47.464Z,92711.88
2022-12-09T10:51:18.639Z,92704.66
2022-12-09T10:53:49.579Z,92711.97
2022-12-09T10:56:28.849Z,92716.06
2022-12-09T10:59:14.553Z,92710.50
2022-12-09T11:01:55.088Z,92711.50
2022-12-09T11:04:43.997Z,92722.31
2022-12-09T11:07:23.190Z,92719.47
2022-12-09T11:09:56.716Z,92717.19
2022-12-09T11:12:27.430Z,92707.13
2022-12-09T11:14:58.388Z,92705.16
2022-12-09T11:17:31.583Z,92705.75
2022-12-09T11:20:21.424Z,92696.47
2022-12-09T11:23:15.487Z,92687.38
2022-12-09T11:25:59.429Z,92684.84
2022-12-09T11:28:38.593Z,92684.13
2022-12-09T11:31:33.402Z,92680.19
2022-12-09T11:34:18.040Z,92677.25
2022-12-09T11:36:52.425Z,92678.25
2022-12-09T11:39:31.330Z,92665.72
2022-12-09T11:42:18.848Z,92661.88
2022-12-09T11:44:52.443Z,92663.00
2022-12-09T11:47:50.467Z,92662.41
2022-12-09T11:50:24.139Z,92661.75
2022-12-09T11:53:12.898Z,92662.47
2022-12-09T11:55:51.809Z,92653.31
2022-12-09T11:58:25.363Z,92656.84
2022-12-09T12:00:58.498Z,92664.47
2022-12-09T12:03:47.389Z,92662.66
2022-12-09T12:06:21.532Z,92663.47
2022-12-09T12:09:34.309Z,92665.63
2022-12-09T12:12:36.329Z,92662.06
2022-12-09T12:15:15.012Z,92660.25
2022-12-09T12:17:45.999Z,92659.19
2022-12-09T12:20:13.636Z,92652.53
2022-12-09T12:22:51.522Z,92651.56
2022-12-09T12:25:24.006Z,92653.56
2022-12-09T12:28:18.202Z,92649.22
2022-12-09T12:31:05.661Z,92650.47
2022-12-09T12:34:23.133Z,92647.84
2022-12-09T12:36:46.086Z,92650.53
2022-12-09T12:39:25.243Z,92655.63
2022-12-09T12:42:07.288Z,92652.09
2022-12-09T12:45:28.075Z,92645.88
2022-12-09T12:47:57.763Z,92635.75
2022-12-09T12:51:06.562Z,92632.50
2022-12-09T12:53:55.471Z,92638.25
2022-12-09T12:56:41.084Z,92634.78
2022-12-09T12:59:11.803Z,92642.41
2022-12-09T13:01:57.524Z,92646.47
2022-12-09T13:04:46.949Z,92644.47
2022-12-09T13:07:20.075Z,92643.09
2022-12-09T13:10:35.162Z,92644.94
2022-12-09T13:13:04.703Z,92643.69
2022-12-09T13:15:32.364Z,92640.44
2022-12-09T13:18:17.110Z,92639.50
2022-12-09T13:20:52.419Z,92654.00
2022-12-09T13:23:33.000Z,92650.75
2022-12-09T13:26:30.558Z,92658.66
2022-12-09T13:29:06.596Z,92658.34
2022-12-09T13:31:35.604Z,92655.25
2022-12-09T13:34:27.962Z,92655.25
2022-12-09T13:36:54.593Z,92663.16
2022-12-09T13:39:39.668Z,92664.06
2022-12-09T13:42:53.909Z,92663.16
2022-12-09T13:45:43.422Z,92667.00
2022-12-09T13:48:17.070Z,92665.63
2022-12-09T13:50:51.465Z,92662.19
2022-12-09T13:53:21.216Z,92664.81
2022-12-09T13:55:53.072Z,92656.56
2022-12-09T13:58:37.663Z,92660.91
2022-12-09T14:01:04.844Z,92658.75
2022-12-09T14:03:37.151Z,92658.44
2022-12-09T14:06:17.642Z,92664.31
2022-12-09T14:08:51.121Z,92663.41
2022-12-09T14:11:44.317Z,92678.44
2022-12-09T14:14:23.252Z,92674.72
2022-12-09T14:16:51.357Z,92680.00
2022-12-09T14:19:24.074Z,92674.88
2022-12-09T14:22:19.671Z,92679.06
2022-12-09T14:25:19.125Z,92682.16
2022-12-09T14:28:10.848Z,92673.97
2022-12-09T14:31:04.775Z,92666.00
2022-12-09T14:33:47.737Z,92660.09
2022-12-09T14:36:14.304Z,92668.47
2022-12-09T14:39:24.137Z,92675.00
2022-12-09T14:41:59.188Z,92685.06
2022-12-09T14:44:43.858Z,92682.84
2022-12-09T14:47:24.519Z,92681.59
2022-12-09T14:49:54.041Z,92685.66
2022-12-09T14:52:29.050Z,92683.78
2022-12-09T14:54:59.074Z,92687.97
2022-12-09T14:57:41.553Z,92693.25
2022-12-09T15:00:25.015Z,92684.56
2022-12-09T15:03:23.461Z,92678.06
2022-12-09T15:05:40.127Z,92681.59
2022-12-09T15:08:06.823Z,92676.97
2022-12-09T15:10:36.504Z,92681.00
2022-12-09T15:13:05.430Z,92684.22
2022-12-09T15:15:36.491Z,92690.75
2022-12-09T15:18:07.741Z,92689.97
2022-12-09T15:20:37.681Z,92694.06
2022-12-09T15:23:19.416Z,92689.72
2022-12-09T15:25:48.625Z,92686.16
2022-12-09T15:28:27.076Z,92702.56
2022-12-09T15:30:58.918Z,92697.47
2022-12-09T15:33:27.104Z,92698.25
2022-12-09T15:36:05.000Z,92698.53
2022-12-09T15:38:41.097Z,92701.97
2022-12-09T15:41:27.957Z,92704.28
2022-12-09T15:43:59.377Z,92707.34
2022-12-09T15:46:27.706Z,92699.31
2022-12-09T15:48:57.444Z,92707.50
2022-12-09T15:51:26.770Z,92712.00
2022-12-09T15:53:58.518Z,92718.06
2022-12-09T15:56:31.268Z,92721.59
2022-12-09T15:59:12.959Z,92721.00
2022-12-09T16:01:42.107Z,92727.34
2022-12-09T16:04:09.920Z,92728.25
2022-12-09T16:06:37.712Z,92726.25
2022-12-09T16:09:13.743Z,92730.94
2022-12-09T16:11:52.941Z,92734.31
2022-12-09T16:14:21.921Z,92740.53
2022-12-09T16:17:00.187Z,92734.19
2022-12-09T16:19:36.780Z,92740.06
2022-12-09T16:22:07.541Z,92747.69
2022-12-09T16:25:06.049Z,92754.03
2022-12-09T16:27:25.390Z,92761.16
2022-12-09T16:30:14.372Z,92755.00
2022-12-09T16:32:47.509Z,92757.63
2022-12-09T16:35:17.288Z,92766.78
2022-12-09T16:38:13.949Z,92769.13
2022-12-09T16:40:43.760Z,92753.44
2022-12-09T16:43:16.558Z,92758.09
2022-12-09T16:45:50.534Z,92749.41
2022-12-09T16:48:19.202Z,92742.75
2022-12-09T16:50:56.173Z,92750.66
2022-12-09T16:53:26.904Z,92744.91
2022-12-09T16:55:55.897Z,92746.78
2022-12-09T16:58:22.974Z,92756.25
2022-12-09T17:00:50.505Z,92759.34
2022-12-09T17:03:30.403Z,92760.91
2022-12-09T17:05:57.141Z,92765.13
2022-12-09T17:08:23.939Z,92759.06
2022-12-09T17:10:50.671Z,92751.56
2022-12-09T17:13:17.362Z,92755.47
2022-12-09T17:15:44.001Z,92755.16
2022-12-09T17:18:11.147Z,92753.91
2022-12-09T17:20:38.457Z,92752.81
2022-12-09T17:23:05.452Z,92748.81
2022-12-09T17:25:33.330Z,92748.81
2022-12-09T17:28:05.261Z,92763.38
2022-12-09T17:30:31.971Z,92756.84
2022-12-09T17:32:59.709Z,92748.63
2022-12-09T17:35:27.183Z,92748.28
2022-12-09T17:37:53.825Z,92750.00
2022-12-09T17:40:20.504Z,92749.03
2022-12-09T17:42:47.207Z,92758.31
2022-12-09T17:45:13.912Z,92763.75
2022-12-09T17:47:40.569Z,92766.41
2022-12-09T17:50:07.659Z,92771.50
2022-12-09T17:52:34.647Z,92768.84
2022-12-09T17:55:01.406Z,92770.88
2022-12-09T17:57:28.128Z,92783.28
2022-12-09T17:59:54.745Z,92776.16
2022-12-09T18:02:21.450Z,92776.94
2022-12-09T18:04:48.167Z,92784.66
2022-12-09T18:07:14.832Z,92788.50
2022-12-09T18:09:41.517Z,92790.84
2022-12-09T18:12:08.168Z,92788.19
2022-12-09T18:14:34.889Z,92786.81
2022-12-09T18:17:01.654Z,92793.06
2022-12-09T18:19:29.978Z,92794.06
2022-12-09T18:21:57.421Z,92798.75
2022-12-09T18:24:24.180Z,92797.38
2022-12-09T18:26:50.849Z,92796.22
2022-12-09T18:29:17.645Z,92807.91
2022-12-09T18:31:49.572Z,92804.50
2022-12-09T18:34:19.379Z,92811.31
2022-12-09T18:36:46.082Z,92813.19
2022-12-09T18:39:12.792Z,92819.41
2022-12-09T18:41:39.470Z,92812.28
2022-12-09T18:44:07.301Z,92819.78
2022-12-09T18:46:37.081Z,92823.19
2022-12-09T18:49:24.708Z,92821.44
2022-12-09T18:51:52.733Z,92821.44
2022-12-09T18:54:23.474Z,92812.75
2022-12-09T18:56:51.113Z,92813.06
2022-12-09T18:59:19.324Z,92814.91
2022-12-09T19:01:47.142Z,92816.00
2022-12-09T19:04:16.807Z,92813.00
2022-12-09T19:06:45.769Z,92812.22
2022-12-09T19:09:24.184Z,92821.97
2022-12-09T19:11:52.244Z,92820.91
2022-12-09T19:14:21.309Z,92814.06
2022-12-09T19:16:48.319Z,92807.13
2022-12-09T19:19:21.824Z,92806.03
2022-12-09T19:21:48.809Z,92809.47
2022-12-09T19:24:18.217Z,92792.75
2022-12-09T19:26:45.647Z,92807.72
2022-12-09T19:29:13.535Z,92799.84
2022-12-09T19:31:43.463Z,92808.25
2022-12-09T19:34:36.528Z,92811.59
2022-12-09T19:37:03.783Z,92807.31
2022-12-09T19:39:31.708Z,92815.41
2022-12-09T19:41:59.009Z,92825.34
2022-12-09T19:44:52.659Z,92826.13
2022-12-09T19:47:13.455Z,92821.78
2022-12-09T19:49:42.115Z,92830.97
2022-12-09T19:52:08.795Z,92837.19
2022-12-09T19:54:35.888Z,92836.53
2022-12-09T19:57:02.636Z,92839.78
2022-12-09T19:59:29.404Z,92837.78
2022-12-09T20:01:56.205Z,92845.22
2022-12-09T20:07:11.161Z,92859.84
2022-12-09T20:09:38.080Z,92862.19
2022-12-09T20:12:05.089Z,92861.28
2022-12-09T20:14:31.780Z,92855.94
2022-12-09T20:16:58.407Z,92859.66
2022-12-09T20:19:25.167Z,92862.97
2022-12-09T20:21:51.905Z,92860.81
2022-12-09T20:24:18.742Z,92858.66
2022-12-09T20:26:45.436Z,92861.00
2022-12-09T20:29:12.190Z,92855.53
2022-12-09T20:31:39.667Z,92864.03
2022-12-09T20:34:10.758Z,92862.19
2022-12-09T20:36:40.650Z,92864.22
2022-12-09T20:39:12.600Z,92852.53
2022-12-09T20:41:40.084Z,92864.56
2022-12-09T20:44:06.795Z,92857.13
2022-12-09T20:46:33.859Z,92859.75
2022-12-09T20:49:00.761Z,92855.59
2022-12-09T20:51:30.650Z,92861.03
2022-12-09T20:53:58.602Z,92859.31
2022-12-09T20:56:27.210Z,92860.84
2022-12-09T20:58:54.921Z,92861.16
2022-12-09T21:01:23.632Z,92861.59
2022-12-09T21:03:51.536Z,92863.50
2022-12-09T21:06:20.522Z,92859.66
2022-12-09T21:08:47.892Z,92865.88
2022-12-09T21:11:17.657Z,92863.72
2022-12-09T21:13:46.926Z,92860.31
2022-12-09T21:16:20.324Z,92855.59
2022-12-09T21:18:51.075Z,92856.19
2022-12-09T21:21:18.945Z,92857.25
2022-12-09T21:23:46.175Z,92841.06
2022-12-09T21:26:18.803Z,92849.94
2022-12-09T21:28:47.106Z,92852.75
2022-12-09T21:31:14.984Z,92858.03
2022-12-09T21:33:42.970Z,92862.53
2022-12-09T21:36:12.846Z,92865.56
2022-12-09T21:38:40.460Z,92859.41
2022-12-09T21:41:18.742Z,92865.94
2022-12-09T21:43:46.313Z,92863.78
2022-12-09T21:46:34.520Z,92867.66
2022-12-09T21:49:04.215Z,92872.16
2022-12-09T21:51:32.370Z,92865.00
2022-12-09T21:53:59.478Z,92860.63
2022-12-09T21:56:30.181Z,92864.13
2022-12-09T21:58:58.308Z,92861.75
2022-12-09T22:01:34.056Z,92867.78
2022-12-09T22:04:03.364Z,92861.56
2022-12-09T22:06:30.542Z,92860.84
2022-12-09T22:09:01.259Z,92867.22
2022-12-09T22:11:31.760Z,92869.22
2022-12-09T22:14:00.750Z,92866.19
2022-12-09T22:16:31.641Z,92870.97
2022-12-09T22:19:00.627Z,92863.06
2022-12-09T22:21:29.633Z,92882.25
2022-12-09T22:23:59.461Z,92884.88
2022-12-09T22:26:27.069Z,92883.06
2022-12-09T22:28:54.207Z,92891.75
2022-12-09T22:31:23.863Z,92885.41
2022-12-09T22:33:52.639Z,92875.66
2022-12-09T22:36:20.471Z,92885.41
2022-12-09T22:38:47.927Z,92871.75
2022-12-09T22:41:20.983Z,92888.03
2022-12-09T22:43:49.076Z,92887.34
2022-12-09T22:46:29.205Z,92890.75
2022-12-09T22:48:57.887Z,92891.66
2022-12-09T22:51:27.626Z,92890.09
2022-12-09T22:53:56.160Z,92895.84
2022-12-09T22:56:23.899Z,92911.19
2022-12-09T22:58:51.055Z,92898.88
2022-12-09T23:01:21.328Z,92909.91
2022-12-09T23:03:48.031Z,92909.44
2022-12-09T23:06:14.923Z,92913.44
2022-12-09T23:08:43.412Z,92913.13
2022-12-09T23:11:16.081Z,92915.47
2022-12-09T23:13:43.300Z,92908.06
2022-12-09T23:16:16.151Z,92914.59
2022-12-09T23:18:43.287Z,92906.38
2022-12-09T23:21:16.205Z,92911.66
2022-12-09T23:23:43.220Z,92912.75
2022-12-09T23:26:15.359Z,92910.09
2022-12-09T23:28:45.093Z,92909.72
2022-12-09T23:31:14.477Z,92911.00
2022-12-09T23:33:43.345Z,92913.31
2022-12-09T23:36:18.515Z,92911.09
2022-12-09T23:38:45.770Z,92917.06
2022-12-09T23:41:12.747Z,92926.75
2022-12-09T23:43:40.162Z,92924.28
2022-12-09T23:46:15.162Z,92922.13
2022-12-09T23:48:44.343Z,92922.78
2022-12-09T23:51:17.955Z,92915.66
2022-12-09T23:53:46.420Z,92915.19
2022-12-09T23:56:15.918Z,92910.00
2022-12-09T23:58:43.260Z,92910.41
