createdAt,value
2018-12-26T00:00:19.767Z,27.9
2018-12-26T00:01:08.390Z,27.9
2018-12-26T00:01:59.005Z,27.9
2018-12-26T00:02:51.020Z,27.9
2018-12-26T00:03:38.852Z,27.9
2018-12-26T00:04:29.284Z,27.9
2018-12-26T00:05:18.753Z,27.9
2018-12-26T00:06:09.824Z,27.9
2018-12-26T00:06:59.341Z,27.9
2018-12-26T00:07:48.874Z,27.9
2018-12-26T00:08:39.427Z,27.9
2018-12-26T00:09:29.555Z,27.9
2018-12-26T00:10:19.292Z,27.9
2018-12-26T00:13:39.261Z,27.9
2018-12-26T00:14:29.874Z,27.9
2018-12-26T00:41:00.392Z,27.8
2018-12-26T00:44:20.337Z,27.8
2018-12-26T00:46:01.199Z,27.8
2018-12-26T00:46:50.964Z,27.8
2018-12-26T00:47:41.064Z,27.8
2018-12-26T00:48:31.163Z,27.8
2018-12-26T00:49:21.262Z,27.8
2018-12-26T00:50:11.566Z,27.8
2018-12-26T00:51:01.564Z,27.8
2018-12-26T00:51:51.322Z,27.8
2018-12-26T00:52:41.486Z,27.8
2018-12-26T00:53:31.227Z,27.8
2018-12-26T00:54:20.952Z,27.8
2018-12-26T00:55:11.298Z,27.8
2018-12-26T00:56:10.210Z,27.8
2018-12-26T00:56:51.414Z,27.8
2018-12-26T00:57:41.273Z,27.8
2018-12-26T00:58:31.576Z,27.7
2018-12-26T00:59:21.363Z,27.8
2018-12-26T01:00:11.431Z,27.7
2018-12-26T01:01:02.236Z,27.8
2018-12-26T01:01:52.132Z,27.8
2018-12-26T01:02:42.395Z,27.7
2018-12-26T01:03:32.146Z,27.7
2018-12-26T01:04:21.916Z,27.7
2018-12-26T01:05:12.236Z,27.7
2018-12-26T01:06:01.583Z,27.7
2018-12-26T01:06:52.908Z,27.7
2018-12-26T01:07:42.953Z,27.7
2018-12-26T01:08:32.548Z,27.7
2018-12-26T01:09:21.697Z,27.7
2018-12-26T01:10:13.401Z,27.7
2018-12-26T01:11:02.103Z,27.7
2018-12-26T01:11:53.033Z,27.7
2018-12-26T01:12:42.460Z,27.7
2018-12-26T01:13:32.027Z,27.7
2018-12-26T01:14:22.996Z,27.7
2018-12-26T01:15:12.890Z,27.7
2018-12-26T01:16:03.012Z,27.7
2018-12-26T01:16:53.152Z,27.7
2018-12-26T01:17:42.824Z,27.7
2018-12-26T01:18:33.546Z,27.7
2018-12-26T01:19:22.716Z,27.6
2018-12-26T01:20:14.092Z,27.7
2018-12-26T01:21:02.744Z,27.7
2018-12-26T01:21:53.457Z,27.6
2018-12-26T01:22:42.622Z,27.6
2018-12-26T01:23:33.855Z,27.7
2018-12-26T01:24:23.521Z,27.6
2018-12-26T01:25:13.586Z,27.6
2018-12-26T01:26:03.992Z,27.6
2018-12-26T01:26:53.732Z,27.6
2018-12-26T01:27:44.339Z,27.6
2018-12-26T01:28:33.803Z,27.6
2018-12-26T01:29:23.422Z,27.6
2018-12-26T01:30:14.224Z,27.6
2018-12-26T01:31:04.546Z,27.6
2018-12-26T01:31:54.074Z,27.6
2018-12-26T01:32:43.838Z,27.6
2018-12-26T01:33:34.503Z,27.6
2018-12-26T01:34:24.474Z,27.6
2018-12-26T01:35:13.768Z,27.6
2018-12-26T01:36:03.898Z,27.6
2018-12-26T01:36:53.876Z,27.6
2018-12-26T01:37:44.718Z,27.6
2018-12-26T01:38:34.866Z,27.6
2018-12-26T01:39:25.411Z,27.6
2018-12-26T01:40:14.934Z,27.6
2018-12-26T01:41:05.011Z,27.6
2018-12-26T01:41:54.996Z,27.6
2018-12-26T01:42:44.806Z,27.6
2018-12-26T01:43:35.133Z,27.6
2018-12-26T01:44:25.018Z,27.6
2018-12-26T01:45:14.705Z,27.6
2018-12-26T01:46:05.123Z,27.6
2018-12-26T01:46:55.368Z,27.6
2018-12-26T01:47:45.143Z,27.6
2018-12-26T01:48:34.148Z,27.6
2018-12-26T01:49:25.572Z,27.6
2018-12-26T01:50:15.330Z,27.6
2018-12-26T01:51:04.553Z,27.6
2018-12-26T01:51:55.710Z,27.6
2018-12-26T01:52:45.330Z,27.6
2018-12-26T01:53:36.090Z,27.6
2018-12-26T01:54:25.885Z,27.5
2018-12-26T01:55:15.667Z,27.5
2018-12-26T01:56:06.255Z,27.5
2018-12-26T01:56:56.055Z,27.5
2018-12-26T01:57:45.557Z,27.6
2018-12-26T01:58:36.162Z,27.5
2018-12-26T01:59:26.211Z,27.6
2018-12-26T02:00:16.355Z,27.5
2018-12-26T02:01:06.636Z,27.6
2018-12-26T02:01:56.400Z,27.5
2018-12-26T02:02:46.139Z,27.6
2018-12-26T02:03:36.046Z,27.6
2018-12-26T02:04:25.730Z,27.6
2018-12-26T02:05:17.142Z,27.6
2018-12-26T02:06:06.707Z,27.6
2018-12-26T02:06:56.315Z,27.6
2018-12-26T02:07:46.807Z,27.6
2018-12-26T02:08:36.388Z,27.7
2018-12-26T02:09:27.024Z,27.8
2018-12-26T02:10:16.911Z,27.8
2018-12-26T02:11:57.080Z,27.9
2018-12-26T02:12:45.742Z,27.9
2018-12-26T02:13:36.635Z,28
2018-12-26T02:14:27.531Z,28.1
2018-12-26T02:15:17.747Z,28.1
2018-12-26T02:16:06.794Z,28.2
2018-12-26T02:16:57.441Z,28.3
2018-12-26T02:17:46.661Z,28.4
2018-12-26T02:18:36.974Z,28.4
2018-12-26T02:19:27.669Z,28.5
2018-12-26T02:20:17.896Z,28.6
2018-12-26T02:21:06.927Z,28.6
2018-12-26T02:21:57.491Z,28.8
2018-12-26T02:22:47.920Z,28.8
2018-12-26T02:23:37.903Z,28.9
2018-12-26T02:24:27.363Z,29
2018-12-26T02:25:18.083Z,29.1
2018-12-26T02:26:08.030Z,29.2
2018-12-26T02:26:57.548Z,29.3
2018-12-26T02:27:47.948Z,29.3
2018-12-26T02:28:37.365Z,29.4
2018-12-26T02:29:27.151Z,29.5
2018-12-26T02:30:18.193Z,29.6
2018-12-26T02:31:08.101Z,29.8
2018-12-26T02:31:58.316Z,29.8
2018-12-26T02:32:48.239Z,29.9
2018-12-26T02:33:38.296Z,30
2018-12-26T02:34:28.446Z,30.1
2018-12-26T02:35:18.176Z,30.2
2018-12-26T02:36:08.560Z,30.3
2018-12-26T02:36:58.535Z,30.4
2018-12-26T02:37:48.645Z,30.5
2018-12-26T02:38:38.933Z,30.6
2018-12-26T02:39:28.751Z,30.7
2018-12-26T02:40:19.065Z,30.8
2018-12-26T02:41:08.968Z,30.9
2018-12-26T02:41:59.437Z,30.9
2018-12-26T02:42:48.952Z,31.1
2018-12-26T02:43:38.727Z,31.1
2018-12-26T02:44:29.020Z,31.3
2018-12-26T02:45:19.003Z,31.4
2018-12-26T02:46:09.646Z,31.4
2018-12-26T02:46:59.156Z,31.6
2018-12-26T02:47:49.018Z,31.7
2018-12-26T02:48:39.360Z,31.8
2018-12-26T02:49:30.151Z,31.9
2018-12-26T02:50:18.917Z,32
2018-12-26T02:51:10.125Z,32.1
2018-12-26T02:52:00.122Z,32.2
2018-12-26T02:52:48.856Z,32.3
2018-12-26T02:53:39.413Z,32.4
2018-12-26T02:54:30.309Z,32.5
2018-12-26T02:55:19.809Z,32.6
2018-12-26T02:56:10.372Z,32.8
2018-12-26T02:57:00.175Z,32.9
2018-12-26T02:57:50.252Z,33
2018-12-26T02:58:40.050Z,33.1
2018-12-26T02:59:30.371Z,33.2
2018-12-26T03:00:20.492Z,33.3
2018-12-26T03:01:09.672Z,33.4
2018-12-26T03:02:00.562Z,33.6
2018-12-26T03:02:50.870Z,33.7
2018-12-26T03:03:40.677Z,33.8
2018-12-26T03:04:30.168Z,33.9
2018-12-26T03:05:21.039Z,34
2018-12-26T03:06:10.557Z,34.1
2018-12-26T03:07:00.273Z,34.3
2018-12-26T03:07:50.631Z,34.4
2018-12-26T03:08:40.700Z,34.4
2018-12-26T03:09:30.515Z,34.6
2018-12-26T03:10:20.313Z,34.7
2018-12-26T03:11:11.004Z,34.8
2018-12-26T03:12:00.891Z,34.9
2018-12-26T03:12:51.514Z,35
2018-12-26T03:13:40.278Z,35.1
2018-12-26T03:14:31.155Z,35.3
2018-12-26T03:15:21.829Z,35.4
2018-12-26T03:16:11.033Z,35.4
2018-12-26T03:17:00.512Z,35.6
2018-12-26T03:17:51.105Z,35.7
2018-12-26T03:18:42.202Z,35.8
2018-12-26T03:19:31.745Z,35.9
2018-12-26T03:20:21.565Z,36
2018-12-26T03:21:12.125Z,36.1
2018-12-26T03:22:02.082Z,36.3
2018-12-26T03:22:51.367Z,36.4
2018-12-26T03:23:42.064Z,36.5
2018-12-26T03:24:32.060Z,36.6
2018-12-26T03:25:21.542Z,36.8
2018-12-26T03:26:11.912Z,36.8
2018-12-26T03:27:02.000Z,36.9
2018-12-26T03:27:52.282Z,37.1
2018-12-26T03:28:40.987Z,37.2
2018-12-26T03:29:32.159Z,37.3
2018-12-26T03:30:22.385Z,37.4
2018-12-26T03:31:12.210Z,37.4
2018-12-26T03:32:01.925Z,37.6
2018-12-26T03:32:52.450Z,37.6
2018-12-26T03:33:42.687Z,37.7
2018-12-26T03:34:32.189Z,37.8
2018-12-26T03:35:22.292Z,37.8
2018-12-26T03:36:12.999Z,37.9
2018-12-26T03:37:02.645Z,37.9
2018-12-26T03:37:53.011Z,37.9
2018-12-26T03:38:42.776Z,38
2018-12-26T03:39:32.564Z,38
2018-12-26T03:40:23.389Z,38.1
2018-12-26T03:41:12.456Z,38.1
2018-12-26T03:42:03.253Z,38.1
2018-12-26T03:42:52.763Z,38.1
2018-12-26T03:43:42.503Z,38.1
2018-12-26T03:44:32.561Z,38.1
2018-12-26T03:45:23.821Z,38.1
2018-12-26T03:46:13.261Z,38.2
2018-12-26T03:47:03.161Z,38.2
2018-12-26T03:47:53.919Z,38.2
2018-12-26T03:48:44.068Z,38.2
2018-12-26T03:49:34.014Z,38.2
2018-12-26T03:50:22.993Z,38.2
2018-12-26T03:51:13.876Z,38.2
2018-12-26T03:52:06.758Z,38.2
2018-12-26T03:52:54.148Z,38.2
2018-12-26T03:53:43.761Z,38.2
2018-12-26T03:54:34.095Z,38.3
2018-12-26T03:55:24.182Z,38.3
2018-12-26T03:56:13.688Z,38.3
2018-12-26T03:57:12.094Z,38.3
2018-12-26T03:57:52.953Z,38.2
2018-12-26T03:58:44.105Z,38.2
2018-12-26T03:59:34.825Z,38.3
2018-12-26T04:00:24.279Z,38.2
2018-12-26T04:01:14.317Z,38.2
2018-12-26T04:02:04.680Z,38.3
2018-12-26T04:02:54.145Z,38.3
2018-12-26T04:03:44.425Z,38.3
2018-12-26T04:04:33.761Z,38.2
2018-12-26T04:05:24.314Z,38.3
2018-12-26T04:06:13.867Z,38.3
2018-12-26T04:07:03.988Z,38.3
2018-12-26T04:07:55.002Z,38.2
2018-12-26T04:08:44.298Z,38.3
2018-12-26T04:09:35.163Z,38.3
2018-12-26T04:10:24.652Z,38.2
2018-12-26T04:11:15.527Z,38.3
2018-12-26T04:12:05.379Z,38.3
2018-12-26T04:12:54.704Z,38.3
2018-12-26T04:13:44.648Z,38.3
2018-12-26T04:14:35.208Z,38.2
2018-12-26T04:15:24.352Z,38.3
2018-12-26T04:16:15.432Z,38.3
2018-12-26T04:17:05.634Z,38.3
2018-12-26T04:17:55.968Z,38.3
2018-12-26T04:18:45.295Z,38.2
2018-12-26T04:19:35.554Z,38.3
2018-12-26T04:20:25.412Z,38.3
2018-12-26T04:21:15.439Z,38.2
2018-12-26T04:22:05.044Z,38.2
2018-12-26T04:22:54.851Z,38.3
2018-12-26T04:23:45.309Z,38.3
2018-12-26T04:24:35.719Z,38.3
2018-12-26T04:25:26.968Z,38.3
2018-12-26T04:26:15.791Z,38.2
2018-12-26T04:27:15.256Z,38.3
2018-12-26T04:27:55.620Z,38.3
2018-12-26T04:28:45.707Z,38.3
2018-12-26T04:29:35.164Z,38.2
2018-12-26T04:30:26.101Z,38.3
2018-12-26T04:31:16.553Z,38.3
2018-12-26T04:32:06.042Z,38.2
2018-12-26T04:32:55.413Z,38.2
2018-12-26T04:33:46.061Z,38.2
2018-12-26T04:34:36.089Z,38.2
2018-12-26T04:35:26.373Z,38.2
2018-12-26T04:36:16.483Z,38.2
2018-12-26T04:37:06.585Z,38.2
2018-12-26T04:37:56.010Z,38.2
2018-12-26T04:38:45.840Z,38.2
2018-12-26T04:39:36.694Z,38.2
2018-12-26T04:40:25.488Z,38.2
2018-12-26T04:41:16.820Z,38.2
2018-12-26T04:42:06.865Z,38.2
2018-12-26T04:42:55.830Z,38.2
2018-12-26T04:43:46.974Z,38.2
2018-12-26T04:44:37.150Z,38.2
2018-12-26T05:01:59.172Z,38.1
2018-12-26T05:02:48.595Z,38.1
2018-12-26T05:03:38.966Z,38.1
2018-12-26T05:04:29.249Z,38.1
2018-12-26T05:05:19.334Z,38.1
2018-12-26T05:06:10.146Z,38.1
2018-12-26T05:06:58.636Z,38.1
2018-12-26T05:07:49.444Z,38.1
2018-12-26T05:08:40.284Z,38.1
2018-12-26T05:09:30.098Z,38.1
2018-12-26T05:10:19.073Z,38.1
2018-12-26T05:11:09.636Z,38.1
2018-12-26T05:11:59.281Z,38.1
2018-12-26T05:12:49.768Z,38.1
2018-12-26T05:13:40.036Z,38.1
2018-12-26T05:14:29.971Z,38.1
2018-12-26T05:15:19.760Z,38.1
2018-12-26T05:16:10.078Z,38.1
2018-12-26T05:17:00.096Z,38.1
2018-12-26T05:17:50.009Z,38.1
2018-12-26T05:18:39.858Z,38.1
2018-12-26T05:19:29.993Z,38.1
2018-12-26T05:20:20.028Z,38
2018-12-26T05:21:10.272Z,38
2018-12-26T05:21:59.870Z,38
2018-12-26T05:22:50.403Z,38
2018-12-26T05:23:41.041Z,38
2018-12-26T05:24:30.572Z,38
2018-12-26T05:25:20.298Z,38
2018-12-26T05:26:10.442Z,38
2018-12-26T05:27:00.716Z,38
2018-12-26T05:27:51.906Z,38
2018-12-26T05:28:41.765Z,38
2018-12-26T05:29:30.935Z,37.9
2018-12-26T05:30:20.706Z,38
2018-12-26T05:31:11.258Z,37.9
2018-12-26T05:32:01.303Z,37.9
2018-12-26T05:32:50.849Z,37.9
2018-12-26T05:33:41.717Z,37.9
2018-12-26T05:34:31.217Z,37.9
2018-12-26T05:35:21.384Z,37.9
2018-12-26T05:36:11.587Z,37.9
2018-12-26T05:37:01.067Z,37.9
2018-12-26T05:37:51.309Z,37.9
2018-12-26T05:38:41.489Z,37.9
2018-12-26T05:39:30.709Z,37.9
2018-12-26T05:40:21.629Z,37.9
2018-12-26T05:41:11.961Z,37.9
2018-12-26T05:42:02.236Z,37.9
2018-12-26T05:42:51.999Z,37.9
2018-12-26T05:43:42.091Z,38
2018-12-26T05:44:31.601Z,38
2018-12-26T05:45:22.529Z,38
2018-12-26T05:46:12.268Z,38
2018-12-26T05:47:02.579Z,38.1
2018-12-26T05:47:52.496Z,38.1
2018-12-26T05:48:42.716Z,38.1
2018-12-26T05:49:32.776Z,38.1
2018-12-26T05:50:22.639Z,38.1
2018-12-26T05:51:12.325Z,38.1
2018-12-26T05:52:01.878Z,38.1
2018-12-26T05:52:52.773Z,38.1
2018-12-26T05:53:42.828Z,38.1
2018-12-26T05:54:32.821Z,38.1
2018-12-26T05:55:22.603Z,38.1
2018-12-26T05:56:12.408Z,38.1
2018-12-26T05:57:02.977Z,38.1
2018-12-26T05:57:52.215Z,38.1
2018-12-26T05:58:43.163Z,38.1
2018-12-26T05:59:32.943Z,38.1
2018-12-26T06:00:22.811Z,38.1
2018-12-26T06:01:12.743Z,38.1
2018-12-26T06:02:03.617Z,38.1
2018-12-26T06:02:53.119Z,38.1
2018-12-26T06:03:42.615Z,38.1
2018-12-26T06:04:34.130Z,38.1
2018-12-26T06:05:23.382Z,38.1
2018-12-26T06:06:13.724Z,38.1
2018-12-26T06:07:03.687Z,38.1
2018-12-26T06:07:54.037Z,38.1
2018-12-26T06:08:43.812Z,38.1
2018-12-26T06:09:34.127Z,38.1
2018-12-26T06:10:24.018Z,38.1
2018-12-26T06:11:14.244Z,38.1
2018-12-26T06:12:04.061Z,38.1
2018-12-26T06:12:54.309Z,38.1
2018-12-26T06:13:44.134Z,38.1
2018-12-26T06:14:33.194Z,38.1
2018-12-26T06:15:23.676Z,38.1
2018-12-26T06:16:13.742Z,38.1
2018-12-26T06:17:04.104Z,38.1
2018-12-26T06:17:54.734Z,38
2018-12-26T06:18:44.286Z,38.1
2018-12-26T06:19:34.771Z,38.1
2018-12-26T06:20:24.912Z,38
2018-12-26T06:21:14.672Z,38
2018-12-26T06:22:04.694Z,38
2018-12-26T06:22:54.590Z,38
2018-12-26T06:23:44.209Z,38
2018-12-26T06:24:34.598Z,38
2018-12-26T06:25:24.103Z,38
2018-12-26T06:26:15.093Z,38
2018-12-26T06:27:04.762Z,38
2018-12-26T06:27:57.049Z,38
2018-12-26T06:28:45.268Z,38
2018-12-26T06:29:34.827Z,38
2018-12-26T06:30:24.907Z,38
2018-12-26T06:31:15.874Z,38
2018-12-26T06:32:04.812Z,37.9
2018-12-26T06:32:54.619Z,37.9
2018-12-26T06:33:45.739Z,37.9
2018-12-26T06:34:35.818Z,37.9
2018-12-26T06:35:26.204Z,37.9
2018-12-26T06:36:15.664Z,37.9
2018-12-26T06:37:05.699Z,37.9
2018-12-26T06:37:55.893Z,37.9
2018-12-26T06:38:46.851Z,37.9
2018-12-26T06:39:35.339Z,37.9
2018-12-26T06:40:26.221Z,37.9
2018-12-26T06:41:15.419Z,37.9
2018-12-26T06:42:06.063Z,37.9
2018-12-26T06:42:56.393Z,37.9
2018-12-26T06:43:45.943Z,37.9
2018-12-26T06:44:38.783Z,37.9
2018-12-26T06:45:25.686Z,37.9
2018-12-26T06:46:16.346Z,37.9
2018-12-26T06:47:06.671Z,37.9
2018-12-26T06:47:56.741Z,37.9
2018-12-26T06:48:46.351Z,37.8
2018-12-26T06:49:36.314Z,37.8
2018-12-26T06:50:26.463Z,37.8
2018-12-26T06:51:16.991Z,37.8
2018-12-26T06:52:06.461Z,37.8
2018-12-26T06:52:56.234Z,37.8
2018-12-26T06:53:46.403Z,37.7
2018-12-26T06:54:36.335Z,37.7
2018-12-26T06:55:26.419Z,37.7
2018-12-26T06:56:17.280Z,37.6
2018-12-26T06:57:07.142Z,37.6
2018-12-26T06:58:06.080Z,37.6
2018-12-26T06:58:47.269Z,37.6
2018-12-26T06:59:37.060Z,37.6
2018-12-26T07:00:26.202Z,37.6
2018-12-26T07:01:17.635Z,37.7
2018-12-26T07:02:07.117Z,37.7
2018-12-26T07:02:57.267Z,37.7
2018-12-26T07:03:47.273Z,37.7
2018-12-26T07:04:37.947Z,37.7
2018-12-26T07:05:27.707Z,37.7
2018-12-26T07:06:16.954Z,37.7
2018-12-26T07:07:07.535Z,37.6
2018-12-26T07:07:57.828Z,37.6
2018-12-26T07:08:47.692Z,37.7
2018-12-26T07:09:38.482Z,37.6
2018-12-26T07:10:27.457Z,37.6
2018-12-26T07:11:18.334Z,37.6
2018-12-26T07:12:07.067Z,37.6
2018-12-26T07:12:57.975Z,37.6
2018-12-26T07:13:47.655Z,37.6
2018-12-26T07:14:38.365Z,37.6
2018-12-26T07:15:28.400Z,37.6
2018-12-26T07:16:20.508Z,37.6
2018-12-26T07:17:08.799Z,37.6
2018-12-26T07:17:58.779Z,37.6
2018-12-26T07:18:48.278Z,37.6
2018-12-26T07:19:38.274Z,37.6
2018-12-26T07:20:29.332Z,37.6
2018-12-26T07:21:18.434Z,37.6
2018-12-26T07:22:08.784Z,37.6
2018-12-26T07:22:58.932Z,37.6
2018-12-26T07:23:48.921Z,37.6
2018-12-26T07:24:39.091Z,37.6
2018-12-26T07:25:28.669Z,37.6
2018-12-26T07:26:18.506Z,37.6
2018-12-26T07:27:08.907Z,37.6
2018-12-26T07:27:59.176Z,37.6
2018-12-26T07:28:49.226Z,37.6
2018-12-26T07:29:39.088Z,37.6
2018-12-26T07:30:29.413Z,37.6
2018-12-26T07:31:20.008Z,37.5
2018-12-26T07:32:09.751Z,37.5
2018-12-26T07:32:59.811Z,37.5
2018-12-26T07:33:49.671Z,37.5
2018-12-26T07:34:47.571Z,37.5
2018-12-26T07:35:28.888Z,37.4
2018-12-26T07:36:20.183Z,37.4
2018-12-26T07:37:10.088Z,37.4
2018-12-26T07:37:59.586Z,26.9
2018-12-26T07:38:49.950Z,25.3
2018-12-26T07:39:40.294Z,37.8
2018-12-26T07:40:29.498Z,43.1
2018-12-26T07:41:19.571Z,44.6
2018-12-26T07:42:10.435Z,44.9
2018-12-26T07:43:00.100Z,44.8
2018-12-26T07:43:50.350Z,44.5
2018-12-26T07:44:40.212Z,44.1
2018-12-26T07:45:29.100Z,43.8
2018-12-26T07:46:19.845Z,43.4
2018-12-26T07:47:10.932Z,43.3
2018-12-26T07:48:00.095Z,43.1
2018-12-26T07:48:50.162Z,42.9
2018-12-26T07:49:40.780Z,42.8
2018-12-26T07:50:29.983Z,42.6
2018-12-26T07:51:20.575Z,42.4
2018-12-26T07:52:11.088Z,42.3
2018-12-26T07:53:00.417Z,42.2
2018-12-26T07:53:50.687Z,42.1
2018-12-26T07:54:41.297Z,41.9
2018-12-26T07:55:30.804Z,41.9
2018-12-26T07:56:21.426Z,41.8
2018-12-26T07:57:11.324Z,41.6
2018-12-26T07:58:01.219Z,41.6
2018-12-26T07:58:50.762Z,41.5
2018-12-26T07:59:43.585Z,41.4
2018-12-26T08:00:31.539Z,41.3
2018-12-26T08:01:21.901Z,41.3
2018-12-26T08:02:11.245Z,41.1
2018-12-26T08:03:02.142Z,41.1
2018-12-26T08:03:50.942Z,41
2018-12-26T08:04:41.982Z,40.9
2018-12-26T08:05:31.771Z,40.9
2018-12-26T08:06:22.521Z,40.8
2018-12-26T08:07:11.639Z,40.7
2018-12-26T08:08:02.261Z,40.7
2018-12-26T08:08:51.738Z,40.6
2018-12-26T08:09:41.511Z,40.5
2018-12-26T08:10:31.321Z,40.4
2018-12-26T08:11:22.466Z,40.4
2018-12-26T08:12:11.668Z,40.4
2018-12-26T08:13:01.449Z,38
2018-12-26T08:13:52.071Z,37.3
2018-12-26T08:14:41.561Z,46.1
2018-12-26T08:15:31.883Z,50.1
2018-12-26T08:16:21.699Z,49.9
2018-12-26T08:17:12.171Z,48.9
2018-12-26T08:18:03.068Z,48.1
2018-12-26T08:18:52.420Z,47.4
2018-12-26T08:19:42.718Z,46.9
2018-12-26T08:20:32.783Z,46.4
2018-12-26T08:21:23.171Z,45.9
2018-12-26T08:22:12.863Z,45.5
2018-12-26T08:23:03.243Z,45.1
2018-12-26T08:23:53.106Z,44.8
2018-12-26T08:24:43.338Z,44.4
2018-12-26T08:25:33.795Z,44.1
2018-12-26T08:26:22.370Z,43.9
2018-12-26T08:27:13.795Z,43.6
2018-12-26T08:28:03.104Z,43.4
2018-12-26T08:28:53.090Z,43.1
2018-12-26T08:29:42.589Z,41
2018-12-26T08:30:32.986Z,47
2018-12-26T08:31:22.700Z,51
2018-12-26T08:32:13.727Z,52.3
2018-12-26T08:33:04.193Z,51.7
2018-12-26T08:33:53.692Z,50.9
2018-12-26T08:34:43.622Z,50.9
2018-12-26T08:35:33.812Z,51.4
2018-12-26T08:36:24.293Z,52.1
2018-12-26T08:37:13.740Z,52.8
2018-12-26T08:38:03.972Z,53.5
2018-12-26T08:38:54.336Z,54.1
2018-12-26T08:39:44.775Z,54.4
2018-12-26T08:40:34.453Z,54.6
2018-12-26T08:41:23.835Z,54.8
2018-12-26T08:42:14.281Z,55.1
2018-12-26T08:43:03.824Z,55.4
2018-12-26T08:43:54.750Z,55.3
2018-12-26T08:44:43.616Z,54.3
2018-12-26T08:45:34.033Z,53.1
2018-12-26T08:47:14.621Z,51.2
2018-12-26T08:48:04.974Z,50.8
2018-12-26T08:48:54.731Z,50.7
2018-12-26T08:49:45.366Z,50.6
2018-12-26T08:50:35.141Z,50.4
2018-12-26T08:51:24.894Z,50.4
2018-12-26T08:52:29.971Z,50.3
2018-12-26T08:53:04.456Z,49.8
2018-12-26T08:53:55.041Z,49.5
2018-12-26T08:54:45.134Z,49.4
2018-12-26T08:55:35.483Z,50.1
2018-12-26T08:56:25.093Z,50.9
2018-12-26T08:57:15.946Z,51.5
2018-12-26T08:58:05.189Z,52.1
2018-12-26T08:58:56.983Z,52.8
2018-12-26T08:59:44.669Z,52.9
2018-12-26T09:00:35.263Z,52.3
2018-12-26T09:16:29.252Z,44.3
2018-12-26T09:17:19.727Z,43.9
2018-12-26T09:18:09.249Z,43.6
2018-12-26T09:19:00.132Z,43.4
2018-12-26T09:19:49.639Z,43.1
2018-12-26T09:20:40.059Z,42.9
2018-12-26T09:21:29.879Z,42.6
2018-12-26T09:22:20.326Z,42.4
2018-12-26T09:23:11.886Z,42.3
2018-12-26T09:24:00.324Z,42
2018-12-26T09:24:49.451Z,41.8
2018-12-26T09:25:39.773Z,41.7
2018-12-26T09:26:29.919Z,41.5
2018-12-26T09:27:20.408Z,41.4
2018-12-26T09:28:08.893Z,41.2
2018-12-26T09:29:00.033Z,41.1
2018-12-26T09:29:49.838Z,40.9
2018-12-26T09:30:40.172Z,40.8
2018-12-26T09:31:29.690Z,40.6
2018-12-26T09:32:19.514Z,40.5
2018-12-26T09:33:10.190Z,40.4
2018-12-26T09:33:59.840Z,40.3
2018-12-26T09:34:50.285Z,40.2
2018-12-26T09:35:41.021Z,40.1
2018-12-26T09:36:30.483Z,40
2018-12-26T09:37:20.300Z,39.9
2018-12-26T09:38:10.623Z,39.8
2018-12-26T09:39:00.670Z,39.7
2018-12-26T09:39:50.998Z,39.6
2018-12-26T09:40:41.327Z,39.5
2018-12-26T09:41:30.585Z,39.5
2018-12-26T09:42:21.539Z,39.4
2018-12-26T09:43:11.507Z,39.3
2018-12-26T09:44:01.297Z,39.3
2018-12-26T09:44:59.811Z,39.2
2018-12-26T09:45:41.144Z,39.1
2018-12-26T09:46:31.533Z,39.1
2018-12-26T09:47:21.956Z,39
2018-12-26T09:48:11.038Z,38.9
2018-12-26T09:49:01.374Z,38.9
2018-12-26T09:49:51.732Z,38.8
2018-12-26T09:50:41.241Z,38.8
2018-12-26T09:51:32.098Z,38.7
2018-12-26T09:52:22.554Z,38.7
2018-12-26T09:53:11.385Z,38.6
2018-12-26T09:54:01.534Z,38.6
2018-12-26T09:54:53.561Z,38.6
2018-12-26T09:55:41.832Z,38.5
2018-12-26T09:56:31.604Z,38.4
2018-12-26T09:57:22.641Z,38.4
2018-12-26T09:58:12.129Z,38.4
2018-12-26T09:59:02.326Z,38.3
2018-12-26T09:59:51.831Z,38.3
2018-12-26T10:00:42.553Z,38.3
2018-12-26T10:01:32.281Z,38.3
2018-12-26T10:02:22.576Z,38.2
2018-12-26T10:03:12.411Z,38.2
2018-12-26T10:04:01.966Z,38.1
2018-12-26T10:04:53.036Z,38.1
2018-12-26T10:05:43.115Z,38.1
2018-12-26T10:06:32.598Z,38.1
2018-12-26T10:07:22.993Z,38
2018-12-26T10:08:13.590Z,38
2018-12-26T10:09:02.547Z,37.9
2018-12-26T10:09:51.990Z,37.9
2018-12-26T10:10:43.163Z,37.9
2018-12-26T10:11:33.235Z,37.9
2018-12-26T10:12:23.562Z,37.9
2018-12-26T10:13:13.370Z,37.8
2018-12-26T10:14:02.579Z,37.8
2018-12-26T10:14:52.905Z,37.8
2018-12-26T10:15:43.240Z,37.8
2018-12-26T10:16:33.017Z,37.8
2018-12-26T10:17:23.885Z,37.7
2018-12-26T10:18:13.075Z,37.7
2018-12-26T10:19:03.734Z,37.6
2018-12-26T10:19:56.242Z,37.6
2018-12-26T10:20:44.351Z,37.6
2018-12-26T10:21:33.885Z,37.5
2018-12-26T10:22:24.267Z,37.5
2018-12-26T10:23:13.977Z,37.5
2018-12-26T10:24:04.749Z,37.5
2018-12-26T10:24:53.801Z,37.4
2018-12-26T10:25:43.969Z,37.4
2018-12-26T10:26:34.256Z,37.4
2018-12-26T10:27:24.546Z,37.4
2018-12-26T10:28:14.331Z,37.3
2018-12-26T10:29:06.869Z,37.3
2018-12-26T10:29:54.444Z,37.3
2018-12-26T10:30:43.839Z,37.3
2018-12-26T10:31:34.827Z,37.2
2018-12-26T10:32:24.064Z,37.2
2018-12-26T10:33:14.959Z,37.1
2018-12-26T10:34:05.238Z,37.1
2018-12-26T10:34:55.069Z,37.1
2018-12-26T10:35:44.838Z,37.1
2018-12-26T10:36:34.608Z,37.1
2018-12-26T10:37:24.451Z,37
2018-12-26T10:38:15.051Z,36.9
2018-12-26T10:39:05.068Z,36.9
2018-12-26T10:39:55.414Z,36.9
2018-12-26T10:40:45.864Z,36.9
2018-12-26T10:41:35.253Z,36.9
2018-12-26T10:42:25.013Z,36.8
2018-12-26T10:43:15.358Z,36.8
2018-12-26T10:44:04.590Z,36.8
2018-12-26T10:44:54.910Z,36.8
2018-12-26T10:45:45.517Z,36.8
2018-12-26T10:46:35.940Z,36.7
2018-12-26T10:47:25.638Z,36.7
2018-12-26T10:48:16.032Z,36.6
2018-12-26T10:49:05.255Z,36.6
2018-12-26T10:49:56.092Z,36.6
2018-12-26T10:50:45.883Z,36.6
2018-12-26T10:51:35.747Z,36.6
2018-12-26T10:52:26.018Z,36.5
2018-12-26T10:53:15.475Z,36.5
2018-12-26T10:54:06.133Z,36.4
2018-12-26T10:54:56.170Z,36.4
2018-12-26T10:55:46.313Z,36.4
2018-12-26T10:56:35.442Z,36.4
2018-12-26T10:57:26.895Z,36.4
2018-12-26T10:58:16.470Z,36.4
2018-12-26T10:59:15.597Z,36.3
2018-12-26T10:59:56.215Z,36.3
2018-12-26T11:00:47.090Z,36.3
2018-12-26T11:01:36.636Z,36.3
2018-12-26T11:02:26.119Z,36.3
2018-12-26T11:03:17.255Z,36.2
2018-12-26T11:04:06.502Z,36.2
2018-12-26T11:04:56.430Z,36.1
2018-12-26T11:05:46.649Z,36.1
2018-12-26T11:06:36.414Z,36.1
2018-12-26T11:07:27.312Z,36.1
2018-12-26T11:08:17.386Z,36.1
2018-12-26T11:09:06.322Z,36.1
2018-12-26T11:09:57.540Z,36.1
2018-12-26T11:10:48.056Z,36
2018-12-26T11:11:37.134Z,35.9
2018-12-26T11:12:27.704Z,35.9
2018-12-26T11:13:17.154Z,35.9
2018-12-26T11:14:07.221Z,35.9
2018-12-26T11:14:57.541Z,35.9
2018-12-26T11:15:48.141Z,35.9
2018-12-26T11:16:37.384Z,35.9
2018-12-26T11:17:27.839Z,35.9
2018-12-26T11:18:17.496Z,35.8
2018-12-26T11:19:08.521Z,35.8
2018-12-26T11:19:57.686Z,35.8
2018-12-26T11:20:47.984Z,35.8
2018-12-26T11:21:38.006Z,35.8
2018-12-26T11:22:28.726Z,35.8
2018-12-26T11:23:18.391Z,35.7
2018-12-26T11:24:07.077Z,35.7
2018-12-26T11:24:58.001Z,35.7
2018-12-26T11:25:47.738Z,35.6
2018-12-26T11:26:38.436Z,35.6
2018-12-26T11:27:28.203Z,35.6
2018-12-26T11:28:18.076Z,35.6
2018-12-26T11:29:07.759Z,35.6
2018-12-26T11:29:58.618Z,35.6
2018-12-26T11:30:48.155Z,35.5
2018-12-26T11:31:38.756Z,35.5
2018-12-26T11:32:28.460Z,35.5
2018-12-26T11:33:18.623Z,35.5
2018-12-26T11:34:08.598Z,35.4
2018-12-26T11:34:59.201Z,35.4
2018-12-26T11:35:48.390Z,35.4
2018-12-26T11:36:39.905Z,35.4
2018-12-26T11:37:28.923Z,35.4
2018-12-26T11:38:19.410Z,35.4
2018-12-26T11:39:08.890Z,35.4
2018-12-26T11:39:59.540Z,35.4
2018-12-26T11:40:49.007Z,35.4
2018-12-26T11:41:39.906Z,35.3
2018-12-26T11:42:28.630Z,35.3
2018-12-26T11:43:19.228Z,35.3
2018-12-26T11:44:09.343Z,35.2
2018-12-26T11:44:59.933Z,35.1
2018-12-26T11:45:49.152Z,35
2018-12-26T11:46:40.246Z,34.9
2018-12-26T11:47:29.780Z,34.9
2018-12-26T11:48:19.840Z,34.9
2018-12-26T11:49:10.177Z,34.9
2018-12-26T11:50:00.263Z,34.9
2018-12-26T11:50:50.267Z,34.8
2018-12-26T11:51:39.771Z,34.8
2018-12-26T11:52:30.147Z,34.8
2018-12-26T11:53:19.897Z,34.8
2018-12-26T11:54:10.227Z,34.8
2018-12-26T11:55:00.555Z,34.8
2018-12-26T11:55:50.625Z,34.8
2018-12-26T11:56:39.842Z,34.8
2018-12-26T11:57:29.730Z,34.7
2018-12-26T11:58:19.144Z,34.7
2018-12-26T11:59:11.139Z,34.7
2018-12-26T12:00:00.364Z,34.7
2018-12-26T12:00:50.976Z,34.6
2018-12-26T12:01:40.442Z,34.6
2018-12-26T12:02:30.514Z,34.6
2018-12-26T12:03:20.311Z,34.6
2018-12-26T12:04:10.402Z,34.6
2018-12-26T12:05:01.302Z,34.6
2018-12-26T12:05:51.256Z,34.6
2018-12-26T12:06:41.359Z,34.6
2018-12-26T12:07:30.598Z,34.6
2018-12-26T12:08:21.199Z,34.5
2018-12-26T12:09:11.263Z,34.5
2018-12-26T12:10:00.521Z,34.5
2018-12-26T12:10:53.836Z,34.4
2018-12-26T12:11:41.424Z,34.4
2018-12-26T12:12:31.791Z,34.4
2018-12-26T12:13:21.261Z,34.4
2018-12-26T12:14:11.883Z,34.4