createdAt,value
2019-02-18T00:00:42.248Z,99.90
2019-02-18T00:03:11.287Z,99.90
2019-02-18T00:05:40.252Z,99.90
2019-02-18T00:08:09.143Z,99.90
2019-02-18T00:10:38.182Z,99.90
2019-02-18T00:13:07.348Z,99.90
2019-02-18T00:15:36.331Z,99.90
2019-02-18T00:18:05.239Z,99.90
2019-02-18T00:20:34.164Z,99.90
2019-02-18T00:23:03.051Z,99.90
2019-02-18T00:25:32.065Z,99.90
2019-02-18T00:28:01.159Z,99.90
2019-02-18T00:30:30.067Z,99.90
2019-02-18T00:32:58.945Z,99.90
2019-02-18T00:35:27.804Z,99.90
2019-02-18T00:37:56.599Z,99.90
2019-02-18T00:40:25.535Z,99.90
2019-02-18T00:42:54.427Z,99.90
2019-02-18T00:45:23.274Z,99.90
2019-02-18T00:47:52.167Z,99.90
2019-02-18T00:50:21.085Z,99.90
2019-02-18T00:52:49.954Z,99.90
2019-02-18T00:55:18.830Z,99.90
2019-02-18T00:57:47.637Z,99.90
2019-02-18T01:00:17.407Z,99.90
2019-02-18T01:02:46.439Z,99.90
2019-02-18T01:05:15.529Z,99.90
2019-02-18T01:07:44.414Z,99.90
2019-02-18T01:10:13.564Z,99.90
2019-02-18T01:12:42.456Z,99.90
2019-02-18T01:15:12.053Z,99.90
2019-02-18T01:17:41.107Z,99.90
2019-02-18T01:20:10.691Z,99.90
2019-02-18T01:22:39.694Z,99.90
2019-02-18T01:25:09.983Z,99.90
2019-02-18T01:27:38.865Z,99.90
2019-02-18T01:30:10.587Z,99.90
2019-02-18T01:32:39.505Z,99.90
2019-02-18T01:35:09.057Z,99.90
2019-02-18T01:37:45.163Z,99.90
2019-02-18T01:40:10.655Z,99.90
2019-02-18T01:42:39.503Z,99.90
2019-02-18T01:45:09.727Z,99.90
2019-02-18T01:47:38.528Z,99.90
2019-02-18T01:50:10.135Z,99.90
2019-02-18T01:52:39.145Z,99.90
2019-02-18T01:55:08.407Z,99.90
2019-02-18T01:57:37.279Z,99.90
2019-02-18T02:00:06.994Z,99.90
2019-02-18T02:02:35.902Z,99.90
2019-02-18T02:05:05.592Z,99.90
2019-02-18T02:07:34.411Z,99.90
2019-02-18T02:10:03.517Z,99.90
2019-02-18T02:12:32.433Z,99.90
2019-02-18T02:15:01.379Z,99.90
2019-02-18T02:17:30.266Z,99.90
2019-02-18T02:19:59.413Z,99.90
2019-02-18T02:22:28.243Z,99.90
2019-02-18T02:24:57.141Z,99.90
2019-02-18T02:27:26.021Z,99.90
2019-02-18T02:29:54.880Z,99.90
2019-02-18T02:32:23.740Z,99.90
2019-02-18T02:34:52.641Z,99.90
2019-02-18T02:37:21.649Z,99.90
2019-02-18T02:39:50.628Z,99.90
2019-02-18T02:42:19.604Z,99.90
2019-02-18T02:44:48.534Z,99.90
2019-02-18T02:47:17.367Z,99.90
2019-02-18T02:49:46.164Z,99.90
2019-02-18T02:52:14.983Z,99.90
2019-02-18T02:54:43.840Z,99.90
2019-02-18T02:57:12.694Z,99.90
2019-02-18T02:59:41.533Z,99.90
2019-02-18T03:02:10.348Z,99.90
2019-02-18T03:04:39.213Z,99.90
2019-02-18T03:07:08.104Z,99.90
2019-02-18T03:09:36.919Z,99.90
2019-02-18T03:12:05.746Z,99.90
2019-02-18T03:14:34.720Z,99.90
2019-02-18T03:17:03.590Z,99.90
2019-02-18T03:19:32.583Z,99.90
2019-02-18T03:22:01.615Z,99.90
2019-02-18T03:24:30.531Z,99.90
2019-02-18T03:26:59.334Z,99.90
2019-02-18T03:30:09.543Z,99.90
2019-02-18T03:32:53.933Z,99.90
2019-02-18T03:35:22.836Z,99.90
2019-02-18T03:37:51.728Z,99.90
2019-02-18T03:40:20.667Z,99.90
2019-02-18T03:42:49.516Z,99.90
2019-02-18T03:45:18.469Z,99.90
2019-02-18T03:47:47.292Z,99.90
2019-02-18T03:50:16.150Z,99.90
2019-02-18T03:52:45.068Z,99.90
2019-02-18T03:55:13.928Z,99.90
2019-02-18T03:57:42.858Z,99.90
2019-02-18T04:00:11.928Z,99.90
2019-02-18T04:02:40.914Z,99.90
2019-02-18T04:05:09.837Z,99.90
2019-02-18T04:07:38.752Z,99.90
2019-02-18T04:10:07.798Z,99.90
2019-02-18T04:12:36.708Z,99.90
2019-02-18T04:15:06.611Z,99.90
2019-02-18T04:17:35.496Z,99.90
2019-02-18T04:20:04.639Z,99.90
2019-02-18T04:22:33.414Z,99.90
2019-02-18T04:25:02.270Z,99.90
2019-02-18T04:27:31.049Z,99.90
2019-02-18T04:30:00.210Z,99.90
2019-02-18T04:32:29.208Z,99.90
2019-02-18T04:34:58.060Z,99.90
2019-02-18T04:37:26.836Z,99.90
2019-02-18T04:39:55.609Z,99.90
2019-02-18T04:42:24.747Z,99.90
2019-02-18T04:44:53.663Z,99.90
2019-02-18T04:47:22.593Z,99.90
2019-02-18T04:49:51.478Z,99.90
2019-02-18T04:52:20.485Z,99.90
2019-02-18T04:54:49.302Z,99.90
2019-02-18T04:57:18.142Z,99.90
2019-02-18T04:59:47.003Z,99.90
2019-02-18T05:02:15.851Z,99.90
2019-02-18T05:04:44.805Z,99.90
2019-02-18T05:07:13.732Z,99.90
2019-02-18T05:09:42.520Z,99.90
2019-02-18T05:12:11.444Z,99.90
2019-02-18T05:14:40.433Z,99.90
2019-02-18T05:17:09.528Z,99.90
2019-02-18T05:19:38.320Z,99.90
2019-02-18T05:22:07.241Z,99.90
2019-02-18T05:24:36.222Z,99.90
2019-02-18T05:27:05.102Z,99.90
2019-02-18T05:29:33.926Z,99.90
2019-02-18T05:32:24.077Z,99.90
2019-02-18T05:34:53.054Z,99.90
2019-02-18T05:37:21.957Z,99.90
2019-02-18T05:39:50.947Z,99.90
2019-02-18T05:42:19.947Z,99.90
2019-02-18T05:44:48.969Z,99.90
2019-02-18T05:47:17.773Z,99.90
2019-02-18T05:49:46.927Z,99.90
2019-02-18T05:52:15.805Z,99.90
2019-02-18T05:54:44.977Z,99.90
2019-02-18T05:57:14.111Z,99.90
2019-02-18T05:59:42.998Z,99.90
2019-02-18T06:02:12.023Z,99.90
2019-02-18T06:04:41.023Z,99.90
2019-02-18T06:07:09.921Z,99.90
2019-02-18T06:09:39.085Z,99.90
2019-02-18T06:12:09.179Z,99.90
2019-02-18T06:14:38.195Z,99.90
2019-02-18T06:17:07.172Z,99.90
2019-02-18T06:19:36.635Z,99.90
2019-02-18T06:22:05.632Z,99.90
2019-02-18T06:24:34.745Z,99.90
2019-02-18T06:27:03.795Z,99.90
2019-02-18T06:29:32.660Z,99.90
2019-02-18T06:32:01.547Z,99.90
2019-02-18T06:34:30.547Z,99.90
2019-02-18T06:36:59.535Z,99.90
2019-02-18T06:39:40.138Z,99.90
2019-02-18T06:41:59.343Z,99.90
2019-02-18T06:44:50.531Z,99.90
2019-02-18T06:47:25.190Z,99.90
2019-02-18T06:49:53.601Z,99.90
2019-02-18T06:52:22.758Z,99.90
2019-02-18T06:54:51.616Z,99.90
2019-02-18T06:57:40.443Z,99.90
2019-02-18T07:00:25.170Z,99.90
2019-02-18T07:03:04.400Z,99.90
2019-02-18T07:05:40.563Z,99.90
2019-02-18T07:08:15.527Z,99.90
2019-02-18T07:11:06.475Z,99.90
2019-02-18T07:13:35.448Z,99.90
2019-02-18T07:16:04.423Z,99.90
2019-02-18T07:18:33.347Z,99.90
2019-02-18T07:21:03.341Z,99.90
2019-02-18T07:23:32.214Z,99.90
2019-02-18T07:26:01.201Z,99.90
2019-02-18T07:28:30.061Z,99.90
2019-02-18T07:30:59.006Z,99.90
2019-02-18T07:33:27.904Z,99.90
2019-02-18T07:35:56.770Z,99.90
2019-02-18T07:38:25.846Z,99.90
2019-02-18T07:40:54.714Z,99.90
2019-02-18T07:43:23.569Z,99.90
2019-02-18T07:45:52.416Z,99.90
2019-02-18T07:48:21.380Z,99.90
2019-02-18T07:50:50.589Z,99.90
2019-02-18T07:53:19.521Z,99.90
2019-02-18T07:55:48.358Z,99.90
2019-02-18T07:58:17.239Z,99.90
2019-02-18T08:00:46.105Z,99.90
2019-02-18T08:03:15.132Z,99.90
2019-02-18T08:05:44.060Z,99.90
2019-02-18T08:08:12.938Z,99.90
2019-02-18T08:10:41.864Z,99.90
2019-02-18T08:13:10.899Z,99.90
2019-02-18T08:15:39.878Z,99.90
2019-02-18T08:18:08.738Z,99.90
2019-02-18T08:20:37.662Z,99.90
2019-02-18T08:23:06.626Z,99.90
2019-02-18T08:25:35.432Z,99.90
2019-02-18T08:28:04.427Z,99.90
2019-02-18T08:30:33.319Z,99.90
2019-02-18T08:33:02.233Z,99.90
2019-02-18T08:35:31.286Z,99.90
2019-02-18T08:38:01.754Z,99.90
2019-02-18T08:40:30.644Z,99.90
2019-02-18T08:42:59.474Z,99.90
2019-02-18T08:45:28.424Z,99.90
2019-02-18T08:47:57.244Z,99.90
2019-02-18T08:50:26.059Z,99.90
2019-02-18T08:52:54.973Z,99.90
2019-02-18T08:55:23.850Z,99.90
2019-02-18T08:57:52.799Z,99.90
2019-02-18T09:00:21.708Z,99.90
2019-02-18T09:02:50.603Z,99.90
2019-02-18T09:05:19.538Z,99.90
2019-02-18T09:07:48.914Z,99.90
2019-02-18T09:10:17.831Z,99.90
2019-02-18T09:12:46.742Z,99.90
2019-02-18T09:15:15.615Z,99.90
2019-02-18T09:17:44.501Z,99.90
2019-02-18T09:20:14.317Z,99.90
2019-02-18T09:22:59.692Z,99.90
2019-02-18T09:25:35.796Z,99.90
2019-02-18T09:28:04.628Z,99.90
2019-02-18T09:30:35.956Z,99.90
2019-02-18T09:33:05.051Z,99.90
2019-02-18T09:35:33.990Z,99.90
2019-02-18T09:38:02.919Z,99.90
2019-02-18T09:40:43.917Z,99.90
2019-02-18T09:43:03.504Z,99.90
2019-02-18T09:45:32.516Z,99.90
2019-02-18T09:50:29.829Z,83.30
2019-02-18T09:52:58.847Z,59.00
2019-02-18T09:57:56.146Z,47.00
2019-02-18T10:00:25.067Z,45.30
2019-02-18T10:02:53.986Z,42.50
2019-02-18T10:05:23.420Z,41.40
2019-02-18T10:07:52.311Z,41.00
2019-02-18T10:10:21.187Z,40.40
2019-02-18T10:12:50.725Z,39.70
2019-02-18T10:25:14.090Z,64.00
2019-02-18T10:27:43.095Z,63.30
2019-02-18T10:30:12.320Z,63.70
2019-02-18T10:32:41.309Z,62.20
2019-02-18T10:35:10.893Z,64.00
2019-02-18T10:37:39.951Z,60.80
2019-02-18T10:40:09.426Z,59.80
2019-02-18T10:42:38.503Z,59.30
2019-02-18T10:45:08.955Z,59.90
2019-02-18T10:47:37.801Z,60.80
2019-02-18T10:50:07.623Z,59.90
2019-02-18T10:52:36.519Z,59.60
2019-02-18T10:55:05.647Z,61.40
2019-02-18T10:57:35.007Z,61.90
2019-02-18T11:05:02.407Z,48.00
2019-02-18T11:07:31.286Z,49.80
2019-02-18T11:37:13.856Z,76.00
2019-02-18T11:39:42.820Z,37.10
2019-02-18T11:42:11.680Z,38.20
2019-02-18T11:44:40.535Z,37.10
2019-02-18T11:47:09.435Z,37.00
2019-02-18T11:49:38.349Z,36.70
2019-02-18T11:52:07.354Z,35.90
2019-02-18T11:54:36.247Z,36.10
2019-02-18T11:57:05.277Z,37.10
2019-02-18T11:59:34.150Z,40.70
2019-02-18T12:02:03.545Z,40.00
2019-02-18T12:04:32.851Z,34.60
2019-02-18T12:07:01.740Z,36.50
2019-02-18T12:26:57.404Z,64.80
2019-02-18T12:29:26.874Z,51.50
2019-02-18T12:31:55.945Z,33.90
2019-02-18T12:34:24.913Z,34.20
2019-02-18T12:36:54.220Z,33.50
2019-02-18T12:39:23.090Z,33.20
2019-02-18T12:41:52.058Z,33.60
2019-02-18T12:44:21.062Z,32.90
2019-02-18T12:46:50.012Z,32.90
2019-02-18T12:49:18.931Z,32.30
2019-02-18T12:51:48.072Z,32.20
2019-02-18T12:54:16.982Z,33.00
2019-02-18T12:56:45.993Z,32.60
2019-02-18T12:59:14.910Z,31.90
2019-02-18T13:01:43.874Z,32.40
2019-02-18T13:04:12.772Z,32.30
2019-02-18T13:06:41.722Z,32.30
2019-02-18T13:09:10.899Z,32.80
2019-02-18T13:11:39.808Z,32.40
2019-02-18T13:14:08.738Z,32.70
2019-02-18T13:16:37.610Z,33.70
2019-02-18T13:19:06.643Z,33.60
2019-02-18T13:21:35.595Z,34.20
2019-02-18T13:24:04.866Z,34.10
2019-02-18T13:26:33.846Z,34.20
2019-02-18T13:29:03.141Z,35.10
2019-02-18T13:31:32.450Z,35.20
2019-02-18T13:34:01.321Z,35.10
2019-02-18T13:36:30.218Z,34.90
2019-02-18T13:38:59.457Z,35.40
2019-02-18T13:41:28.541Z,35.50
2019-02-18T13:43:57.578Z,34.10
2019-02-18T13:46:26.531Z,33.80
2019-02-18T13:48:56.503Z,33.60
2019-02-18T13:51:25.478Z,37.40
2019-02-18T13:53:54.766Z,36.50
2019-02-18T13:56:23.691Z,36.70
2019-02-18T13:58:52.879Z,36.50
2019-02-18T14:01:21.872Z,36.50
2019-02-18T14:03:50.753Z,35.90
2019-02-18T14:06:20.367Z,36.40
2019-02-18T14:08:49.265Z,34.90
2019-02-18T14:11:18.401Z,35.40
2019-02-18T14:13:47.520Z,35.00
2019-02-18T14:16:16.478Z,34.70
2019-02-18T14:18:45.516Z,34.80
2019-02-18T14:21:14.389Z,35.30
2019-02-18T14:23:43.330Z,35.20
2019-02-18T14:26:12.346Z,35.40
2019-02-18T14:28:41.681Z,35.70
2019-02-18T14:31:10.541Z,35.40
2019-02-18T14:33:39.403Z,36.40
2019-02-18T14:36:08.389Z,35.50
2019-02-18T14:38:37.417Z,45.70
2019-02-18T14:41:06.305Z,46.10
2019-02-18T14:43:35.623Z,52.70
2019-02-18T14:46:04.527Z,43.40
2019-02-18T14:48:33.411Z,51.40
2019-02-18T14:51:02.322Z,57.00
2019-02-18T14:53:31.543Z,56.90
2019-02-18T14:56:00.540Z,56.80
2019-02-18T14:58:29.961Z,56.80
2019-02-18T15:00:58.889Z,57.50
2019-02-18T15:03:27.973Z,59.00
2019-02-18T15:05:57.001Z,58.10
2019-02-18T15:08:25.931Z,47.80
2019-02-18T15:10:54.961Z,39.20
2019-02-18T15:13:23.993Z,47.00
2019-02-18T15:15:52.884Z,49.40
2019-02-18T15:18:21.837Z,50.20
2019-02-18T15:20:50.823Z,50.60
2019-02-18T15:23:19.825Z,50.60
2019-02-18T15:25:48.751Z,53.60
2019-02-18T15:28:17.737Z,53.50
2019-02-18T15:30:46.815Z,54.70
2019-02-18T15:33:15.789Z,55.00
2019-02-18T15:35:44.702Z,55.50
2019-02-18T15:38:13.750Z,42.40
2019-02-18T15:40:42.741Z,43.00
2019-02-18T15:43:11.769Z,43.10
2019-02-18T15:45:40.793Z,43.90
2019-02-18T15:48:09.873Z,44.70
2019-02-18T15:53:07.371Z,54.60
2019-02-18T15:55:36.465Z,56.00
2019-02-18T15:58:05.924Z,57.30
2019-02-18T16:00:35.493Z,63.70
2019-02-18T16:03:05.303Z,51.40
2019-02-18T16:08:03.439Z,83.50
2019-02-18T16:10:32.399Z,67.80
2019-02-18T16:13:01.356Z,58.20
2019-02-18T16:15:30.583Z,61.20
2019-02-18T16:17:59.488Z,63.60
2019-02-18T16:20:28.557Z,65.00
2019-02-18T16:22:57.483Z,66.90
2019-02-18T16:25:26.450Z,70.80
2019-02-18T16:27:55.355Z,73.30
2019-02-18T16:30:24.856Z,75.90
2019-02-18T16:32:53.863Z,81.40
2019-02-18T16:35:23.367Z,88.90
2019-02-18T16:37:52.290Z,91.00
2019-02-18T16:40:21.483Z,90.90
2019-02-18T16:42:58.892Z,92.00
2019-02-18T16:45:21.294Z,93.00
2019-02-18T16:47:50.250Z,93.60
2019-02-18T16:50:19.172Z,94.00
2019-02-18T16:52:48.104Z,94.80
2019-02-18T16:55:17.104Z,95.40
2019-02-18T16:57:46.009Z,95.90
2019-02-18T17:00:41.114Z,97.10
2019-02-18T17:03:09.977Z,98.50
2019-02-18T17:08:07.559Z,99.90
2019-02-18T17:10:36.611Z,99.90
2019-02-18T17:13:08.129Z,99.90
2019-02-18T17:15:36.294Z,99.90
2019-02-18T17:18:05.408Z,99.90
2019-02-18T17:20:34.334Z,99.90
2019-02-18T17:23:03.272Z,99.90
2019-02-18T17:25:32.360Z,99.90
2019-02-18T17:28:01.328Z,99.90
2019-02-18T17:30:30.232Z,99.90
2019-02-18T17:32:59.213Z,99.90
2019-02-18T17:35:28.089Z,99.90
2019-02-18T17:37:56.998Z,99.90
2019-02-18T17:40:26.890Z,99.90
2019-02-18T17:42:55.924Z,99.90
2019-02-18T17:45:24.951Z,99.90
2019-02-18T17:47:53.852Z,99.90
2019-02-18T17:50:22.774Z,99.90
2019-02-18T17:52:51.758Z,99.90
2019-02-18T17:55:21.155Z,99.90
2019-02-18T17:57:50.049Z,99.90
2019-02-18T18:00:21.531Z,99.90
2019-02-18T18:02:50.667Z,99.90
2019-02-18T18:05:19.727Z,99.90
2019-02-18T18:07:48.967Z,99.90
2019-02-18T18:10:18.260Z,99.90
2019-02-18T18:12:47.289Z,99.90
2019-02-18T18:15:16.334Z,99.90
2019-02-18T18:17:45.330Z,99.90
2019-02-18T18:20:14.331Z,99.90
2019-02-18T18:22:43.336Z,99.90
2019-02-18T18:25:12.762Z,99.90
2019-02-18T18:27:41.731Z,99.90
2019-02-18T18:30:11.726Z,99.90
2019-02-18T18:32:40.617Z,99.90
2019-02-18T18:35:10.208Z,99.90
2019-02-18T18:37:39.857Z,99.90
2019-02-18T18:40:11.070Z,99.90
2019-02-18T18:42:39.958Z,99.90
2019-02-18T18:45:10.357Z,99.90
2019-02-18T18:47:39.240Z,99.90
2019-02-18T18:50:10.766Z,99.90
2019-02-18T18:52:39.686Z,99.90
2019-02-18T18:55:08.815Z,99.90
2019-02-18T18:57:37.821Z,99.90
2019-02-18T19:00:09.009Z,99.90
2019-02-18T19:02:38.006Z,99.90
2019-02-18T19:05:07.267Z,99.90
2019-02-18T19:07:36.575Z,99.90
2019-02-18T19:10:06.165Z,99.90
2019-02-18T19:12:35.251Z,99.90
2019-02-18T19:15:04.963Z,99.90
2019-02-18T19:17:33.853Z,99.90
2019-02-18T19:20:02.797Z,99.90
2019-02-18T19:22:31.981Z,99.90
2019-02-18T19:25:01.044Z,99.90
2019-02-18T19:27:30.110Z,99.90
2019-02-18T19:29:59.068Z,99.90
2019-02-18T19:32:28.197Z,99.90
2019-02-18T19:34:57.261Z,99.90
2019-02-18T19:37:26.671Z,99.90
2019-02-18T19:39:55.729Z,99.90
2019-02-18T19:42:24.702Z,99.90
2019-02-18T19:44:53.693Z,99.90
2019-02-18T19:47:22.553Z,99.90
2019-02-18T19:49:51.499Z,99.90
2019-02-18T19:52:20.583Z,99.90
2019-02-18T19:54:49.601Z,99.90
2019-02-18T19:58:46.763Z,99.90
2019-02-18T20:02:40.593Z,99.90
2019-02-18T20:05:56.915Z,99.90
2019-02-18T20:08:26.080Z,99.90
2019-02-18T20:10:55.081Z,99.90
2019-02-18T20:13:24.059Z,99.90
2019-02-18T20:15:53.033Z,99.90
2019-02-18T20:18:21.937Z,99.90
2019-02-18T20:20:50.991Z,99.90
2019-02-18T20:23:20.014Z,99.90
2019-02-18T20:25:49.015Z,99.90
2019-02-18T20:28:18.011Z,99.90
2019-02-18T20:30:47.053Z,99.90
2019-02-18T20:33:16.129Z,99.90
2019-02-18T20:35:45.421Z,99.90
2019-02-18T20:38:26.872Z,99.90
2019-02-18T20:41:51.867Z,99.90
2019-02-18T20:44:21.281Z,99.90
2019-02-18T20:46:50.272Z,99.90
2019-02-18T20:49:19.227Z,99.90
2019-02-18T20:51:48.465Z,99.90
2019-02-18T20:54:17.441Z,99.90
2019-02-18T20:56:46.432Z,99.90
2019-02-18T20:59:15.449Z,99.90
2019-02-18T21:01:53.193Z,99.90
2019-02-18T21:04:22.086Z,99.90
2019-02-18T21:06:51.189Z,99.90
2019-02-18T21:09:20.226Z,99.90
2019-02-18T21:11:49.343Z,99.90
2019-02-18T21:14:18.225Z,99.90
2019-02-18T21:16:47.092Z,99.90
2019-02-18T21:19:15.957Z,99.90
2019-02-18T21:25:54.018Z,99.90
2019-02-18T21:28:22.926Z,99.90
2019-02-18T21:30:52.149Z,99.90
2019-02-18T21:33:21.063Z,99.90
2019-02-18T21:35:50.001Z,99.90
2019-02-18T21:38:19.165Z,99.90
2019-02-18T21:40:53.565Z,99.90
2019-02-18T21:43:22.571Z,99.90
2019-02-18T21:45:51.518Z,99.90
2019-02-18T21:48:20.665Z,99.90
2019-02-18T21:50:49.755Z,99.90
2019-02-18T21:53:18.678Z,99.90
2019-02-18T21:55:47.992Z,99.90
2019-02-18T21:58:17.669Z,99.90
2019-02-18T22:00:46.830Z,99.90
2019-02-18T22:03:17.594Z,99.90
2019-02-18T22:05:46.640Z,99.90
2019-02-18T22:08:15.696Z,99.90
2019-02-18T22:10:44.792Z,99.90
2019-02-18T22:13:14.062Z,99.90
2019-02-18T22:15:43.098Z,99.90
2019-02-18T22:18:13.104Z,99.90
2019-02-18T22:20:42.072Z,99.90
2019-02-18T22:23:11.066Z,99.90
2019-02-18T22:25:40.037Z,99.90
2019-02-18T22:28:08.998Z,99.90
2019-02-18T22:30:38.323Z,99.90
2019-02-18T22:33:07.322Z,99.90
2019-02-18T22:35:36.206Z,99.90
2019-02-18T22:38:05.217Z,99.90
2019-02-18T22:40:34.277Z,99.90
2019-02-18T22:43:03.096Z,99.90
2019-02-18T22:45:32.134Z,99.90
2019-02-18T22:48:01.065Z,99.90
2019-02-18T22:50:30.032Z,99.90
2019-02-18T22:52:59.285Z,99.90
2019-02-18T22:55:28.169Z,99.90
2019-02-18T22:57:57.132Z,99.90
2019-02-18T23:00:51.317Z,99.90
2019-02-18T23:03:20.986Z,99.90
2019-02-18T23:05:50.040Z,99.90
2019-02-18T23:08:19.008Z,99.90
2019-02-18T23:10:48.136Z,99.90
2019-02-18T23:13:17.387Z,99.90
2019-02-18T23:15:46.374Z,99.90
2019-02-18T23:18:15.403Z,99.90
2019-02-18T23:20:45.312Z,99.90
2019-02-18T23:23:14.174Z,99.90
2019-02-18T23:25:43.084Z,99.90
2019-02-18T23:28:12.110Z,99.90
2019-02-18T23:30:41.042Z,99.90
2019-02-18T23:33:09.945Z,99.90
2019-02-18T23:35:39.032Z,99.90
2019-02-18T23:38:08.048Z,99.90
2019-02-18T23:40:36.918Z,99.90
2019-02-18T23:43:05.822Z,99.90
2019-02-18T23:45:34.817Z,99.90
2019-02-18T23:48:03.762Z,99.90
2019-02-18T23:50:32.592Z,99.90
2019-02-18T23:53:01.473Z,99.90
2019-02-18T23:55:30.360Z,99.90
2019-02-18T23:57:59.205Z,99.90
