createdAt,value
2019-02-07T00:02:28.623Z,100.00
2019-02-07T00:04:59.251Z,100.00
2019-02-07T00:07:29.953Z,100.00
2019-02-07T00:10:00.840Z,100.00
2019-02-07T00:12:31.737Z,100.00
2019-02-07T00:15:03.645Z,100.00
2019-02-07T00:17:34.310Z,100.00
2019-02-07T00:20:06.068Z,100.00
2019-02-07T00:22:39.408Z,100.00
2019-02-07T00:25:10.455Z,100.00
2019-02-07T00:27:40.887Z,100.00
2019-02-07T00:30:15.367Z,100.00
2019-02-07T00:32:47.929Z,100.00
2019-02-07T00:35:18.928Z,100.00
2019-02-07T00:37:49.915Z,100.00
2019-02-07T00:40:21.045Z,100.00
2019-02-07T00:42:52.020Z,100.00
2019-02-07T00:45:22.896Z,100.00
2019-02-07T00:47:54.039Z,100.00
2019-02-07T00:50:24.978Z,100.00
2019-02-07T00:52:55.936Z,100.00
2019-02-07T00:55:28.103Z,100.00
2019-02-07T00:57:59.034Z,100.00
2019-02-07T01:00:32.087Z,100.00
2019-02-07T01:03:03.029Z,100.00
2019-02-07T01:05:33.468Z,100.00
2019-02-07T01:08:04.298Z,100.00
2019-02-07T01:10:38.625Z,100.00
2019-02-07T01:13:09.215Z,100.00
2019-02-07T01:15:40.081Z,100.00
2019-02-07T01:18:13.167Z,100.00
2019-02-07T01:20:45.162Z,100.00
2019-02-07T01:23:16.094Z,100.00
2019-02-07T01:25:47.012Z,100.00
2019-02-07T01:28:18.176Z,100.00
2019-02-07T01:30:49.092Z,100.00
2019-02-07T01:33:20.436Z,100.00
2019-02-07T01:35:51.192Z,100.00
2019-02-07T01:38:22.178Z,100.00
2019-02-07T01:40:53.356Z,100.00
2019-02-07T01:43:24.211Z,100.00
2019-02-07T01:45:55.149Z,100.00
2019-02-07T01:48:26.228Z,100.00
2019-02-07T01:50:57.102Z,100.00
2019-02-07T01:53:28.267Z,100.00
2019-02-07T01:55:59.191Z,100.00
2019-02-07T01:58:30.957Z,100.00
2019-02-07T02:01:03.353Z,100.00
2019-02-07T02:03:33.832Z,100.00
2019-02-07T02:06:05.497Z,100.00
2019-02-07T02:08:37.318Z,100.00
2019-02-07T02:11:10.315Z,100.00
2019-02-07T02:13:43.273Z,100.00
2019-02-07T02:16:15.438Z,100.00
2019-02-07T02:18:46.400Z,100.00
2019-02-07T02:21:17.306Z,100.00
2019-02-07T02:23:48.490Z,100.00
2019-02-07T02:26:19.374Z,100.00
2019-02-07T02:28:50.335Z,100.00
2019-02-07T02:31:21.448Z,100.00
2019-02-07T02:33:53.488Z,100.00
2019-02-07T02:36:27.189Z,100.00
2019-02-07T02:38:57.581Z,100.00
2019-02-07T02:41:28.194Z,100.00
2019-02-07T02:43:58.621Z,100.00
2019-02-07T02:46:29.575Z,100.00
2019-02-07T02:49:00.496Z,100.00
2019-02-07T02:51:32.210Z,100.00
2019-02-07T02:54:03.740Z,100.00
2019-02-07T02:56:34.133Z,100.00
2019-02-07T02:59:04.540Z,100.00
2019-02-07T03:02:00.608Z,100.00
2019-02-07T03:04:50.842Z,100.00
2019-02-07T03:07:43.101Z,100.00
2019-02-07T03:10:44.347Z,100.00
2019-02-07T03:13:35.449Z,100.00
2019-02-07T03:16:28.915Z,100.00
2019-02-07T03:19:11.055Z,100.00
2019-02-07T03:22:00.571Z,100.00
2019-02-07T03:25:03.853Z,100.00
2019-02-07T03:27:59.336Z,100.00
2019-02-07T03:30:47.477Z,100.00
2019-02-07T03:33:42.532Z,100.00
2019-02-07T03:36:37.534Z,100.00
2019-02-07T03:39:40.337Z,100.00
2019-02-07T03:42:27.473Z,100.00
2019-02-07T03:45:12.048Z,100.00
2019-02-07T03:48:11.741Z,100.00
2019-02-07T03:51:05.493Z,100.00
2019-02-07T03:53:55.696Z,100.00
2019-02-07T03:56:45.436Z,100.00
2019-02-07T03:59:24.821Z,100.00
2019-02-07T04:02:12.987Z,100.00
2019-02-07T04:05:02.801Z,100.00
2019-02-07T04:07:52.743Z,100.00
2019-02-07T04:10:49.469Z,100.00
2019-02-07T04:13:39.685Z,100.00
2019-02-07T04:16:18.129Z,100.00
2019-02-07T04:19:20.615Z,100.00
2019-02-07T04:22:21.923Z,100.00
2019-02-07T04:25:09.664Z,100.00
2019-02-07T04:27:58.120Z,100.00
2019-02-07T04:30:55.463Z,100.00
2019-02-07T04:33:36.124Z,100.00
2019-02-07T04:36:23.815Z,100.00
2019-02-07T04:39:16.341Z,100.00
2019-02-07T04:42:05.978Z,100.00
2019-02-07T04:44:51.332Z,100.00
2019-02-07T04:47:43.865Z,100.00
2019-02-07T04:50:41.414Z,100.00
2019-02-07T04:53:33.885Z,100.00
2019-02-07T04:56:21.770Z,100.00
2019-02-07T04:59:17.730Z,100.00
2019-02-07T05:02:05.283Z,100.00
2019-02-07T05:04:58.681Z,100.00
2019-02-07T05:07:47.960Z,100.00
2019-02-07T05:10:39.958Z,100.00
2019-02-07T05:13:29.473Z,100.00
2019-02-07T05:16:13.656Z,100.00
2019-02-07T05:19:05.094Z,100.00
2019-02-07T05:22:02.040Z,100.00
2019-02-07T05:24:58.237Z,100.00
2019-02-07T05:27:40.469Z,100.00
2019-02-07T05:30:34.195Z,100.00
2019-02-07T05:33:34.310Z,100.00
2019-02-07T05:36:23.134Z,100.00
2019-02-07T05:39:28.389Z,100.00
2019-02-07T05:42:16.014Z,100.00
2019-02-07T05:45:09.311Z,100.00
2019-02-07T05:48:02.899Z,100.00
2019-02-07T05:51:01.706Z,100.00
2019-02-07T05:53:52.990Z,100.00
2019-02-07T05:56:42.715Z,100.00
2019-02-07T05:59:44.849Z,100.00
2019-02-07T06:02:36.740Z,100.00
2019-02-07T06:05:29.290Z,100.00
2019-02-07T06:08:23.779Z,100.00
2019-02-07T06:11:11.916Z,100.00
2019-02-07T06:14:00.962Z,100.00
2019-02-07T06:16:49.843Z,100.00
2019-02-07T06:19:40.205Z,100.00
2019-02-07T06:22:20.266Z,100.00
2019-02-07T06:25:03.129Z,100.00
2019-02-07T06:27:58.503Z,100.00
2019-02-07T06:30:48.966Z,100.00
2019-02-07T06:33:41.971Z,100.00
2019-02-07T06:36:28.502Z,100.00
2019-02-07T06:39:14.419Z,100.00
2019-02-07T06:42:02.681Z,100.00
2019-02-07T06:44:52.759Z,100.00
2019-02-07T06:47:50.130Z,100.00
2019-02-07T06:50:38.092Z,100.00
2019-02-07T06:53:43.437Z,100.00
2019-02-07T06:56:47.650Z,100.00
2019-02-07T06:59:31.902Z,100.00
2019-02-07T07:02:20.770Z,100.00
2019-02-07T07:05:11.982Z,100.00
2019-02-07T07:08:01.521Z,100.00
2019-02-07T07:10:55.101Z,100.00
2019-02-07T07:13:39.744Z,100.00
2019-02-07T07:16:31.542Z,100.00
2019-02-07T07:19:14.250Z,100.00
2019-02-07T07:22:18.385Z,100.00
2019-02-07T07:25:19.584Z,100.00
2019-02-07T07:28:14.472Z,100.00
2019-02-07T07:31:08.371Z,100.00
2019-02-07T07:34:01.562Z,100.00
2019-02-07T07:36:49.166Z,100.00
2019-02-07T07:39:37.934Z,100.00
2019-02-07T07:42:28.110Z,100.00
2019-02-07T07:45:17.623Z,99.95
2019-02-07T07:48:12.094Z,99.13
2019-02-07T07:51:02.619Z,98.34
2019-02-07T07:54:09.885Z,97.12
2019-02-07T07:57:05.737Z,95.47
2019-02-07T07:59:55.227Z,94.25
2019-02-07T08:03:02.790Z,94.37
2019-02-07T08:06:07.594Z,94.80
2019-02-07T08:08:50.186Z,94.87
2019-02-07T08:11:38.284Z,94.89
2019-02-07T08:14:21.689Z,94.81
2019-02-07T08:17:11.880Z,94.70
2019-02-07T08:20:22.867Z,94.75
2019-02-07T08:23:09.897Z,94.77
2019-02-07T08:25:58.380Z,94.50
2019-02-07T08:29:03.801Z,94.41
2019-02-07T08:31:53.098Z,94.54
2019-02-07T08:34:59.947Z,94.77
2019-02-07T08:37:58.151Z,94.73
2019-02-07T08:40:40.103Z,94.59
2019-02-07T08:43:39.123Z,94.42
2019-02-07T08:46:37.841Z,94.01
2019-02-07T08:49:27.234Z,93.64
2019-02-07T08:52:17.372Z,93.04
2019-02-07T08:55:13.865Z,92.32
2019-02-07T08:58:03.188Z,91.17
2019-02-07T09:00:48.891Z,90.85
2019-02-07T09:03:39.495Z,90.37
2019-02-07T09:06:30.136Z,90.11
2019-02-07T09:09:22.221Z,88.80
2019-02-07T09:12:12.003Z,88.57
2019-02-07T09:15:03.120Z,88.39
2019-02-07T09:17:56.150Z,88.03
2019-02-07T09:20:33.129Z,87.12
2019-02-07T09:23:38.805Z,86.09
2019-02-07T09:26:29.728Z,85.63
2019-02-07T09:29:18.946Z,84.50
2019-02-07T09:32:08.705Z,84.13
2019-02-07T09:35:11.265Z,83.26
2019-02-07T09:38:01.764Z,82.28
2019-02-07T09:40:52.235Z,81.76
2019-02-07T09:43:42.764Z,81.45
2019-02-07T09:46:33.128Z,81.12
2019-02-07T09:49:23.362Z,80.57
2019-02-07T09:52:13.051Z,79.86
2019-02-07T09:55:02.809Z,79.48
2019-02-07T09:57:50.694Z,79.23
2019-02-07T10:00:45.434Z,79.06
2019-02-07T10:03:33.629Z,78.58
2019-02-07T10:06:23.517Z,78.33
2019-02-07T10:09:21.042Z,78.24
2019-02-07T10:12:18.988Z,77.80
2019-02-07T10:15:09.375Z,77.80
2019-02-07T10:18:18.213Z,76.60
2019-02-07T10:21:06.173Z,76.60
2019-02-07T10:24:02.033Z,76.50
2019-02-07T10:26:50.877Z,76.57
2019-02-07T10:29:43.098Z,76.29
2019-02-07T10:32:38.403Z,76.07
2019-02-07T10:35:26.645Z,75.32
2019-02-07T10:38:15.589Z,75.34
2019-02-07T10:41:06.529Z,75.15
2019-02-07T10:44:11.694Z,75.38
2019-02-07T10:47:03.372Z,75.38
2019-02-07T10:49:59.267Z,75.62
2019-02-07T10:52:52.426Z,75.64
2019-02-07T10:56:00.637Z,74.68
2019-02-07T10:59:08.106Z,74.68
2019-02-07T11:02:05.101Z,74.20
2019-02-07T11:04:56.681Z,73.82
2019-02-07T11:07:48.503Z,73.44
2019-02-07T11:10:37.295Z,73.36
2019-02-07T11:13:30.347Z,73.70
2019-02-07T11:16:23.189Z,73.34
2019-02-07T11:19:21.486Z,73.25
2019-02-07T11:22:09.304Z,73.11
2019-02-07T11:24:58.240Z,72.63
2019-02-07T11:27:46.067Z,72.52
2019-02-07T11:30:40.266Z,72.23
2019-02-07T11:33:49.831Z,72.53
2019-02-07T11:36:42.068Z,71.72
2019-02-07T11:39:33.846Z,71.45
2019-02-07T11:42:23.284Z,71.31
2019-02-07T11:45:18.664Z,70.91
2019-02-07T11:48:12.655Z,71.33
2019-02-07T11:50:56.641Z,70.86
2019-02-07T11:53:47.573Z,70.05
2019-02-07T11:56:29.059Z,69.12
2019-02-07T11:59:20.859Z,68.85
2019-02-07T12:02:30.942Z,68.87
2019-02-07T12:05:20.494Z,68.67
2019-02-07T12:08:10.349Z,67.99
2019-02-07T12:11:17.622Z,67.36
2019-02-07T12:14:11.232Z,65.92
2019-02-07T12:17:03.096Z,65.38
2019-02-07T12:19:51.883Z,64.14
2019-02-07T12:22:47.609Z,63.50
2019-02-07T12:25:40.011Z,62.69
2019-02-07T12:28:26.222Z,62.47
2019-02-07T12:31:24.173Z,62.05
2019-02-07T12:34:05.367Z,61.98
2019-02-07T12:36:59.967Z,61.65
2019-02-07T12:40:08.816Z,61.73
2019-02-07T12:42:57.988Z,61.37
2019-02-07T12:45:58.956Z,61.62
2019-02-07T12:48:52.593Z,61.29
2019-02-07T12:51:43.255Z,60.70
2019-02-07T12:54:53.124Z,60.67
2019-02-07T12:57:36.603Z,60.20
2019-02-07T13:00:38.247Z,59.71
2019-02-07T13:03:36.045Z,59.91
2019-02-07T13:06:34.781Z,59.52
2019-02-07T13:09:27.878Z,59.06
2019-02-07T13:12:09.256Z,58.70
2019-02-07T13:15:00.478Z,58.75
2019-02-07T13:17:46.577Z,58.98
2019-02-07T13:20:34.748Z,58.97
2019-02-07T13:23:33.493Z,58.83
2019-02-07T13:26:25.968Z,58.19
2019-02-07T13:29:13.953Z,57.41
2019-02-07T13:31:54.104Z,56.82
2019-02-07T13:34:42.621Z,57.32
2019-02-07T13:37:45.260Z,56.52
2019-02-07T13:40:49.503Z,56.78
2019-02-07T13:43:44.709Z,55.76
2019-02-07T13:46:24.795Z,54.65
2019-02-07T13:49:20.068Z,55.26
2019-02-07T13:52:28.261Z,55.42
2019-02-07T13:55:17.497Z,55.33
2019-02-07T13:58:09.581Z,55.78
2019-02-07T14:00:53.870Z,55.88
2019-02-07T14:03:35.135Z,55.40
2019-02-07T14:06:32.443Z,54.90
2019-02-07T14:09:39.839Z,54.64
2019-02-07T14:12:29.623Z,54.81
2019-02-07T14:15:21.374Z,54.66
2019-02-07T14:18:30.229Z,54.56
2019-02-07T14:21:23.090Z,54.39
2019-02-07T14:24:15.195Z,54.38
2019-02-07T14:26:56.585Z,52.16
2019-02-07T14:29:47.546Z,52.21
2019-02-07T14:32:39.877Z,51.14
2019-02-07T14:35:29.943Z,50.71
2019-02-07T14:38:17.411Z,50.00
2019-02-07T14:41:12.542Z,50.40
2019-02-07T14:44:07.290Z,50.17
2019-02-07T14:46:48.732Z,49.86
2019-02-07T14:49:20.676Z,49.10
2019-02-07T14:51:51.805Z,49.39
2019-02-07T14:54:22.708Z,49.38
2019-02-07T14:56:53.707Z,49.46
2019-02-07T14:59:24.877Z,49.90
2019-02-07T15:01:55.709Z,50.47
2019-02-07T15:04:26.855Z,50.69
2019-02-07T15:06:57.903Z,50.77
2019-02-07T15:09:28.780Z,51.86
2019-02-07T15:11:59.848Z,52.12
2019-02-07T15:14:32.862Z,52.79
2019-02-07T15:17:03.248Z,52.85
2019-02-07T15:19:34.673Z,53.58
2019-02-07T15:22:05.984Z,54.25
2019-02-07T15:24:37.767Z,55.01
2019-02-07T15:27:10.937Z,56.09
2019-02-07T15:29:42.787Z,57.03
2019-02-07T15:32:15.783Z,57.88
2019-02-07T15:34:46.929Z,58.73
2019-02-07T15:37:17.910Z,59.74
2019-02-07T15:39:49.026Z,60.56
2019-02-07T15:42:20.106Z,61.47
2019-02-07T15:44:52.938Z,62.42
2019-02-07T15:47:23.865Z,63.16
2019-02-07T15:49:54.946Z,64.12
2019-02-07T15:52:26.406Z,64.86
2019-02-07T15:54:57.059Z,65.75
2019-02-07T15:57:27.929Z,66.11
2019-02-07T16:00:01.927Z,66.85
2019-02-07T16:02:45.473Z,67.97
2019-02-07T16:05:15.877Z,68.28
2019-02-07T16:07:46.665Z,68.92
2019-02-07T16:10:18.085Z,69.52
2019-02-07T16:12:48.499Z,71.01
2019-02-07T16:15:19.518Z,71.01
2019-02-07T16:17:49.982Z,71.77
2019-02-07T16:20:21.309Z,71.77
2019-02-07T16:22:52.192Z,72.51
2019-02-07T16:25:23.236Z,72.70
2019-02-07T16:27:53.947Z,72.70
2019-02-07T16:30:24.736Z,73.30
2019-02-07T16:32:55.185Z,73.40
2019-02-07T16:35:26.946Z,73.94
2019-02-07T16:37:57.786Z,73.94
2019-02-07T16:40:28.380Z,73.88
2019-02-07T16:42:59.490Z,74.08
2019-02-07T16:45:30.258Z,73.79
2019-02-07T16:48:01.333Z,73.54
2019-02-07T16:50:31.805Z,74.10
2019-02-07T16:53:02.280Z,74.10
2019-02-07T16:55:33.274Z,74.23
2019-02-07T16:58:05.206Z,74.84
2019-02-07T17:00:35.867Z,74.84
2019-02-07T17:03:07.086Z,74.90
2019-02-07T17:05:38.165Z,75.08
2019-02-07T17:08:08.810Z,75.34
2019-02-07T17:10:40.071Z,75.73
2019-02-07T17:13:11.084Z,75.95
2019-02-07T17:15:41.893Z,76.25
2019-02-07T17:18:12.360Z,76.56
2019-02-07T17:20:43.887Z,76.89
2019-02-07T17:23:14.444Z,77.48
2019-02-07T17:25:45.902Z,78.04
2019-02-07T17:28:16.838Z,78.74
2019-02-07T17:30:47.446Z,79.22
2019-02-07T17:33:18.487Z,79.29
2019-02-07T17:35:50.317Z,79.30
2019-02-07T17:38:22.386Z,79.68
2019-02-07T17:40:54.494Z,79.69
2019-02-07T17:43:25.452Z,80.09
2019-02-07T17:45:56.572Z,79.90
2019-02-07T17:48:27.448Z,80.27
2019-02-07T17:50:58.683Z,80.64
2019-02-07T17:53:29.777Z,80.88
2019-02-07T17:56:00.439Z,80.94
2019-02-07T17:58:30.898Z,80.65
2019-02-07T18:01:06.863Z,80.47
2019-02-07T18:03:38.626Z,80.37
2019-02-07T18:06:11.075Z,80.43
2019-02-07T18:08:43.659Z,80.45
2019-02-07T18:11:15.617Z,80.41
2019-02-07T18:13:47.824Z,80.91
2019-02-07T18:16:21.169Z,81.32
2019-02-07T18:18:53.619Z,81.64
2019-02-07T18:21:33.976Z,82.08
2019-02-07T18:23:58.752Z,82.29
2019-02-07T18:26:29.812Z,81.94
2019-02-07T18:29:00.558Z,81.75
2019-02-07T18:31:32.897Z,81.84
2019-02-07T18:34:05.884Z,82.19
2019-02-07T18:36:38.663Z,82.63
2019-02-07T18:39:11.011Z,83.00
2019-02-07T18:41:41.898Z,82.83
2019-02-07T18:44:12.759Z,82.90
2019-02-07T18:46:44.820Z,82.94
2019-02-07T18:49:17.724Z,82.83
2019-02-07T18:51:48.815Z,83.26
2019-02-07T18:54:19.895Z,83.03
2019-02-07T18:56:50.659Z,83.14
2019-02-07T18:59:26.682Z,83.47
2019-02-07T19:01:58.866Z,83.44
2019-02-07T19:04:29.901Z,83.63
2019-02-07T19:07:02.909Z,83.91
2019-02-07T19:09:33.810Z,84.24
2019-02-07T19:12:05.924Z,84.43
2019-02-07T19:14:38.781Z,84.70
2019-02-07T19:17:09.888Z,84.88
2019-02-07T19:19:41.977Z,84.99
2019-02-07T19:22:16.524Z,85.28
2019-02-07T19:24:46.889Z,85.47
2019-02-07T19:27:17.320Z,85.48
2019-02-07T19:29:48.413Z,85.94
2019-02-07T19:32:18.949Z,86.61
2019-02-07T19:34:50.203Z,86.96
2019-02-07T19:37:21.311Z,87.27
2019-02-07T19:39:52.197Z,87.64
2019-02-07T19:42:23.002Z,87.74
2019-02-07T19:44:54.165Z,88.10
2019-02-07T19:47:25.058Z,88.41
2019-02-07T19:49:56.125Z,88.46
2019-02-07T19:52:27.101Z,88.68
2019-02-07T19:54:58.080Z,88.77
2019-02-07T19:57:29.114Z,88.68
2019-02-07T20:00:00.207Z,88.60
2019-02-07T20:02:31.149Z,88.64
2019-02-07T20:05:02.071Z,88.54
2019-02-07T20:07:33.252Z,88.64
2019-02-07T20:10:05.389Z,88.87
2019-02-07T20:12:35.861Z,89.12
2019-02-07T20:15:13.817Z,89.28
2019-02-07T20:17:46.419Z,89.47
2019-02-07T20:20:17.493Z,89.72
2019-02-07T20:22:48.635Z,89.94
2019-02-07T20:25:19.143Z,90.12
2019-02-07T20:27:50.218Z,89.96
2019-02-07T20:30:26.416Z,89.96
2019-02-07T20:32:58.022Z,90.14
2019-02-07T20:35:29.131Z,90.37
2019-02-07T20:37:59.980Z,90.51
2019-02-07T20:40:31.249Z,90.74
2019-02-07T20:43:02.027Z,90.94
2019-02-07T20:45:32.922Z,91.10
2019-02-07T20:48:03.972Z,91.26
2019-02-07T20:50:36.362Z,91.46
2019-02-07T20:53:08.383Z,91.73
2019-02-07T20:55:39.518Z,92.00
2019-02-07T20:58:10.468Z,92.21
2019-02-07T21:00:41.250Z,92.47
2019-02-07T21:03:12.441Z,92.66
2019-02-07T21:05:43.330Z,92.80
2019-02-07T21:08:14.407Z,92.67
2019-02-07T21:10:45.389Z,92.26
2019-02-07T21:13:16.362Z,91.63
2019-02-07T21:15:47.493Z,90.90
2019-02-07T21:18:18.435Z,90.22
2019-02-07T21:20:49.390Z,89.36
2019-02-07T21:23:20.587Z,88.66
2019-02-07T21:25:53.599Z,88.14
2019-02-07T21:28:25.436Z,87.79
2019-02-07T21:30:56.429Z,87.83
2019-02-07T21:33:27.711Z,88.20
2019-02-07T21:35:58.479Z,88.33
2019-02-07T21:38:29.581Z,88.53
2019-02-07T21:41:02.523Z,88.76
2019-02-07T21:43:34.535Z,89.06
2019-02-07T21:46:05.617Z,89.25
2019-02-07T21:48:36.090Z,89.01
2019-02-07T21:51:06.710Z,88.99
2019-02-07T21:53:37.650Z,88.93
2019-02-07T21:56:09.476Z,88.59
2019-02-07T21:58:41.695Z,88.21
2019-02-07T22:01:13.644Z,88.07
2019-02-07T22:03:44.549Z,88.00
2019-02-07T22:06:15.768Z,87.75
2019-02-07T22:08:47.652Z,87.49
2019-02-07T22:11:20.664Z,87.45
2019-02-07T22:13:51.723Z,87.25
2019-02-07T22:16:22.653Z,87.05
2019-02-07T22:18:55.191Z,86.91
2019-02-07T22:21:27.601Z,86.78
2019-02-07T22:23:59.017Z,86.82
2019-02-07T22:26:29.810Z,86.67
2019-02-07T22:29:00.727Z,86.42
2019-02-07T22:31:31.790Z,86.30
2019-02-07T22:34:02.686Z,86.06
2019-02-07T22:36:33.872Z,85.75
2019-02-07T22:39:06.958Z,85.65
2019-02-07T22:41:38.769Z,85.64
2019-02-07T22:44:09.899Z,85.57
2019-02-07T22:46:41.927Z,85.04
2019-02-07T22:49:13.877Z,84.59
2019-02-07T22:51:44.949Z,84.50
2019-02-07T22:54:15.906Z,84.72
2019-02-07T22:56:47.272Z,84.79
2019-02-07T22:59:18.831Z,84.79
2019-02-07T23:01:56.791Z,84.59
2019-02-07T23:04:29.437Z,84.26
2019-02-07T23:06:59.929Z,84.13
2019-02-07T23:09:31.210Z,84.24
2019-02-07T23:12:02.028Z,84.65
2019-02-07T23:14:33.036Z,84.48
2019-02-07T23:17:03.846Z,84.27
2019-02-07T23:19:35.072Z,83.84
2019-02-07T23:22:06.428Z,83.84
2019-02-07T23:24:39.005Z,83.93
2019-02-07T23:27:11.088Z,84.11
2019-02-07T23:29:41.937Z,84.38
2019-02-07T23:32:12.950Z,84.44
2019-02-07T23:34:45.942Z,84.61
2019-02-07T23:37:17.077Z,84.94
2019-02-07T23:39:48.107Z,85.18
2019-02-07T23:42:19.036Z,83.85
2019-02-07T23:44:49.998Z,83.83
2019-02-07T23:47:21.969Z,83.88
2019-02-07T23:49:55.066Z,84.12
2019-02-07T23:52:26.069Z,84.25
2019-02-07T23:54:57.134Z,84.28
2019-02-07T23:57:28.104Z,84.50
