createdAt,value
2022-08-10T00:00:57.244Z,21.10
2022-08-10T00:03:25.301Z,21.00
2022-08-10T00:05:54.955Z,21.10
2022-08-10T00:08:25.053Z,21.10
2022-08-10T00:10:55.118Z,21.00
2022-08-10T00:13:23.781Z,21.00
2022-08-10T00:15:54.897Z,21.00
2022-08-10T00:18:34.715Z,21.00
2022-08-10T05:36:14.720Z,18.80
2022-08-10T05:38:43.795Z,19.00
2022-08-10T05:41:12.122Z,19.10
2022-08-10T05:43:40.396Z,19.20
2022-08-10T05:46:18.185Z,19.20
2022-08-10T05:48:56.697Z,19.30
2022-08-10T05:51:30.137Z,19.40
2022-08-10T05:54:04.051Z,19.50
2022-08-10T05:56:56.299Z,19.50
2022-08-10T06:00:34.658Z,19.60
2022-08-10T06:02:33.261Z,19.70
2022-08-10T06:05:07.236Z,19.80
2022-08-10T06:07:40.710Z,19.90
2022-08-10T06:10:13.834Z,19.90
2022-08-10T06:13:14.086Z,20.10
2022-08-10T06:15:56.898Z,20.20
2022-08-10T06:18:25.180Z,20.20
2022-08-10T06:20:54.033Z,20.30
2022-08-10T06:23:26.657Z,20.30
2022-08-10T06:26:11.978Z,20.40
2022-08-10T06:29:03.312Z,20.50
2022-08-10T06:31:48.690Z,20.70
2022-08-10T06:34:21.397Z,20.80
2022-08-10T06:36:50.097Z,20.90
2022-08-10T06:39:36.103Z,20.90
2022-08-10T06:42:16.783Z,21.00
2022-08-10T06:44:55.534Z,21.10
2022-08-10T06:47:27.509Z,21.20
2022-08-10T06:50:01.708Z,21.20
2022-08-10T06:52:34.972Z,21.30
2022-08-10T06:55:09.206Z,21.40
2022-08-10T06:57:40.870Z,21.50
2022-08-10T07:00:10.124Z,21.50
2022-08-10T07:02:45.658Z,21.60
2022-08-10T07:05:20.204Z,21.70
2022-08-10T07:07:49.491Z,21.80
2022-08-10T07:10:22.154Z,21.90
2022-08-10T07:12:53.912Z,21.90
2022-08-10T07:15:23.413Z,22.00
2022-08-10T07:18:13.168Z,22.10
2022-08-10T07:20:42.794Z,22.30
2022-08-10T07:23:57.443Z,22.30
2022-08-10T07:26:04.107Z,22.50
2022-08-10T07:28:34.755Z,22.60
2022-08-10T07:31:04.030Z,22.80
2022-08-10T07:33:55.128Z,22.90
2022-08-10T07:36:24.668Z,23.10
2022-08-10T07:38:55.761Z,23.10
2022-08-10T07:41:30.753Z,23.30
2022-08-10T07:44:02.996Z,23.30
2022-08-10T07:46:34.396Z,23.40
2022-08-10T07:49:18.000Z,23.50
2022-08-10T07:51:54.311Z,23.50
2022-08-10T07:54:26.326Z,23.70
2022-08-10T07:57:01.626Z,23.80
2022-08-10T07:59:37.009Z,23.90
2022-08-10T08:02:08.170Z,23.90
2022-08-10T08:04:37.324Z,24.10
2022-08-10T08:07:08.567Z,24.30
2022-08-10T08:09:38.318Z,24.40
2022-08-10T08:12:30.630Z,24.70
2022-08-10T08:16:15.585Z,24.80
2022-08-10T08:17:59.862Z,24.80
2022-08-10T08:20:30.229Z,24.90
2022-08-10T08:24:05.848Z,25.10
2022-08-10T08:25:48.567Z,25.30
2022-08-10T08:28:18.853Z,25.40
2022-08-10T08:30:49.130Z,25.60
2022-08-10T08:33:19.840Z,25.80
2022-08-10T08:36:08.920Z,25.80
2022-08-10T08:38:37.612Z,25.90
2022-08-10T08:41:31.835Z,25.90
2022-08-10T08:44:09.580Z,26.10
2022-08-10T08:46:59.142Z,26.20
2022-08-10T08:50:08.129Z,26.30
2022-08-10T08:52:48.383Z,26.60
2022-08-10T08:55:56.119Z,26.50
2022-08-10T08:58:27.966Z,26.80
2022-08-10T09:01:06.578Z,27.00
2022-08-10T09:03:58.361Z,27.20
2022-08-10T09:07:07.257Z,27.30
2022-08-10T09:10:04.956Z,27.40
2022-08-10T09:12:42.286Z,27.70
2022-08-10T09:15:40.322Z,28.00
2022-08-10T09:18:17.381Z,28.10
2022-08-10T09:20:50.995Z,28.50
2022-08-10T09:24:04.583Z,28.60
2022-08-10T09:26:21.569Z,28.70
2022-08-10T09:29:12.606Z,28.90
2022-08-10T09:35:40.091Z,29.00
2022-08-10T09:36:21.771Z,29.10
2022-08-10T09:38:00.819Z,29.40
2022-08-10T09:40:59.096Z,29.60
2022-08-10T09:43:32.211Z,29.80
2022-08-10T09:46:11.964Z,30.00
2022-08-10T09:48:46.892Z,30.10
2022-08-10T09:51:44.900Z,30.30
2022-08-10T09:54:28.098Z,30.40
2022-08-10T09:57:43.149Z,30.60
2022-08-10T10:00:09.148Z,30.60
2022-08-10T10:02:43.269Z,30.60
2022-08-10T10:05:24.837Z,31.00
2022-08-10T10:08:04.251Z,31.10
2022-08-10T10:10:46.564Z,31.00
2022-08-10T10:13:41.550Z,31.20
2022-08-10T10:16:26.811Z,31.40
2022-08-10T10:19:02.595Z,31.70
2022-08-10T10:21:54.773Z,31.60
2022-08-10T10:24:39.770Z,31.50
2022-08-10T10:27:19.975Z,31.50
2022-08-10T10:29:58.422Z,31.60
2022-08-10T10:32:37.737Z,31.80
2022-08-10T10:35:23.528Z,32.00
2022-08-10T10:38:02.744Z,32.20
2022-08-10T10:40:46.482Z,32.40
2022-08-10T10:43:29.689Z,32.40
2022-08-10T10:46:05.947Z,32.50
2022-08-10T10:48:41.459Z,32.70
2022-08-10T10:51:17.367Z,32.60
2022-08-10T10:54:00.179Z,32.70
2022-08-10T10:56:47.628Z,33.00
2022-08-10T10:59:53.473Z,33.40
2022-08-10T11:02:29.443Z,33.60
2022-08-10T11:05:06.091Z,33.80
2022-08-10T11:07:41.298Z,33.90
2022-08-10T11:10:32.513Z,33.90
2022-08-10T11:14:26.770Z,33.80
2022-08-10T11:16:18.635Z,33.80
2022-08-10T11:18:56.847Z,33.70
2022-08-10T11:21:37.702Z,33.80
2022-08-10T11:24:42.822Z,33.80
2022-08-10T11:27:06.625Z,34.10
2022-08-10T11:29:49.727Z,34.50
2022-08-10T11:32:21.639Z,35.00
2022-08-10T11:35:11.455Z,35.10
2022-08-10T11:38:28.657Z,35.20
2022-08-10T11:40:45.400Z,35.30
2022-08-10T11:43:22.023Z,35.20
2022-08-10T11:46:02.932Z,35.20
2022-08-10T11:48:53.283Z,35.10
2022-08-10T11:51:29.755Z,35.00
2022-08-10T11:54:04.875Z,35.20
2022-08-10T11:56:44.756Z,35.20
2022-08-10T11:59:30.626Z,35.40
2022-08-10T12:02:00.753Z,35.30
2022-08-10T12:04:30.431Z,35.50
2022-08-10T12:07:00.167Z,35.60
2022-08-10T12:10:11.450Z,35.50
2022-08-10T12:12:18.425Z,35.40
2022-08-10T12:14:52.512Z,35.30
2022-08-10T12:17:26.183Z,35.30
2022-08-10T12:20:03.223Z,35.60
2022-08-10T12:22:37.427Z,35.80
2022-08-10T12:25:11.715Z,36.10
2022-08-10T12:28:08.377Z,36.30
2022-08-10T12:30:43.255Z,36.60
2022-08-10T12:33:22.229Z,36.50
2022-08-10T12:36:17.359Z,36.50
2022-08-10T12:38:57.254Z,36.30
2022-08-10T12:41:44.778Z,36.50
2022-08-10T12:44:41.143Z,36.60
2022-08-10T12:47:17.827Z,36.40
2022-08-10T12:50:29.580Z,36.50
2022-08-10T12:52:52.672Z,36.70
2022-08-10T12:55:21.270Z,36.90
2022-08-10T12:57:53.543Z,36.80
2022-08-10T13:00:27.636Z,36.70
2022-08-10T13:02:56.788Z,36.80
2022-08-10T13:05:28.058Z,36.70
2022-08-10T13:08:26.366Z,36.80
2022-08-10T13:11:03.008Z,37.10
2022-08-10T13:13:35.763Z,37.10
2022-08-10T13:16:05.400Z,36.90
2022-08-10T13:18:36.522Z,36.90
2022-08-10T13:21:20.074Z,36.80
2022-08-10T13:24:04.168Z,37.00
2022-08-10T13:26:49.544Z,36.90
2022-08-10T13:29:33.223Z,36.70
2022-08-10T13:32:09.786Z,36.90
2022-08-10T13:34:45.556Z,37.20
2022-08-10T13:37:20.109Z,36.90
2022-08-10T13:39:59.512Z,36.70
2022-08-10T13:42:32.707Z,36.50
2022-08-10T13:45:09.009Z,36.60
2022-08-10T13:47:48.880Z,36.50
2022-08-10T13:50:35.403Z,36.80
2022-08-10T13:53:14.978Z,36.50
2022-08-10T13:55:55.394Z,36.50
2022-08-10T13:58:27.315Z,36.50
2022-08-10T14:00:57.067Z,36.50
2022-08-10T14:03:26.882Z,36.40
2022-08-10T14:05:58.517Z,36.10
2022-08-10T14:08:32.243Z,36.00
2022-08-10T14:11:11.173Z,35.80
2022-08-10T14:13:43.762Z,36.20
2022-08-10T14:16:12.867Z,36.40
2022-08-10T14:18:44.883Z,36.30
2022-08-10T14:21:14.035Z,36.10
2022-08-10T14:23:52.946Z,36.40
2022-08-10T14:26:26.014Z,36.20
2022-08-10T14:28:57.660Z,36.20
2022-08-10T14:31:33.384Z,35.80
2022-08-10T14:34:04.592Z,35.90
2022-08-10T14:36:40.778Z,36.20
2022-08-10T14:39:13.521Z,35.90
2022-08-10T14:42:01.593Z,35.60
2022-08-10T14:44:34.110Z,35.40
2022-08-10T14:48:02.740Z,35.50
2022-08-10T14:49:57.423Z,35.30
2022-08-10T14:52:28.484Z,35.20
2022-08-10T14:55:04.480Z,35.20
2022-08-10T14:58:20.427Z,35.30
2022-08-10T15:00:31.533Z,35.30
2022-08-10T15:03:11.007Z,35.00
2022-08-10T15:05:55.360Z,34.80
2022-08-10T15:08:29.307Z,34.80
2022-08-10T15:11:07.468Z,34.80
2022-08-10T15:13:36.625Z,34.70
2022-08-10T15:16:15.194Z,34.70
2022-08-10T15:18:58.608Z,34.70
2022-08-10T15:21:42.347Z,34.40
2022-08-10T15:24:27.110Z,34.40
2022-08-10T15:27:09.418Z,34.20
2022-08-10T15:29:57.203Z,34.30
2022-08-10T15:32:52.035Z,34.20
2022-08-10T15:35:39.682Z,34.30
2022-08-10T15:38:08.900Z,34.30
2022-08-10T15:40:51.228Z,34.20
2022-08-10T15:43:25.929Z,34.20
2022-08-10T15:46:04.503Z,34.30
2022-08-10T15:48:40.806Z,34.30
2022-08-10T15:51:18.029Z,34.10
2022-08-10T15:53:51.720Z,34.00
2022-08-10T15:56:28.037Z,34.00
2022-08-10T15:59:08.185Z,34.00
2022-08-10T16:02:14.242Z,33.80
2022-08-10T16:04:32.676Z,33.90
2022-08-10T16:07:06.347Z,33.70
2022-08-10T16:10:22.361Z,33.80
2022-08-10T16:12:34.107Z,33.80
2022-08-10T16:15:07.913Z,33.80
2022-08-10T16:17:55.472Z,33.80
2022-08-10T16:20:28.595Z,33.70
2022-08-10T16:23:03.184Z,33.60
2022-08-10T16:25:51.717Z,33.50
2022-08-10T16:28:23.608Z,33.40
2022-08-10T16:30:56.817Z,33.50
2022-08-10T16:33:53.708Z,33.40
2022-08-10T16:36:17.789Z,33.30
2022-08-10T16:38:49.332Z,33.10
2022-08-10T16:42:00.831Z,33.00
2022-08-10T16:44:11.344Z,33.00
2022-08-10T16:46:44.765Z,32.90
2022-08-10T16:49:13.945Z,32.90
2022-08-10T16:51:46.218Z,32.90
2022-08-10T16:54:18.163Z,32.90
2022-08-10T16:56:49.648Z,32.70
2022-08-10T16:59:24.254Z,32.70
2022-08-10T17:01:54.726Z,32.60
2022-08-10T17:04:24.375Z,32.60
2022-08-10T17:06:56.405Z,32.40
2022-08-10T17:09:27.709Z,32.30
2022-08-10T17:11:58.269Z,32.10
2022-08-10T17:14:29.198Z,31.80
2022-08-10T17:17:01.928Z,31.70
2022-08-10T17:19:33.030Z,31.50
2022-08-10T17:22:07.946Z,31.30
2022-08-10T17:24:38.804Z,31.20
2022-08-10T17:28:04.009Z,31.20
2022-08-10T17:30:04.786Z,31.10
2022-08-10T17:32:44.403Z,31.10
2022-08-10T17:35:17.617Z,30.90
2022-08-10T17:37:56.316Z,30.90
2022-08-10T17:40:27.484Z,30.90
2022-08-10T17:42:56.986Z,30.80
2022-08-10T17:45:48.654Z,30.70
2022-08-10T17:48:19.004Z,30.60
2022-08-10T17:50:50.840Z,30.50
2022-08-10T17:53:26.056Z,30.60
2022-08-10T17:55:56.586Z,30.60
2022-08-10T17:58:27.162Z,30.60
2022-08-10T18:01:42.108Z,30.60
2022-08-10T18:03:53.174Z,30.50
2022-08-10T18:06:22.883Z,30.40
2022-08-10T18:08:56.264Z,30.30
2022-08-10T18:11:26.631Z,30.30
2022-08-10T18:14:01.749Z,30.10
2022-08-10T18:16:33.171Z,30.00
2022-08-10T18:19:08.938Z,29.90
2022-08-10T18:21:41.374Z,29.80
2022-08-10T18:24:16.281Z,29.60
2022-08-10T18:26:46.745Z,29.60
2022-08-10T18:29:19.429Z,29.60
2022-08-10T18:31:49.729Z,29.60
2022-08-10T18:34:22.119Z,29.60
2022-08-10T18:36:52.211Z,29.50
2022-08-10T18:39:25.059Z,29.40
2022-08-10T18:42:00.779Z,29.30
2022-08-10T18:44:36.908Z,29.20
2022-08-10T18:47:12.274Z,29.20
2022-08-10T18:49:53.861Z,29.20
2022-08-10T18:52:25.121Z,29.00
2022-08-10T18:55:03.740Z,29.00
2022-08-10T18:58:02.133Z,29.00
2022-08-10T19:00:37.717Z,28.90
2022-08-10T19:03:32.999Z,28.80
2022-08-10T19:06:17.433Z,28.80
2022-08-10T19:08:59.950Z,28.80
2022-08-10T19:11:47.727Z,28.80
2022-08-10T19:14:20.344Z,28.70
2022-08-10T19:17:01.129Z,28.70
2022-08-10T19:19:38.160Z,28.50
2022-08-10T19:22:10.202Z,28.40
2022-08-10T19:24:49.169Z,28.40
2022-08-10T19:27:40.528Z,28.20
2022-08-10T19:30:13.473Z,28.10
2022-08-10T19:33:00.683Z,28.10
2022-08-10T19:36:03.052Z,28.00
2022-08-10T19:38:49.580Z,27.90
2022-08-10T19:41:31.959Z,27.80
2022-08-10T19:44:08.043Z,27.60
2022-08-10T19:46:43.047Z,27.60
2022-08-10T19:49:23.602Z,27.60
2022-08-10T19:51:57.633Z,27.50
2022-08-10T19:54:37.270Z,27.40
2022-08-10T19:57:10.683Z,27.30
2022-08-10T20:00:15.286Z,27.30
2022-08-10T20:02:48.042Z,27.20
2022-08-10T20:05:28.223Z,27.10
2022-08-10T20:08:00.449Z,27.00
2022-08-10T20:10:38.276Z,26.90
2022-08-10T20:13:14.701Z,26.90
2022-08-10T20:15:47.424Z,26.90
2022-08-10T20:18:24.618Z,26.80
2022-08-10T20:20:57.712Z,26.90
2022-08-10T20:23:31.319Z,26.90
2022-08-10T20:26:05.614Z,26.70
2022-08-10T20:28:41.388Z,26.60
2022-08-10T20:31:17.620Z,26.70
2022-08-10T20:34:00.677Z,26.60
2022-08-10T20:36:33.646Z,26.60
2022-08-10T20:39:13.053Z,26.50
2022-08-10T20:41:58.016Z,26.50
2022-08-10T20:44:36.788Z,26.40
2022-08-10T20:47:12.935Z,26.40
2022-08-10T20:49:49.472Z,26.30
2022-08-10T20:52:17.575Z,26.30
2022-08-10T20:54:50.907Z,26.20
2022-08-10T20:57:55.252Z,26.10
2022-08-10T21:00:23.631Z,26.10
2022-08-10T21:03:07.041Z,26.10
2022-08-10T21:05:52.597Z,25.90
2022-08-10T21:08:35.772Z,25.90
2022-08-10T21:11:12.497Z,25.90
2022-08-10T21:13:58.077Z,25.80
2022-08-10T21:16:54.612Z,25.70
2022-08-10T21:19:35.902Z,25.70
2022-08-10T21:22:15.720Z,25.70
2022-08-10T21:25:41.793Z,25.70
2022-08-10T21:27:59.333Z,25.70
2022-08-10T21:30:42.941Z,25.70
2022-08-10T21:33:17.065Z,25.70
2022-08-10T21:35:48.532Z,25.60
2022-08-10T21:38:24.471Z,25.60
2022-08-10T21:41:56.423Z,25.50
2022-08-10T21:44:49.358Z,25.40
2022-08-10T21:48:16.881Z,25.30
2022-08-10T21:51:01.990Z,25.30
2022-08-10T21:53:57.072Z,25.20
2022-08-10T21:56:50.366Z,25.20
2022-08-10T21:59:47.972Z,25.20
2022-08-10T22:02:40.840Z,25.20
2022-08-10T22:05:45.512Z,25.10
2022-08-10T22:08:36.982Z,25.10
2022-08-10T22:11:27.049Z,25.00
2022-08-10T22:14:15.043Z,25.00
2022-08-10T22:17:59.050Z,24.90
2022-08-10T22:20:24.816Z,24.90
2022-08-10T22:23:28.119Z,24.90
2022-08-10T22:26:23.751Z,24.80
2022-08-10T22:29:12.285Z,24.80
2022-08-10T22:32:14.956Z,24.80
2022-08-10T22:35:42.533Z,24.70
2022-08-10T22:38:43.884Z,24.70
2022-08-10T22:41:37.996Z,24.60
2022-08-10T22:44:25.942Z,24.60
2022-08-10T22:47:11.952Z,24.60
2022-08-10T22:49:38.850Z,24.50
2022-08-10T22:52:12.151Z,24.50
2022-08-10T22:55:08.458Z,24.40
2022-08-10T22:57:53.812Z,24.40
2022-08-10T23:00:30.836Z,24.40
2022-08-10T23:03:08.722Z,24.30
2022-08-10T23:05:40.035Z,24.30
2022-08-10T23:08:29.872Z,24.30
2022-08-10T23:11:04.021Z,24.30
2022-08-10T23:13:36.467Z,24.20
2022-08-10T23:16:26.456Z,24.10
2022-08-10T23:19:12.375Z,24.10
2022-08-10T23:22:04.628Z,24.10
2022-08-10T23:24:37.418Z,24.00
2022-08-10T23:27:13.076Z,24.00
2022-08-10T23:30:10.270Z,24.00
2022-08-10T23:32:42.507Z,23.90
2022-08-10T23:36:31.841Z,23.90
2022-08-10T23:38:04.573Z,23.80
2022-08-10T23:40:34.441Z,23.80
2022-08-10T23:43:05.928Z,23.80
2022-08-10T23:45:53.756Z,23.70
2022-08-10T23:48:36.981Z,23.80
2022-08-10T23:51:16.966Z,23.70
2022-08-10T23:53:48.884Z,23.70
2022-08-10T23:56:21.624Z,23.60
2022-08-10T23:58:54.940Z,23.60
