createdAt,value
2018-06-17T00:02:15.407Z,63.00
2018-06-17T00:04:43.496Z,63.10
2018-06-17T00:07:11.680Z,62.90
2018-06-17T00:09:39.944Z,63.10
2018-06-17T00:12:08.365Z,63.10
2018-06-17T00:14:36.720Z,63.00
2018-06-17T00:17:04.973Z,64.00
2018-06-17T00:19:33.134Z,63.80
2018-06-17T00:22:01.243Z,63.60
2018-06-17T00:24:30.297Z,63.70
2018-06-17T00:26:58.501Z,63.20
2018-06-17T00:29:26.712Z,64.00
2018-06-17T00:31:54.851Z,64.10
2018-06-17T00:34:23.022Z,64.50
2018-06-17T00:36:51.660Z,64.60
2018-06-17T00:39:19.832Z,65.00
2018-06-17T00:41:47.971Z,66.00
2018-06-17T00:44:16.361Z,66.30
2018-06-17T00:46:44.515Z,67.00
2018-06-17T00:51:41.615Z,66.80
2018-06-17T00:54:09.772Z,67.10
2018-06-17T00:56:37.991Z,67.40
2018-06-17T00:59:06.095Z,67.50
2018-06-17T01:01:34.244Z,67.60
2018-06-17T01:04:02.492Z,67.50
2018-06-17T01:06:30.672Z,67.40
2018-06-17T01:08:58.839Z,67.80
2018-06-17T01:11:27.074Z,68.00
2018-06-17T01:13:55.196Z,68.30
2018-06-17T01:16:23.349Z,68.60
2018-06-17T01:18:51.484Z,69.00
2018-06-17T01:21:19.848Z,69.10
2018-06-17T01:26:16.050Z,69.40
2018-06-17T01:28:44.227Z,69.60
2018-06-17T01:31:12.343Z,69.50
2018-06-17T01:33:40.504Z,70.50
2018-06-17T01:38:36.639Z,69.60
2018-06-17T01:43:32.898Z,69.30
2018-06-17T01:46:01.037Z,69.20
2018-06-17T01:48:29.201Z,70.30
2018-06-17T01:50:57.393Z,70.50
2018-06-17T01:53:25.612Z,71.10
2018-06-17T01:55:54.160Z,71.50
2018-06-17T02:00:50.416Z,71.80
2018-06-17T02:03:24.115Z,71.50
2018-06-17T02:05:58.180Z,71.70
2018-06-17T02:08:31.944Z,72.20
2018-06-17T02:11:15.691Z,72.20
2018-06-17T02:13:43.778Z,72.30
2018-06-17T02:16:11.991Z,72.30
2018-06-17T02:18:40.335Z,72.20
2018-06-17T02:21:08.515Z,71.70
2018-06-17T02:23:36.655Z,72.20
2018-06-17T02:26:04.833Z,72.30
2018-06-17T02:28:32.930Z,73.10
2018-06-17T02:31:01.172Z,72.30
2018-06-17T02:33:29.392Z,72.20
2018-06-17T02:35:57.564Z,72.00
2018-06-17T02:40:53.856Z,72.00
2018-06-17T02:43:22.003Z,72.40
2018-06-17T02:51:04.032Z,72.40
2018-06-17T02:56:05.873Z,71.40
2018-06-17T02:58:34.051Z,71.40
2018-06-17T03:01:02.530Z,71.20
2018-06-17T03:03:31.009Z,71.50
2018-06-17T03:05:59.187Z,71.80
2018-06-17T03:08:27.651Z,72.30
2018-06-17T03:10:55.752Z,72.30
2018-06-17T03:13:23.976Z,72.30
2018-06-17T03:15:52.159Z,72.50
2018-06-17T03:18:21.114Z,73.00
2018-06-17T03:20:49.250Z,73.60
2018-06-17T03:23:17.538Z,73.80
2018-06-17T03:30:58.785Z,73.30
2018-06-17T03:33:32.494Z,74.10
2018-06-17T03:36:06.228Z,74.20
2018-06-17T03:38:34.423Z,73.60
2018-06-17T03:43:30.577Z,73.50
2018-06-17T03:45:58.807Z,73.30
2018-06-17T03:48:26.877Z,73.40
2018-06-17T03:50:55.099Z,73.80
2018-06-17T03:53:23.297Z,73.30
2018-06-17T03:55:51.433Z,73.60
2018-06-17T03:58:19.536Z,73.50
2018-06-17T04:00:48.826Z,73.30
2018-06-17T04:03:17.016Z,73.20
2018-06-17T04:05:45.248Z,73.30
2018-06-17T04:08:13.420Z,73.70
2018-06-17T04:10:41.665Z,73.40
2018-06-17T04:13:09.941Z,73.70
2018-06-17T04:15:38.081Z,73.10
2018-06-17T04:18:07.359Z,73.20
2018-06-17T04:20:35.797Z,73.70
2018-06-17T04:23:04.524Z,73.70
2018-06-17T04:25:32.929Z,73.30
2018-06-17T04:28:01.065Z,72.40
2018-06-17T04:30:29.192Z,71.10
2018-06-17T04:32:57.395Z,70.50
2018-06-17T04:37:53.933Z,71.70
2018-06-17T04:40:22.084Z,72.10
2018-06-17T04:42:51.331Z,68.30
2018-06-17T04:45:19.526Z,69.70
2018-06-17T04:47:47.701Z,67.30
2018-06-17T04:50:15.888Z,67.70
2018-06-17T04:52:44.045Z,66.00
2018-06-17T04:55:12.172Z,65.80
2018-06-17T04:57:40.286Z,64.80
2018-06-17T05:00:08.440Z,64.70
2018-06-17T05:02:36.640Z,63.90
2018-06-17T05:05:05.253Z,64.80
2018-06-17T05:10:01.426Z,65.30
2018-06-17T05:12:29.536Z,66.70
2018-06-17T05:14:57.716Z,64.80
2018-06-17T05:17:25.811Z,62.90
2018-06-17T05:19:53.991Z,62.60
2018-06-17T05:22:22.792Z,58.50
2018-06-17T05:24:50.990Z,59.50
2018-06-17T05:27:19.147Z,59.70
2018-06-17T05:29:47.324Z,59.40
2018-06-17T05:32:15.471Z,60.80
2018-06-17T05:37:11.721Z,61.00
2018-06-17T05:39:39.921Z,61.80
2018-06-17T05:42:08.099Z,65.10
2018-06-17T05:44:36.316Z,62.20
2018-06-17T05:49:32.754Z,65.50
2018-06-17T05:52:00.936Z,66.20
2018-06-17T05:54:29.068Z,65.40
2018-06-17T05:56:57.563Z,65.80
2018-06-17T05:59:25.677Z,65.10
2018-06-17T06:04:21.996Z,66.00
2018-06-17T06:06:50.344Z,66.20
2018-06-17T06:09:18.510Z,67.90
2018-06-17T06:11:46.894Z,68.00
2018-06-17T06:14:15.024Z,67.10
2018-06-17T06:21:39.247Z,67.80
2018-06-17T06:24:07.416Z,67.30
2018-06-17T06:26:35.568Z,66.40
2018-06-17T06:29:04.549Z,66.70
2018-06-17T06:31:32.706Z,68.10
2018-06-17T06:34:00.866Z,65.90
2018-06-17T06:36:29.004Z,64.60
2018-06-17T06:38:57.210Z,65.50
2018-06-17T06:41:25.345Z,67.10
2018-06-17T06:43:53.492Z,66.30
2018-06-17T06:46:21.615Z,66.80
2018-06-17T06:48:49.772Z,65.30
2018-06-17T06:51:17.935Z,65.40
2018-06-17T06:53:46.106Z,65.30
2018-06-17T06:56:14.240Z,65.50
2018-06-17T06:58:42.323Z,65.00
2018-06-17T07:01:10.479Z,64.70
2018-06-17T07:03:55.720Z,66.00
2018-06-17T07:08:45.448Z,64.80
2018-06-17T07:11:13.689Z,61.50
2018-06-17T07:13:41.828Z,59.50
2018-06-17T07:16:26.972Z,60.00
2018-06-17T07:18:55.245Z,59.50
2018-06-17T07:21:23.495Z,59.40
2018-06-17T07:23:51.709Z,58.10
2018-06-17T07:26:42.806Z,59.00
2018-06-17T07:29:30.014Z,58.70
2018-06-17T07:31:58.275Z,58.30
2018-06-17T07:34:27.957Z,58.00
2018-06-17T07:36:56.141Z,58.20
2018-06-17T07:40:18.061Z,57.70
2018-06-17T07:42:47.789Z,58.20
2018-06-17T07:45:16.045Z,58.10
2018-06-17T07:47:44.213Z,57.90
2018-06-17T07:50:29.399Z,58.30
2018-06-17T07:53:13.483Z,56.80
2018-06-17T07:55:41.760Z,57.30
2018-06-17T07:58:10.534Z,57.70
2018-06-17T08:00:38.773Z,57.80
2018-06-17T08:03:06.964Z,57.50
2018-06-17T08:05:35.235Z,56.60
2018-06-17T08:08:03.595Z,56.40
2018-06-17T08:10:31.848Z,56.10
2018-06-17T08:13:00.049Z,56.20
2018-06-17T08:15:28.333Z,56.40
2018-06-17T08:17:56.501Z,56.50
2018-06-17T08:20:24.824Z,56.80
2018-06-17T08:22:53.049Z,56.80
2018-06-17T08:25:21.221Z,56.00
2018-06-17T08:27:49.404Z,55.50
2018-06-17T08:30:17.650Z,54.50
2018-06-17T08:32:46.043Z,54.60
2018-06-17T08:35:14.330Z,54.40
2018-06-17T08:37:42.449Z,55.10
2018-06-17T08:40:10.761Z,54.30
2018-06-17T08:42:38.953Z,54.40
2018-06-17T08:45:07.129Z,54.40
2018-06-17T08:47:35.298Z,53.80
2018-06-17T08:50:03.521Z,55.30
2018-06-17T08:55:02.325Z,52.80
2018-06-17T08:57:30.697Z,54.80
2018-06-17T08:59:58.953Z,52.20
2018-06-17T09:02:27.247Z,51.60
2018-06-17T09:04:55.455Z,50.30
2018-06-17T09:07:23.660Z,50.90
2018-06-17T09:09:52.467Z,50.50
2018-06-17T09:12:20.701Z,49.80
2018-06-17T09:14:48.914Z,50.00
2018-06-17T09:17:17.231Z,48.80
2018-06-17T09:19:45.499Z,49.50
2018-06-17T09:22:13.726Z,49.90
2018-06-17T09:24:41.923Z,49.80
2018-06-17T09:27:10.213Z,49.20
2018-06-17T09:29:38.514Z,49.20
2018-06-17T09:32:06.823Z,48.30
2018-06-17T09:34:35.018Z,48.80
2018-06-17T09:37:03.273Z,49.70
2018-06-17T09:39:31.533Z,48.90
2018-06-17T09:41:59.735Z,48.00
2018-06-17T09:44:28.091Z,47.70
2018-06-17T09:49:24.383Z,48.60
2018-06-17T09:51:52.612Z,48.50
2018-06-17T09:54:21.722Z,49.20
2018-06-17T09:56:49.876Z,49.20
2018-06-17T09:59:18.102Z,49.70
2018-06-17T10:01:46.304Z,50.10
2018-06-17T10:04:14.561Z,50.20
2018-06-17T10:06:42.757Z,48.80
2018-06-17T10:09:11.643Z,48.80
2018-06-17T10:11:40.451Z,48.60
2018-06-17T10:14:08.597Z,48.20
2018-06-17T10:16:36.824Z,48.30
2018-06-17T10:24:01.482Z,48.90
2018-06-17T10:26:30.255Z,49.30
2018-06-17T10:28:59.104Z,48.80
2018-06-17T10:31:27.365Z,48.00
2018-06-17T10:33:55.600Z,47.10
2018-06-17T10:36:23.835Z,46.60
2018-06-17T10:38:52.115Z,46.50
2018-06-17T10:41:20.345Z,47.00
2018-06-17T10:43:48.573Z,46.90
2018-06-17T10:46:16.880Z,48.00
2018-06-17T10:48:45.147Z,48.10
2018-06-17T10:51:13.304Z,47.30
2018-06-17T10:53:41.480Z,47.80
2018-06-17T10:56:09.941Z,46.90
2018-06-17T10:58:38.094Z,46.80
2018-06-17T11:01:07.240Z,46.90
2018-06-17T11:03:35.333Z,46.20
2018-06-17T11:06:03.607Z,46.50
2018-06-17T11:08:31.876Z,46.80
2018-06-17T11:11:00.116Z,46.30
2018-06-17T11:13:28.330Z,46.30
2018-06-17T11:15:57.275Z,46.00
2018-06-17T11:18:25.510Z,46.50
2018-06-17T11:20:53.727Z,46.80
2018-06-17T11:23:21.956Z,46.70
2018-06-17T11:25:50.158Z,46.80
2018-06-17T11:28:18.381Z,46.70
2018-06-17T11:30:46.677Z,46.60
2018-06-17T11:33:14.939Z,46.80
2018-06-17T11:35:43.120Z,46.80
2018-06-17T11:38:11.325Z,46.80
2018-06-17T11:40:39.613Z,46.80
2018-06-17T11:45:36.137Z,46.00
2018-06-17T11:48:04.391Z,46.40
2018-06-17T11:50:32.605Z,46.70
2018-06-17T11:53:00.921Z,46.80
2018-06-17T11:55:29.125Z,46.80
2018-06-17T11:57:57.435Z,46.60
2018-06-17T12:00:25.713Z,48.10
2018-06-17T12:02:53.927Z,47.20
2018-06-17T12:05:22.084Z,46.90
2018-06-17T12:07:50.405Z,47.00
2018-06-17T12:10:18.675Z,46.80
2018-06-17T12:12:46.927Z,46.80
2018-06-17T12:15:15.170Z,46.70
2018-06-17T12:17:43.512Z,46.60
2018-06-17T12:20:11.701Z,45.90
2018-06-17T12:22:39.995Z,46.90
2018-06-17T12:25:08.194Z,47.10
2018-06-17T12:27:36.524Z,46.20
2018-06-17T12:30:04.859Z,46.80
2018-06-17T12:32:33.056Z,46.80
2018-06-17T12:35:01.266Z,46.90
2018-06-17T12:37:29.510Z,47.10
2018-06-17T12:42:26.430Z,46.50
2018-06-17T12:44:54.739Z,46.40
2018-06-17T12:49:51.067Z,46.90
2018-06-17T12:52:19.309Z,47.40
2018-06-17T12:54:48.164Z,47.60
2018-06-17T12:57:16.396Z,48.30
2018-06-17T12:59:44.635Z,46.90
2018-06-17T13:02:12.861Z,47.70
2018-06-17T13:04:41.038Z,46.30
2018-06-17T13:07:09.275Z,46.40
2018-06-17T13:09:37.580Z,46.80
2018-06-17T13:12:05.960Z,46.80
2018-06-17T13:14:34.873Z,48.30
2018-06-17T13:17:03.152Z,48.10
2018-06-17T13:19:31.407Z,46.80
2018-06-17T13:21:59.663Z,47.00
2018-06-17T13:24:27.819Z,47.30
2018-06-17T13:26:56.023Z,46.70
2018-06-17T13:31:52.381Z,44.90
2018-06-17T13:34:20.623Z,44.90
2018-06-17T13:36:49.533Z,43.90
2018-06-17T13:39:17.805Z,44.40
2018-06-17T13:41:46.048Z,44.90
2018-06-17T13:44:14.370Z,44.50
2018-06-17T13:49:10.821Z,44.00
2018-06-17T13:51:39.340Z,45.20
2018-06-17T13:54:08.404Z,44.70
2018-06-17T13:56:36.676Z,43.60
2018-06-17T13:59:04.992Z,44.40
2018-06-17T14:01:33.318Z,43.30
2018-06-17T14:04:01.604Z,44.40
2018-06-17T14:06:30.030Z,44.90
2018-06-17T14:08:58.291Z,43.40
2018-06-17T14:11:26.520Z,43.20
2018-06-17T14:13:54.773Z,42.40
2018-06-17T14:16:22.979Z,42.20
2018-06-17T14:18:51.361Z,41.30
2018-06-17T14:21:19.572Z,40.90
2018-06-17T14:23:47.856Z,41.70
2018-06-17T14:26:16.088Z,42.40
2018-06-17T14:28:44.365Z,43.00
2018-06-17T14:31:12.605Z,43.20
2018-06-17T14:33:40.865Z,44.20
2018-06-17T14:36:09.159Z,43.40
2018-06-17T14:38:37.388Z,43.80
2018-06-17T14:41:11.560Z,42.10
2018-06-17T14:43:45.334Z,41.70
2018-06-17T14:50:58.664Z,42.00
2018-06-17T14:53:26.898Z,41.30
2018-06-17T14:55:55.304Z,42.80
2018-06-17T14:58:23.565Z,43.60
2018-06-17T15:00:51.852Z,44.00
2018-06-17T15:03:20.123Z,43.60
2018-06-17T15:05:48.374Z,44.90
2018-06-17T15:08:16.700Z,44.10
2018-06-17T15:10:46.048Z,44.60
2018-06-17T15:13:14.349Z,45.00
2018-06-17T15:15:42.543Z,46.40
2018-06-17T15:18:10.972Z,46.10
2018-06-17T15:23:07.221Z,46.60
2018-06-17T15:25:35.525Z,46.70
2018-06-17T15:28:03.755Z,46.80
2018-06-17T15:33:05.597Z,47.60
2018-06-17T15:35:39.269Z,48.80
2018-06-17T15:38:13.124Z,48.10
2018-06-17T15:40:46.964Z,48.60
2018-06-17T15:43:15.119Z,48.90
2018-06-17T15:48:11.707Z,48.00
2018-06-17T15:50:39.926Z,48.40
2018-06-17T15:53:08.107Z,48.30
2018-06-17T15:55:36.418Z,48.40
2018-06-17T15:58:04.785Z,48.30
2018-06-17T16:00:33.070Z,47.60
2018-06-17T16:03:01.567Z,47.60
2018-06-17T16:05:30.084Z,47.70
2018-06-17T16:07:58.327Z,47.70
2018-06-17T16:10:26.553Z,48.00
2018-06-17T16:13:00.197Z,47.50
2018-06-17T16:15:34.168Z,48.00
2018-06-17T16:18:08.108Z,48.30
2018-06-17T16:20:41.808Z,48.60
2018-06-17T16:23:10.219Z,48.60
2018-06-17T16:25:38.408Z,48.30
2018-06-17T16:28:06.662Z,48.40
2018-06-17T16:30:34.858Z,48.40
2018-06-17T16:35:31.367Z,48.70
2018-06-17T16:37:59.695Z,48.40
2018-06-17T16:40:27.953Z,48.50
2018-06-17T16:42:56.215Z,48.40
2018-06-17T16:45:24.460Z,48.40
2018-06-17T16:47:52.648Z,48.80
2018-06-17T16:50:20.930Z,49.00
2018-06-17T16:52:54.723Z,49.20
2018-06-17T16:55:28.492Z,49.10
2018-06-17T16:58:02.271Z,48.90
2018-06-17T17:00:30.529Z,49.50
2018-06-17T17:02:58.856Z,49.40
2018-06-17T17:05:27.129Z,49.50
2018-06-17T17:07:55.356Z,49.60
2018-06-17T17:10:23.896Z,49.50
2018-06-17T17:12:52.131Z,49.80
2018-06-17T17:15:20.377Z,49.90
2018-06-17T17:17:48.629Z,50.40
2018-06-17T17:20:16.959Z,50.60
2018-06-17T17:22:45.267Z,50.60
2018-06-17T17:25:13.415Z,50.60
2018-06-17T17:27:41.699Z,49.50
2018-06-17T17:30:10.018Z,49.20
2018-06-17T17:32:43.957Z,49.10
2018-06-17T17:37:51.556Z,49.00
2018-06-17T17:42:53.617Z,48.50
2018-06-17T17:45:22.961Z,48.30
2018-06-17T17:47:51.334Z,48.50
2018-06-17T17:50:19.553Z,48.50
2018-06-17T17:52:47.837Z,48.70
2018-06-17T17:55:16.127Z,48.50
2018-06-17T17:57:44.340Z,48.20
2018-06-17T18:00:12.612Z,48.30
2018-06-17T18:02:40.828Z,48.60
2018-06-17T18:05:09.022Z,48.80
2018-06-17T18:07:37.355Z,48.90
2018-06-17T18:10:05.617Z,49.00
2018-06-17T18:12:33.877Z,48.80
2018-06-17T18:15:02.181Z,49.10
2018-06-17T18:17:30.498Z,49.30
2018-06-17T18:19:58.718Z,49.10
2018-06-17T18:22:26.998Z,49.50
2018-06-17T18:25:00.721Z,49.50
2018-06-17T18:27:34.612Z,49.80
2018-06-17T18:30:08.829Z,50.00
2018-06-17T18:32:42.775Z,50.00
2018-06-17T18:37:44.739Z,49.90
2018-06-17T18:40:12.978Z,49.90
2018-06-17T18:42:41.179Z,50.20
2018-06-17T18:45:09.482Z,50.80
2018-06-17T18:47:37.740Z,51.40
2018-06-17T18:50:06.082Z,51.80
2018-06-17T18:52:34.423Z,51.80
2018-06-17T18:55:02.831Z,52.10
2018-06-17T18:57:31.147Z,52.60
2018-06-17T18:59:59.822Z,53.00
2018-06-17T19:02:28.081Z,53.10
2018-06-17T19:04:56.345Z,53.60
2018-06-17T19:07:24.595Z,53.60
2018-06-17T19:12:32.204Z,53.80
2018-06-17T19:15:06.199Z,54.20
2018-06-17T19:17:49.941Z,54.40
2018-06-17T19:20:18.297Z,54.50
2018-06-17T19:22:46.535Z,54.40
2018-06-17T19:25:14.772Z,54.50
2018-06-17T19:27:43.018Z,54.60
2018-06-17T19:30:11.378Z,54.50
2018-06-17T19:32:39.670Z,54.60
2018-06-17T19:35:08.502Z,53.70
2018-06-17T19:37:36.752Z,53.50
2018-06-17T19:42:33.457Z,52.10
2018-06-17T19:45:01.680Z,52.00
2018-06-17T19:47:30.017Z,52.20
2018-06-17T19:50:04.582Z,51.50
2018-06-17T19:52:38.628Z,51.20
2018-06-17T19:55:12.383Z,51.40
2018-06-17T20:00:19.975Z,52.00
2018-06-17T20:02:48.236Z,52.10
2018-06-17T20:05:16.472Z,52.30
2018-06-17T20:07:44.792Z,52.60
2018-06-17T20:10:13.000Z,52.60
2018-06-17T20:12:41.332Z,52.80
2018-06-17T20:15:09.674Z,53.10
2018-06-17T20:17:37.881Z,52.90
2018-06-17T20:20:06.475Z,52.80
2018-06-17T20:22:34.918Z,53.70
2018-06-17T20:25:03.288Z,53.30
2018-06-17T20:27:31.591Z,53.30
2018-06-17T20:29:59.797Z,53.40
2018-06-17T20:35:07.284Z,54.20
2018-06-17T20:37:41.028Z,54.10
2018-06-17T20:40:14.684Z,54.00
2018-06-17T20:43:47.035Z,53.80
2018-06-17T20:46:15.694Z,54.10
2018-06-17T20:48:43.981Z,54.20
2018-06-17T20:51:12.242Z,54.30
2018-06-17T20:53:40.464Z,54.30
2018-06-17T20:56:08.749Z,54.20
2018-06-17T20:58:37.014Z,54.20
2018-06-17T21:01:05.262Z,54.30
2018-06-17T21:03:33.466Z,54.30
2018-06-17T21:06:01.664Z,54.20
2018-06-17T21:08:29.883Z,54.20
2018-06-17T21:10:58.193Z,54.70
2018-06-17T21:13:26.428Z,54.60
2018-06-17T21:15:54.628Z,54.60
2018-06-17T21:18:28.311Z,54.50
2018-06-17T21:21:01.967Z,54.80
2018-06-17T21:23:35.776Z,54.30
2018-06-17T21:28:37.677Z,55.20
2018-06-17T21:31:05.904Z,55.20
2018-06-17T21:33:34.060Z,55.60
2018-06-17T21:36:02.298Z,55.40
2018-06-17T21:40:58.680Z,55.80
2018-06-17T21:43:26.955Z,56.40
2018-06-17T21:45:55.197Z,56.90
2018-06-17T21:48:23.432Z,57.20
2018-06-17T21:50:51.640Z,57.60
2018-06-17T21:53:19.821Z,57.90
2018-06-17T21:55:47.978Z,58.10
2018-06-17T21:58:20.795Z,58.30
2018-06-17T22:00:49.051Z,58.90
2018-06-17T22:03:17.206Z,58.20
2018-06-17T22:05:45.427Z,58.30
2018-06-17T22:08:19.337Z,59.00
2018-06-17T22:10:53.135Z,58.90
2018-06-17T22:13:21.337Z,58.60
2018-06-17T22:15:55.015Z,58.90
2018-06-17T22:18:23.200Z,59.60
2018-06-17T22:20:51.380Z,59.50
2018-06-17T22:25:47.718Z,60.20
2018-06-17T22:28:22.855Z,60.30
2018-06-17T22:30:51.088Z,60.50
2018-06-17T22:33:19.255Z,60.50
2018-06-17T22:35:47.494Z,60.80
2018-06-17T22:38:15.691Z,61.50
2018-06-17T22:40:43.894Z,62.20
2018-06-17T22:43:12.074Z,62.20
2018-06-17T22:45:40.247Z,62.20
2018-06-17T22:48:08.384Z,62.10
2018-06-17T22:50:36.630Z,62.00
2018-06-17T22:53:21.710Z,61.90
2018-06-17T22:55:49.924Z,62.20
2018-06-17T22:58:23.683Z,63.30
2018-06-17T23:00:57.536Z,64.20
2018-06-17T23:03:31.314Z,64.10
2018-06-17T23:08:38.732Z,64.20
2018-06-17T23:11:06.946Z,63.60
2018-06-17T23:13:36.407Z,63.40
2018-06-17T23:16:04.593Z,63.90
2018-06-17T23:18:32.752Z,63.40
2018-06-17T23:21:01.117Z,63.70
2018-06-17T23:23:29.372Z,64.20
2018-06-17T23:25:57.576Z,64.50
2018-06-17T23:28:25.754Z,64.60
2018-06-17T23:30:53.942Z,64.50
2018-06-17T23:33:22.038Z,65.00
2018-06-17T23:35:50.208Z,64.30
2018-06-17T23:38:18.437Z,64.30
2018-06-17T23:40:46.627Z,63.50
2018-06-17T23:43:14.780Z,63.40
2018-06-17T23:45:48.590Z,62.60
2018-06-17T23:48:22.496Z,63.00
2018-06-17T23:50:56.200Z,63.50
2018-06-17T23:53:30.036Z,63.90
2018-06-17T23:56:03.712Z,64.00
2018-06-17T23:58:31.947Z,63.70
