createdAt,value
2023-04-01T00:01:47.481Z,8.65
2023-04-01T00:04:16.902Z,8.63
2023-04-01T00:06:46.367Z,8.65
2023-04-01T00:09:16.159Z,8.62
2023-04-01T00:11:46.573Z,8.60
2023-04-01T00:14:16.182Z,8.61
2023-04-01T00:16:45.612Z,8.58
2023-04-01T00:19:16.599Z,8.54
2023-04-01T00:21:46.337Z,8.51
2023-04-01T00:24:15.612Z,8.52
2023-04-01T00:26:45.666Z,8.44
2023-04-01T00:29:14.952Z,8.42
2023-04-01T00:31:44.472Z,8.38
2023-04-01T00:34:14.529Z,8.37
2023-04-01T00:36:43.812Z,8.37
2023-04-01T00:39:13.173Z,8.35
2023-04-01T00:41:42.934Z,8.30
2023-04-01T00:44:23.920Z,8.29
2023-04-01T00:46:56.545Z,8.28
2023-04-01T00:49:26.097Z,8.25
2023-04-01T00:51:57.713Z,8.23
2023-04-01T00:54:28.040Z,8.23
2023-04-01T00:57:00.752Z,8.21
2023-04-01T00:59:35.919Z,8.18
2023-04-01T01:02:07.465Z,8.13
2023-04-01T01:04:38.655Z,8.09
2023-04-01T01:07:28.159Z,8.08
2023-04-01T01:10:15.492Z,8.06
2023-04-01T01:12:57.279Z,8.04
2023-04-01T01:15:38.800Z,8.01
2023-04-01T01:18:23.521Z,7.99
2023-04-01T01:21:15.878Z,7.99
2023-04-01T01:23:51.149Z,8.01
2023-04-01T01:26:25.359Z,7.99
2023-04-01T01:29:03.655Z,7.99
2023-04-01T01:31:47.862Z,7.99
2023-04-01T01:34:26.559Z,7.96
2023-04-01T01:37:01.939Z,7.97
2023-04-01T01:39:33.371Z,7.92
2023-04-01T01:42:08.282Z,7.92
2023-04-01T01:44:38.388Z,7.93
2023-04-01T01:47:08.178Z,7.95
2023-04-01T01:49:39.471Z,7.93
2023-04-01T01:52:08.782Z,7.96
2023-04-01T01:54:38.020Z,7.93
2023-04-01T01:57:09.492Z,7.91
2023-04-01T01:59:41.229Z,7.90
2023-04-01T02:02:12.514Z,7.89
2023-04-01T02:04:44.024Z,7.89
2023-04-01T02:07:19.650Z,7.89
2023-04-01T02:09:49.850Z,7.89
2023-04-01T02:12:20.717Z,7.90
2023-04-01T02:15:02.283Z,7.87
2023-04-01T02:17:32.693Z,7.88
2023-04-01T02:20:05.446Z,7.89
2023-04-01T02:22:37.407Z,7.85
2023-04-01T02:25:09.527Z,7.81
2023-04-01T02:27:39.828Z,7.83
2023-04-01T02:30:10.793Z,7.82
2023-04-01T02:32:40.922Z,7.81
2023-04-01T02:35:12.915Z,7.79
2023-04-01T02:37:43.451Z,7.78
2023-04-01T02:40:16.864Z,7.78
2023-04-01T02:42:46.966Z,7.78
2023-04-01T02:45:16.795Z,7.75
2023-04-01T02:47:46.210Z,7.75
2023-04-01T02:50:15.567Z,7.78
2023-04-01T02:52:44.928Z,7.76
2023-04-01T02:55:14.967Z,7.74
2023-04-01T02:57:44.628Z,7.75
2023-04-01T03:00:15.514Z,7.73
2023-04-01T03:02:45.417Z,7.73
2023-04-01T03:05:14.728Z,7.74
2023-04-01T03:07:44.786Z,7.74
2023-04-01T03:10:14.395Z,7.72
2023-04-01T03:12:43.814Z,7.74
2023-04-01T03:15:15.729Z,7.71
2023-04-01T03:17:45.461Z,7.70
2023-04-01T03:20:16.094Z,7.70
2023-04-01T03:22:47.076Z,7.68
2023-04-01T03:25:16.605Z,7.67
2023-04-01T03:27:46.288Z,7.63
2023-04-01T03:30:15.800Z,7.65
2023-04-01T03:32:47.448Z,7.64
2023-04-01T03:35:16.949Z,7.64
2023-04-01T03:37:47.254Z,7.61
2023-04-01T03:40:16.969Z,7.60
2023-04-01T03:42:47.021Z,7.61
2023-04-01T03:45:17.233Z,7.59
2023-04-01T03:47:46.971Z,7.61
2023-04-01T03:50:16.501Z,7.59
2023-04-01T03:52:46.068Z,7.59
2023-04-01T03:55:15.582Z,7.58
2023-04-01T03:57:45.405Z,7.60
2023-04-01T04:00:16.528Z,7.60
2023-04-01T04:02:47.394Z,7.60
2023-04-01T04:05:18.527Z,7.60
2023-04-01T04:07:47.958Z,7.61
2023-04-01T04:10:17.376Z,7.61
2023-04-01T04:12:47.028Z,7.62
2023-04-01T04:15:17.982Z,7.62
2023-04-01T04:17:48.455Z,7.66
2023-04-01T04:20:18.017Z,7.67
2023-04-01T04:22:47.451Z,7.66
2023-04-01T04:25:18.574Z,7.68
2023-04-01T04:27:48.225Z,7.69
2023-04-01T04:30:17.925Z,7.70
2023-04-01T04:32:47.385Z,7.72
2023-04-01T04:35:16.704Z,7.74
2023-04-01T04:37:46.336Z,7.75
2023-04-01T04:40:16.193Z,7.75
2023-04-01T04:42:45.681Z,7.76
2023-04-01T04:45:16.552Z,7.78
2023-04-01T04:47:47.609Z,7.82
2023-04-01T04:50:17.859Z,7.86
2023-04-01T04:52:48.402Z,7.87
2023-04-01T04:55:18.331Z,7.88
2023-04-01T04:57:49.645Z,7.93
2023-04-01T05:00:20.133Z,7.97
2023-04-01T05:02:54.247Z,8.05
2023-04-01T05:05:24.187Z,8.08
2023-04-01T05:07:53.638Z,8.09
2023-04-01T05:10:23.216Z,8.10
2023-04-01T05:12:52.522Z,8.13
2023-04-01T05:15:23.745Z,8.15
2023-04-01T05:17:53.476Z,8.14
2023-04-01T05:20:22.792Z,8.13
2023-04-01T05:22:54.233Z,8.11
2023-04-01T05:25:24.209Z,8.11
2023-04-01T05:27:54.087Z,8.12
2023-04-01T05:30:23.461Z,8.13
2023-04-01T05:32:57.285Z,8.10
2023-04-01T05:35:26.834Z,8.12
2023-04-01T05:37:56.324Z,8.09
2023-04-01T05:40:25.844Z,8.10
2023-04-01T05:42:56.564Z,8.12
2023-04-01T05:45:26.378Z,8.11
2023-04-01T05:48:13.606Z,8.15
2023-04-01T05:50:43.822Z,8.15
2023-04-01T05:53:13.898Z,8.14
2023-04-01T05:55:45.484Z,8.17
2023-04-01T05:58:16.281Z,8.20
2023-04-01T06:00:48.007Z,8.21
2023-04-01T06:03:18.740Z,8.22
2023-04-01T06:05:48.631Z,8.22
2023-04-01T06:08:20.321Z,8.24
2023-04-01T06:11:17.618Z,8.21
2023-04-01T06:13:54.647Z,8.26
2023-04-01T06:16:43.639Z,8.26
2023-04-01T06:19:31.354Z,8.25
2023-04-01T06:22:30.322Z,8.27
2023-04-01T06:25:26.070Z,8.26
2023-04-01T06:28:13.952Z,8.31
2023-04-01T06:31:16.914Z,8.26
2023-04-01T06:34:08.752Z,8.28
2023-04-01T06:36:53.719Z,8.25
2023-04-01T06:39:27.143Z,8.29
2023-04-01T06:42:16.224Z,8.21
2023-04-01T06:44:56.829Z,8.24
2023-04-01T06:48:01.403Z,8.26
2023-04-01T06:50:50.861Z,8.24
2023-04-01T06:53:58.974Z,8.24
2023-04-01T06:56:49.411Z,8.26
2023-04-01T06:59:24.260Z,8.25
2023-04-01T07:01:59.883Z,8.33
2023-04-01T07:04:38.423Z,8.31
2023-04-01T07:07:27.933Z,8.37
2023-04-01T07:10:02.176Z,8.37
2023-04-01T07:12:57.451Z,8.27
2023-04-01T07:15:40.749Z,8.25
2023-04-01T07:18:20.507Z,8.29
2023-04-01T07:20:51.170Z,8.29
2023-04-01T07:23:31.619Z,8.32
2023-04-01T07:26:22.062Z,8.39
2023-04-01T07:29:15.573Z,8.43
2023-04-01T07:32:13.926Z,8.39
2023-04-01T07:34:55.384Z,8.45
2023-04-01T07:37:31.492Z,8.44
2023-04-01T07:40:19.215Z,8.53
2023-04-01T07:42:55.826Z,8.52
2023-04-01T07:45:37.103Z,8.49
2023-04-01T07:48:21.926Z,8.56
2023-04-01T07:51:05.883Z,8.54
2023-04-01T07:53:50.377Z,8.59
2023-04-01T07:56:31.496Z,8.74
2023-04-01T07:59:10.638Z,8.78
2023-04-01T08:02:18.564Z,8.76
2023-04-01T08:04:57.431Z,8.88
2023-04-01T08:07:45.650Z,8.90
2023-04-01T08:10:36.245Z,8.88
2023-04-01T08:13:39.807Z,8.87
2023-04-01T08:16:31.831Z,8.87
2023-04-01T08:19:25.494Z,8.91
2023-04-01T08:21:57.800Z,8.90
2023-04-01T08:24:44.311Z,8.97
2023-04-01T08:27:08.112Z,8.98
2023-04-01T08:29:43.977Z,9.02
2023-04-01T08:32:16.909Z,8.99
2023-04-01T08:34:49.321Z,8.87
2023-04-01T08:37:29.886Z,8.85
2023-04-01T08:40:02.500Z,8.76
2023-04-01T08:42:42.704Z,8.91
2023-04-01T08:45:19.616Z,8.92
2023-04-01T08:48:23.364Z,8.91
2023-04-01T08:51:06.784Z,8.91
2023-04-01T08:54:15.857Z,9.03
2023-04-01T08:56:51.396Z,9.08
2023-04-01T08:59:26.990Z,9.20
2023-04-01T09:02:06.165Z,9.08
2023-04-01T09:04:57.647Z,9.09
2023-04-01T09:07:42.581Z,9.10
2023-04-01T09:10:27.338Z,9.20
2023-04-01T09:13:33.482Z,9.06
2023-04-01T09:16:15.130Z,8.95
2023-04-01T09:18:50.932Z,8.91
2023-04-01T09:21:41.622Z,8.96
2023-04-01T09:24:32.295Z,9.06
2023-04-01T09:27:07.733Z,9.21
2023-04-01T09:29:44.073Z,9.27
2023-04-01T09:32:32.227Z,9.16
2023-04-01T09:35:25.874Z,9.07
2023-04-01T09:38:31.432Z,9.12
2023-04-01T09:41:10.051Z,8.97
2023-04-01T09:43:46.713Z,9.11
2023-04-01T09:46:49.133Z,9.00
2023-04-01T09:49:30.846Z,9.21
2023-04-01T09:52:12.386Z,9.13
2023-04-01T09:55:18.640Z,9.15
2023-04-01T09:58:08.611Z,9.13
2023-04-01T10:01:03.777Z,9.20
2023-04-01T10:04:10.189Z,9.19
2023-04-01T10:06:55.629Z,9.07
2023-04-01T10:09:33.938Z,9.11
2023-04-01T10:12:21.850Z,9.26
2023-04-01T10:15:17.029Z,9.28
2023-04-01T10:17:52.695Z,9.35
2023-04-01T10:20:40.134Z,9.22
2023-04-01T10:23:21.806Z,9.16
2023-04-01T10:26:13.984Z,9.27
2023-04-01T10:29:07.222Z,9.18
2023-04-01T10:32:00.997Z,9.06
2023-04-01T10:34:52.832Z,9.22
2023-04-01T10:37:57.409Z,9.32
2023-04-01T10:40:51.856Z,9.37
2023-04-01T10:43:59.017Z,9.33
2023-04-01T10:46:32.209Z,9.11
2023-04-01T10:49:12.663Z,9.15
2023-04-01T10:52:07.227Z,9.07
2023-04-01T10:55:02.756Z,9.19
2023-04-01T10:58:19.667Z,9.20
2023-04-01T11:01:19.721Z,9.19
2023-04-01T11:04:39.039Z,9.11
2023-04-01T11:07:11.379Z,9.27
2023-04-01T11:10:06.633Z,9.23
2023-04-01T11:13:03.811Z,9.16
2023-04-01T11:15:53.153Z,9.24
2023-04-01T11:18:52.501Z,9.24
2023-04-01T11:21:40.576Z,9.28
2023-04-01T11:24:22.009Z,9.36
2023-04-01T11:27:20.992Z,9.38
2023-04-01T11:30:00.353Z,9.30
2023-04-01T11:32:34.353Z,9.35
2023-04-01T11:35:09.773Z,9.36
2023-04-01T11:37:42.692Z,9.35
2023-04-01T11:40:42.328Z,9.39
2023-04-01T11:43:33.496Z,9.23
2023-04-01T11:46:16.502Z,9.36
2023-04-01T11:49:05.019Z,9.35
2023-04-01T11:51:58.578Z,9.30
2023-04-01T11:54:39.955Z,9.26
2023-04-01T11:57:44.482Z,9.26
2023-04-01T12:00:38.230Z,9.07
2023-04-01T12:03:11.642Z,9.03
2023-04-01T12:05:44.233Z,9.19
2023-04-01T12:08:31.523Z,9.15
2023-04-01T12:11:09.357Z,9.22
2023-04-01T12:13:47.511Z,9.19
2023-04-01T12:16:37.130Z,9.19
2023-04-01T12:19:43.121Z,9.09
2023-04-01T12:22:15.767Z,9.06
2023-04-01T12:24:46.052Z,9.06
2023-04-01T12:27:21.517Z,8.97
2023-04-01T12:30:13.408Z,8.95
2023-04-01T12:32:58.214Z,8.95
2023-04-01T12:35:30.689Z,9.04
2023-04-01T12:38:21.772Z,9.09
2023-04-01T12:41:00.356Z,9.11
2023-04-01T12:43:51.131Z,9.19
2023-04-01T12:46:26.935Z,9.21
2023-04-01T12:49:08.668Z,9.06
2023-04-01T12:51:47.157Z,8.99
2023-04-01T12:54:46.111Z,8.90
2023-04-01T12:57:36.573Z,8.96
2023-04-01T13:00:26.349Z,9.01
2023-04-01T13:03:15.809Z,8.97
2023-04-01T13:05:51.324Z,8.90
2023-04-01T13:08:44.390Z,8.95
2023-04-01T13:11:14.910Z,8.98
2023-04-01T13:14:07.297Z,9.06
2023-04-01T13:16:45.843Z,8.88
2023-04-01T13:19:21.609Z,8.87
2023-04-01T13:22:10.482Z,8.96
2023-04-01T13:25:01.496Z,8.97
2023-04-01T13:27:39.977Z,9.12
2023-04-01T13:30:39.012Z,9.11
2023-04-01T13:33:30.643Z,9.11
2023-04-01T13:36:03.304Z,9.11
2023-04-01T13:38:44.899Z,9.09
2023-04-01T13:41:26.472Z,9.04
2023-04-01T13:44:17.361Z,9.01
2023-04-01T13:47:14.206Z,9.08
2023-04-01T13:50:05.223Z,9.22
2023-04-01T13:53:13.216Z,9.30
2023-04-01T13:56:08.610Z,9.50
2023-04-01T13:58:59.565Z,9.44
2023-04-01T14:01:32.355Z,9.49
2023-04-01T14:04:22.905Z,9.60
2023-04-01T14:07:12.005Z,9.65
2023-04-01T14:10:03.879Z,9.51
2023-04-01T14:12:36.435Z,9.38
2023-04-01T14:15:24.026Z,9.34
2023-04-01T14:18:12.251Z,9.24
2023-04-01T14:21:19.815Z,9.27
2023-04-01T14:24:18.444Z,9.11
2023-04-01T14:27:20.562Z,8.99
2023-04-01T14:30:14.318Z,8.98
2023-04-01T14:32:49.954Z,8.91
2023-04-01T14:35:34.322Z,8.94
2023-04-01T14:38:18.776Z,8.86
2023-04-01T14:41:18.118Z,8.83
2023-04-01T14:44:08.598Z,8.85
2023-04-01T14:46:52.327Z,8.88
2023-04-01T14:49:27.756Z,8.94
2023-04-01T14:51:57.291Z,8.95
2023-04-01T14:54:38.773Z,8.98
2023-04-01T14:57:13.774Z,9.06
2023-04-01T14:59:52.054Z,9.07
2023-04-01T15:02:42.689Z,9.03
2023-04-01T15:05:36.608Z,9.06
2023-04-01T15:08:12.304Z,9.06
2023-04-01T15:10:47.811Z,9.08
2023-04-01T15:13:32.210Z,9.09
2023-04-01T15:16:07.553Z,9.02
2023-04-01T15:18:59.917Z,9.02
2023-04-01T15:21:35.278Z,9.10
2023-04-01T15:24:25.872Z,9.08
2023-04-01T15:27:11.243Z,9.07
2023-04-01T15:30:06.993Z,8.97
2023-04-01T15:32:56.432Z,8.95
2023-04-01T15:35:35.147Z,8.95
2023-04-01T15:38:29.206Z,8.94
2023-04-01T15:41:18.431Z,8.95
2023-04-01T15:43:55.497Z,8.82
2023-04-01T15:46:40.233Z,8.84
2023-04-01T15:49:27.604Z,8.88
2023-04-01T15:52:17.876Z,8.84
2023-04-01T15:55:02.556Z,8.86
2023-04-01T15:58:06.987Z,8.82
2023-04-01T16:01:08.262Z,8.80
2023-04-01T16:03:40.949Z,8.89
2023-04-01T16:06:25.763Z,8.86
2023-04-01T16:09:04.481Z,8.75
2023-04-01T16:11:56.902Z,8.72
2023-04-01T16:14:53.427Z,8.69
2023-04-01T16:17:46.000Z,8.75
2023-04-01T16:20:18.390Z,8.66
2023-04-01T16:23:02.942Z,8.67
2023-04-01T16:25:36.282Z,8.73
2023-04-01T16:28:25.708Z,8.80
2023-04-01T16:31:14.777Z,8.82
2023-04-01T16:33:47.273Z,8.84
2023-04-01T16:36:24.908Z,8.86
2023-04-01T16:39:18.208Z,8.88
2023-04-01T16:42:20.667Z,8.90
2023-04-01T16:44:59.423Z,8.87
2023-04-01T16:47:43.489Z,8.81
2023-04-01T16:50:26.230Z,8.77
2023-04-01T16:53:11.555Z,8.73
2023-04-01T16:55:53.873Z,8.67
2023-04-01T16:58:29.560Z,8.65
2023-04-01T17:01:07.959Z,8.64
2023-04-01T17:03:40.706Z,8.64
2023-04-01T17:06:16.261Z,8.63
2023-04-01T17:08:57.567Z,8.60
2023-04-01T17:11:30.044Z,8.60
2023-04-01T17:14:05.348Z,8.58
2023-04-01T17:16:50.003Z,8.56
2023-04-01T17:19:33.744Z,8.56
2023-04-01T17:22:21.502Z,8.56
2023-04-01T17:24:57.091Z,8.53
2023-04-01T17:27:46.241Z,8.52
2023-04-01T17:30:43.034Z,8.52
2023-04-01T17:33:31.281Z,8.50
2023-04-01T17:36:03.755Z,8.45
2023-04-01T17:38:54.083Z,8.42
2023-04-01T17:41:47.685Z,8.41
2023-04-01T17:44:51.561Z,8.40
2023-04-01T17:47:32.850Z,8.38
2023-04-01T17:50:21.651Z,8.37
2023-04-01T17:53:06.043Z,8.35
2023-04-01T17:56:11.255Z,8.34
2023-04-01T17:58:49.000Z,8.34
2023-04-01T18:01:30.778Z,8.34
2023-04-01T18:04:18.300Z,8.32
2023-04-01T18:07:07.094Z,8.30
2023-04-01T18:09:45.801Z,8.30
2023-04-01T18:12:38.634Z,8.28
2023-04-01T18:15:20.055Z,8.27
2023-04-01T18:17:58.396Z,8.26
2023-04-01T18:20:58.357Z,8.24
2023-04-01T18:23:38.449Z,8.22
2023-04-01T18:26:11.702Z,8.18
2023-04-01T18:28:43.641Z,8.19
2023-04-01T18:31:40.729Z,8.17
2023-04-01T18:34:29.719Z,8.11
2023-04-01T18:37:05.467Z,8.07
2023-04-01T18:39:46.438Z,8.03
2023-04-01T18:42:46.350Z,8.03
2023-04-01T18:45:29.487Z,8.03
2023-04-01T18:48:37.242Z,7.99
2023-04-01T18:51:12.591Z,7.96
2023-04-01T18:53:44.675Z,7.93
2023-04-01T18:56:26.505Z,7.92
2023-04-01T18:59:01.702Z,7.93
2023-04-01T19:01:39.905Z,7.91
2023-04-01T19:04:30.655Z,7.91
2023-04-01T19:07:06.316Z,7.89
2023-04-01T19:09:50.264Z,7.90
2023-04-01T19:12:25.800Z,7.89
2023-04-01T19:15:17.892Z,7.91
2023-04-01T19:17:55.722Z,7.91
2023-04-01T19:20:46.634Z,7.89
2023-04-01T19:23:41.872Z,7.84
2023-04-01T19:26:26.374Z,7.79
2023-04-01T19:29:16.618Z,7.69
2023-04-01T19:32:18.227Z,7.67
2023-04-01T19:34:53.422Z,7.63
2023-04-01T19:37:25.995Z,7.66
2023-04-01T19:39:56.163Z,7.67
2023-04-01T19:42:42.454Z,7.69
2023-04-01T19:45:47.388Z,7.67
2023-04-01T19:48:36.662Z,7.63
2023-04-01T19:51:21.347Z,7.61
2023-04-01T19:54:06.000Z,7.58
2023-04-01T19:56:53.572Z,7.56
2023-04-01T19:59:38.645Z,7.54
2023-04-01T20:02:16.905Z,7.53
2023-04-01T20:04:52.390Z,7.51
2023-04-01T20:07:30.746Z,7.49
2023-04-01T20:10:18.191Z,7.46
2023-04-01T20:12:50.660Z,7.47
2023-04-01T20:15:35.307Z,7.45
2023-04-01T20:18:09.622Z,7.47
2023-04-01T20:20:39.996Z,7.46
2023-04-01T20:23:33.430Z,7.41
2023-04-01T20:26:11.805Z,7.45
2023-04-01T20:28:50.140Z,7.42
2023-04-01T20:31:31.821Z,7.38
2023-04-01T20:34:07.357Z,7.37
2023-04-01T20:36:40.190Z,7.38
2023-04-01T20:39:35.540Z,7.37
2023-04-01T20:42:08.136Z,7.36
2023-04-01T20:44:43.784Z,7.36
2023-04-01T20:47:25.389Z,7.34
2023-04-01T20:50:11.226Z,7.34
2023-04-01T20:52:47.283Z,7.27
2023-04-01T20:55:44.418Z,7.28
2023-04-01T20:58:49.928Z,7.25
2023-04-01T21:01:37.506Z,7.24
2023-04-01T21:04:29.717Z,7.23
2023-04-01T21:07:05.973Z,7.17
2023-04-01T21:09:53.370Z,7.12
2023-04-01T21:12:36.539Z,7.10
2023-04-01T21:15:24.652Z,7.10
2023-04-01T21:18:06.726Z,7.09
2023-04-01T21:20:43.883Z,7.02
2023-04-01T21:23:41.585Z,7.04
2023-04-01T21:26:43.708Z,6.99
2023-04-01T21:29:21.774Z,6.96
2023-04-01T21:32:20.742Z,6.95
2023-04-01T21:35:12.108Z,6.94
2023-04-01T21:38:02.808Z,6.90
2023-04-01T21:40:41.346Z,6.87
2023-04-01T21:43:13.798Z,6.82
2023-04-01T21:46:18.824Z,6.82
2023-04-01T21:49:08.065Z,6.79
2023-04-01T21:52:07.740Z,6.75
2023-04-01T21:54:46.104Z,6.71
2023-04-01T21:57:30.607Z,6.65
2023-04-01T22:00:21.503Z,6.60
2023-04-01T22:03:26.002Z,6.53
2023-04-01T22:05:50.793Z,6.52
2023-04-01T22:08:34.857Z,6.43
2023-04-01T22:11:10.702Z,6.46
2023-04-01T22:13:44.232Z,6.46
2023-04-01T22:16:23.161Z,6.43
2023-04-01T22:19:14.262Z,6.48
2023-04-01T22:21:57.758Z,6.42
2023-04-01T22:24:48.156Z,6.40
2023-04-01T22:27:21.208Z,6.36
2023-04-01T22:30:13.595Z,6.29
2023-04-01T22:32:49.565Z,6.27
2023-04-01T22:35:40.088Z,6.26
2023-04-01T22:38:18.790Z,6.27
2023-04-01T22:41:07.753Z,6.19
2023-04-01T22:43:44.438Z,6.13
2023-04-01T22:46:17.193Z,6.12
2023-04-01T22:48:50.360Z,6.08
2023-04-01T22:51:56.606Z,6.09
2023-04-01T22:54:34.234Z,6.07
2023-04-01T22:57:12.593Z,6.02
2023-04-01T23:00:00.513Z,6.01
2023-04-01T23:02:39.223Z,6.00
2023-04-01T23:05:14.958Z,5.98
2023-04-01T23:08:01.409Z,5.97
2023-04-01T23:10:41.713Z,5.94
2023-04-01T23:13:20.665Z,5.93
2023-04-01T23:15:50.722Z,5.92
2023-04-01T23:18:25.677Z,5.89
2023-04-01T23:20:58.467Z,5.89
2023-04-01T23:24:03.031Z,5.90
2023-04-01T23:26:38.192Z,5.88
2023-04-01T23:29:10.650Z,5.83
2023-04-01T23:31:45.099Z,5.79
2023-04-01T23:34:17.708Z,5.76
2023-04-01T23:36:48.030Z,5.77
2023-04-01T23:39:28.905Z,5.74
2023-04-01T23:42:04.374Z,5.75
2023-04-01T23:44:34.760Z,5.78
2023-04-01T23:47:05.021Z,5.76
2023-04-01T23:49:40.006Z,5.75
2023-04-01T23:52:15.830Z,5.78
2023-04-01T23:54:48.401Z,5.73
2023-04-01T23:57:21.532Z,5.72
