createdAt,value
2019-04-22T00:00:04.819Z,6.01
2019-04-22T00:01:13.563Z,5.81
2019-04-22T00:02:11.693Z,6.19
2019-04-22T00:03:11.117Z,6.84
2019-04-22T00:04:15.910Z,5.6
2019-04-22T00:05:29.120Z,5.86
2019-04-22T00:06:43.883Z,6.08
2019-04-22T00:08:01.399Z,5.85
2019-04-22T00:08:48.926Z,6.35
2019-04-22T00:09:51.343Z,6.07
2019-04-22T00:11:02.698Z,6.54
2019-04-22T00:12:52.729Z,5.74
2019-04-22T00:13:51.753Z,5.96
2019-04-22T00:15:40.707Z,5.91
2019-04-22T00:16:51.352Z,5.71
2019-04-22T00:18:07.249Z,5.71
2019-04-22T00:19:00.807Z,6.39
2019-04-22T00:19:41.874Z,6.1
2019-04-22T00:20:49.965Z,5.11
2019-04-22T00:21:31.601Z,5.62
2019-04-22T00:22:44.208Z,6.51
2019-04-22T00:26:01.477Z,5.68
2019-04-22T00:26:37.261Z,6.06
2019-04-22T00:30:20.275Z,6.79
2019-04-22T00:32:41.574Z,5.62
2019-04-22T00:33:51.551Z,6.16
2019-04-22T00:34:48.007Z,6.54
2019-04-22T00:35:47.970Z,5.84
2019-04-22T00:36:47.807Z,6.62
2019-04-22T00:38:51.259Z,6.15
2019-04-22T00:40:39.173Z,6.1
2019-04-22T00:41:48.514Z,5.75
2019-04-22T00:43:32.051Z,5.99
2019-04-22T00:45:47.684Z,5.99
2019-04-22T00:47:50.101Z,5.81
2019-04-22T00:48:53.077Z,6
2019-04-22T00:50:12.112Z,6.49
2019-04-22T00:51:01.140Z,6.74
2019-04-22T00:52:33.437Z,5.87
2019-04-22T00:53:46.605Z,5.41
2019-04-22T00:55:31.041Z,6.34
2019-04-22T00:56:47.262Z,5.97
2019-04-22T00:58:44.753Z,7.04
2019-04-22T00:59:57.081Z,5.84
2019-04-22T01:00:30.611Z,6.13
2019-04-22T01:01:52.048Z,5.89
2019-04-22T01:03:01.462Z,5.89
2019-04-22T01:04:03.540Z,6.57
2019-04-22T01:04:53.398Z,6.01
2019-04-22T01:09:04.213Z,6.85
2019-04-22T01:11:52.223Z,5.36
2019-04-22T01:12:56.583Z,5.81
2019-04-22T01:13:49.381Z,6.7
2019-04-22T01:17:50.622Z,5.86
2019-04-22T01:18:53.401Z,5.69
2019-04-22T01:19:50.843Z,6.23
2019-04-22T01:21:57.539Z,6.04
2019-04-22T01:22:31.639Z,6.62
2019-04-22T01:23:40.448Z,6.13
2019-04-22T01:24:44.405Z,6.18
2019-04-22T01:25:40.930Z,5.43
2019-04-22T01:26:38.300Z,6.18
2019-04-22T01:27:39.084Z,5.38
2019-04-22T01:28:30.026Z,6.22
2019-04-22T01:29:30.239Z,5.72
2019-04-22T01:30:26.373Z,5.84
2019-04-22T01:31:17.678Z,5.94
2019-04-22T01:32:18.283Z,6.87
2019-04-22T01:33:21.467Z,6.25
2019-04-22T01:34:35.992Z,6.58
2019-04-22T01:35:31.997Z,6.35
2019-04-22T01:36:47.252Z,5.89
2019-04-22T01:40:38.355Z,6.15
2019-04-22T01:43:40.650Z,6.15
2019-04-22T01:45:05.462Z,6.08
2019-04-22T01:45:31.085Z,6.48
2019-04-22T01:47:48.536Z,6.77
2019-04-22T01:48:54.152Z,6.15
2019-04-22T01:49:45.709Z,6.59
2019-04-22T01:50:36.645Z,6.49
2019-04-22T01:54:34.804Z,6.36
2019-04-22T01:56:32.859Z,5.85
2019-04-22T01:57:47.182Z,6.18
2019-04-22T01:58:43.762Z,6.42
2019-04-22T01:59:35.364Z,6.06
2019-04-22T02:00:59.069Z,6.2
2019-04-22T02:01:54.893Z,5.95
2019-04-22T02:05:58.649Z,6.05
2019-04-22T02:12:59.803Z,6.19
2019-04-22T02:13:55.963Z,5.64
2019-04-22T02:14:57.067Z,6.23
2019-04-22T02:17:54.554Z,5.58
2019-04-22T02:21:48.167Z,6.19
2019-04-22T02:24:01.709Z,6.52
2019-04-22T02:24:58.403Z,4.85
2019-04-22T02:26:46.257Z,5.76
2019-04-22T02:28:04.748Z,5.91
2019-04-22T02:28:53.518Z,6.26
2019-04-22T02:31:58.425Z,5.68
2019-04-22T02:34:21.122Z,6.15
2019-04-22T02:35:23.155Z,6.39
2019-04-22T02:36:16.510Z,6.06
2019-04-22T02:39:03.771Z,6.64
2019-04-22T02:39:54.701Z,6.04
2019-04-22T02:41:30.419Z,4.88
2019-04-22T02:44:08.013Z,5.93
2019-04-22T02:44:46.387Z,5.63
2019-04-22T02:47:33.308Z,5.84
2019-04-22T02:49:00.722Z,5.71
2019-04-22T02:49:44.856Z,5.35
2019-04-22T02:50:53.897Z,6.1
2019-04-22T02:51:59.443Z,6.04
2019-04-22T02:52:59.954Z,5.89
2019-04-22T02:54:54.348Z,5.99
2019-04-22T02:57:34.712Z,6.07
2019-04-22T02:57:54.513Z,5.58
2019-04-22T02:58:54.823Z,5.77
2019-04-22T03:01:04.869Z,5.51
2019-04-22T03:03:30.773Z,5.89
2019-04-22T03:04:09.169Z,5.41
2019-04-22T03:05:44.893Z,5.7
2019-04-22T03:07:02.980Z,6.31
2019-04-22T03:08:06.076Z,6.66
2019-04-22T03:09:52.475Z,6.34
2019-04-22T03:12:28.241Z,5.84
2019-04-22T03:13:46.640Z,5.34
2019-04-22T03:15:58.979Z,5.84
2019-04-22T03:23:24.769Z,5.23
2019-04-22T03:25:31.639Z,5.84
2019-04-22T03:26:11.172Z,6.55
2019-04-22T03:27:50.265Z,6.34
2019-04-22T03:28:46.081Z,6.34
2019-04-22T03:31:02.895Z,6.26
2019-04-22T03:33:04.733Z,6.26
2019-04-22T03:33:15.648Z,6.69
2019-04-22T03:37:50.212Z,5.7
2019-04-22T03:38:17.744Z,5.95
2019-04-22T03:40:36.212Z,5.94
2019-04-22T03:41:13.082Z,6.67
2019-04-22T03:42:20.783Z,6.57
2019-04-22T03:45:27.544Z,6.42
2019-04-22T03:45:45.486Z,6.57
2019-04-22T03:48:02.622Z,6.25
2019-04-22T03:49:27.983Z,6.86
2019-04-22T03:51:07.286Z,7.12
2019-04-22T03:52:10.467Z,7.15
2019-04-22T03:53:38.064Z,6.56
2019-04-22T03:54:02.239Z,5.74
2019-04-22T03:56:01.840Z,6.22
2019-04-22T03:58:10.316Z,6.5
2019-04-22T03:59:15.974Z,6.68
2019-04-22T04:00:16.817Z,6.78
2019-04-22T04:01:43.572Z,6.64
2019-04-22T04:03:11.471Z,6.56
2019-04-22T04:04:58.164Z,6.42
2019-04-22T04:06:04.608Z,6.22
2019-04-22T04:07:39.792Z,6.71
2019-04-22T04:07:51.634Z,6.16
2019-04-22T04:10:10.003Z,6.69
2019-04-22T04:11:23.128Z,6.2
2019-04-22T04:12:27.859Z,6.76
2019-04-22T04:13:07.753Z,5.74
2019-04-22T04:14:53.349Z,6.48
2019-04-22T04:17:54.767Z,6.77
2019-04-22T04:19:22.906Z,6.54
2019-04-22T04:23:07.605Z,6.52
2019-04-22T04:24:53.277Z,6.08
2019-04-22T04:26:16.387Z,6.59
2019-04-22T04:27:18.000Z,6.75
2019-04-22T04:29:13.106Z,6.08
2019-04-22T04:29:34.962Z,6.52
2019-04-22T04:30:31.051Z,6.21
2019-04-22T04:32:33.878Z,6.82
2019-04-22T04:33:04.578Z,6.4
2019-04-22T04:34:14.442Z,6.5
2019-04-22T04:35:40.339Z,6.48
2019-04-22T04:36:16.297Z,7.07
2019-04-22T04:38:20.213Z,7.31
2019-04-22T04:39:24.400Z,7.6
2019-04-22T04:39:52.876Z,6.95
2019-04-22T04:40:57.194Z,6.47
2019-04-22T04:43:07.147Z,6.55
2019-04-22T04:44:01.126Z,7.13
2019-04-22T04:45:10.676Z,6.7
2019-04-22T04:46:58.163Z,6.64
2019-04-22T04:47:59.862Z,6.67
2019-04-22T04:49:17.502Z,6.6
2019-04-22T04:50:11.730Z,6.18
2019-04-22T04:52:06.156Z,6.99
2019-04-22T04:53:20.101Z,6.46
2019-04-22T04:54:12.134Z,7.03
2019-04-22T04:55:09.478Z,6.67
2019-04-22T04:56:10.488Z,6.04
2019-04-22T04:56:46.378Z,7.45
2019-04-22T04:58:12.796Z,7.22
2019-04-22T05:01:29.783Z,6.35
2019-04-22T05:05:11.415Z,6.75
2019-04-22T05:06:05.321Z,6.42
2019-04-22T05:08:27.184Z,6.62
2019-04-22T05:09:42.579Z,7
2019-04-22T05:10:08.881Z,6.52
2019-04-22T05:11:44.709Z,6.52
2019-04-22T05:12:56.487Z,7.27
2019-04-22T05:17:01.967Z,6.41
2019-04-22T05:18:12.160Z,6.32
2019-04-22T05:19:14.933Z,6.29
2019-04-22T05:20:04.596Z,6.86
2019-04-22T05:22:57.471Z,6.19
2019-04-22T05:24:09.172Z,5.93
2019-04-22T05:26:56.529Z,6.81
2019-04-22T05:27:56.883Z,6.88
2019-04-22T05:29:04.928Z,6.74
2019-04-22T05:31:07.932Z,7.21
2019-04-22T05:31:37.016Z,7.14
2019-04-22T05:32:47.174Z,7.11
2019-04-22T05:34:03.985Z,7.19
2019-04-22T05:34:52.619Z,6.51
2019-04-22T05:35:30.672Z,6.58
2019-04-22T05:37:56.144Z,7.36
2019-04-22T05:38:59.668Z,7.44
2019-04-22T05:42:49.282Z,7.44
2019-04-22T05:44:34.168Z,7.49
2019-04-22T05:46:52.527Z,8.09
2019-04-22T05:48:37.884Z,7.35
2019-04-22T05:49:34.512Z,7.71
2019-04-22T05:51:54.414Z,7.08
2019-04-22T05:54:32.551Z,7.33
2019-04-22T05:56:01.334Z,6.57
2019-04-22T05:56:42.688Z,7.26
2019-04-22T05:57:50.628Z,6.9
2019-04-22T05:59:03.355Z,6.7
2019-04-22T06:01:37.785Z,7.13
2019-04-22T06:03:08.356Z,7.06
2019-04-22T06:05:54.653Z,6.45
2019-04-22T06:06:46.360Z,6.28
2019-04-22T06:07:52.020Z,7.09
2019-04-22T06:11:07.953Z,6.71
2019-04-22T06:11:31.769Z,7.08
2019-04-22T06:12:38.784Z,6.41
2019-04-22T06:13:38.276Z,7.04
2019-04-22T06:14:46.989Z,6.52
2019-04-22T06:15:52.409Z,7.42
2019-04-22T06:16:56.970Z,6.64
2019-04-22T06:17:54.575Z,7.54
2019-04-22T06:18:56.266Z,6.68
2019-04-22T06:21:55.482Z,6.5
2019-04-22T06:22:50.200Z,6.51
2019-04-22T06:24:10.439Z,6.75
2019-04-22T06:24:41.790Z,6.49
2019-04-22T06:26:09.521Z,6.62
2019-04-22T06:27:07.589Z,6.26
2019-04-22T06:27:40.256Z,5.92
2019-04-22T06:29:09.038Z,6.36
2019-04-22T06:29:29.676Z,5.92
2019-04-22T06:32:26.170Z,5.81
2019-04-22T06:33:40.344Z,6.47
2019-04-22T06:35:43.399Z,5.84
2019-04-22T06:38:51.220Z,5.61
2019-04-22T06:39:50.368Z,6.69
2019-04-22T06:41:03.755Z,7.06
2019-04-22T06:41:52.930Z,6.12
2019-04-22T06:42:57.411Z,6.17
2019-04-22T06:43:51.346Z,5.35
2019-04-22T06:45:51.184Z,6.08
2019-04-22T06:47:04.776Z,6.91
2019-04-22T06:48:12.381Z,6.66
2019-04-22T06:49:08.934Z,6.66
2019-04-22T06:49:34.804Z,5.96
2019-04-22T06:50:41.493Z,5.96
2019-04-22T06:51:44.653Z,5.91
2019-04-22T06:53:53.496Z,6.31
2019-04-22T06:54:58.896Z,6.67
2019-04-22T06:55:59.286Z,6.47
2019-04-22T06:56:34.573Z,6.47
2019-04-22T06:57:36.166Z,6.96
2019-04-22T06:58:52.133Z,6.34
2019-04-22T06:59:51.398Z,6.24
2019-04-22T07:00:51.837Z,6.06
2019-04-22T07:02:01.995Z,6.59
2019-04-22T07:03:10.040Z,6.13
2019-04-22T07:03:52.925Z,6.49
2019-04-22T07:06:34.660Z,5.33
2019-04-22T07:07:53.175Z,5.97
2019-04-22T07:09:05.697Z,5.7
2019-04-22T07:10:06.230Z,5.81
2019-04-22T07:11:10.755Z,6.14
2019-04-22T07:11:42.808Z,5.55
2019-04-22T07:12:53.736Z,6.78
2019-04-22T07:14:00.830Z,5.31
2019-04-22T07:16:03.449Z,5.81
2019-04-22T07:17:01.690Z,5.4
2019-04-22T07:17:54.836Z,5.72
2019-04-22T07:19:00.680Z,5.15
2019-04-22T07:19:46.938Z,5.3
2019-04-22T07:21:49.913Z,5.61
2019-04-22T07:23:38.462Z,5.26
2019-04-22T07:24:58.108Z,5.63
2019-04-22T07:25:45.019Z,6.22
2019-04-22T07:26:44.695Z,5.19
2019-04-22T07:28:43.636Z,6.05
2019-04-22T07:29:55.193Z,5.81
2019-04-22T07:31:54.295Z,5.13
2019-04-22T07:33:51.033Z,5.59
2019-04-22T07:34:38.774Z,5.18
2019-04-22T07:36:22.165Z,6.22
2019-04-22T07:38:04.238Z,5.73
2019-04-22T07:38:42.168Z,6.31
2019-04-22T07:39:34.694Z,6.31
2019-04-22T07:40:59.089Z,5.06
2019-04-22T07:41:37.080Z,5.41
2019-04-22T07:42:56.853Z,5.87
2019-04-22T07:43:51.296Z,5.66
2019-04-22T07:44:54.626Z,5.41
2019-04-22T07:45:53.098Z,5.58
2019-04-22T07:48:18.648Z,5.15
2019-04-22T07:48:51.463Z,4.88
2019-04-22T07:50:04.930Z,5.18
2019-04-22T07:51:19.707Z,5.06
2019-04-22T07:51:55.420Z,4.72
2019-04-22T07:52:51.224Z,5.39
2019-04-22T07:54:56.715Z,5.42
2019-04-22T07:57:51.616Z,6.04
2019-04-22T07:58:55.106Z,5.48
2019-04-22T07:59:57.030Z,5.36
2019-04-22T08:00:43.526Z,5.14
2019-04-22T08:01:41.349Z,5.22
2019-04-22T08:04:06.778Z,5.46
2019-04-22T08:05:04.953Z,5.16
2019-04-22T08:08:06.821Z,5.64
2019-04-22T08:08:43.507Z,4.65
2019-04-22T08:09:59.321Z,5.16
2019-04-22T08:11:07.911Z,5.84
2019-04-22T08:11:49.572Z,5.07
2019-04-22T08:13:03.512Z,5.24
2019-04-22T08:13:51.069Z,5.42
2019-04-22T08:14:45.347Z,5.03
2019-04-22T08:16:56.163Z,5.15
2019-04-22T08:17:54.580Z,5.23
2019-04-22T08:18:53.832Z,5.32
2019-04-22T08:20:46.980Z,5.06
2019-04-22T08:22:33.750Z,4.88
2019-04-22T08:24:01.034Z,4.92
2019-04-22T08:25:54.105Z,4.79
2019-04-22T08:28:57.327Z,4.77
2019-04-22T08:31:54.634Z,4.76
2019-04-22T08:33:39.603Z,4.84
2019-04-22T08:34:55.181Z,4.85
2019-04-22T08:35:51.949Z,5.29
2019-04-22T08:37:57.349Z,4.57
2019-04-22T08:38:52.350Z,5.14
2019-04-22T08:39:30.801Z,4.98
2019-04-22T08:40:46.939Z,4.72
2019-04-22T08:41:37.035Z,4.66
2019-04-22T08:44:00.516Z,4.49
2019-04-22T08:45:08.929Z,4.74
2019-04-22T08:45:56.053Z,4.78
2019-04-22T08:46:39.821Z,4.69
2019-04-22T08:47:35.786Z,5.11
2019-04-22T08:51:41.882Z,4.91
2019-04-22T08:52:33.437Z,4.83
2019-04-22T08:54:50.078Z,5
2019-04-22T08:55:31.162Z,4.88
2019-04-22T08:56:48.986Z,4.55
2019-04-22T08:57:46.699Z,4.55
2019-04-22T09:00:49.684Z,5.17
2019-04-22T09:01:48.734Z,4.86
2019-04-22T09:03:45.396Z,5.46
2019-04-22T09:04:47.851Z,4.68
2019-04-22T09:07:27.922Z,4.79
2019-04-22T09:07:46.055Z,5.02
2019-04-22T09:09:44.275Z,4.96
2019-04-22T09:13:00.450Z,4.67
2019-04-22T09:13:49.695Z,5.28
2019-04-22T09:14:48.878Z,5.81
2019-04-22T09:16:02.012Z,5.23
2019-04-22T09:16:54.244Z,5.04
2019-04-22T09:17:55.537Z,5.42
2019-04-22T09:19:28.249Z,5.95
2019-04-22T09:22:53.525Z,5.34
2019-04-22T09:24:51.566Z,4.98
2019-04-22T09:25:52.991Z,4.68
2019-04-22T09:27:01.555Z,4.52
2019-04-22T09:27:24.491Z,4.63
2019-04-22T09:29:58.029Z,5.63
2019-04-22T09:33:47.466Z,4.32
2019-04-22T09:34:56.055Z,4.61
2019-04-22T09:36:56.934Z,4.57
2019-04-22T09:37:57.060Z,5.61
2019-04-22T09:38:40.885Z,4.89
2019-04-22T09:40:04.343Z,4.52
2019-04-22T09:40:51.599Z,4.44
2019-04-22T09:41:31.317Z,4.99
2019-04-22T09:42:54.897Z,5.18
2019-04-22T09:43:39.847Z,4.66
2019-04-22T09:44:47.012Z,4.98
2019-04-22T09:47:06.050Z,4.21
2019-04-22T09:47:59.694Z,4.6
2019-04-22T09:49:11.580Z,4.76
2019-04-22T09:50:01.230Z,4.73
2019-04-22T09:50:41.898Z,4.78
2019-04-22T09:51:36.711Z,5.02
2019-04-22T09:53:58.740Z,5.07
2019-04-22T09:55:12.314Z,4.31
2019-04-22T09:55:56.586Z,4.59
2019-04-22T09:56:31.414Z,5.36
2019-04-22T09:57:50.781Z,4.31
2019-04-22T09:58:54.967Z,4.48
2019-04-22T10:00:37.240Z,4.2
2019-04-22T10:02:12.717Z,5.59
2019-04-22T10:02:55.249Z,5.59
2019-04-22T10:06:09.715Z,4.96
2019-04-22T10:06:33.193Z,4.52
2019-04-22T10:07:38.799Z,4.36
2019-04-22T10:09:01.578Z,4.32
2019-04-22T10:10:03.063Z,6.33
2019-04-22T10:11:03.817Z,9.64
2019-04-22T10:11:32.381Z,6.74
2019-04-22T10:12:53.800Z,9.05
2019-04-22T10:13:58.551Z,6.76
2019-04-22T10:14:37.886Z,5.52
2019-04-22T10:16:59.633Z,4.58
2019-04-22T10:17:49.307Z,4.16
2019-04-22T10:18:58.656Z,4.45
2019-04-22T10:19:52.845Z,4.08
2019-04-22T10:20:53.712Z,4.18
2019-04-22T10:22:04.280Z,4.93
2019-04-22T10:22:51.463Z,3.87
2019-04-22T10:23:37.400Z,5.01
2019-04-22T10:24:31.767Z,5.65
2019-04-22T10:25:52.143Z,5.04
2019-04-22T10:26:56.196Z,4.76
2019-04-22T10:27:39.346Z,4.94
2019-04-22T10:28:52.243Z,4.95
2019-04-22T10:29:53.502Z,5.21
2019-04-22T10:30:59.663Z,5.23
2019-04-22T10:32:00.328Z,4.51
2019-04-22T10:32:52.088Z,4.77
2019-04-22T10:34:24.356Z,5.21
2019-04-22T10:35:15.189Z,5.46
2019-04-22T10:36:03.718Z,4.78
2019-04-22T10:37:13.044Z,4.38
2019-04-22T10:38:04.054Z,4.38
2019-04-22T10:39:04.351Z,4.73
2019-04-22T10:40:09.776Z,5.26
2019-04-22T10:41:04.943Z,5.26
2019-04-22T10:42:05.045Z,3.98
2019-04-22T10:43:03.449Z,4.28
2019-04-22T10:44:03.594Z,4.28
2019-04-22T10:45:03.959Z,4.42
2019-04-22T10:46:04.308Z,4.99
2019-04-22T10:47:04.299Z,5.07
2019-04-22T10:48:04.136Z,4.64
2019-04-22T10:49:04.328Z,5.19
2019-04-22T10:50:04.656Z,5.33
2019-04-22T10:51:04.698Z,5.08
2019-04-22T10:52:04.657Z,4.36
2019-04-22T10:53:03.618Z,5.37
2019-04-22T10:54:03.090Z,4.76
2019-04-22T10:55:03.579Z,5.62
2019-04-22T10:56:03.317Z,6.19
2019-04-22T10:57:03.875Z,4.18
2019-04-22T10:58:04.468Z,5.18
2019-04-22T10:59:04.865Z,5.79
2019-04-22T11:00:05.019Z,4.72
2019-04-22T11:01:05.498Z,4.28
2019-04-22T11:02:03.665Z,4.63
2019-04-22T11:03:04.288Z,4.25
2019-04-22T11:04:03.563Z,5.46
2019-04-22T11:05:04.126Z,4.36
2019-04-22T11:06:03.567Z,4.05
2019-04-22T11:07:10.787Z,4.26
2019-04-22T11:08:09.557Z,3.98
2019-04-22T11:09:06.628Z,3.49
2019-04-22T11:10:36.634Z,3.74
2019-04-22T11:11:25.582Z,4.38
2019-04-22T11:12:16.700Z,4.06
2019-04-22T11:13:03.126Z,3.52
2019-04-22T11:14:06.998Z,3.76
2019-04-22T11:15:03.610Z,3.19
2019-04-22T11:17:06.910Z,3.54
2019-04-22T11:18:03.331Z,3.86
2019-04-22T11:19:03.639Z,3.58
2019-04-22T11:20:03.908Z,3.42
2019-04-22T11:21:03.354Z,3.87
2019-04-22T11:22:16.779Z,3.66
2019-04-22T11:23:04.775Z,3.89
2019-04-22T11:24:05.178Z,3.54
2019-04-22T11:25:03.717Z,3.87
2019-04-22T11:26:03.989Z,3.93
2019-04-22T11:27:03.471Z,4.09
2019-04-22T11:28:05.661Z,4.17
2019-04-22T11:29:03.720Z,4.17
2019-04-22T11:30:04.340Z,4.12
2019-04-22T11:31:03.781Z,3.8
2019-04-22T11:32:04.379Z,3.19
2019-04-22T11:33:04.654Z,3.19
2019-04-22T11:34:03.219Z,3.13
2019-04-22T11:35:03.866Z,3.53
2019-04-22T11:36:03.936Z,3.53
2019-04-22T11:37:03.396Z,3.86
2019-04-22T11:38:04.713Z,3.72
2019-04-22T11:39:09.621Z,3.72
2019-04-22T11:40:22.195Z,3.67
2019-04-22T11:41:05.025Z,3.99
2019-04-22T11:42:04.634Z,3.95
2019-04-22T11:43:04.107Z,3.94
2019-04-22T11:44:03.310Z,3.48
2019-04-22T11:45:03.703Z,3.61
2019-04-22T11:46:03.367Z,3.74
2019-04-22T11:47:03.515Z,3.59
2019-04-22T11:48:03.724Z,3.72
2019-04-22T11:49:03.855Z,3.65
2019-04-22T11:50:03.845Z,4.09
2019-04-22T11:51:04.506Z,3.62
2019-04-22T11:52:08.404Z,3.56
2019-04-22T11:53:04.858Z,3.55
2019-04-22T11:54:05.250Z,3.85
2019-04-22T11:55:04.607Z,3.94
2019-04-22T11:56:04.885Z,3.64
2019-04-22T11:57:05.557Z,4.06
2019-04-22T11:58:03.810Z,3.96
2019-04-22T11:59:04.921Z,3.31
2019-04-22T12:00:04.674Z,3.45
2019-04-22T12:01:03.585Z,3.49
2019-04-22T12:02:04.856Z,2.99
2019-04-22T12:03:05.307Z,3.45
2019-04-22T12:04:04.158Z,2.99
2019-04-22T12:05:03.931Z,3.29
2019-04-22T12:06:04.124Z,2.95
2019-04-22T12:07:05.944Z,2.95
2019-04-22T12:08:05.091Z,3.32
2019-04-22T12:09:03.965Z,3.6
2019-04-22T12:10:27.129Z,3.66
2019-04-22T12:11:07.615Z,3.31
2019-04-22T12:12:03.590Z,3.39
2019-04-22T12:13:04.013Z,3.63
2019-04-22T12:15:04.249Z,3.43
2019-04-22T12:16:03.456Z,3.72
2019-04-22T12:17:03.700Z,3.19
2019-04-22T12:18:03.807Z,3.36
2019-04-22T12:19:03.291Z,3.75
2019-04-22T12:20:09.045Z,2.85
2019-04-22T12:21:03.686Z,3.83
2019-04-22T12:22:04.595Z,3.16
2019-04-22T12:23:03.342Z,3.34
2019-04-22T12:24:03.568Z,3.69
2019-04-22T12:25:04.230Z,3.33
2019-04-22T12:26:12.769Z,2.94
2019-04-22T12:27:04.437Z,3.36
2019-04-22T12:28:04.987Z,3.39
2019-04-22T12:29:04.838Z,3.38
2019-04-22T12:30:03.199Z,2.48
2019-04-22T12:31:03.903Z,2.98
2019-04-22T12:32:03.467Z,3.52
2019-04-22T12:33:06.143Z,3.14
2019-04-22T12:34:03.799Z,3.47
2019-04-22T12:35:03.502Z,3.02
2019-04-22T12:36:02.477Z,3.02
2019-04-22T12:37:02.773Z,3.02
2019-04-22T12:38:09.126Z,3.21
2019-04-22T12:39:03.481Z,3.21
2019-04-22T18:48:28.065Z,2.22
2019-04-22T18:49:41.621Z,2.28
2019-04-22T18:50:51.264Z,1.98
2019-04-22T18:53:46.366Z,2.06
2019-04-22T18:55:37.619Z,2.12
2019-04-22T18:56:46.381Z,2.07
2019-04-22T18:57:36.972Z,2.61
2019-04-22T18:58:34.229Z,2.88
2019-04-22T18:59:14.320Z,2.08
2019-04-22T19:00:06.616Z,2
2019-04-22T19:01:03.983Z,2.55
2019-04-22T19:02:15.579Z,2.21
2019-04-22T19:03:16.381Z,1.96
2019-04-22T19:04:18.999Z,2.84
2019-04-22T19:05:29.790Z,2.68
2019-04-22T19:10:02.923Z,2.47
2019-04-22T19:11:20.162Z,2.09
2019-04-22T19:11:42.594Z,2.45
2019-04-22T19:13:06.293Z,2.92
2019-04-22T19:14:08.830Z,2.02
2019-04-22T19:17:03.711Z,2.46
2019-04-22T19:19:09.284Z,2.26
2019-04-22T19:19:55.570Z,2.11
2019-04-22T19:20:57.546Z,2.54
2019-04-22T19:22:51.333Z,2.11
2019-04-22T19:24:33.645Z,2.19
2019-04-22T19:25:17.142Z,2.36
2019-04-22T19:27:01.829Z,2.58
2019-04-22T19:27:45.054Z,2.45
2019-04-22T19:28:49.290Z,2.45
2019-04-22T19:30:53.389Z,2.32
2019-04-22T19:31:40.434Z,2.32
2019-04-22T19:33:53.353Z,2.22
2019-04-22T19:35:34.762Z,2.33
2019-04-22T19:36:46.078Z,2.38
2019-04-22T19:37:40.899Z,2.61
2019-04-22T19:38:28.252Z,2.21
2019-04-22T19:39:38.058Z,2.54
2019-04-22T19:42:56.030Z,2.95
2019-04-22T19:48:03.197Z,2.32
2019-04-22T19:48:48.205Z,2.31
2019-04-22T19:51:52.293Z,2.67
2019-04-22T19:52:43.166Z,2.59
2019-04-22T19:53:46.293Z,2.3
2019-04-22T19:56:26.277Z,2.88
2019-04-22T19:58:35.500Z,2.75
2019-04-22T19:59:29.877Z,2.52
2019-04-22T20:01:41.448Z,2.64
2019-04-22T20:02:28.483Z,2.49
2019-04-22T20:04:52.291Z,2.83
2019-04-22T20:05:47.430Z,2.91
2019-04-22T20:06:37.454Z,3.18
2019-04-22T20:07:37.784Z,2.81
2019-04-22T20:08:33.924Z,3.18
2019-04-22T20:10:41.936Z,2.88
2019-04-22T20:11:49.256Z,2.91
2019-04-22T20:12:37.263Z,2.91
2019-04-22T20:13:54.816Z,3.34
2019-04-22T20:14:44.849Z,3.06
2019-04-22T20:15:33.191Z,3.06
2019-04-22T20:16:31.834Z,3.15
2019-04-22T20:18:08.430Z,3.19
2019-04-22T20:19:02.811Z,3.47
2019-04-22T20:19:49.326Z,3.01
2019-04-22T20:22:36.924Z,3.62
2019-04-22T20:23:28.982Z,4
2019-04-22T20:24:18.725Z,3.41
2019-04-22T20:25:18.250Z,3.94
2019-04-22T20:27:41.248Z,3.13
2019-04-22T20:28:52.140Z,3.55
2019-04-22T20:29:53.878Z,3.25
2019-04-22T20:30:50.370Z,3.23
2019-04-22T20:32:37.163Z,3.26
2019-04-22T20:33:55.851Z,3.41
2019-04-22T20:34:43.473Z,3.18
2019-04-22T20:36:51.777Z,3.61
2019-04-22T20:37:44.122Z,3.72
2019-04-22T20:38:39.738Z,3.39
2019-04-22T20:39:43.488Z,3.67
2019-04-22T20:40:42.327Z,3.26
2019-04-22T20:42:53.900Z,3.23
2019-04-22T20:43:52.090Z,3.67
2019-04-22T20:44:51.406Z,3.72
2019-04-22T20:45:50.938Z,3.05
2019-04-22T20:46:34.622Z,3.92
2019-04-22T20:47:33.932Z,4.15
2019-04-22T20:48:30.490Z,3.65
2019-04-22T20:49:54.455Z,3.85
2019-04-22T20:51:52.674Z,3.45
2019-04-22T20:53:04.978Z,3.86
2019-04-22T20:53:56.295Z,3.76
2019-04-22T20:55:41.752Z,4.11
2019-04-22T20:56:36.678Z,3.54
2019-04-22T20:57:47.477Z,3.54
2019-04-22T20:58:44.966Z,3.56
2019-04-22T20:59:44.119Z,3.87
2019-04-22T21:00:35.982Z,3.87
2019-04-22T21:01:42.814Z,4.01
2019-04-22T21:02:32.198Z,4.65
2019-04-22T21:03:26.028Z,4.31
2019-04-22T21:04:24.659Z,4.31
2019-04-22T21:05:33.806Z,3.89
2019-04-22T21:06:42.020Z,4.06
2019-04-22T21:07:36.598Z,4.06
2019-04-22T21:10:33.221Z,3.6
2019-04-22T21:11:38.252Z,3.74
2019-04-22T21:12:30.188Z,4.11
2019-04-22T21:13:27.448Z,4.11
2019-04-22T21:14:38.437Z,4.13
2019-04-22T21:15:43.727Z,3.55
2019-04-22T21:16:51.285Z,4.34
2019-04-22T21:17:44.520Z,4.05
2019-04-22T21:18:35.968Z,4.37
2019-04-22T21:19:59.957Z,4.17
2019-04-22T21:20:42.698Z,3.63
2019-04-22T21:21:49.605Z,4.01
2019-04-22T21:22:43.169Z,4.04
2019-04-22T21:23:33.790Z,3.96
2019-04-22T21:25:25.116Z,4.24
2019-04-22T21:26:43.329Z,3.74
2019-04-22T21:27:56.352Z,3.84
2019-04-22T21:29:37.462Z,4.61
2019-04-22T21:31:54.404Z,4.06
2019-04-22T21:32:38.117Z,4.23
2019-04-22T21:33:23.321Z,4.32
2019-04-22T21:34:43.429Z,4.1
2019-04-22T21:36:13.627Z,4.73
2019-04-22T21:36:41.153Z,4.24
2019-04-22T21:38:47.709Z,4.04
2019-04-22T21:39:40.393Z,4.19
2019-04-22T21:40:39.389Z,4.04
2019-04-22T21:42:52.932Z,3.99
2019-04-22T21:43:41.943Z,4.28
2019-04-22T21:44:37.929Z,4.38
2019-04-22T21:45:27.256Z,4.07
2019-04-22T21:46:47.405Z,3.94
2019-04-22T21:47:49.817Z,3.94
2019-04-22T21:48:59.098Z,4.43
2019-04-22T21:49:40.324Z,4.43
2019-04-22T21:51:04.314Z,4.21
2019-04-22T21:52:38.225Z,4.75
2019-04-22T21:53:57.326Z,4.36
2019-04-22T21:54:36.387Z,4.17
2019-04-22T21:57:07.253Z,4.34
2019-04-22T21:57:50.007Z,4
2019-04-22T21:59:38.312Z,4.86
2019-04-22T22:01:56.557Z,4.43
2019-04-22T22:02:31.072Z,4.01
2019-04-22T22:03:42.713Z,4.35
2019-04-22T22:04:37.763Z,4.83
2019-04-22T22:05:27.038Z,4.24
2019-04-22T22:06:19.456Z,4.89
2019-04-22T22:07:15.969Z,4.12
2019-04-22T22:08:51.116Z,4.12
2019-04-22T22:09:42.734Z,5.19
2019-04-22T22:10:39.656Z,4.55
2019-04-22T22:11:44.196Z,4.26
2019-04-22T22:12:40.628Z,3.82
2019-04-22T22:13:45.238Z,4.58
2019-04-22T22:14:43.217Z,4.52
2019-04-22T22:15:47.127Z,4.14
2019-04-22T22:16:34.671Z,4.2
2019-04-22T22:17:41.974Z,5.23
2019-04-22T22:18:34.621Z,4.52
2019-04-22T22:19:43.252Z,5.3
2019-04-22T22:20:40.377Z,4.43
2019-04-22T22:21:56.827Z,4.58
2019-04-22T22:22:41.638Z,4.79
2019-04-22T22:23:36.911Z,4.71
2019-04-22T22:24:56.243Z,4.81
2019-04-22T22:25:38.698Z,4.88
2019-04-22T22:27:40.015Z,4.52
2019-04-22T22:29:08.652Z,4.78
2019-04-22T22:31:01.824Z,4.41
2019-04-22T22:31:46.081Z,4.08
2019-04-22T22:32:40.017Z,4.85
2019-04-22T22:37:23.349Z,4.62
2019-04-22T22:38:34.825Z,4.72
2019-04-22T22:39:30.891Z,4.5
2019-04-22T22:40:13.309Z,4.5
2019-04-22T22:41:05.391Z,4.05
2019-04-22T22:42:03.877Z,4.79
2019-04-22T22:43:22.536Z,4.89
2019-04-22T22:44:11.183Z,4.18
2019-04-22T22:45:22.298Z,4.56
2019-04-22T22:46:28.839Z,5.66
2019-04-22T22:47:39.141Z,5.66
2019-04-22T22:48:43.115Z,4.56
2019-04-22T22:50:42.323Z,5.12
2019-04-22T22:51:44.855Z,4.38
2019-04-22T22:53:12.931Z,4.85
2019-04-22T22:53:44.265Z,4.54
2019-04-22T22:54:53.554Z,4.79
2019-04-22T22:55:32.837Z,4.73
2019-04-22T22:56:58.895Z,5.04
2019-04-22T22:57:37.844Z,4.88
2019-04-22T22:59:42.778Z,4.78
2019-04-22T23:01:44.990Z,4.82
2019-04-22T23:02:46.710Z,4.95
2019-04-22T23:04:02.138Z,4.55
2019-04-22T23:04:45.228Z,4.65
2019-04-22T23:05:44.840Z,4.76
2019-04-22T23:06:38.138Z,4.84
2019-04-22T23:07:58.537Z,4.54
2019-04-22T23:09:36.275Z,5.05
2019-04-22T23:12:03.100Z,4.7
2019-04-22T23:13:06.354Z,4.36
2019-04-22T23:13:49.027Z,5.17
2019-04-22T23:15:32.921Z,4.62
2019-04-22T23:16:27.788Z,4.94
2019-04-22T23:17:16.577Z,4.9
2019-04-22T23:18:03.938Z,4.72
2019-04-22T23:19:07.344Z,5.43
2019-04-22T23:20:07.152Z,4.99
2019-04-22T23:21:19.088Z,5.12
2019-04-22T23:22:21.669Z,4.91
2019-04-22T23:23:43.431Z,4.62
2019-04-22T23:24:39.598Z,5.24
2019-04-22T23:26:41.515Z,4.58
2019-04-22T23:27:41.677Z,4.58
2019-04-22T23:28:34.704Z,5.08
2019-04-22T23:29:30.458Z,5.08
2019-04-22T23:30:23.798Z,4.79
2019-04-22T23:31:28.776Z,5.83
2019-04-22T23:32:29.336Z,5.83
2019-04-22T23:34:24.808Z,5.16
2019-04-22T23:36:24.876Z,5.02
2019-04-22T23:37:32.405Z,5.14
2019-04-22T23:38:38.363Z,5.24
2019-04-22T23:40:42.376Z,4.72
2019-04-22T23:41:45.650Z,4.87
2019-04-22T23:42:39.584Z,4.86
2019-04-22T23:43:48.278Z,5.47
2019-04-22T23:44:49.130Z,5.02
2019-04-22T23:45:39.952Z,4.89
2019-04-22T23:46:37.817Z,5.03
2019-04-22T23:47:25.697Z,5.56
2019-04-22T23:48:25.685Z,4.97
2019-04-22T23:49:32.008Z,5.56
2019-04-22T23:50:43.645Z,5.52