createdAt,value
2017-08-26T00:00:37.631Z,72.19
2017-08-26T00:01:47.579Z,72
2017-08-26T00:02:57.856Z,72.48
2017-08-26T00:04:07.486Z,72.09
2017-08-26T00:05:17.756Z,72.67
2017-08-26T00:06:28.027Z,73.33
2017-08-26T00:07:38.298Z,73.52
2017-08-26T00:08:47.923Z,72.76
2017-08-26T00:09:57.872Z,72.57
2017-08-26T00:11:08.148Z,72.76
2017-08-26T00:12:18.415Z,73.05
2017-08-26T00:13:28.687Z,72.82
2017-08-26T00:14:38.955Z,72.92
2017-08-26T00:15:49.228Z,72.53
2017-08-26T00:16:58.853Z,72.63
2017-08-26T00:18:08.802Z,73.39
2017-08-26T00:19:18.750Z,72.72
2017-08-26T00:20:29.022Z,73.39
2017-08-26T00:21:39.292Z,73.87
2017-08-26T00:22:49.241Z,73.3
2017-08-26T00:23:59.189Z,73.39
2017-08-26T00:25:09.455Z,74.16
2017-08-26T00:26:19.101Z,73.87
2017-08-26T00:27:29.374Z,74.35
2017-08-26T00:28:39.655Z,73.77
2017-08-26T00:29:49.919Z,73.68
2017-08-26T00:30:59.866Z,74.06
2017-08-26T00:32:10.134Z,74.06
2017-08-26T00:33:20.403Z,74.44
2017-08-26T00:34:30.362Z,73.87
2017-08-26T00:35:40.634Z,73.77
2017-08-26T00:36:50.257Z,73.96
2017-08-26T00:38:00.204Z,74.35
2017-08-26T00:39:10.473Z,73.87
2017-08-26T00:40:19.776Z,73.77
2017-08-26T00:41:29.728Z,73.58
2017-08-26T00:42:40.000Z,73.49
2017-08-26T00:43:49.951Z,74.44
2017-08-26T00:44:59.898Z,73.87
2017-08-26T00:46:10.171Z,73.49
2017-08-26T00:47:20.438Z,73.3
2017-08-26T00:48:30.062Z,73.3
2017-08-26T00:49:40.335Z,73.87
2017-08-26T00:50:50.602Z,73.11
2017-08-26T00:52:00.876Z,72.82
2017-08-26T00:53:10.822Z,72.92
2017-08-26T00:54:21.097Z,73.39
2017-08-26T00:55:31.043Z,73.39
2017-08-26T00:56:40.667Z,73.77
2017-08-26T00:57:50.612Z,73.58
2017-08-26T00:59:00.561Z,73.39
2017-08-26T01:00:10.827Z,73.68
2017-08-26T01:01:21.094Z,73.77
2017-08-26T01:02:31.043Z,73.77
2017-08-26T01:03:40.669Z,73.87
2017-08-26T01:04:50.618Z,73.87
2017-08-26T01:06:00.883Z,73.49
2017-08-26T01:07:10.831Z,73.3
2017-08-26T01:08:21.098Z,73.3
2017-08-26T01:09:31.365Z,73.11
2017-08-26T01:10:41.638Z,73.58
2017-08-26T01:11:51.264Z,73.11
2017-08-26T01:13:01.537Z,73.68
2017-08-26T01:14:11.811Z,73.11
2017-08-26T01:15:21.757Z,73.58
2017-08-26T01:16:32.042Z,73.01
2017-08-26T01:17:42.320Z,73.87
2017-08-26T01:18:52.597Z,73.39
2017-08-26T01:20:02.547Z,73.49
2017-08-26T01:21:12.819Z,73.3
2017-08-26T01:22:23.089Z,74.35
2017-08-26T01:23:33.355Z,73.39
2017-08-26T01:24:43.620Z,73.3
2017-08-26T01:25:53.581Z,73.3
2017-08-26T01:27:03.530Z,73.49
2017-08-26T01:28:13.156Z,73.3
2017-08-26T01:29:23.423Z,73.39
2017-08-26T01:30:33.702Z,73.21
2017-08-26T01:31:43.645Z,73.11
2017-08-26T01:32:53.938Z,73.49
2017-08-26T01:34:04.219Z,73.39
2017-08-26T01:35:14.165Z,73.39
2017-08-26T01:36:24.432Z,73.39
2017-08-26T01:37:34.712Z,73.77
2017-08-26T01:38:44.657Z,73.77
2017-08-26T01:39:54.604Z,73.3
2017-08-26T01:41:04.878Z,73.87
2017-08-26T01:42:15.188Z,73.39
2017-08-26T01:43:24.813Z,73.21
2017-08-26T01:44:35.081Z,74.06
2017-08-26T01:45:45.026Z,74.44
2017-08-26T01:46:55.301Z,74.54
2017-08-26T01:48:05.568Z,74.63
2017-08-26T01:49:15.843Z,74.54
2017-08-26T01:50:26.111Z,74.44
2017-08-26T01:51:36.383Z,74.44
2017-08-26T01:52:46.659Z,74.35
2017-08-26T01:53:56.927Z,74.73
2017-08-26T01:55:06.877Z,74.73
2017-08-26T01:56:17.147Z,74.63
2017-08-26T01:57:27.100Z,74.63
2017-08-26T01:58:37.367Z,75.11
2017-08-26T01:59:47.733Z,74.82
2017-08-26T02:00:58.008Z,75.3
2017-08-26T02:02:08.287Z,75.4
2017-08-26T02:03:18.556Z,75.01
2017-08-26T02:04:28.179Z,74.54
2017-08-26T02:05:37.810Z,75.2
2017-08-26T02:06:48.080Z,75.11
2017-08-26T02:07:58.038Z,75.2
2017-08-26T02:09:07.987Z,74.82
2017-08-26T02:10:18.257Z,75.36
2017-08-26T02:11:28.523Z,75.4
2017-08-26T02:12:37.824Z,75.49
2017-08-26T02:13:47.777Z,75.55
2017-08-26T02:14:57.730Z,75.45
2017-08-26T02:16:07.676Z,75.26
2017-08-26T02:17:17.942Z,75.93
2017-08-26T02:18:28.212Z,75.55
2017-08-26T02:19:38.480Z,75.26
2017-08-26T02:20:48.748Z,75.55
2017-08-26T02:21:58.695Z,75.93
2017-08-26T02:23:08.641Z,75.55
2017-08-26T02:24:18.266Z,75.26
2017-08-26T02:25:28.548Z,75.74
2017-08-26T02:26:38.502Z,76.03
2017-08-26T02:27:48.770Z,76.12
2017-08-26T02:28:58.716Z,76.12
2017-08-26T02:30:08.668Z,76.5
2017-08-26T02:31:18.618Z,76.31
2017-08-26T02:32:28.889Z,76.59
2017-08-26T02:33:39.160Z,76.31
2017-08-26T02:34:49.430Z,76.31
2017-08-26T02:35:59.074Z,76.59
2017-08-26T02:37:09.023Z,76.69
2017-08-26T02:38:19.300Z,77.22
2017-08-26T02:39:29.565Z,77.22
2017-08-26T02:40:41.845Z,77.42
2017-08-26T02:41:52.116Z,77.7
2017-08-26T02:43:02.384Z,77.61
2017-08-26T02:44:12.646Z,78.17
2017-08-26T02:45:22.919Z,78.27
2017-08-26T02:46:33.190Z,79.03
2017-08-26T02:47:43.461Z,79.03
2017-08-26T02:48:53.412Z,78.75
2017-08-26T02:50:02.722Z,79.89
2017-08-26T02:51:12.684Z,79.89
2017-08-26T02:52:22.950Z,80.27
2017-08-26T02:53:33.222Z,79.38
2017-08-26T02:54:43.489Z,79.41
2017-08-26T02:55:53.772Z,79.75
2017-08-26T02:57:04.037Z,79.66
2017-08-26T02:58:14.303Z,79.85
2017-08-26T02:59:24.286Z,80.33
2017-08-26T03:00:34.556Z,80.23
2017-08-26T03:01:44.825Z,80.8
2017-08-26T03:02:55.088Z,80.61
2017-08-26T03:04:04.716Z,80.99
2017-08-26T03:05:14.987Z,80.9
2017-08-26T03:06:25.264Z,81.18
2017-08-26T03:07:35.534Z,81.47
2017-08-26T03:08:45.797Z,81.09
2017-08-26T03:09:56.067Z,81.62
2017-08-26T03:11:06.013Z,82.04
2017-08-26T03:12:16.280Z,81.62
2017-08-26T03:13:26.550Z,82.19
2017-08-26T03:14:36.494Z,81.71
2017-08-26T03:15:46.760Z,82.57
2017-08-26T03:16:56.384Z,82.19
2017-08-26T03:18:06.654Z,81.9
2017-08-26T03:19:16.919Z,82
2017-08-26T03:20:27.195Z,82
2017-08-26T03:21:36.817Z,82.57
2017-08-26T03:22:47.085Z,82.38
2017-08-26T03:23:57.354Z,82.76
2017-08-26T03:25:07.620Z,82.86
2017-08-26T03:26:17.884Z,82.86
2017-08-26T03:27:27.842Z,82.76
2017-08-26T03:28:37.466Z,82.19
2017-08-26T03:29:47.733Z,82.38
2017-08-26T03:30:57.361Z,83.04
2017-08-26T03:32:07.319Z,82.95
2017-08-26T03:33:17.592Z,82.76
2017-08-26T03:34:27.876Z,83.04
2017-08-26T03:35:38.146Z,83.42
2017-08-26T03:36:48.096Z,83.33
2017-08-26T03:37:58.375Z,83.81
2017-08-26T03:39:08.641Z,84.66
2017-08-26T03:40:18.587Z,84.56
2017-08-26T03:41:28.850Z,84.66
2017-08-26T03:42:39.117Z,84.85
2017-08-26T03:43:49.380Z,84.76
2017-08-26T03:44:59.645Z,85.04
2017-08-26T03:46:09.914Z,84.76
2017-08-26T03:47:20.176Z,84.76
2017-08-26T03:48:30.124Z,84.66
2017-08-26T03:49:40.069Z,83.9
2017-08-26T03:50:50.359Z,84.47
2017-08-26T03:52:00.303Z,84.09
2017-08-26T03:53:10.573Z,84.38
2017-08-26T03:54:20.517Z,84.38
2017-08-26T03:55:30.791Z,84.66
2017-08-26T03:56:41.055Z,84.56
2017-08-26T03:57:51.321Z,84.47
2017-08-26T03:59:01.586Z,84.56
2017-08-26T04:00:11.217Z,84.76
2017-08-26T04:01:21.479Z,85.52
2017-08-26T04:02:31.746Z,84.76
2017-08-26T04:03:42.022Z,85.61
2017-08-26T04:04:52.286Z,85.33
2017-08-26T04:06:02.561Z,85.24
2017-08-26T04:07:12.510Z,85.33
2017-08-26T04:08:21.814Z,85.14
2017-08-26T04:09:32.078Z,85.04
2017-08-26T04:10:42.347Z,85.71
2017-08-26T04:11:52.289Z,85.33
2017-08-26T04:13:02.557Z,85.33
2017-08-26T04:14:12.502Z,85.61
2017-08-26T04:15:22.131Z,85.33
2017-08-26T04:16:32.399Z,85.52
2017-08-26T04:17:42.668Z,85.42
2017-08-26T04:18:52.614Z,85.52
2017-08-26T04:20:02.880Z,85.42
2017-08-26T04:21:13.150Z,85.14
2017-08-26T04:22:23.416Z,85.14
2017-08-26T04:23:33.409Z,85.24
2017-08-26T04:24:43.676Z,85.33
2017-08-26T04:25:53.942Z,85.52
2017-08-26T04:27:03.886Z,85.33
2017-08-26T04:28:14.175Z,85.24
2017-08-26T04:29:23.799Z,85.33
2017-08-26T04:30:33.753Z,85.42
2017-08-26T04:31:44.021Z,85.47
2017-08-26T04:32:54.312Z,85.52
2017-08-26T04:34:03.941Z,85.33
2017-08-26T04:35:14.216Z,85.42
2017-08-26T04:36:24.487Z,85.66
2017-08-26T04:37:34.775Z,85.94
2017-08-26T04:38:45.049Z,85.94
2017-08-26T04:39:55.318Z,85.47
2017-08-26T04:41:05.262Z,85.94
2017-08-26T04:42:15.527Z,85.66
2017-08-26T04:43:25.483Z,86.04
2017-08-26T04:44:35.753Z,85.37
2017-08-26T04:45:45.374Z,85.66
2017-08-26T04:46:55.641Z,86.32
2017-08-26T04:48:05.588Z,85.94
2017-08-26T04:49:15.213Z,85.37
2017-08-26T04:50:25.158Z,85.47
2017-08-26T04:51:35.430Z,85.28
2017-08-26T04:52:45.376Z,84.52
2017-08-26T04:53:55.005Z,84.33
2017-08-26T04:55:04.960Z,84.46
2017-08-26T04:56:15.232Z,84.46
2017-08-26T04:57:25.514Z,84.36
2017-08-26T04:58:35.781Z,84.08
2017-08-26T04:59:46.052Z,83.7
2017-08-26T05:00:56.024Z,83.41
2017-08-26T05:02:06.288Z,83.89
2017-08-26T05:03:16.585Z,83.32
2017-08-26T05:04:26.853Z,84.08
2017-08-26T05:05:37.123Z,83.61
2017-08-26T05:06:47.398Z,84.17
2017-08-26T05:07:57.034Z,83.7
2017-08-26T05:09:06.982Z,83.7
2017-08-26T05:10:17.266Z,83.89
2017-08-26T05:11:27.211Z,84.08
2017-08-26T05:12:37.157Z,83.8
2017-08-26T05:13:47.424Z,84.08
2017-08-26T05:14:57.372Z,84.08
2017-08-26T05:16:06.679Z,84.08
2017-08-26T05:17:16.625Z,83.41
2017-08-26T05:18:26.893Z,84.17
2017-08-26T05:19:36.904Z,83.41
2017-08-26T05:20:47.180Z,83.98
2017-08-26T05:21:57.135Z,83.51
2017-08-26T05:23:07.103Z,83.89
2017-08-26T05:24:16.726Z,83.74
2017-08-26T05:25:26.993Z,84.03
2017-08-26T05:26:37.261Z,84.5
2017-08-26T05:27:47.531Z,85.46
2017-08-26T05:28:57.797Z,84.41
2017-08-26T05:30:07.745Z,84.5
2017-08-26T05:31:18.014Z,84.31
2017-08-26T05:32:28.282Z,83.36
2017-08-26T05:33:38.548Z,81.93
2017-08-26T05:34:48.818Z,81.65
2017-08-26T05:35:58.763Z,81.84
2017-08-26T05:37:08.397Z,81.46
2017-08-26T05:38:18.669Z,81.55
2017-08-26T05:39:28.623Z,81.26
2017-08-26T05:40:38.893Z,81.36
2017-08-26T05:41:49.412Z,80.69
2017-08-26T05:42:59.364Z,80.79
2017-08-26T05:44:09.640Z,81.46
2017-08-26T05:45:19.912Z,82.41
2017-08-26T05:46:30.186Z,83.26
2017-08-26T05:47:40.456Z,84.79
2017-08-26T05:48:50.723Z,85.74
2017-08-26T05:50:00.993Z,86.12
2017-08-26T05:51:10.619Z,85.41
2017-08-26T05:52:20.891Z,85.64
2017-08-26T05:53:30.844Z,85.6
2017-08-26T05:54:40.472Z,86.32
2017-08-26T05:55:50.416Z,86.18
2017-08-26T05:57:00.371Z,86.27
2017-08-26T05:58:10.321Z,86.08
2017-08-26T05:59:20.590Z,87.32
2017-08-26T06:00:30.860Z,86.94
2017-08-26T06:01:40.813Z,86.55
2017-08-26T06:02:50.757Z,86.46
2017-08-26T06:04:01.029Z,87.41
2017-08-26T06:05:11.301Z,88.65
2017-08-26T06:06:21.569Z,88.08
2017-08-26T06:07:31.836Z,87.98
2017-08-26T06:08:41.784Z,88.08
2017-08-26T06:09:51.731Z,88.75
2017-08-26T06:11:01.677Z,88.27
2017-08-26T06:12:11.944Z,88.46
2017-08-26T06:13:21.893Z,88.56
2017-08-26T06:14:32.164Z,87.79
2017-08-26T06:15:42.122Z,87.23
2017-08-26T06:16:52.068Z,87.32
2017-08-26T06:18:02.353Z,87.13
2017-08-26T06:19:12.628Z,87.6
2017-08-26T06:20:22.895Z,88.37
2017-08-26T06:21:33.164Z,88.93
2017-08-26T06:22:43.436Z,88.46
2017-08-26T06:23:53.703Z,88.56
2017-08-26T06:25:03.651Z,87.23
2017-08-26T06:26:13.603Z,87.23
2017-08-26T06:27:23.550Z,88.46
2017-08-26T06:28:33.821Z,86.94
2017-08-26T06:29:44.092Z,86.55
2017-08-26T06:30:54.360Z,86.36
2017-08-26T06:32:04.631Z,86.84
2017-08-26T06:33:14.578Z,86.84
2017-08-26T06:34:24.525Z,87.27
2017-08-26T06:35:34.795Z,87.41
2017-08-26T06:36:45.061Z,87.03
2017-08-26T06:37:55.345Z,86.32
2017-08-26T06:39:05.611Z,86.32
2017-08-26T06:40:15.601Z,86.79
2017-08-26T06:41:25.872Z,86.41
2017-08-26T06:42:36.139Z,86.03
2017-08-26T06:43:46.410Z,85.93
2017-08-26T06:44:56.693Z,85.27
2017-08-26T06:46:06.641Z,85.27
2017-08-26T06:47:16.925Z,84.22
2017-08-26T06:48:26.552Z,83.84
2017-08-26T06:49:36.821Z,83.26
2017-08-26T06:50:47.088Z,84.03
2017-08-26T06:51:57.363Z,84.12
2017-08-26T06:53:06.987Z,83.65
2017-08-26T06:54:17.256Z,82.21
2017-08-26T06:55:27.530Z,82.03
2017-08-26T06:56:37.481Z,83.17
2017-08-26T06:57:47.758Z,82.41
2017-08-26T06:58:57.707Z,82.31
2017-08-26T07:00:07.651Z,79.97
2017-08-26T07:01:17.923Z,79.88
2017-08-26T07:02:27.548Z,80.02
2017-08-26T07:03:37.508Z,81.02
2017-08-26T07:04:47.780Z,80.54
2017-08-26T07:05:58.046Z,80.16
2017-08-26T07:07:07.991Z,80.44
2017-08-26T07:08:18.260Z,80.35
2017-08-26T07:09:28.532Z,79.21
2017-08-26T07:10:38.490Z,78.35
2017-08-26T07:11:48.478Z,77.97
2017-08-26T07:12:58.438Z,78.06
2017-08-26T07:14:08.708Z,77.97
2017-08-26T07:15:18.997Z,78.25
2017-08-26T07:16:29.279Z,77.69
2017-08-26T07:17:39.545Z,77.78
2017-08-26T07:18:49.173Z,77.87
2017-08-26T07:19:59.442Z,76.73
2017-08-26T07:21:09.711Z,77.2
2017-08-26T07:22:19.666Z,77.49
2017-08-26T07:23:29.932Z,78.16
2017-08-26T07:24:39.876Z,77.59
2017-08-26T07:25:50.153Z,77.78
2017-08-26T07:27:00.424Z,77.3
2017-08-26T07:28:10.372Z,77.4
2017-08-26T07:29:20.644Z,77.78
2017-08-26T07:30:30.596Z,78.06
2017-08-26T07:31:40.540Z,78.44
2017-08-26T07:32:49.846Z,77.87
2017-08-26T07:33:59.793Z,75.11
2017-08-26T07:35:10.060Z,75.59
2017-08-26T07:36:20.333Z,73.52
2017-08-26T07:37:30.281Z,73.91
2017-08-26T07:38:40.553Z,72.57
2017-08-26T07:39:50.820Z,72.96
2017-08-26T07:41:00.799Z,74.01
2017-08-26T07:42:11.073Z,73.05
2017-08-26T07:43:21.047Z,73.52
2017-08-26T07:44:31.315Z,73.62
2017-08-26T07:45:41.594Z,74.38
2017-08-26T07:46:51.860Z,73.81
2017-08-26T07:48:01.493Z,74.48
2017-08-26T07:49:10.795Z,74.48
2017-08-26T07:50:21.064Z,73.81
2017-08-26T07:51:31.018Z,73.14
2017-08-26T07:52:41.286Z,74.01
2017-08-26T07:53:51.554Z,73.81
2017-08-26T07:55:01.825Z,72.76
2017-08-26T07:56:11.773Z,72.86
2017-08-26T07:57:22.042Z,71.14
2017-08-26T07:58:32.323Z,71.91
2017-08-26T07:59:42.596Z,71.23
2017-08-26T08:00:52.864Z,71.62
2017-08-26T08:02:02.810Z,70.57
2017-08-26T08:03:12.115Z,70.09
2017-08-26T08:04:22.069Z,71.14
2017-08-26T08:05:32.340Z,71.27
2017-08-26T08:06:42.287Z,70.7
2017-08-26T08:07:52.555Z,70.22
2017-08-26T08:09:02.824Z,69.93
2017-08-26T08:10:13.100Z,69.93
2017-08-26T08:11:22.725Z,70.13
2017-08-26T08:12:32.995Z,69.93
2017-08-26T08:13:43.261Z,69.56
2017-08-26T08:14:53.532Z,69.56
2017-08-26T08:16:03.804Z,69.93
2017-08-26T08:17:13.451Z,68.12
2017-08-26T08:18:23.414Z,68.41
2017-08-26T08:19:33.043Z,68.98
2017-08-26T08:20:42.995Z,68.79
2017-08-26T08:21:53.266Z,67.27
2017-08-26T08:23:03.541Z,67.55
2017-08-26T08:24:13.493Z,68.6
2017-08-26T08:25:23.769Z,65.26
2017-08-26T08:26:33.735Z,65.07
2017-08-26T08:27:44.030Z,65.55
2017-08-26T08:28:53.989Z,65.64
2017-08-26T08:30:04.268Z,65.45
2017-08-26T08:31:16.541Z,66.44
2017-08-26T08:32:26.165Z,65.2
2017-08-26T08:33:36.434Z,65.48
2017-08-26T08:34:46.391Z,63.96
2017-08-26T08:35:56.016Z,64.15
2017-08-26T08:37:05.963Z,64.91
2017-08-26T08:38:15.910Z,64.34
2017-08-26T08:39:26.182Z,63
2017-08-26T08:40:36.469Z,63.1
2017-08-26T08:41:46.122Z,64.25
2017-08-26T08:42:56.395Z,64.15
2017-08-26T08:44:05.701Z,63.48
2017-08-26T08:45:15.979Z,63
2017-08-26T08:46:26.256Z,62.91
2017-08-26T08:47:36.538Z,62.81
2017-08-26T08:48:46.487Z,63.13
2017-08-26T08:49:55.793Z,61.89
2017-08-26T08:51:05.430Z,61.89
2017-08-26T08:52:15.702Z,62.27
2017-08-26T08:53:25.655Z,61.6
2017-08-26T08:54:35.927Z,59.78
2017-08-26T08:55:45.556Z,61.03
2017-08-26T08:56:55.512Z,61.6
2017-08-26T08:58:05.141Z,61.51
2017-08-26T08:59:15.414Z,61.79
2017-08-26T09:00:25.689Z,60.55
2017-08-26T09:01:35.642Z,58.36
2017-08-26T09:02:45.607Z,58.73
2017-08-26T09:03:55.555Z,59.98
2017-08-26T09:05:05.196Z,58.16
2017-08-26T09:06:15.494Z,56.63
2017-08-26T09:07:25.764Z,56.63
2017-08-26T09:08:36.034Z,57.78
2017-08-26T09:09:47.029Z,57.21
2017-08-26T09:10:56.987Z,57.87
2017-08-26T09:12:06.940Z,58.16
2017-08-26T09:13:16.891Z,58.73
2017-08-26T09:14:26.841Z,56.73
2017-08-26T09:15:37.113Z,57.78
2017-08-26T09:16:47.389Z,57.68
2017-08-26T09:17:57.664Z,59.41
2017-08-26T09:19:07.614Z,59.22
2017-08-26T09:20:17.563Z,59.22
2017-08-26T09:21:27.513Z,59.78
2017-08-26T09:22:37.781Z,59.22
2017-08-26T09:23:47.729Z,60.46
2017-08-26T09:24:58.000Z,58.76
2017-08-26T09:26:07.628Z,59.05
2017-08-26T09:27:17.578Z,59.44
2017-08-26T09:28:27.531Z,58.76
2017-08-26T09:29:37.487Z,58.86
2017-08-26T09:30:47.755Z,58.95
2017-08-26T09:31:57.703Z,58.76
2017-08-26T09:33:07.650Z,58.41
2017-08-26T09:34:17.930Z,55.54
2017-08-26T09:35:27.559Z,57.36
2017-08-26T09:36:37.831Z,57.62
2017-08-26T09:37:48.098Z,58.51
2017-08-26T09:38:58.369Z,58.8
2017-08-26T09:40:08.649Z,58.41
2017-08-26T09:41:18.620Z,58.03
2017-08-26T09:42:28.568Z,57.46
2017-08-26T09:43:38.531Z,57.84
2017-08-26T09:44:48.477Z,57.93
2017-08-26T09:45:57.788Z,56.12
2017-08-26T09:47:08.063Z,55.64
2017-08-26T09:48:18.012Z,57.36
2017-08-26T09:49:27.647Z,57.84
2017-08-26T09:50:37.939Z,57.93
2017-08-26T09:51:47.889Z,57.84
2017-08-26T09:52:57.843Z,57.26
2017-08-26T09:54:08.114Z,58.7
2017-08-26T09:55:18.387Z,57.75
2017-08-26T09:56:28.338Z,58.41
2017-08-26T09:57:37.969Z,58.61
2017-08-26T09:58:48.246Z,58.7
2017-08-26T09:59:58.197Z,57.75
2017-08-26T10:01:07.824Z,54.78
2017-08-26T10:02:17.776Z,55.74
2017-08-26T10:03:28.045Z,56.4
2017-08-26T10:04:38.358Z,56.88
2017-08-26T10:05:47.986Z,57.07
2017-08-26T10:06:58.270Z,58.03
2017-08-26T10:08:08.540Z,56.5
2017-08-26T10:09:18.817Z,56.79
2017-08-26T10:10:29.088Z,56.02
2017-08-26T10:11:39.364Z,56.4
2017-08-26T10:12:48.994Z,55.83
2017-08-26T10:13:58.943Z,54.11
2017-08-26T10:15:08.571Z,55.54
2017-08-26T10:16:18.839Z,55.83
2017-08-26T10:17:29.115Z,55.38
2017-08-26T10:18:39.387Z,54.43
2017-08-26T10:19:49.342Z,54.43
2017-08-26T10:20:59.299Z,54.8
2017-08-26T10:22:09.573Z,55.38
2017-08-26T10:23:19.850Z,53.56
2017-08-26T10:24:30.122Z,55.67
2017-08-26T10:25:40.396Z,55.47
2017-08-26T10:26:50.670Z,55.86
2017-08-26T10:28:00.621Z,56.46
2017-08-26T10:29:10.898Z,56.37
2017-08-26T10:30:20.526Z,55.6
2017-08-26T10:31:30.814Z,54.55
2017-08-26T10:32:40.765Z,54.45
2017-08-26T10:33:51.038Z,55.22
2017-08-26T10:35:01.314Z,54.38
2017-08-26T10:36:11.586Z,54.19
2017-08-26T10:37:21.536Z,54.19
2017-08-26T10:38:31.816Z,53.71
2017-08-26T10:39:41.768Z,54.48
2017-08-26T10:40:51.727Z,53.91
2017-08-26T10:42:02.008Z,52.75
2017-08-26T10:43:11.958Z,52.28
2017-08-26T10:44:21.907Z,52.66
2017-08-26T10:45:32.287Z,53.45
2017-08-26T10:46:42.570Z,54.41
2017-08-26T10:47:52.528Z,52.59
2017-08-26T10:49:02.478Z,53.16
2017-08-26T10:50:12.106Z,53.45
2017-08-26T10:51:22.379Z,53.45
2017-08-26T10:52:32.649Z,52.97
2017-08-26T10:53:42.599Z,52.4
2017-08-26T10:54:52.548Z,51.63
2017-08-26T10:56:02.515Z,52.2
2017-08-26T10:57:12.790Z,52.95
2017-08-26T10:58:22.741Z,52.37
2017-08-26T10:59:33.014Z,53.81
2017-08-26T11:00:42.966Z,55.05
2017-08-26T11:01:52.914Z,55.63
2017-08-26T11:03:02.223Z,52.95
2017-08-26T11:04:12.185Z,53.71
2017-08-26T11:05:22.464Z,54.28
2017-08-26T11:06:32.416Z,54.6
2017-08-26T11:07:42.700Z,54.41
2017-08-26T11:08:52.656Z,55.36
2017-08-26T11:10:02.286Z,55.94
2017-08-26T11:11:12.247Z,55.18
2017-08-26T11:12:22.520Z,55.11
2017-08-26T11:13:32.479Z,55.11
2017-08-26T11:14:42.431Z,54.34
2017-08-26T11:15:52.705Z,53.48
2017-08-26T11:17:02.332Z,53.58
2017-08-26T11:18:12.290Z,52.45
2017-08-26T11:19:22.566Z,54.46
2017-08-26T11:20:32.839Z,54.88
2017-08-26T11:21:43.111Z,53.08
2017-08-26T11:22:53.385Z,51.95
2017-08-26T11:24:02.692Z,50.92
2017-08-26T11:25:12.327Z,50.78
2017-08-26T11:26:22.602Z,49.94
2017-08-26T11:27:32.558Z,49.51
2017-08-26T11:28:42.200Z,48.28
2017-08-26T11:29:52.154Z,47.44
2017-08-26T11:31:02.112Z,47.19
2017-08-26T11:32:12.389Z,45.76
2017-08-26T11:33:22.672Z,44.53
2017-08-26T11:34:32.629Z,42.52
2017-08-26T11:35:42.914Z,42.74
2017-08-26T11:36:53.194Z,36.86
2017-08-26T11:38:03.158Z,38.58
2017-08-26T11:39:13.440Z,39.26
2017-08-26T11:40:23.078Z,38.29
2017-08-26T11:41:33.038Z,40.25
2017-08-26T11:42:42.999Z,40.07
2017-08-26T11:43:52.973Z,37.38
2017-08-26T11:45:03.253Z,36.14
2017-08-26T11:46:13.220Z,34.57
2017-08-26T11:47:23.502Z,36.38
2017-08-26T11:48:33.466Z,35.78
2017-08-26T11:49:43.754Z,35.57
2017-08-26T11:50:54.035Z,37.1
2017-08-26T11:52:03.353Z,38.76
2017-08-26T11:53:13.634Z,37.13
2017-08-26T11:54:23.924Z,37.92
2017-08-26T11:55:33.883Z,37.67
2017-08-26T11:56:44.167Z,34.88
2017-08-26T11:57:54.127Z,34.67
2017-08-26T11:59:03.769Z,37.05
2017-08-26T12:00:13.730Z,37.57
2017-08-26T12:01:24.037Z,35.67
2017-08-26T12:02:34.005Z,35.77
2017-08-26T12:03:43.971Z,35.49
2017-08-26T12:04:54.256Z,35.9
2017-08-26T12:06:03.904Z,35.63
2017-08-26T12:07:13.548Z,33.04
2017-08-26T12:08:23.841Z,33.72
2017-08-26T12:09:33.809Z,33.83
2017-08-26T12:10:44.102Z,32.99
2017-08-26T12:11:54.392Z,33.07
2017-08-26T12:13:04.676Z,31.93
2017-08-26T12:14:14.650Z,30
2017-08-26T12:15:24.944Z,30
2017-08-26T12:16:35.229Z,29.99
2017-08-26T12:17:45.194Z,30.67
2017-08-26T12:18:55.483Z,29.71
2017-08-26T12:20:05.773Z,30.78
2017-08-26T12:21:15.419Z,29.72
2017-08-26T12:22:25.389Z,30.31
2017-08-26T12:23:35.685Z,29.35
2017-08-26T12:24:45.975Z,29.35
2017-08-26T12:25:55.942Z,28.09
2017-08-26T12:27:06.230Z,28.49
2017-08-26T12:28:16.516Z,28.11
2017-08-26T12:29:26.482Z,27.73
2017-08-26T12:30:36.125Z,27.26
2017-08-26T12:31:46.095Z,27.27
2017-08-26T12:32:56.378Z,26.68
2017-08-26T12:34:06.669Z,27.19
2017-08-26T12:35:16.956Z,26.89
2017-08-26T12:36:26.921Z,27
2017-08-26T12:37:36.884Z,26.62
2017-08-26T12:38:46.855Z,25.66
2017-08-26T12:39:57.146Z,24.48
2017-08-26T12:41:07.113Z,25.27
2017-08-26T12:42:17.078Z,25.09
2017-08-26T12:43:27.366Z,24.69
2017-08-26T12:44:37.333Z,23.91
2017-08-26T12:45:47.327Z,24.3
2017-08-26T12:46:57.328Z,23.91
2017-08-26T12:48:07.295Z,24.59
2017-08-26T12:49:17.594Z,23.92
2017-08-26T12:50:27.564Z,23.43
2017-08-26T12:51:37.851Z,23.13
2017-08-26T12:52:48.139Z,23.54
2017-08-26T12:53:58.104Z,23.34
2017-08-26T12:55:08.077Z,23.65
2017-08-26T12:56:18.048Z,23.66
2017-08-26T12:57:28.020Z,22.09
2017-08-26T12:58:38.309Z,22.69
2017-08-26T12:59:47.956Z,22.97
2017-08-26T13:00:58.241Z,22.58
2017-08-26T13:02:08.210Z,22.58
2017-08-26T13:03:18.498Z,21.59
2017-08-26T13:04:28.788Z,22.08
2017-08-26T13:05:39.074Z,22.56
2017-08-26T13:06:49.370Z,22.56
2017-08-26T13:07:59.337Z,21.4
2017-08-26T13:09:09.316Z,22.28
2017-08-26T13:10:19.612Z,21.69
2017-08-26T13:11:29.582Z,21.78
2017-08-26T13:12:39.552Z,22.77
2017-08-26T13:13:49.841Z,21.8
2017-08-26T13:14:59.810Z,19.15
2017-08-26T13:16:09.803Z,20.9
2017-08-26T13:17:20.091Z,20.21
2017-08-26T13:18:30.381Z,20.89
2017-08-26T13:19:40.672Z,19.32
2017-08-26T13:20:50.642Z,18.8
2017-08-26T13:22:00.289Z,21.81
2017-08-26T13:23:10.266Z,23.09
2017-08-26T13:24:20.554Z,23.31
2017-08-26T13:25:30.203Z,22.63
2017-08-26T13:26:40.169Z,22.64
2017-08-26T13:27:50.480Z,21.97
2017-08-26T13:29:00.126Z,22.06
2017-08-26T13:30:10.422Z,21.69
2017-08-26T13:31:20.711Z,21.2
2017-08-26T13:32:30.679Z,21.69
2017-08-26T13:33:40.974Z,20.42
2017-08-26T13:34:50.939Z,21.33
2017-08-26T13:36:01.231Z,20.75
2017-08-26T13:37:11.576Z,21.14
2017-08-26T13:38:21.543Z,20.36
2017-08-26T13:39:31.190Z,20.47
2017-08-26T13:40:41.164Z,19.68
2017-08-26T13:41:51.132Z,19.19
2017-08-26T13:43:01.423Z,18.79
2017-08-26T13:44:11.714Z,18.6
2017-08-26T13:45:22.004Z,18.99
2017-08-26T13:46:31.655Z,18.4
2017-08-26T13:47:41.946Z,18.8
2017-08-26T13:48:52.237Z,18.61
2017-08-26T13:50:02.205Z,18.81
2017-08-26T13:51:11.905Z,18.13
2017-08-26T13:52:22.198Z,17.94
2017-08-26T13:53:32.188Z,17.83
2017-08-26T13:54:42.477Z,18.23
2017-08-26T13:55:52.453Z,17.54
2017-08-26T13:57:02.436Z,17.54
2017-08-26T13:58:12.402Z,17.14
2017-08-26T13:59:22.702Z,17.83
2017-08-26T14:00:32.991Z,17.82
2017-08-26T14:01:42.962Z,18.42
2017-08-26T14:02:52.932Z,17.54
2017-08-26T14:04:02.577Z,17.35
2017-08-26T14:05:12.600Z,17.14
2017-08-26T14:06:22.570Z,18.12
2017-08-26T14:07:32.881Z,17.83
2017-08-26T14:08:43.167Z,17.16
2017-08-26T14:09:53.141Z,17.63
2017-08-26T14:11:03.110Z,17.14
2017-08-26T14:12:13.078Z,17.33
2017-08-26T14:13:23.374Z,17.04
2017-08-26T14:14:33.663Z,17.33
2017-08-26T14:15:43.309Z,17.24
2017-08-26T14:16:53.600Z,17.43
2017-08-26T14:18:03.247Z,17.24
2017-08-26T14:19:13.217Z,17.35
2017-08-26T14:20:23.507Z,16.07
2017-08-26T14:21:33.795Z,16.85
2017-08-26T14:22:44.083Z,17.14
2017-08-26T14:23:54.053Z,17.62
2017-08-26T14:25:04.019Z,17.54
2017-08-26T14:26:14.316Z,17.83
2017-08-26T14:27:24.609Z,17.24
2017-08-26T14:28:34.578Z,16.66
2017-08-26T14:29:44.224Z,17.14
2017-08-26T14:30:54.514Z,17.14
2017-08-26T14:32:04.481Z,17.24
2017-08-26T14:33:14.781Z,17.94
2017-08-26T14:34:24.757Z,17.55
2017-08-26T14:35:34.725Z,17.24
2017-08-26T14:36:45.015Z,17.04
2017-08-26T14:37:55.311Z,16.75
2017-08-26T14:39:05.613Z,17.72
2017-08-26T14:40:15.587Z,17.33
2017-08-26T14:41:25.879Z,17.43
2017-08-26T14:42:36.172Z,16.85
2017-08-26T14:43:46.459Z,16.55
2017-08-26T14:44:56.751Z,16.66
2017-08-26T14:46:07.043Z,16.74
2017-08-26T14:47:16.690Z,17.41
2017-08-26T14:48:26.681Z,16.63
2017-08-26T14:49:36.976Z,17.21
2017-08-26T14:50:47.266Z,17.11
2017-08-26T14:51:57.556Z,17.9
2017-08-26T14:53:07.203Z,17.8
2017-08-26T14:54:17.497Z,17.11
2017-08-26T14:55:27.786Z,17.11
2017-08-26T14:56:38.085Z,17.71
2017-08-26T14:57:48.050Z,17.6
2017-08-26T14:58:58.027Z,18.19
2017-08-26T15:00:07.993Z,17.9
2017-08-26T15:01:18.284Z,17.8
2017-08-26T15:02:28.571Z,17.71
2017-08-26T15:03:38.863Z,17.42
2017-08-26T15:04:48.505Z,17.42
2017-08-26T15:05:58.498Z,17.22