createdAt,value
2019-02-27T08:37:47.170Z,4.20
2019-02-27T08:40:24.370Z,4.03
2019-02-27T08:42:55.748Z,4.01
2019-02-27T08:45:29.694Z,3.85
2019-02-27T08:48:03.130Z,3.77
2019-02-27T08:50:34.510Z,3.76
2019-02-27T08:53:10.746Z,3.52
2019-02-27T08:55:56.881Z,3.61
2019-02-27T08:58:29.749Z,3.65
2019-02-27T09:01:02.576Z,4.03
2019-02-27T09:03:37.651Z,4.28
2019-02-27T09:06:09.810Z,4.57
2019-02-27T09:08:44.343Z,5.01
2019-02-27T09:11:20.034Z,5.27
2019-02-27T09:13:53.075Z,4.97
2019-02-27T09:16:27.644Z,4.58
2019-02-27T09:19:03.955Z,4.50
2019-02-27T09:21:38.697Z,4.22
2019-02-27T09:24:09.398Z,4.09
2019-02-27T09:26:42.712Z,4.42
2019-02-27T09:29:18.397Z,5.45
2019-02-27T09:31:51.028Z,6.06
2019-02-27T09:34:26.685Z,5.89
2019-02-27T09:36:55.373Z,5.07
2019-02-27T09:39:31.045Z,4.69
2019-02-27T09:42:02.708Z,4.52
2019-02-27T09:46:19.533Z,4.89
2019-02-27T09:48:50.774Z,5.12
2019-02-27T09:51:22.208Z,4.70
2019-02-27T09:53:54.509Z,4.44
2019-02-27T09:56:36.832Z,4.30
2019-02-27T09:59:08.564Z,4.10
2019-02-27T10:01:39.890Z,4.02
2019-02-27T10:04:10.590Z,3.64
2019-02-27T10:06:43.558Z,3.57
2019-02-27T10:09:17.262Z,3.62
2019-02-27T10:11:52.217Z,4.25
2019-02-27T10:14:25.056Z,5.09
2019-02-27T10:17:01.526Z,5.84
2019-02-27T10:20:38.309Z,7.69
2019-02-27T10:23:09.629Z,7.33
2019-02-27T10:25:43.505Z,6.74
2019-02-27T10:28:15.253Z,6.35
2019-02-27T10:30:46.973Z,5.88
2019-02-27T10:33:19.653Z,6.53
2019-02-27T10:35:51.062Z,7.42
2019-02-27T10:38:22.149Z,7.74
2019-02-27T10:40:54.538Z,7.17
2019-02-27T10:43:25.785Z,6.29
2019-02-27T10:45:58.249Z,5.86
2019-02-27T10:48:30.609Z,5.61
2019-02-27T10:51:02.191Z,5.26
2019-02-27T10:53:35.481Z,4.89
2019-02-27T10:56:07.686Z,4.71
2019-02-27T10:58:38.970Z,4.75
2019-02-27T11:01:10.320Z,4.82
2019-02-27T11:03:41.970Z,4.91
2019-02-27T11:06:13.499Z,5.09
2019-02-27T11:08:45.323Z,5.56
2019-02-27T11:11:16.581Z,6.12
2019-02-27T11:13:51.724Z,5.77
2019-02-27T11:16:25.500Z,5.32
2019-02-27T11:18:58.983Z,5.24
2019-02-27T11:21:31.114Z,4.92
2019-02-27T11:24:03.511Z,4.85
2019-02-27T11:26:35.873Z,4.87
2019-02-27T11:29:10.485Z,4.81
2019-02-27T11:31:45.444Z,4.67
2019-02-27T11:34:17.424Z,4.93
2019-02-27T11:36:48.875Z,4.86
2019-02-27T11:39:20.597Z,4.76
2019-02-27T11:42:00.504Z,4.56
2019-02-27T11:44:31.065Z,4.62
2019-02-27T11:47:04.653Z,4.65
2019-02-27T11:49:38.773Z,4.36
2019-02-27T11:52:10.160Z,4.54
2019-02-27T11:54:43.308Z,4.59
2019-02-27T11:57:15.491Z,4.85
2019-02-27T11:59:47.480Z,4.85
2019-02-27T12:02:28.620Z,4.75
2019-02-27T12:04:55.364Z,4.45
2019-02-27T12:07:25.140Z,4.51
2019-02-27T12:09:56.568Z,4.49
2019-02-27T12:12:29.023Z,4.42
2019-02-27T12:15:00.418Z,4.27
2019-02-27T12:17:32.347Z,4.38
2019-02-27T12:20:12.874Z,4.47
2019-02-27T12:22:44.167Z,4.39
2019-02-27T12:25:18.183Z,4.38
2019-02-27T12:27:50.994Z,4.51
2019-02-27T12:30:29.564Z,4.42
2019-02-27T12:33:02.808Z,4.33
2019-02-27T12:35:36.197Z,4.14
2019-02-27T12:38:08.527Z,4.17
2019-02-27T12:40:40.393Z,3.99
2019-02-27T12:43:17.441Z,3.88
2019-02-27T12:45:46.547Z,3.81
2019-02-27T12:48:18.991Z,3.72
2019-02-27T12:50:50.275Z,3.74
2019-02-27T12:53:27.744Z,3.63
2019-02-27T12:55:59.700Z,3.62
2019-02-27T12:58:32.989Z,3.59
2019-02-27T13:01:07.001Z,3.59
2019-02-27T13:03:42.251Z,3.68
2019-02-27T13:06:11.781Z,3.62
2019-02-27T13:08:43.198Z,3.67
2019-02-27T13:11:14.546Z,3.73
2019-02-27T13:13:46.292Z,3.80
2019-02-27T13:16:18.682Z,3.84
2019-02-27T13:18:52.041Z,3.86
2019-02-27T13:21:23.785Z,3.85
2019-02-27T13:23:55.867Z,3.83
2019-02-27T13:26:34.741Z,3.86
2019-02-27T13:29:08.743Z,3.83
2019-02-27T13:31:40.259Z,3.78
2019-02-27T13:34:13.912Z,3.77
2019-02-27T13:36:46.452Z,3.82
2019-02-27T13:39:17.694Z,3.87
2019-02-27T13:41:54.251Z,3.85
2019-02-27T13:44:36.392Z,3.80
2019-02-27T13:47:10.915Z,3.84
2019-02-27T13:49:45.005Z,3.74
2019-02-27T13:52:18.114Z,3.74
2019-02-27T13:54:50.847Z,3.68
2019-02-27T13:57:24.986Z,3.62
2019-02-27T13:59:55.778Z,3.51
2019-02-27T14:02:28.204Z,3.47
2019-02-27T14:05:00.781Z,3.40
2019-02-27T14:07:35.098Z,3.48
2019-02-27T14:10:17.154Z,3.39
2019-02-27T14:12:47.891Z,3.33
2019-02-27T14:15:21.446Z,3.18
2019-02-27T14:17:56.452Z,2.97
2019-02-27T14:20:29.357Z,3.03
2019-02-27T14:23:01.373Z,2.87
2019-02-27T14:25:38.480Z,2.79
2019-02-27T14:28:09.913Z,2.82
2019-02-27T14:30:49.676Z,2.80
2019-02-27T14:33:21.409Z,2.70
2019-02-27T14:35:54.811Z,2.59
2019-02-27T14:38:29.364Z,2.65
2019-02-27T14:41:01.262Z,2.63
2019-02-27T14:43:35.004Z,2.62
2019-02-27T14:46:11.445Z,2.59
2019-02-27T14:48:49.184Z,2.56
2019-02-27T14:51:26.051Z,2.61
2019-02-27T14:53:59.776Z,2.53
2019-02-27T14:56:33.935Z,2.58
2019-02-27T14:59:09.229Z,2.55
2019-02-27T15:01:42.871Z,2.51
2019-02-27T15:04:16.383Z,2.58
2019-02-27T15:06:53.027Z,2.58
2019-02-27T15:09:26.178Z,2.50
2019-02-27T15:11:59.314Z,2.47
2019-02-27T15:14:31.604Z,2.46
2019-02-27T15:17:07.693Z,2.49
2019-02-27T15:19:44.850Z,2.46
2019-02-27T15:22:20.248Z,2.41
2019-02-27T15:24:54.083Z,2.44
2019-02-27T15:27:25.707Z,2.46
2019-02-27T15:30:02.179Z,2.49
2019-02-27T15:32:37.451Z,2.45
2019-02-27T15:35:12.655Z,2.46
2019-02-27T15:38:00.293Z,2.42
2019-02-27T15:40:39.997Z,2.32
2019-02-27T15:43:16.736Z,2.25
2019-02-27T15:45:51.309Z,2.25
2019-02-27T15:48:25.625Z,2.20
2019-02-27T15:50:58.336Z,2.14
2019-02-27T15:53:31.396Z,2.09
2019-02-27T15:56:05.475Z,2.05
2019-02-27T15:58:36.218Z,2.10
2019-02-27T16:01:08.615Z,2.16
2019-02-27T16:03:42.016Z,2.10
2019-02-27T16:06:14.511Z,2.01
2019-02-27T16:08:45.870Z,2.07
2019-02-27T16:11:19.945Z,2.05
2019-02-27T16:13:53.068Z,2.04
2019-02-27T16:16:24.620Z,1.93
2019-02-27T16:18:58.778Z,1.94
2019-02-27T16:21:49.560Z,2.02
2019-02-27T16:24:21.226Z,2.03
2019-02-27T16:26:52.931Z,2.12
2019-02-27T16:29:26.126Z,2.04
2019-02-27T16:31:59.447Z,2.03
2019-02-27T16:34:33.286Z,2.04
2019-02-27T16:37:05.698Z,2.06
2019-02-27T16:39:41.621Z,1.96
2019-02-27T16:42:13.130Z,1.99
2019-02-27T16:44:44.395Z,2.04
2019-02-27T16:47:19.898Z,1.96
2019-02-27T16:49:57.408Z,2.04
2019-02-27T16:52:29.983Z,1.97
2019-02-27T16:55:03.121Z,1.76
2019-02-27T16:57:41.393Z,1.83
2019-02-27T17:00:19.975Z,1.90
2019-02-27T17:02:51.498Z,1.95
2019-02-27T17:05:23.693Z,1.94
2019-02-27T17:08:00.541Z,1.96
2019-02-27T17:10:32.450Z,1.98
2019-02-27T17:13:04.162Z,1.94
2019-02-27T17:15:36.435Z,1.99
2019-02-27T17:18:12.666Z,1.99
2019-02-27T17:20:46.419Z,2.02
2019-02-27T17:23:20.132Z,1.96
2019-02-27T17:25:51.537Z,1.94
2019-02-27T17:28:23.988Z,1.93
2019-02-27T17:30:55.270Z,1.87
2019-02-27T17:33:27.081Z,1.86
2019-02-27T17:35:59.361Z,1.89
2019-02-27T17:38:33.198Z,1.79
2019-02-27T17:41:04.537Z,1.74
2019-02-27T17:43:35.993Z,1.74
2019-02-27T17:46:10.508Z,1.81
2019-02-27T17:48:45.980Z,1.80
2019-02-27T17:51:18.978Z,1.73
2019-02-27T17:53:51.784Z,1.64
2019-02-27T17:56:24.907Z,1.71
2019-02-27T17:58:57.056Z,1.62
2019-02-27T18:01:32.562Z,1.68
2019-02-27T18:04:03.959Z,1.64
2019-02-27T18:06:37.449Z,1.59
2019-02-27T18:09:14.290Z,1.59
2019-02-27T18:11:52.517Z,1.54
2019-02-27T18:14:26.854Z,1.57
2019-02-27T18:16:59.419Z,1.53
2019-02-27T18:19:33.207Z,1.51
2019-02-27T18:22:05.595Z,1.42
2019-02-27T18:24:37.012Z,1.48
2019-02-27T18:27:10.705Z,1.49
2019-02-27T18:29:43.701Z,1.47
2019-02-27T18:32:15.822Z,1.39
2019-02-27T18:34:47.813Z,1.40
2019-02-27T18:37:19.795Z,1.29
2019-02-27T18:39:53.417Z,1.27
2019-02-27T18:42:27.923Z,1.28
2019-02-27T18:45:00.037Z,1.29
2019-02-27T18:47:36.687Z,1.22
2019-02-27T18:50:13.917Z,1.26
2019-02-27T18:52:45.450Z,1.24
2019-02-27T18:55:17.401Z,1.29
2019-02-27T18:57:57.191Z,1.21
2019-02-27T19:00:51.955Z,1.20
2019-02-27T19:03:26.361Z,1.17
2019-02-27T19:05:58.532Z,1.16
2019-02-27T19:08:33.380Z,1.09
2019-02-27T19:11:04.770Z,1.04
2019-02-27T19:13:36.196Z,1.04
2019-02-27T19:16:07.825Z,0.96
2019-02-27T19:18:41.199Z,0.96
2019-02-27T19:21:15.330Z,0.92
2019-02-27T19:23:52.355Z,0.90
2019-02-27T19:26:29.306Z,0.91
2019-02-27T19:29:01.560Z,0.93
2019-02-27T19:31:34.758Z,0.63
2019-02-27T19:34:10.306Z,0.84
2019-02-27T19:36:45.414Z,0.85
2019-02-27T19:39:21.729Z,0.97
2019-02-27T19:41:54.136Z,0.91
2019-02-27T19:44:29.252Z,0.95
2019-02-27T19:47:00.978Z,0.92
2019-02-27T19:49:36.634Z,0.95
2019-02-27T19:52:07.127Z,0.93
2019-02-27T19:54:41.402Z,0.89
2019-02-27T19:57:14.081Z,1.00
2019-02-27T19:59:46.809Z,0.94
2019-02-27T20:02:21.253Z,0.93
2019-02-27T20:04:52.834Z,0.89
2019-02-27T20:07:24.298Z,0.84
2019-02-27T20:09:55.641Z,0.88
2019-02-27T20:12:27.722Z,0.87
2019-02-27T20:14:59.651Z,0.80
2019-02-27T20:17:33.091Z,0.80
2019-02-27T20:20:07.238Z,0.80
2019-02-27T20:22:38.858Z,0.81
2019-02-27T20:25:12.597Z,0.75
2019-02-27T20:27:45.287Z,0.64
2019-02-27T20:30:18.619Z,0.60
2019-02-27T20:32:54.199Z,0.70
2019-02-27T20:35:25.799Z,0.65
2019-02-27T20:38:01.626Z,0.58
2019-02-27T20:40:35.390Z,0.55
2019-02-27T20:43:08.767Z,0.58
2019-02-27T20:45:42.813Z,0.63
2019-02-27T20:48:16.491Z,0.57
2019-02-27T20:50:51.146Z,0.65
2019-02-27T20:53:25.824Z,0.74
2019-02-27T20:55:57.710Z,0.73
2019-02-27T20:58:30.166Z,0.80
2019-02-27T21:01:10.037Z,0.71
2019-02-27T21:03:43.816Z,0.68
2019-02-27T21:06:16.264Z,0.74
2019-02-27T21:08:47.963Z,0.79
2019-02-27T21:11:20.672Z,0.83
2019-02-27T21:13:53.788Z,0.74
2019-02-27T21:16:25.867Z,0.71
2019-02-27T21:18:57.133Z,0.68
2019-02-27T21:21:28.985Z,0.74
2019-02-27T21:24:06.437Z,0.70
2019-02-27T21:26:39.393Z,0.74
2019-02-27T21:29:10.714Z,0.72
2019-02-27T21:31:44.378Z,0.79
2019-02-27T21:34:20.233Z,0.75
2019-02-27T21:36:54.463Z,0.71
2019-02-27T21:39:28.354Z,0.68
2019-02-27T21:42:01.579Z,0.69
2019-02-27T21:44:36.535Z,0.61
2019-02-27T21:47:08.215Z,0.52
2019-02-27T21:49:41.357Z,0.49
2019-02-27T21:52:25.858Z,0.49
2019-02-27T21:54:58.849Z,0.46
2019-02-27T21:57:30.374Z,0.39
2019-02-27T22:00:03.407Z,0.28
2019-02-27T22:02:37.794Z,0.11
2019-02-27T22:05:18.382Z,-0.02
2019-02-27T22:10:38.456Z,-0.12
2019-02-27T22:13:13.130Z,-0.21
2019-02-27T22:15:47.393Z,-0.17
2019-02-27T22:18:22.589Z,-0.25
2019-02-27T22:20:59.460Z,-0.26
2019-02-27T22:23:30.989Z,-0.23
2019-02-27T22:26:04.361Z,-0.29
2019-02-27T22:28:38.833Z,-0.23
2019-02-27T22:31:11.920Z,-0.23
2019-02-27T22:33:45.616Z,-0.33
2019-02-27T22:36:17.389Z,-0.35
2019-02-27T22:38:48.953Z,-0.37
2019-02-27T22:41:20.043Z,-0.51
2019-02-27T22:43:55.717Z,-0.42
2019-02-27T22:46:28.011Z,-0.51
2019-02-27T22:49:00.037Z,-0.47
2019-02-27T22:51:32.394Z,-0.42
2019-02-27T22:54:05.578Z,-0.48
2019-02-27T22:56:37.074Z,-0.49
2019-02-27T22:59:08.715Z,-0.50
2019-02-27T23:01:43.594Z,-0.52
2019-02-27T23:04:15.568Z,-0.52
2019-02-27T23:06:47.077Z,-0.52
2019-02-27T23:09:19.516Z,-0.52
2019-02-27T23:11:51.588Z,-0.53
2019-02-27T23:14:24.205Z,-0.59
2019-02-27T23:16:55.904Z,-0.52
2019-02-27T23:19:31.228Z,-0.47
2019-02-27T23:22:04.607Z,-0.54
2019-02-27T23:24:36.064Z,-0.56
2019-02-27T23:27:07.610Z,-0.48
2019-02-27T23:29:39.874Z,-0.47
2019-02-27T23:32:12.637Z,-0.47
2019-02-27T23:34:43.813Z,-0.44
2019-02-27T23:37:15.485Z,-0.51
2019-02-27T23:39:48.148Z,-0.48
2019-02-27T23:42:19.542Z,-0.61
2019-02-27T23:44:52.076Z,-0.57
2019-02-27T23:47:23.703Z,-0.61
2019-02-27T23:49:55.396Z,-0.50
2019-02-27T23:52:27.092Z,-0.51
2019-02-27T23:54:59.923Z,-0.56
2019-02-27T23:57:31.272Z,-0.52
