createdAt,value
2022-09-15T00:07:58.363Z,27.9679
2022-09-15T00:23:00.289Z,27.9029
2022-09-15T00:38:02.266Z,27.6689
2022-09-15T00:53:04.199Z,27.5519
2022-09-15T01:08:06.434Z,28.2638
2022-09-15T01:23:08.381Z,28.6569
2022-09-15T01:38:10.280Z,29.0896
2022-09-15T01:53:12.216Z,29.5867
2022-09-15T02:08:14.143Z,29.3948
2022-09-15T02:23:16.043Z,29.2258
2022-09-15T02:38:17.961Z,29.4078
2022-09-15T02:53:19.877Z,29.4926
2022-09-15T03:08:21.764Z,29.4406
2022-09-15T03:23:23.679Z,30.3017
2022-09-15T03:38:25.618Z,30.0126
2022-09-15T03:53:27.549Z,29.6845
2022-09-15T04:08:29.449Z,29.4505
2022-09-15T04:23:31.413Z,28.4433
2022-09-15T04:38:33.342Z,28.7287
2022-09-15T04:53:35.244Z,28.2935
2022-09-15T05:08:37.185Z,28.0694
2022-09-15T05:23:39.071Z,28.9367
2022-09-15T05:38:42.129Z,28.4365
2022-09-15T05:53:44.237Z,28.4885
2022-09-15T06:08:48.141Z,28.6315
2022-09-15T06:23:50.963Z,28.6606
2022-09-15T06:38:52.915Z,27.8614
2022-09-15T06:53:54.872Z,28.3257
2022-09-15T07:08:57.380Z,27.8416
2022-09-15T07:24:01.547Z,27.9227
2022-09-15T07:39:05.745Z,28.4557
2022-09-15T07:54:07.679Z,29.4598
2022-09-15T08:09:09.640Z,28.5795
2022-09-15T08:24:11.562Z,28.1728
2022-09-15T08:39:13.454Z,26.5478
2022-09-15T08:54:15.399Z,26.346
2022-09-15T09:09:17.328Z,26.7329
2022-09-15T09:24:19.195Z,25.8099
2022-09-15T09:39:21.039Z,25.319
2022-09-15T09:54:22.976Z,25.3221
2022-09-15T10:09:24.897Z,24.2369
2022-09-15T10:24:26.788Z,24.5972
2022-09-15T10:39:28.738Z,24.3112
2022-09-15T10:54:30.668Z,24.3954
2022-09-15T11:09:32.588Z,24.5025
2022-09-15T11:24:34.529Z,24.1484
2022-09-15T11:39:36.453Z,24.1125
2022-09-15T11:54:38.392Z,23.8785
2022-09-15T12:09:40.321Z,23.5312
2022-09-15T12:24:42.232Z,24.1416
2022-09-15T12:39:44.202Z,23.8525
2022-09-15T12:54:46.102Z,23.4074
2022-09-15T13:09:48.076Z,23.6575
2022-09-15T13:24:50.029Z,23.6736
2022-09-15T13:39:52.054Z,23.6414
2022-09-15T13:54:54.039Z,23.9367
2022-09-15T14:09:55.919Z,23.7646
2022-09-15T14:24:57.855Z,23.8197
2022-09-15T14:39:59.955Z,23.7547
2022-09-15T14:55:02.096Z,23.2545
2022-09-15T15:10:04.040Z,23.3715
2022-09-15T15:25:05.966Z,23.3455
2022-09-15T15:40:07.928Z,23.5566
2022-09-15T15:55:09.886Z,23.6315
2022-09-15T16:10:11.795Z,23.5306
2022-09-15T16:25:13.699Z,23.5956
2022-09-15T16:40:15.814Z,23.6996
2022-09-15T16:55:17.772Z,23.3975
2022-09-15T17:10:19.672Z,23.7516
2022-09-15T17:25:21.774Z,23.6996
2022-09-15T17:40:23.760Z,24.4375
2022-09-15T17:55:25.715Z,24.7266
2022-09-15T18:10:27.643Z,24.2196
2022-09-15T18:25:29.577Z,25.8155
2022-09-15T18:40:31.475Z,26.4395
2022-09-15T18:55:33.398Z,27.1254
2022-09-15T19:10:35.362Z,26.9923
2022-09-15T19:25:37.339Z,26.723
2022-09-15T19:40:39.306Z,26.4401
2022-09-15T19:55:41.252Z,26.6159
2022-09-15T20:10:43.146Z,26.879
2022-09-15T20:25:45.032Z,27.9902
2022-09-15T20:40:46.976Z,27.6039
2022-09-15T20:55:48.941Z,27.6361
2022-09-15T21:10:50.824Z,28.0787
2022-09-15T21:25:52.741Z,27.4188
2022-09-15T21:40:54.713Z,28.5461
2022-09-15T21:55:56.649Z,28.725
2022-09-15T22:10:58.597Z,27.7178
2022-09-15T22:26:00.548Z,27.9809
2022-09-15T22:41:02.497Z,27.8286
2022-09-15T22:56:04.598Z,28.1567
2022-09-15T23:11:06.525Z,27.5847
2022-09-15T23:26:08.517Z,27.7537
2022-09-15T23:41:10.480Z,28.1437
2022-09-15T23:56:12.390Z,28.0428
