createdAt,value
2018-10-05T00:00:58.032Z,8.06
2018-10-05T00:03:26.855Z,8.09
2018-10-05T00:05:55.591Z,8.10
2018-10-05T00:08:24.405Z,8.04
2018-10-05T00:10:53.509Z,8.04
2018-10-05T00:13:22.347Z,8.07
2018-10-05T00:15:51.153Z,8.13
2018-10-05T00:18:19.821Z,8.03
2018-10-05T00:20:48.660Z,7.99
2018-10-05T00:23:17.348Z,8.02
2018-10-05T00:25:46.080Z,7.98
2018-10-05T00:28:14.643Z,8.04
2018-10-05T00:30:43.380Z,8.06
2018-10-05T00:33:11.951Z,7.97
2018-10-05T00:35:40.819Z,8.00
2018-10-05T00:38:09.761Z,8.00
2018-10-05T00:40:38.312Z,7.93
2018-10-05T00:43:07.109Z,7.88
2018-10-05T00:45:35.816Z,7.84
2018-10-05T00:48:04.400Z,7.88
2018-10-05T00:50:33.213Z,7.85
2018-10-05T00:53:01.953Z,7.86
2018-10-05T00:55:30.791Z,7.82
2018-10-05T00:57:59.457Z,7.83
2018-10-05T01:00:28.294Z,7.72
2018-10-05T01:02:57.073Z,7.77
2018-10-05T01:05:25.806Z,7.71
2018-10-05T01:07:54.489Z,7.69
2018-10-05T01:10:26.146Z,7.59
2018-10-05T01:12:54.727Z,7.54
2018-10-05T01:15:23.377Z,7.56
2018-10-05T01:17:52.219Z,7.64
2018-10-05T01:20:21.052Z,7.60
2018-10-05T01:22:49.862Z,7.50
2018-10-05T01:25:18.572Z,7.53
2018-10-05T01:27:47.248Z,7.49
2018-10-05T01:30:15.984Z,7.37
2018-10-05T01:32:44.944Z,7.38
2018-10-05T01:35:14.220Z,7.38
2018-10-05T01:37:42.781Z,7.42
2018-10-05T01:40:11.673Z,7.28
2018-10-05T01:42:40.506Z,7.35
2018-10-05T01:45:09.348Z,7.33
2018-10-05T01:47:38.107Z,7.26
2018-10-05T01:50:06.932Z,7.16
2018-10-05T01:52:35.758Z,7.12
2018-10-05T01:55:04.448Z,6.90
2018-10-05T01:57:33.140Z,6.91
2018-10-05T02:00:01.933Z,6.86
2018-10-05T02:02:30.803Z,6.97
2018-10-05T02:04:59.565Z,6.91
2018-10-05T02:07:28.292Z,6.96
2018-10-05T02:09:57.053Z,6.90
2018-10-05T02:12:25.754Z,6.93
2018-10-05T02:14:54.668Z,7.00
2018-10-05T02:17:23.497Z,6.96
2018-10-05T02:19:52.186Z,6.95
2018-10-05T02:22:21.011Z,6.94
2018-10-05T02:24:49.810Z,7.01
2018-10-05T02:27:18.518Z,6.94
2018-10-05T02:29:47.191Z,6.75
2018-10-05T02:32:16.007Z,6.64
2018-10-05T02:34:44.655Z,6.67
2018-10-05T02:37:13.342Z,6.58
2018-10-05T02:39:42.015Z,6.57
2018-10-05T02:42:10.843Z,6.46
2018-10-05T02:44:39.645Z,6.52
2018-10-05T02:47:08.486Z,6.58
2018-10-05T02:49:37.159Z,6.62
2018-10-05T02:52:05.748Z,6.65
2018-10-05T02:54:34.411Z,6.61
2018-10-05T02:57:03.120Z,6.62
2018-10-05T02:59:31.902Z,6.57
2018-10-05T03:02:11.625Z,6.55
2018-10-05T03:04:40.296Z,6.45
2018-10-05T03:07:09.127Z,6.44
2018-10-05T03:09:37.692Z,6.38
2018-10-05T03:12:06.510Z,6.37
2018-10-05T03:14:35.184Z,6.35
2018-10-05T03:17:04.011Z,6.28
2018-10-05T03:19:32.681Z,6.31
2018-10-05T03:22:01.260Z,6.33
2018-10-05T03:24:29.913Z,6.26
2018-10-05T03:26:58.501Z,6.21
2018-10-05T03:29:27.216Z,6.21
2018-10-05T03:31:55.804Z,6.02
2018-10-05T03:34:24.472Z,5.90
2018-10-05T03:36:53.201Z,5.83
2018-10-05T03:39:21.756Z,5.97
2018-10-05T03:41:50.501Z,5.72
2018-10-05T03:44:19.161Z,5.83
2018-10-05T03:46:47.936Z,5.84
2018-10-05T03:49:16.644Z,5.77
2018-10-05T03:51:45.374Z,5.80
2018-10-05T03:54:13.985Z,5.86
2018-10-05T03:56:42.653Z,5.81
2018-10-05T03:59:11.342Z,5.84
2018-10-05T04:01:39.983Z,5.88
2018-10-05T04:04:08.705Z,5.88
2018-10-05T04:06:37.432Z,5.66
2018-10-05T04:09:08.175Z,5.75
2018-10-05T04:11:36.720Z,5.79
2018-10-05T04:14:05.548Z,5.82
2018-10-05T04:16:34.204Z,5.84
2018-10-05T04:19:03.048Z,5.77
2018-10-05T04:21:31.720Z,5.77
2018-10-05T04:24:00.420Z,5.70
2018-10-05T04:26:29.397Z,5.65
2018-10-05T04:28:58.109Z,5.70
2018-10-05T04:31:26.919Z,5.68
2018-10-05T04:33:55.749Z,5.67
2018-10-05T04:36:24.450Z,5.57
2018-10-05T04:38:53.157Z,5.60
2018-10-05T04:41:21.940Z,5.55
2018-10-05T04:43:50.625Z,5.42
2018-10-05T04:46:19.309Z,5.52
2018-10-05T04:48:48.137Z,5.45
2018-10-05T04:51:16.904Z,5.46
2018-10-05T04:53:45.736Z,5.44
2018-10-05T04:56:14.402Z,5.52
2018-10-05T04:58:43.249Z,5.58
2018-10-05T05:01:11.929Z,5.55
2018-10-05T05:03:40.635Z,5.52
2018-10-05T05:06:09.112Z,5.48
2018-10-05T05:08:37.812Z,5.54
2018-10-05T05:11:06.850Z,5.55
2018-10-05T05:13:35.575Z,5.47
2018-10-05T05:16:04.346Z,5.30
2018-10-05T05:18:33.118Z,5.00
2018-10-05T05:21:01.917Z,4.90
2018-10-05T05:23:30.737Z,4.86
2018-10-05T05:25:59.412Z,4.86
2018-10-05T05:28:28.101Z,5.06
2018-10-05T05:30:56.884Z,5.04
2018-10-05T05:33:25.717Z,4.94
2018-10-05T05:35:54.443Z,4.85
2018-10-05T05:38:23.233Z,5.00
2018-10-05T05:40:52.005Z,5.23
2018-10-05T05:43:20.702Z,5.38
2018-10-05T05:45:49.433Z,5.46
2018-10-05T05:48:18.080Z,5.60
2018-10-05T05:50:46.935Z,5.61
2018-10-05T05:53:15.468Z,5.81
2018-10-05T05:55:44.174Z,5.95
2018-10-05T05:58:12.988Z,6.09
2018-10-05T06:00:41.726Z,6.10
2018-10-05T06:03:10.557Z,6.25
2018-10-05T06:05:39.437Z,6.24
2018-10-05T06:08:08.052Z,6.31
2018-10-05T06:10:37.776Z,6.61
2018-10-05T06:13:08.240Z,6.69
2018-10-05T06:15:38.433Z,6.69
2018-10-05T06:18:07.225Z,6.51
2018-10-05T06:20:36.067Z,6.62
2018-10-05T06:23:04.914Z,7.01
2018-10-05T06:25:33.775Z,7.38
2018-10-05T06:28:02.360Z,7.77
2018-10-05T06:30:31.283Z,8.13
2018-10-05T06:33:00.109Z,8.57
2018-10-05T06:35:28.980Z,8.95
2018-10-05T06:37:57.848Z,9.74
2018-10-05T06:40:26.694Z,11.84
2018-10-05T06:42:55.397Z,14.54
2018-10-05T06:45:24.232Z,16.74
2018-10-05T06:47:53.046Z,18.63
2018-10-05T06:50:21.906Z,19.86
2018-10-05T06:52:50.782Z,21.12
2018-10-05T07:02:21.345Z,26.10
2018-10-05T07:04:50.181Z,27.38
2018-10-05T07:07:18.996Z,28.56
2018-10-05T07:09:47.826Z,29.37
2018-10-05T07:12:16.694Z,30.65
2018-10-05T07:14:45.529Z,30.99
2018-10-05T07:17:14.546Z,31.67
2018-10-05T07:19:43.350Z,32.40
2018-10-05T07:22:12.073Z,32.38
2018-10-05T07:24:40.913Z,32.93
2018-10-05T07:27:09.757Z,33.28
2018-10-05T07:29:38.661Z,33.13
2018-10-05T07:32:07.903Z,33.88
2018-10-05T07:41:17.237Z,33.51
2018-10-05T07:43:46.067Z,34.49
2018-10-05T07:48:58.062Z,35.05
2018-10-05T07:51:26.819Z,34.44
2018-10-05T07:53:55.396Z,35.25
2018-10-05T07:56:24.142Z,35.73
2018-10-05T07:58:53.201Z,33.74
2018-10-05T08:01:22.063Z,33.79
2018-10-05T08:03:50.894Z,34.20
2018-10-05T08:06:19.757Z,33.80
2018-10-05T08:09:00.078Z,30.76
2018-10-05T08:11:29.684Z,31.46
2018-10-05T08:13:58.376Z,28.16
2018-10-05T08:16:27.238Z,28.50
2018-10-05T08:18:55.939Z,26.85
2018-10-05T08:21:24.653Z,27.45
2018-10-05T08:23:53.602Z,27.09
2018-10-05T08:26:22.325Z,26.69
2018-10-05T08:28:51.125Z,25.74
2018-10-05T08:31:20.026Z,25.52
2018-10-05T08:33:48.749Z,25.78
2018-10-05T08:36:17.577Z,26.56
2018-10-05T08:38:46.480Z,30.11
2018-10-05T08:41:15.256Z,31.40
2018-10-05T08:43:44.064Z,29.09
2018-10-05T08:46:12.784Z,31.13
2018-10-05T08:48:41.633Z,28.86
2018-10-05T08:51:10.467Z,28.89
2018-10-05T08:53:39.320Z,26.43
2018-10-05T08:56:07.978Z,26.60
2018-10-05T08:58:36.578Z,27.51
2018-10-05T09:01:10.124Z,28.63
2018-10-05T09:03:38.957Z,29.68
2018-10-05T09:06:07.670Z,30.85
2018-10-05T09:08:36.598Z,31.42
2018-10-05T09:11:05.524Z,31.35
2018-10-05T09:13:56.400Z,30.40
2018-10-05T09:16:26.809Z,31.30
2018-10-05T09:19:00.469Z,33.13
2018-10-05T09:21:33.459Z,35.79
2018-10-05T09:24:40.367Z,37.36
2018-10-05T09:27:14.039Z,33.42
2018-10-05T09:29:43.653Z,33.65
2018-10-05T09:32:12.349Z,32.11
2018-10-05T09:34:40.902Z,33.30
2018-10-05T09:37:09.618Z,32.82
2018-10-05T09:39:38.506Z,32.57
2018-10-05T09:42:16.206Z,34.87
2018-10-05T09:44:45.758Z,36.29
2018-10-05T09:47:22.194Z,37.37
2018-10-05T09:49:52.127Z,34.92
2018-10-05T09:52:20.909Z,35.05
2018-10-05T09:54:50.113Z,35.10
2018-10-05T09:57:40.123Z,33.01
2018-10-05T10:00:13.665Z,35.77
2018-10-05T10:02:52.460Z,36.83
2018-10-05T10:05:22.262Z,36.82
2018-10-05T10:08:02.535Z,35.63
2018-10-05T10:10:31.935Z,34.94
2018-10-05T10:13:00.815Z,33.25
2018-10-05T10:15:29.724Z,31.03
2018-10-05T10:17:58.593Z,30.48
2018-10-05T10:20:27.497Z,30.62
2018-10-05T10:22:56.492Z,32.43
2018-10-05T10:25:25.377Z,30.13
2018-10-05T10:27:54.244Z,28.46
2018-10-05T10:30:27.125Z,28.08
2018-10-05T10:32:56.081Z,29.32
2018-10-05T10:35:25.076Z,27.99
2018-10-05T10:37:53.810Z,29.36
2018-10-05T10:40:22.680Z,27.04
2018-10-05T10:42:51.523Z,26.26
2018-10-05T10:45:20.134Z,25.48
2018-10-05T10:47:48.759Z,26.49
2018-10-05T10:50:17.648Z,26.33
2018-10-05T10:52:46.660Z,24.97
2018-10-05T10:55:15.495Z,24.92
2018-10-05T10:57:44.311Z,25.71
2018-10-05T11:00:13.581Z,26.96
2018-10-05T11:02:42.341Z,26.91
2018-10-05T11:05:11.225Z,26.08
2018-10-05T11:07:40.100Z,24.77
2018-10-05T11:10:10.055Z,25.29
2018-10-05T11:12:39.350Z,24.92
2018-10-05T11:15:08.045Z,24.21
2018-10-05T11:17:36.735Z,24.17
2018-10-05T11:20:19.793Z,25.46
2018-10-05T11:22:54.828Z,25.63
2018-10-05T11:25:24.121Z,25.21
2018-10-05T11:27:52.830Z,23.80
2018-10-05T11:30:21.698Z,23.59
2018-10-05T11:32:50.289Z,23.60
2018-10-05T11:35:19.038Z,23.56
2018-10-05T11:37:47.641Z,23.88
2018-10-05T11:40:16.394Z,23.55
2018-10-05T11:42:45.240Z,23.14
2018-10-05T11:45:13.854Z,23.35
2018-10-05T11:47:42.709Z,23.69
2018-10-05T11:50:11.413Z,22.60
2018-10-05T11:52:40.220Z,22.48
2018-10-05T11:55:08.856Z,24.26
2018-10-05T11:57:44.380Z,24.44
2018-10-05T12:00:16.910Z,24.62
2018-10-05T12:02:46.015Z,24.77
2018-10-05T12:05:16.113Z,25.12
2018-10-05T12:07:45.249Z,24.43
2018-10-05T12:10:14.365Z,23.37
2018-10-05T12:12:43.090Z,22.78
2018-10-05T12:15:11.981Z,22.97
2018-10-05T12:17:40.920Z,23.26
2018-10-05T12:20:09.755Z,23.49
2018-10-05T12:22:38.633Z,22.42
2018-10-05T12:25:07.482Z,22.68
2018-10-05T12:27:36.345Z,22.45
2018-10-05T12:30:11.715Z,22.10
2018-10-05T12:32:40.409Z,22.33
2018-10-05T12:35:09.326Z,22.38
2018-10-05T12:37:38.180Z,22.53
2018-10-05T12:40:07.045Z,23.03
2018-10-05T12:42:35.893Z,22.86
2018-10-05T12:45:04.807Z,22.46
2018-10-05T12:47:33.451Z,22.65
2018-10-05T12:50:02.297Z,22.27
2018-10-05T12:52:31.036Z,22.61
2018-10-05T12:54:59.891Z,23.69
2018-10-05T12:57:28.608Z,24.62
2018-10-05T12:59:57.444Z,25.96
2018-10-05T13:02:26.278Z,25.42
2018-10-05T13:04:55.100Z,24.79
2018-10-05T13:07:23.785Z,24.30
2018-10-05T13:09:52.476Z,24.82
2018-10-05T13:12:21.212Z,25.49
2018-10-05T13:14:49.937Z,26.09
2018-10-05T13:17:18.896Z,26.12
2018-10-05T13:19:47.695Z,25.15
2018-10-05T13:22:16.407Z,24.82
2018-10-05T13:24:45.276Z,24.17
2018-10-05T13:27:13.980Z,24.71
2018-10-05T13:29:42.796Z,26.01
2018-10-05T13:32:11.670Z,26.09
2018-10-05T13:34:40.537Z,25.91
2018-10-05T13:37:09.271Z,26.78
2018-10-05T13:39:38.168Z,27.01
2018-10-05T13:42:07.016Z,25.22
2018-10-05T13:44:35.620Z,25.11
2018-10-05T13:47:04.465Z,25.44
2018-10-05T13:49:33.267Z,24.58
2018-10-05T13:52:01.999Z,23.82
2018-10-05T13:54:30.807Z,23.75
2018-10-05T13:56:59.565Z,24.19
2018-10-05T13:59:28.391Z,24.16
2018-10-05T14:01:57.277Z,24.09
2018-10-05T14:04:25.994Z,24.21
2018-10-05T14:06:54.741Z,24.28
2018-10-05T14:09:23.442Z,23.97
2018-10-05T14:11:52.209Z,24.12
2018-10-05T14:14:20.910Z,25.01
2018-10-05T14:16:49.769Z,25.15
2018-10-05T14:19:18.715Z,24.83
2018-10-05T14:21:47.691Z,24.19
2018-10-05T14:24:16.557Z,23.73
2018-10-05T14:26:45.411Z,23.42
2018-10-05T14:29:14.241Z,23.27
2018-10-05T14:31:42.990Z,23.62
2018-10-05T14:34:11.695Z,23.33
2018-10-05T14:36:40.564Z,23.64
2018-10-05T14:39:09.607Z,24.16
2018-10-05T14:41:38.401Z,24.07
2018-10-05T14:44:07.148Z,23.55
2018-10-05T14:46:35.895Z,23.13
2018-10-05T14:49:04.802Z,22.43
2018-10-05T14:51:33.639Z,21.77
2018-10-05T14:54:02.510Z,21.30
2018-10-05T14:56:31.308Z,21.12
2018-10-05T14:59:00.144Z,21.00
2018-10-05T15:01:28.960Z,20.86
2018-10-05T15:03:57.865Z,20.72
2018-10-05T15:06:26.464Z,20.64
2018-10-05T15:08:55.299Z,20.61
2018-10-05T15:11:24.003Z,20.84
2018-10-05T15:13:52.849Z,21.24
2018-10-05T15:16:21.586Z,21.72
2018-10-05T15:18:50.435Z,21.94
2018-10-05T15:21:19.443Z,22.55
2018-10-05T15:23:48.181Z,22.84
2018-10-05T15:26:16.964Z,23.39
2018-10-05T15:28:45.672Z,23.93
2018-10-05T15:31:14.378Z,23.83
2018-10-05T15:33:43.350Z,23.69
2018-10-05T15:36:12.085Z,24.16
2018-10-05T15:38:40.853Z,24.29
2018-10-05T15:41:09.619Z,24.24
2018-10-05T15:43:38.430Z,24.01
2018-10-05T15:46:09.569Z,24.24
2018-10-05T15:48:38.493Z,24.42
2018-10-05T15:51:07.438Z,24.99
2018-10-05T15:53:36.481Z,25.58
2018-10-05T15:56:05.238Z,25.91
2018-10-05T15:58:34.023Z,25.87
2018-10-05T16:01:02.814Z,25.49
2018-10-05T16:03:32.857Z,24.83
2018-10-05T16:06:03.221Z,23.46
2018-10-05T16:08:32.208Z,22.57
2018-10-05T16:11:01.412Z,22.19
2018-10-05T16:13:31.188Z,21.43
2018-10-05T16:16:00.209Z,21.31
2018-10-05T16:18:29.956Z,21.16
2018-10-05T16:20:58.609Z,21.18
2018-10-05T16:23:27.421Z,21.38
2018-10-05T16:25:56.141Z,21.58
2018-10-05T16:28:24.967Z,21.38
2018-10-05T16:30:53.808Z,21.32
2018-10-05T16:33:22.500Z,21.17
2018-10-05T16:35:51.333Z,20.90
2018-10-05T16:38:20.148Z,20.64
2018-10-05T16:40:48.998Z,20.29
2018-10-05T16:43:17.812Z,19.96
2018-10-05T16:45:46.626Z,19.61
2018-10-05T16:48:15.409Z,19.52
2018-10-05T16:50:44.170Z,19.36
2018-10-05T16:53:13.070Z,19.13
2018-10-05T16:55:41.877Z,18.98
2018-10-05T16:58:10.545Z,18.82
2018-10-05T17:00:39.419Z,18.57
2018-10-05T17:03:08.322Z,18.43
2018-10-05T17:05:37.337Z,18.22
2018-10-05T17:08:06.242Z,18.07
2018-10-05T17:10:35.165Z,17.87
2018-10-05T17:13:03.929Z,17.78
2018-10-05T17:15:32.765Z,17.66
2018-10-05T17:18:01.596Z,17.56
2018-10-05T17:20:30.630Z,17.37
2018-10-05T17:23:01.073Z,17.21
2018-10-05T17:25:29.872Z,17.01
2018-10-05T17:27:58.791Z,16.85
2018-10-05T17:30:27.665Z,16.79
2018-10-05T17:32:56.238Z,16.55
2018-10-05T17:35:25.205Z,16.43
2018-10-05T17:37:53.964Z,16.34
2018-10-05T17:40:22.568Z,16.24
2018-10-05T17:42:51.358Z,16.13
2018-10-05T17:45:20.047Z,16.05
2018-10-05T17:47:48.834Z,15.94
2018-10-05T17:50:17.696Z,15.86
2018-10-05T17:52:46.273Z,15.73
2018-10-05T17:55:15.565Z,15.70
2018-10-05T17:57:44.327Z,15.57
2018-10-05T18:00:14.129Z,15.50
2018-10-05T18:02:42.820Z,15.49
2018-10-05T18:05:11.417Z,15.38
2018-10-05T18:07:40.161Z,15.33
2018-10-05T18:10:08.989Z,15.27
2018-10-05T18:12:37.861Z,15.18
2018-10-05T18:15:06.670Z,15.12
2018-10-05T18:17:35.521Z,15.04
2018-10-05T18:20:04.388Z,14.95
2018-10-05T18:22:33.210Z,14.90
2018-10-05T18:25:02.069Z,14.75
2018-10-05T18:27:30.874Z,14.68
2018-10-05T18:29:59.692Z,14.60
2018-10-05T18:32:28.456Z,14.61
2018-10-05T18:35:12.147Z,14.58
2018-10-05T18:37:47.041Z,14.52
2018-10-05T18:40:16.616Z,14.47
2018-10-05T18:42:45.341Z,14.41
2018-10-05T18:45:14.253Z,14.32
2018-10-05T18:47:43.118Z,14.27
2018-10-05T18:50:11.973Z,14.16
2018-10-05T18:52:40.787Z,14.10
2018-10-05T18:55:09.486Z,14.02
2018-10-05T18:57:38.250Z,13.99
2018-10-05T19:00:07.624Z,13.92
2018-10-05T19:02:36.521Z,13.89
2018-10-05T19:05:05.208Z,13.84
2018-10-05T19:07:33.928Z,13.85
2018-10-05T19:10:02.733Z,13.78
2018-10-05T19:12:31.416Z,13.70
2018-10-05T19:15:00.112Z,13.63
2018-10-05T19:17:28.977Z,13.58
2018-10-05T19:19:58.030Z,13.50
2018-10-05T19:22:26.961Z,13.49
2018-10-05T19:24:55.720Z,13.44
2018-10-05T19:27:24.568Z,13.37
2018-10-05T19:29:53.306Z,13.34
2018-10-05T19:32:22.145Z,13.34
2018-10-05T19:34:50.872Z,13.24
2018-10-05T19:37:19.676Z,13.30
2018-10-05T19:39:48.324Z,13.19
2018-10-05T19:42:17.036Z,13.06
2018-10-05T19:44:45.600Z,12.97
2018-10-05T19:47:14.364Z,12.94
2018-10-05T19:49:43.065Z,12.87
2018-10-05T19:52:11.894Z,12.82
2018-10-05T19:54:40.593Z,12.74
2018-10-05T19:57:09.473Z,12.73
2018-10-05T19:59:38.129Z,12.65
2018-10-05T20:02:07.019Z,12.65
2018-10-05T20:04:35.789Z,12.60
2018-10-05T20:07:04.655Z,12.53
2018-10-05T20:09:33.378Z,12.52
2018-10-05T20:12:02.102Z,12.48
2018-10-05T20:14:30.768Z,12.38
2018-10-05T20:16:59.733Z,12.40
2018-10-05T20:19:28.628Z,12.29
2018-10-05T20:21:57.484Z,12.23
2018-10-05T20:24:26.453Z,12.29
2018-10-05T20:26:55.155Z,12.16
2018-10-05T20:29:24.085Z,12.21
2018-10-05T20:31:55.016Z,12.18
2018-10-05T20:34:23.853Z,12.25
2018-10-05T20:36:52.836Z,12.19
2018-10-05T20:39:21.570Z,12.17
2018-10-05T20:41:50.412Z,12.09
2018-10-05T20:44:19.190Z,12.09
2018-10-05T20:46:47.982Z,12.08
2018-10-05T20:49:16.710Z,12.04
2018-10-05T20:51:45.646Z,12.09
2018-10-05T20:54:14.421Z,12.07
2018-10-05T20:56:43.329Z,12.06
2018-10-05T20:59:12.073Z,11.98
2018-10-05T21:01:40.860Z,11.99
2018-10-05T21:04:09.770Z,11.97
2018-10-05T21:06:38.560Z,11.95
2018-10-05T21:09:08.914Z,11.95
2018-10-05T21:11:37.717Z,11.90
2018-10-05T21:14:06.752Z,11.80
2018-10-05T21:16:35.695Z,11.78
2018-10-05T21:19:04.826Z,11.83
2018-10-05T21:21:33.742Z,11.80
2018-10-05T21:24:02.657Z,11.76
2018-10-05T21:26:31.519Z,11.75
2018-10-05T21:29:00.356Z,11.66
2018-10-05T21:31:29.295Z,11.66
2018-10-05T21:33:58.180Z,11.64
2018-10-05T21:36:27.023Z,11.62
2018-10-05T21:38:55.906Z,11.62
2018-10-05T21:41:24.668Z,11.53
2018-10-05T21:43:53.534Z,11.57
2018-10-05T21:46:22.492Z,11.59
2018-10-05T21:48:51.204Z,11.54
2018-10-05T21:51:20.067Z,11.50
2018-10-05T21:53:48.931Z,11.49
2018-10-05T21:56:17.874Z,11.45
2018-10-05T21:58:46.732Z,11.45
2018-10-05T22:01:15.434Z,11.42
2018-10-05T22:03:48.196Z,11.35
2018-10-05T22:06:18.504Z,11.32
2018-10-05T22:08:47.374Z,11.29
2018-10-05T22:11:16.385Z,11.22
2018-10-05T22:13:45.364Z,11.19
2018-10-05T22:16:14.346Z,11.15
2018-10-05T22:18:43.378Z,11.07
2018-10-05T22:21:12.183Z,11.00
2018-10-05T22:23:41.019Z,10.85
2018-10-05T22:26:09.934Z,10.70
2018-10-05T22:28:38.747Z,10.64
2018-10-05T22:31:07.321Z,10.59
2018-10-05T22:33:36.144Z,10.59
2018-10-05T22:36:05.067Z,10.59
2018-10-05T22:38:34.031Z,10.51
2018-10-05T22:41:02.878Z,10.51
2018-10-05T22:43:31.707Z,10.40
2018-10-05T22:46:00.519Z,10.46
2018-10-05T22:48:29.327Z,10.43
2018-10-05T22:50:58.297Z,10.41
2018-10-05T22:53:27.165Z,10.39
2018-10-05T22:55:55.834Z,10.48
2018-10-05T22:58:24.628Z,10.38
2018-10-05T23:00:53.453Z,10.19
2018-10-05T23:03:22.289Z,10.23
2018-10-05T23:05:51.883Z,10.24
2018-10-05T23:08:20.860Z,10.18
2018-10-05T23:10:50.071Z,10.25
2018-10-05T23:13:18.962Z,10.25
2018-10-05T23:15:47.775Z,10.25
2018-10-05T23:18:16.530Z,10.24
2018-10-05T23:20:45.381Z,10.21
2018-10-05T23:23:14.176Z,10.23
2018-10-05T23:25:43.020Z,10.18
2018-10-05T23:28:11.860Z,10.17
2018-10-05T23:30:40.593Z,10.22
2018-10-05T23:33:09.382Z,10.18
2018-10-05T23:35:38.245Z,10.15
2018-10-05T23:38:07.695Z,10.10
2018-10-05T23:40:36.422Z,10.09
2018-10-05T23:43:05.100Z,10.16
2018-10-05T23:46:58.058Z,10.17
2018-10-05T23:49:26.752Z,10.02
2018-10-05T23:51:55.977Z,10.05
2018-10-05T23:54:24.763Z,10.08
2018-10-05T23:56:53.593Z,10.09
2018-10-05T23:59:22.299Z,10.08
