createdAt,value
2017-12-03T00:00:26.108Z,36.72
2017-12-03T00:02:53.612Z,39.05
2017-12-03T00:05:21.119Z,33.40
2017-12-03T00:07:48.621Z,39.88
2017-12-03T00:10:16.123Z,34.58
2017-12-03T00:12:44.383Z,39.08
2017-12-03T00:15:12.658Z,37.17
2017-12-03T00:17:40.158Z,39.78
2017-12-03T00:20:07.650Z,34.05
2017-12-03T00:22:35.148Z,37.47
2017-12-03T00:25:03.407Z,35.25
2017-12-03T00:27:30.907Z,39.10
2017-12-03T00:29:58.414Z,34.47
2017-12-03T00:32:25.923Z,40.83
2017-12-03T00:34:53.423Z,37.08
2017-12-03T00:37:20.920Z,35.45
2017-12-03T00:39:49.180Z,36.95
2017-12-03T00:42:17.455Z,36.63
2017-12-03T00:44:45.718Z,35.35
2017-12-03T00:47:13.212Z,33.75
2017-12-03T00:49:40.723Z,37.08
2017-12-03T00:52:08.218Z,38.45
2017-12-03T00:54:36.483Z,36.58
2017-12-03T00:57:04.968Z,37.72
2017-12-03T00:59:33.229Z,42.25
2017-12-03T01:02:00.723Z,35.97
2017-12-03T01:04:28.231Z,40.28
2017-12-03T01:06:55.927Z,31.55
2017-12-03T01:09:24.188Z,36.28
2017-12-03T01:11:51.699Z,36.30
2017-12-03T01:14:19.215Z,34.30
2017-12-03T01:16:47.482Z,37.83
2017-12-03T01:19:15.005Z,33.45
2017-12-03T01:21:42.507Z,36.35
2017-12-03T01:24:10.783Z,35.80
2017-12-03T01:26:39.044Z,35.55
2017-12-03T01:29:06.539Z,35.20
2017-12-03T01:31:34.035Z,34.88
2017-12-03T01:34:01.539Z,34.53
2017-12-03T01:36:29.805Z,38.55
2017-12-03T01:38:58.125Z,42.80
2017-12-03T01:41:26.375Z,32.58
2017-12-03T01:43:54.655Z,30.80
2017-12-03T01:46:22.153Z,36.78
2017-12-03T01:48:49.658Z,33.17
2017-12-03T01:51:18.140Z,39.03
2017-12-03T01:53:46.408Z,39.83
2017-12-03T01:56:13.923Z,38.13
2017-12-03T01:58:41.437Z,36.20
2017-12-03T02:01:09.740Z,32.20
2017-12-03T02:03:37.242Z,35.55
2017-12-03T02:06:06.267Z,39.03
2017-12-03T02:08:34.543Z,34.30
2017-12-03T02:11:02.803Z,40.47
2017-12-03T02:13:30.323Z,36.58
2017-12-03T02:15:57.818Z,36.00
2017-12-03T02:18:25.320Z,37.17
2017-12-03T02:20:52.821Z,37.08
2017-12-03T02:23:20.515Z,34.10
2017-12-03T02:25:48.795Z,36.72
2017-12-03T02:28:17.059Z,37.20
2017-12-03T02:30:45.328Z,39.55
2017-12-03T02:33:12.876Z,36.13
2017-12-03T02:35:40.399Z,36.50
2017-12-03T02:38:07.892Z,34.05
2017-12-03T02:40:35.396Z,36.65
2017-12-03T02:43:02.891Z,33.20
2017-12-03T02:45:30.383Z,32.67
2017-12-03T02:47:58.659Z,36.33
2017-12-03T02:50:26.927Z,32.35
2017-12-03T02:52:54.439Z,33.50
2017-12-03T02:55:21.943Z,38.42
2017-12-03T02:57:49.439Z,32.92
2017-12-03T03:00:16.951Z,34.03
2017-12-03T03:02:44.471Z,33.65
2017-12-03T03:05:11.979Z,35.40
2017-12-03T03:07:39.476Z,35.40
2017-12-03T03:10:06.981Z,30.90
2017-12-03T03:12:34.471Z,30.60
2017-12-03T03:15:02.756Z,33.95
2017-12-03T03:17:31.023Z,34.65
2017-12-03T03:19:59.282Z,34.20
2017-12-03T03:22:26.784Z,34.88
2017-12-03T03:24:54.316Z,34.05
2017-12-03T03:27:22.575Z,36.85
2017-12-03T03:29:50.067Z,31.83
2017-12-03T03:32:17.564Z,35.67
2017-12-03T03:34:45.064Z,36.53
2017-12-03T03:37:13.343Z,38.95
2017-12-03T03:39:41.615Z,35.72
2017-12-03T03:42:10.707Z,32.10
2017-12-03T03:44:38.969Z,33.08
2017-12-03T03:47:06.475Z,31.75
2017-12-03T03:49:33.976Z,32.92
2017-12-03T03:52:01.475Z,30.92
2017-12-03T03:54:28.983Z,31.87
2017-12-03T03:56:56.499Z,36.10
2017-12-03T03:59:24.011Z,33.55
2017-12-03T04:01:51.503Z,34.50
2017-12-03T04:04:19.776Z,34.88
2017-12-03T04:06:48.039Z,35.20
2017-12-03T04:09:16.311Z,31.50
2017-12-03T04:11:43.810Z,32.33
2017-12-03T04:14:11.314Z,30.62
2017-12-03T04:16:38.830Z,35.20
2017-12-03T04:19:06.324Z,31.77
2017-12-03T04:21:33.815Z,36.92
2017-12-03T04:24:02.084Z,32.95
2017-12-03T04:26:30.343Z,36.17
2017-12-03T04:28:58.031Z,38.97
2017-12-03T04:31:26.306Z,36.20
2017-12-03T04:33:54.587Z,34.25
2017-12-03T04:36:22.852Z,33.88
2017-12-03T04:38:51.130Z,36.08
2017-12-03T04:41:19.519Z,35.22
2017-12-03T04:43:47.781Z,32.40
2017-12-03T04:46:16.043Z,33.20
2017-12-03T04:48:43.660Z,34.58
2017-12-03T04:51:12.009Z,34.90
2017-12-03T04:53:40.271Z,33.42
2017-12-03T04:56:07.770Z,32.45
2017-12-03T04:58:35.287Z,32.95
2017-12-03T05:01:02.784Z,36.33
2017-12-03T05:03:30.279Z,35.85
2017-12-03T05:05:57.802Z,39.38
2017-12-03T05:08:25.300Z,32.60
2017-12-03T05:10:52.805Z,34.88
2017-12-03T05:13:20.307Z,32.13
2017-12-03T05:15:47.807Z,35.65
2017-12-03T05:18:16.068Z,30.48
2017-12-03T05:20:43.570Z,37.58
2017-12-03T05:23:11.140Z,34.90
2017-12-03T05:25:39.367Z,29.48
2017-12-03T05:28:07.635Z,34.13
2017-12-03T05:30:35.131Z,34.00
2017-12-03T05:33:02.629Z,30.80
2017-12-03T05:35:30.130Z,35.92
2017-12-03T05:37:58.607Z,32.42
2017-12-03T05:40:26.887Z,30.62
2017-12-03T05:42:55.147Z,31.90
2017-12-03T05:45:22.645Z,32.58
2017-12-03T05:47:50.139Z,31.92
2017-12-03T05:50:17.647Z,35.60
2017-12-03T05:52:45.156Z,32.83
2017-12-03T05:55:12.655Z,30.37
2017-12-03T05:57:40.919Z,32.50
2017-12-03T06:00:09.195Z,31.60
2017-12-03T06:02:37.471Z,33.03
2017-12-03T06:05:05.731Z,29.80
2017-12-03T06:07:33.236Z,34.65
2017-12-03T06:10:00.739Z,31.05
2017-12-03T06:12:28.259Z,35.10
2017-12-03T06:14:55.752Z,32.13
2017-12-03T06:17:23.269Z,34.80
2017-12-03T06:19:50.779Z,32.53
2017-12-03T06:22:18.299Z,31.15
2017-12-03T06:24:45.803Z,33.95
2017-12-03T06:27:13.311Z,32.00
2017-12-03T06:42:39.287Z,50.45
2017-12-03T06:45:07.559Z,39.42
2017-12-03T06:47:35.832Z,37.60
2017-12-03T06:50:04.111Z,34.95
2017-12-03T06:52:32.375Z,37.13
2017-12-03T06:54:59.894Z,33.33
2017-12-03T06:57:27.400Z,36.67
2017-12-03T06:59:55.687Z,33.20
2017-12-03T07:02:23.968Z,31.67
2017-12-03T07:04:52.223Z,28.20
2017-12-03T07:07:20.511Z,33.92
2017-12-03T07:09:48.994Z,32.85
2017-12-03T07:12:16.519Z,30.77
2017-12-03T07:14:44.027Z,35.10
2017-12-03T07:17:11.523Z,34.30
2017-12-03T07:19:39.015Z,33.20
2017-12-03T07:22:08.015Z,33.53
2017-12-03T07:24:36.273Z,29.87
2017-12-03T07:27:03.771Z,30.65
2017-12-03T07:29:31.284Z,31.55
2017-12-03T07:31:58.805Z,32.42
2017-12-03T07:34:26.298Z,32.35
2017-12-03T07:36:53.790Z,35.03
2017-12-03T07:39:22.071Z,30.70
2017-12-03T07:41:50.335Z,35.65
2017-12-03T07:44:18.604Z,34.63
2017-12-03T07:46:46.115Z,31.25
2017-12-03T07:49:13.616Z,36.15
2017-12-03T07:51:41.131Z,40.05
2017-12-03T07:54:08.766Z,35.80
2017-12-03T07:56:37.040Z,32.55
2017-12-03T07:59:04.543Z,35.17
2017-12-03T08:01:32.059Z,37.90
2017-12-03T08:04:00.319Z,34.47
2017-12-03T08:06:28.587Z,37.38
2017-12-03T08:08:56.193Z,36.25
2017-12-03T08:11:23.708Z,32.55
2017-12-03T08:13:52.723Z,34.83
2017-12-03T08:16:20.988Z,33.50
2017-12-03T08:18:49.263Z,31.33
2017-12-03T08:21:17.527Z,32.70
2017-12-03T08:23:45.028Z,34.13
2017-12-03T08:26:12.529Z,32.53
2017-12-03T08:28:40.046Z,32.65
2017-12-03T08:31:07.578Z,32.10
2017-12-03T08:33:35.839Z,32.70
2017-12-03T08:36:03.339Z,31.30
2017-12-03T08:38:30.830Z,29.00
2017-12-03T08:40:58.356Z,27.55
2017-12-03T08:43:25.876Z,30.17
2017-12-03T08:45:53.380Z,26.62
2017-12-03T08:48:20.873Z,29.55
2017-12-03T08:50:48.371Z,27.77
2017-12-03T08:53:15.867Z,28.70
2017-12-03T08:55:43.379Z,29.37
2017-12-03T08:58:11.682Z,26.45
2017-12-03T09:00:39.175Z,26.10
2017-12-03T09:03:06.692Z,28.48
2017-12-03T09:05:34.203Z,28.83
2017-12-03T09:08:01.715Z,29.90
2017-12-03T09:10:29.245Z,25.10
2017-12-03T09:12:57.521Z,28.52
2017-12-03T09:15:25.796Z,24.25
2017-12-03T09:17:54.071Z,22.55
2017-12-03T09:20:22.335Z,30.73
2017-12-03T09:22:51.335Z,21.48
2017-12-03T09:25:19.611Z,21.65
2017-12-03T09:27:47.883Z,22.33
2017-12-03T09:30:15.375Z,23.52
2017-12-03T09:32:42.868Z,19.20
2017-12-03T09:35:10.367Z,20.67
2017-12-03T09:37:38.628Z,19.33
2017-12-03T09:40:06.123Z,18.12
2017-12-03T09:42:33.623Z,21.05
2017-12-03T09:45:01.131Z,20.20
2017-12-03T09:47:29.395Z,19.52
2017-12-03T09:49:57.663Z,17.25
2017-12-03T09:52:25.191Z,19.00
2017-12-03T09:54:52.701Z,21.00
2017-12-03T09:57:20.960Z,18.27
2017-12-03T09:59:49.227Z,18.90
2017-12-03T10:02:16.724Z,17.00
2017-12-03T10:04:44.232Z,21.95
2017-12-03T10:07:11.747Z,19.25
2017-12-03T10:09:39.243Z,18.45
2017-12-03T10:12:07.179Z,21.00
2017-12-03T10:14:34.688Z,23.60
2017-12-03T10:17:02.179Z,17.08
2017-12-03T10:19:29.675Z,17.52
2017-12-03T10:21:57.172Z,20.48
2017-12-03T10:24:25.451Z,19.98
2017-12-03T10:26:53.716Z,23.87
2017-12-03T10:29:21.215Z,19.35
2017-12-03T10:31:48.716Z,19.62
2017-12-03T10:34:17.100Z,17.33
2017-12-03T10:36:44.599Z,19.20
2017-12-03T10:39:12.093Z,19.77
2017-12-03T10:41:39.607Z,22.52
2017-12-03T10:44:07.955Z,20.37
2017-12-03T10:46:35.458Z,18.30
2017-12-03T10:49:02.972Z,17.73
2017-12-03T10:51:30.471Z,20.12
2017-12-03T10:53:57.976Z,19.08
2017-12-03T10:56:25.492Z,20.17
2017-12-03T10:58:53.795Z,16.35
2017-12-03T11:01:21.291Z,20.02
2017-12-03T11:03:48.964Z,17.40
2017-12-03T11:06:17.231Z,19.48
2017-12-03T11:08:45.318Z,19.12
2017-12-03T11:11:13.579Z,18.55
2017-12-03T11:13:41.080Z,17.67
2017-12-03T11:16:08.576Z,16.20
2017-12-03T11:18:36.072Z,19.15
2017-12-03T11:21:04.335Z,16.05
2017-12-03T11:23:32.616Z,16.52
2017-12-03T11:26:00.879Z,15.60
2017-12-03T11:28:29.891Z,17.83
2017-12-03T11:30:58.372Z,14.80
2017-12-03T11:33:26.631Z,16.67
2017-12-03T11:35:54.907Z,21.73
2017-12-03T12:10:19.171Z,18.98
2017-12-03T12:12:46.671Z,15.93
2017-12-03T12:15:14.948Z,18.02
2017-12-03T12:17:43.212Z,17.35
2017-12-03T12:20:10.730Z,15.23
2017-12-03T12:22:38.240Z,18.12
2017-12-03T12:25:06.516Z,16.55
2017-12-03T12:27:34.772Z,14.40
2017-12-03T12:30:02.291Z,17.08
2017-12-03T12:32:29.808Z,15.82
2017-12-03T12:34:58.076Z,17.08
2017-12-03T12:37:25.574Z,15.68
2017-12-03T12:39:53.071Z,18.30
2017-12-03T12:42:20.584Z,15.40
2017-12-03T12:44:48.084Z,19.55
2017-12-03T12:47:15.604Z,22.65
2017-12-03T12:49:43.865Z,17.90
2017-12-03T12:52:12.146Z,15.00
2017-12-03T12:54:39.643Z,20.20
2017-12-03T12:57:07.135Z,19.98
2017-12-03T12:59:34.635Z,15.75
2017-12-03T13:02:02.143Z,15.20
2017-12-03T13:04:29.659Z,14.85
2017-12-03T13:06:57.159Z,14.45
2017-12-03T13:09:24.676Z,13.48
2017-12-03T13:11:52.179Z,17.95
2017-12-03T13:14:20.464Z,13.98
2017-12-03T13:16:47.964Z,15.55
2017-12-03T13:19:15.468Z,16.05
2017-12-03T13:21:42.979Z,14.15
2017-12-03T13:24:10.479Z,12.20
2017-12-03T13:26:37.983Z,10.80
2017-12-03T13:29:05.627Z,10.68
2017-12-03T13:31:33.892Z,13.10
2017-12-03T13:34:01.508Z,10.07
2017-12-03T13:36:29.009Z,11.38
2017-12-03T13:38:56.511Z,21.60
2017-12-03T13:41:24.008Z,21.15
2017-12-03T13:43:51.533Z,23.95
2017-12-03T13:46:19.031Z,24.98
2017-12-03T13:48:46.527Z,23.52
2017-12-03T13:51:14.040Z,25.35
2017-12-03T13:53:41.540Z,28.10
2017-12-03T13:56:09.799Z,28.33
2017-12-03T13:58:38.088Z,27.35
2017-12-03T14:01:06.567Z,31.30
2017-12-03T14:03:34.843Z,28.17
2017-12-03T14:06:03.110Z,28.60
2017-12-03T14:08:31.395Z,30.60
2017-12-03T14:10:59.880Z,30.62
2017-12-03T14:13:28.172Z,28.23
2017-12-03T14:15:55.808Z,26.42
2017-12-03T14:18:24.196Z,26.20
2017-12-03T14:20:52.459Z,29.25
2017-12-03T14:23:20.747Z,29.92
2017-12-03T14:25:49.203Z,24.92
2017-12-03T14:28:16.719Z,25.92
2017-12-03T14:30:44.243Z,28.23
2017-12-03T14:33:12.507Z,26.70
2017-12-03T14:35:40.039Z,27.37
2017-12-03T14:38:07.537Z,26.40
2017-12-03T14:40:35.799Z,27.20
2017-12-03T14:43:03.319Z,25.33
2017-12-03T14:45:30.829Z,24.00
2017-12-03T14:47:59.099Z,25.70
2017-12-03T14:50:27.363Z,34.97
2017-12-03T14:52:56.448Z,25.20
2017-12-03T14:55:23.944Z,26.75
2017-12-03T14:57:52.207Z,25.83
2017-12-03T15:00:20.487Z,27.08
2017-12-03T15:02:48.863Z,25.62
2017-12-03T15:05:17.131Z,22.62
2017-12-03T15:07:44.807Z,29.02
2017-12-03T15:10:13.072Z,31.02
2017-12-03T15:12:41.351Z,29.40
2017-12-03T15:15:09.612Z,27.20
2017-12-03T15:17:37.111Z,24.85
2017-12-03T15:20:04.627Z,24.37
2017-12-03T15:22:32.135Z,26.15
2017-12-03T15:24:59.639Z,27.17
2017-12-03T15:27:27.137Z,23.92
2017-12-03T15:29:54.644Z,19.95
2017-12-03T15:32:22.148Z,25.37
2017-12-03T15:34:50.412Z,24.25
2017-12-03T15:37:18.683Z,22.42
2017-12-03T15:39:46.199Z,20.83
2017-12-03T15:42:13.704Z,22.20
2017-12-03T15:44:41.983Z,23.33
2017-12-03T15:47:10.259Z,20.23
2017-12-03T15:49:38.528Z,18.58
2017-12-03T15:52:06.807Z,15.55
2017-12-03T15:54:35.159Z,15.75
2017-12-03T15:57:02.702Z,21.83
2017-12-03T15:59:30.203Z,17.45
2017-12-03T16:01:58.471Z,19.45
2017-12-03T16:04:25.999Z,15.85
2017-12-03T16:06:53.537Z,20.05
2017-12-03T16:09:21.053Z,16.62
2017-12-03T16:11:48.556Z,20.77
2017-12-03T16:14:17.023Z,18.65
2017-12-03T16:16:44.547Z,17.30
2017-12-03T16:19:12.055Z,19.65
2017-12-03T16:21:39.556Z,16.00
2017-12-03T16:24:07.079Z,18.30
2017-12-03T16:26:34.579Z,21.42
2017-12-03T16:29:02.091Z,18.40
2017-12-03T16:31:29.597Z,16.52
2017-12-03T16:33:57.116Z,16.58
2017-12-03T16:36:24.724Z,22.48
2017-12-03T16:38:53.007Z,18.25
2017-12-03T16:41:21.303Z,22.15
2017-12-03T16:43:48.819Z,19.02
2017-12-03T16:46:16.332Z,22.15
2017-12-03T16:48:43.848Z,18.35
2017-12-03T16:51:11.346Z,18.15
2017-12-03T16:53:38.862Z,16.85
2017-12-03T16:56:06.363Z,20.90
2017-12-03T16:58:33.879Z,20.27
2017-12-03T17:01:01.412Z,21.15
2017-12-03T17:03:28.931Z,22.27
2017-12-03T17:05:56.431Z,22.17
2017-12-03T17:08:23.936Z,24.67
2017-12-03T17:10:52.404Z,21.05
2017-12-03T17:13:20.695Z,21.48
2017-12-03T17:15:48.964Z,20.92
2017-12-03T17:18:17.231Z,22.65
2017-12-03T17:20:45.592Z,23.40
2017-12-03T17:23:13.235Z,24.63
2017-12-03T17:25:40.749Z,23.55
2017-12-03T17:28:08.247Z,22.60
2017-12-03T17:30:35.754Z,39.22
2017-12-03T17:33:04.204Z,127.97
2017-12-03T17:35:31.718Z,40.40
2017-12-03T17:37:59.227Z,28.80
2017-12-03T17:40:27.185Z,26.15
2017-12-03T17:42:54.798Z,24.77
2017-12-03T17:45:22.295Z,24.33
2017-12-03T17:47:49.948Z,24.37
2017-12-03T17:50:18.255Z,24.75
2017-12-03T17:52:45.764Z,27.77
2017-12-03T17:55:13.279Z,25.58
2017-12-03T17:57:40.780Z,30.88
2017-12-03T18:00:08.340Z,25.12
2017-12-03T18:02:35.861Z,26.25
2017-12-03T18:05:04.131Z,20.12
2017-12-03T18:07:31.632Z,20.52
2017-12-03T18:09:59.133Z,20.50
2017-12-03T18:12:26.641Z,22.40
2017-12-03T18:14:54.160Z,21.10
2017-12-03T18:17:21.652Z,20.90
2017-12-03T18:19:49.151Z,21.75
2017-12-03T18:22:16.651Z,23.15
2017-12-03T18:24:44.927Z,19.23
2017-12-03T18:27:13.192Z,18.42
2017-12-03T18:29:40.691Z,18.23
2017-12-03T18:32:08.203Z,18.85
2017-12-03T18:34:35.699Z,20.35
2017-12-03T18:37:03.200Z,18.55
2017-12-03T18:39:30.808Z,20.55
2017-12-03T18:41:59.075Z,21.73
2017-12-03T18:44:27.348Z,18.25
2017-12-03T18:46:55.632Z,17.27
2017-12-03T18:49:23.895Z,19.40
2017-12-03T18:51:52.190Z,18.45
2017-12-03T18:54:19.711Z,19.20
2017-12-03T18:56:47.205Z,20.15
2017-12-03T18:59:15.485Z,19.37
2017-12-03T19:01:43.751Z,15.63
2017-12-03T19:04:12.012Z,17.83
2017-12-03T19:06:39.522Z,17.33
2017-12-03T19:09:07.064Z,16.12
2017-12-03T19:11:34.567Z,18.55
2017-12-03T19:14:02.079Z,19.30
2017-12-03T19:16:29.579Z,18.27
2017-12-03T19:18:57.095Z,18.45
2017-12-03T19:21:24.601Z,16.95
2017-12-03T19:23:52.123Z,20.02
2017-12-03T19:26:19.660Z,20.52
2017-12-03T19:28:47.167Z,17.27
2017-12-03T19:31:14.692Z,17.48
2017-12-03T19:33:42.215Z,17.48
2017-12-03T19:36:09.760Z,16.40
2017-12-03T19:38:37.283Z,18.98
2017-12-03T19:41:04.810Z,19.50
2017-12-03T19:43:33.091Z,19.52
2017-12-03T19:46:01.351Z,21.45
2017-12-03T19:48:29.622Z,19.15
2017-12-03T19:50:57.148Z,18.60
2017-12-03T19:53:24.671Z,21.67
2017-12-03T19:55:52.200Z,18.17
2017-12-03T19:58:20.483Z,18.55
2017-12-03T20:00:48.760Z,20.98
2017-12-03T20:03:17.047Z,20.40
2017-12-03T20:05:45.347Z,18.70
2017-12-03T20:08:12.878Z,19.12
2017-12-03T20:10:40.410Z,18.67
2017-12-03T20:13:08.707Z,19.42
2017-12-03T20:15:36.991Z,19.75
2017-12-03T20:18:05.280Z,19.58
2017-12-03T20:20:32.811Z,24.98
2017-12-03T20:23:01.312Z,17.40
2017-12-03T20:25:29.594Z,19.30
2017-12-03T20:27:57.886Z,19.10
2017-12-03T20:30:25.407Z,18.52
2017-12-03T20:32:52.927Z,18.75
2017-12-03T20:35:20.431Z,21.50
2017-12-03T20:37:48.695Z,21.60
2017-12-03T20:40:16.208Z,18.17
2017-12-03T20:42:43.728Z,18.77
2017-12-03T20:45:12.122Z,23.23
2017-12-03T20:47:39.748Z,20.55
2017-12-03T20:50:08.125Z,20.60
2017-12-03T20:52:35.643Z,25.37
2017-12-03T20:55:03.260Z,20.58
2017-12-03T20:57:31.572Z,21.40
2017-12-03T20:59:59.113Z,20.77
2017-12-03T21:02:26.647Z,23.10
2017-12-03T21:04:54.172Z,24.65
2017-12-03T21:07:21.678Z,21.27
2017-12-03T21:09:49.984Z,22.02
2017-12-03T21:12:17.511Z,21.37
2017-12-03T21:14:45.798Z,23.25
2017-12-03T21:17:14.072Z,22.60
2017-12-03T21:19:42.347Z,24.12
2017-12-03T21:22:10.615Z,25.15
2017-12-03T21:24:39.019Z,25.60
2017-12-03T21:27:06.531Z,24.80
2017-12-03T21:29:34.044Z,22.37
2017-12-03T21:32:01.546Z,24.95
2017-12-03T21:34:29.240Z,22.58
2017-12-03T21:36:57.515Z,21.48
2017-12-03T21:39:25.785Z,24.45
2017-12-03T21:41:54.071Z,19.17
2017-12-03T21:44:22.339Z,25.92
2017-12-03T21:46:50.619Z,26.95
2017-12-03T21:49:18.887Z,26.30
2017-12-03T21:51:46.399Z,30.12
2017-12-03T21:54:13.900Z,27.30
2017-12-03T21:56:41.424Z,28.92
2017-12-03T21:59:08.936Z,28.85
2017-12-03T22:01:37.204Z,26.85
2017-12-03T22:04:05.470Z,27.92
2017-12-03T22:06:32.979Z,25.70
2017-12-03T22:09:00.483Z,28.80
2017-12-03T22:11:29.495Z,29.12
2017-12-03T22:13:57.767Z,28.05
2017-12-03T22:16:26.035Z,29.85
2017-12-03T22:18:53.711Z,25.45
2017-12-03T22:21:21.972Z,29.12
2017-12-03T22:23:49.471Z,25.15
2017-12-03T22:26:16.972Z,24.80
2017-12-03T22:28:45.051Z,26.27
2017-12-03T22:31:12.546Z,23.02
2017-12-03T22:33:40.075Z,22.83
2017-12-03T22:36:07.569Z,26.00
2017-12-03T22:38:35.095Z,27.62
2017-12-03T22:41:02.620Z,21.10
2017-12-03T22:43:30.430Z,19.20
2017-12-03T22:45:58.703Z,20.75
2017-12-03T22:48:26.969Z,19.40
2017-12-03T22:50:54.474Z,20.27
2017-12-03T22:53:21.991Z,19.50
2017-12-03T22:55:50.279Z,23.35
2017-12-03T22:58:18.543Z,18.17
2017-12-03T23:00:46.058Z,19.42
2017-12-03T23:03:13.555Z,19.70
2017-12-03T23:05:41.055Z,17.70
2017-12-03T23:08:08.557Z,17.85
2017-12-03T23:10:36.051Z,20.35
2017-12-03T23:13:04.328Z,17.80
2017-12-03T23:15:32.583Z,15.88
2017-12-03T23:18:00.085Z,16.85
2017-12-03T23:20:27.583Z,15.98
2017-12-03T23:22:55.107Z,20.23
2017-12-03T23:25:22.603Z,17.15
2017-12-03T23:27:50.119Z,17.90
2017-12-03T23:30:17.632Z,17.02
2017-12-03T23:32:45.129Z,18.42
2017-12-03T23:35:12.627Z,17.77
2017-12-03T23:37:40.122Z,14.50
2017-12-03T23:40:08.394Z,16.20
2017-12-03T23:42:36.667Z,17.48
2017-12-03T23:45:04.952Z,14.35
2017-12-03T23:47:33.215Z,20.17
2017-12-03T23:50:00.715Z,20.12
2017-12-03T23:52:28.211Z,14.35
2017-12-03T23:54:55.711Z,15.70
2017-12-03T23:57:23.219Z,15.70
2017-12-03T23:59:50.727Z,14.60
