createdAt,value
2023-03-22T00:04:26.633Z,100406.86
2023-03-22T00:09:28.120Z,100407.70
2023-03-22T00:14:29.858Z,100405.03
2023-03-22T00:19:34.016Z,100398.73
2023-03-22T00:24:35.566Z,100401.01
2023-03-22T00:29:37.313Z,100396.48
2023-03-22T00:34:38.908Z,100394.34
2023-03-22T00:39:40.425Z,100388.09
2023-03-22T00:44:41.920Z,100384.13
2023-03-22T00:49:43.515Z,100381.29
2023-03-22T00:54:45.254Z,100384.02
2023-03-22T00:59:46.878Z,100387.19
2023-03-22T01:04:49.931Z,100382.56
2023-03-22T01:09:51.934Z,100378.50
2023-03-22T01:14:53.448Z,100377.86
2023-03-22T01:19:55.034Z,100380.77
2023-03-22T01:24:56.523Z,100377.50
2023-03-22T01:29:58.069Z,100371.33
2023-03-22T01:34:59.779Z,100369.29
2023-03-22T01:40:01.285Z,100372.42
2023-03-22T01:45:14.818Z,100367.57
2023-03-22T01:50:17.858Z,100363.61
2023-03-22T01:55:22.897Z,100360.03
2023-03-22T02:00:24.445Z,100354.55
2023-03-22T02:05:26.505Z,100347.14
2023-03-22T02:10:28.731Z,100343.95
2023-03-22T02:15:43.583Z,100336.73
2023-03-22T02:21:22.585Z,100337.34
2023-03-22T02:26:30.495Z,100338.20
2023-03-22T02:31:52.830Z,100340.20
2023-03-22T02:37:21.065Z,100332.35
2023-03-22T02:42:27.406Z,100328.21
2023-03-22T02:47:44.794Z,100326.42
2023-03-22T02:52:54.075Z,100324.88
2023-03-22T02:58:03.211Z,100323.20
2023-03-22T03:03:12.680Z,100311.11
2023-03-22T03:08:17.327Z,100304.05
2023-03-22T03:13:19.439Z,100301.30
2023-03-22T03:18:32.237Z,100308.74
2023-03-22T03:23:52.114Z,100318.17
2023-03-22T03:29:02.127Z,100313.25
2023-03-22T03:34:06.313Z,100317.75
2023-03-22T03:39:12.240Z,100315.92
2023-03-22T03:44:15.449Z,100313.10
2023-03-22T03:49:18.047Z,100310.01
2023-03-22T03:54:21.053Z,100306.51
2023-03-22T03:59:22.615Z,100306.56
2023-03-22T04:04:27.715Z,100306.87
2023-03-22T04:09:32.423Z,100304.76
2023-03-22T04:14:33.938Z,100302.46
2023-03-22T04:19:35.430Z,100299.19
2023-03-22T04:24:37.915Z,100303.23
2023-03-22T04:29:39.391Z,100303.90
2023-03-22T04:34:40.924Z,100303.48
2023-03-22T04:39:43.134Z,100310.00
2023-03-22T04:44:44.678Z,100304.89
2023-03-22T04:49:46.169Z,100307.85
2023-03-22T04:54:47.686Z,100306.80
2023-03-22T04:59:49.174Z,100310.16
2023-03-22T05:04:51.065Z,100311.98
2023-03-22T05:09:52.590Z,100315.32
2023-03-22T05:14:54.103Z,100318.56
2023-03-22T05:19:55.662Z,100321.49
2023-03-22T05:24:57.213Z,100327.60
2023-03-22T05:29:58.706Z,100331.04
2023-03-22T05:35:04.785Z,100329.06
2023-03-22T05:40:09.981Z,100331.05
2023-03-22T05:45:11.909Z,100336.21
2023-03-22T05:50:17.353Z,100335.99
2023-03-22T05:55:19.641Z,100327.94
2023-03-22T06:00:27.760Z,100325.84
2023-03-22T06:05:35.988Z,100321.96
2023-03-22T06:10:37.606Z,100323.66
2023-03-22T06:15:39.218Z,100324.76
2023-03-22T06:20:41.207Z,100330.11
2023-03-22T06:25:43.660Z,100335.43
2023-03-22T06:30:45.377Z,100325.98
2023-03-22T06:35:47.006Z,100327.71
2023-03-22T06:40:48.481Z,100324.48
2023-03-22T06:45:50.033Z,100327.25
2023-03-22T06:50:51.601Z,100323.17
2023-03-22T06:55:55.294Z,100320.98
2023-03-22T07:00:57.308Z,100315.18
2023-03-22T07:06:04.239Z,100320.65
2023-03-22T07:11:06.833Z,100321.13
2023-03-22T07:16:09.896Z,100314.27
2023-03-22T07:21:11.588Z,100313.19
2023-03-22T07:26:13.529Z,100306.14
2023-03-22T07:31:15.365Z,100296.83
2023-03-22T07:36:17.047Z,100294.17
2023-03-22T07:41:18.741Z,100293.45
2023-03-22T07:46:20.308Z,100291.64
2023-03-22T07:51:21.872Z,100287.61
2023-03-22T07:56:23.392Z,100284.02
2023-03-22T08:01:25.714Z,100278.33
2023-03-22T08:06:27.227Z,100280.95
2023-03-22T08:11:29.088Z,100274.39
2023-03-22T08:16:31.181Z,100272.31
2023-03-22T08:21:32.866Z,100274.14
2023-03-22T08:26:34.392Z,100271.90
2023-03-22T08:31:35.889Z,100264.13
2023-03-22T08:36:38.192Z,100257.42
2023-03-22T08:41:40.321Z,100251.34
2023-03-22T08:46:41.864Z,100243.77
2023-03-22T08:51:43.415Z,100242.19
2023-03-22T08:56:44.897Z,100245.33
2023-03-22T09:01:46.522Z,100238.09
2023-03-22T09:06:48.239Z,100233.45
2023-03-22T09:11:49.745Z,100221.52
2023-03-22T09:16:51.860Z,100209.08
2023-03-22T09:21:53.781Z,100212.30
2023-03-22T09:26:55.457Z,100218.55
2023-03-22T09:31:57.166Z,100215.48
2023-03-22T09:37:02.375Z,100215.04
2023-03-22T09:42:07.702Z,100207.96
2023-03-22T09:47:17.889Z,100200.55
2023-03-22T09:52:19.585Z,100190.22
2023-03-22T09:57:35.268Z,100187.03
2023-03-22T10:02:43.007Z,100185.37
2023-03-22T10:08:03.394Z,100182.36
2023-03-22T10:13:29.307Z,100178.21
2023-03-22T10:18:38.996Z,100170.09
2023-03-22T10:23:46.697Z,100160.23
2023-03-22T10:29:00.807Z,100151.80
2023-03-22T10:34:14.239Z,100138.19
2023-03-22T10:39:40.057Z,100134.92
2023-03-22T10:44:53.664Z,100136.91
2023-03-22T10:49:57.203Z,100132.18
2023-03-22T10:55:03.729Z,100131.02
2023-03-22T11:00:12.606Z,100126.80
2023-03-22T11:05:26.705Z,100117.13
2023-03-22T11:10:32.978Z,100116.20
2023-03-22T11:15:38.884Z,100118.30
2023-03-22T11:20:42.420Z,100119.27
2023-03-22T11:25:49.957Z,100117.14
2023-03-22T11:31:19.336Z,100116.39
2023-03-22T11:36:20.901Z,100117.06
2023-03-22T11:41:27.926Z,100109.08
2023-03-22T11:46:30.911Z,100105.35
2023-03-22T11:51:36.202Z,100102.06
2023-03-22T11:56:42.759Z,100093.73
2023-03-22T12:02:11.464Z,100098.08
2023-03-22T12:07:22.174Z,100095.83
2023-03-22T12:12:34.982Z,100086.98
2023-03-22T12:17:54.924Z,100077.06
2023-03-22T12:22:56.992Z,100074.17
2023-03-22T12:28:03.989Z,100068.45
2023-03-22T12:33:12.236Z,100061.41
2023-03-22T12:38:22.702Z,100053.53
2023-03-22T12:43:55.385Z,100048.61
2023-03-22T12:49:06.423Z,100040.90
2023-03-22T12:54:12.847Z,100040.60
2023-03-22T12:59:28.762Z,100039.45
2023-03-22T13:04:36.375Z,100032.67
2023-03-22T13:09:42.627Z,100027.48
2023-03-22T13:14:50.382Z,100023.13
2023-03-22T13:20:25.739Z,100012.59
2023-03-22T13:25:39.023Z,100011.48
2023-03-22T13:30:52.675Z,100013.95
2023-03-22T13:36:25.288Z,100009.69
2023-03-22T13:41:28.327Z,100000.46
2023-03-22T13:46:46.811Z,99994.56
2023-03-22T13:51:49.618Z,99996.06
2023-03-22T13:57:01.020Z,99995.16
2023-03-22T14:02:30.923Z,99989.56
2023-03-22T14:07:44.936Z,99978.24
2023-03-22T14:12:58.138Z,99977.45
2023-03-22T14:18:04.372Z,99974.48
