createdAt,value
2022-08-05T00:02:07.717Z,26.19
2022-08-05T00:04:38.017Z,26.18
2022-08-05T00:07:26.804Z,26.18
2022-08-05T00:09:53.604Z,26.17
2022-08-05T00:12:21.546Z,26.17
2022-08-05T00:14:48.654Z,26.16
2022-08-05T00:17:19.665Z,26.16
2022-08-05T00:20:01.731Z,26.15
2022-08-05T00:22:28.904Z,26.16
2022-08-05T00:24:55.469Z,26.14
2022-08-05T00:27:22.100Z,26.14
2022-08-05T00:30:03.721Z,26.14
2022-08-05T00:32:30.345Z,26.12
2022-08-05T00:35:06.076Z,26.12
2022-08-05T00:37:51.115Z,26.11
2022-08-05T00:40:26.780Z,26.10
2022-08-05T00:42:54.454Z,26.11
2022-08-05T00:45:28.276Z,26.10
2022-08-05T00:48:27.553Z,26.08
2022-08-05T00:50:58.305Z,26.10
2022-08-05T00:54:00.001Z,26.09
2022-08-05T00:56:11.604Z,26.10
2022-08-05T00:58:38.921Z,26.08
2022-08-05T01:01:10.902Z,26.08
2022-08-05T01:03:41.022Z,26.07
2022-08-05T01:06:11.387Z,26.07
2022-08-05T01:08:44.125Z,26.06
2022-08-05T01:11:21.920Z,26.04
2022-08-05T01:14:00.125Z,26.04
2022-08-05T01:16:50.813Z,26.03
2022-08-05T01:19:22.279Z,26.02
2022-08-05T01:22:18.695Z,26.01
2022-08-05T01:24:50.372Z,25.99
2022-08-05T01:27:55.510Z,25.99
2022-08-05T01:30:33.712Z,25.99
2022-08-05T01:33:03.174Z,25.99
2022-08-05T01:35:51.194Z,25.98
2022-08-05T01:38:27.399Z,25.96
2022-08-05T01:40:58.947Z,25.96
2022-08-05T01:43:27.524Z,25.96
2022-08-05T01:45:56.729Z,25.96
2022-08-05T01:48:26.098Z,25.97
2022-08-05T01:50:55.325Z,25.96
2022-08-05T01:53:57.448Z,25.97
2022-08-05T01:56:11.291Z,25.94
2022-08-05T01:58:44.821Z,25.85
2022-08-05T02:01:13.505Z,25.84
2022-08-05T02:03:44.300Z,25.80
2022-08-05T02:06:24.031Z,25.79
2022-08-05T02:08:59.269Z,25.83
2022-08-05T02:11:33.494Z,25.82
2022-08-05T02:14:04.827Z,25.81
2022-08-05T02:16:34.347Z,25.82
2022-08-05T02:19:50.057Z,25.83
2022-08-05T02:22:43.685Z,25.84
2022-08-05T02:25:23.041Z,25.83
2022-08-05T02:27:58.516Z,25.84
2022-08-05T02:30:30.115Z,25.80
2022-08-05T02:32:58.390Z,25.80
2022-08-05T02:35:28.067Z,25.79
2022-08-05T02:37:55.709Z,25.81
2022-08-05T02:40:26.129Z,25.82
2022-08-05T02:42:55.061Z,25.79
2022-08-05T02:45:24.078Z,25.78
2022-08-05T02:48:06.811Z,25.78
2022-08-05T02:50:44.113Z,25.78
2022-08-05T02:53:18.955Z,25.79
2022-08-05T02:55:55.247Z,25.78
2022-08-05T02:58:27.427Z,25.78
2022-08-05T03:00:56.268Z,25.78
2022-08-05T03:03:23.664Z,25.81
2022-08-05T03:06:55.502Z,25.81
2022-08-05T03:08:42.455Z,25.75
2022-08-05T03:11:54.487Z,25.69
2022-08-05T03:14:13.555Z,25.65
2022-08-05T03:16:40.536Z,25.60
2022-08-05T03:19:17.058Z,25.54
2022-08-05T03:21:53.789Z,25.51
2022-08-05T03:24:29.657Z,25.46
2022-08-05T03:26:57.134Z,25.47
2022-08-05T03:29:24.273Z,25.48
2022-08-05T03:32:11.515Z,25.51
2022-08-05T03:34:38.625Z,25.50
2022-08-05T03:37:06.570Z,25.46
2022-08-05T03:39:38.118Z,25.51
2022-08-05T03:42:13.863Z,25.50
2022-08-05T03:44:42.680Z,25.54
2022-08-05T03:47:09.293Z,25.55
2022-08-05T03:49:52.166Z,25.55
2022-08-05T03:52:37.118Z,25.53
2022-08-05T03:56:09.531Z,25.55
2022-08-05T03:58:05.710Z,25.57
2022-08-05T04:00:32.631Z,25.56
2022-08-05T04:03:02.819Z,25.57
2022-08-05T04:05:34.714Z,25.57
2022-08-05T04:08:14.931Z,25.54
2022-08-05T04:10:54.863Z,25.53
2022-08-05T04:13:22.003Z,25.52
2022-08-05T04:16:03.073Z,25.51
2022-08-05T04:18:32.202Z,25.51
2022-08-05T04:21:03.963Z,25.47
2022-08-05T04:24:00.198Z,25.47
2022-08-05T04:26:17.893Z,25.50
2022-08-05T04:28:51.101Z,25.52
2022-08-05T04:31:19.226Z,25.52
2022-08-05T04:34:19.200Z,25.49
2022-08-05T04:36:45.558Z,25.50
2022-08-05T04:39:17.198Z,25.49
2022-08-05T04:41:45.728Z,25.50
2022-08-05T04:44:12.858Z,25.50
2022-08-05T04:46:39.770Z,25.51
2022-08-05T04:49:12.315Z,25.52
2022-08-05T04:51:42.682Z,25.48
2022-08-05T04:54:10.125Z,25.46
2022-08-05T04:56:38.729Z,25.46
2022-08-05T04:59:22.273Z,25.46
2022-08-05T05:02:07.671Z,25.49
2022-08-05T05:04:43.898Z,25.53
2022-08-05T05:07:15.935Z,25.53
2022-08-05T05:09:44.446Z,25.54
2022-08-05T05:12:11.601Z,25.55
2022-08-05T05:14:38.401Z,25.52
2022-08-05T05:17:22.900Z,25.51
2022-08-05T05:19:53.297Z,25.51
2022-08-05T05:22:23.426Z,25.54
2022-08-05T05:24:57.109Z,25.58
2022-08-05T05:27:45.090Z,25.60
2022-08-05T05:30:29.751Z,25.61
2022-08-05T05:33:03.530Z,25.61
2022-08-05T05:35:42.704Z,25.64
2022-08-05T05:38:13.349Z,25.64
2022-08-05T05:40:48.030Z,25.65
2022-08-05T05:43:57.130Z,25.64
2022-08-05T05:46:17.564Z,25.67
2022-08-05T05:48:48.186Z,25.66
2022-08-05T05:51:22.800Z,25.66
2022-08-05T05:53:57.961Z,25.69
2022-08-05T05:56:32.964Z,25.69
2022-08-05T05:59:06.379Z,25.71
2022-08-05T06:01:39.714Z,25.73
2022-08-05T06:04:12.658Z,25.77
2022-08-05T06:06:47.639Z,25.77
2022-08-05T06:09:17.104Z,25.78
2022-08-05T06:12:01.321Z,25.80
2022-08-05T06:14:29.976Z,25.80
2022-08-05T06:16:57.812Z,25.82
2022-08-05T06:19:32.920Z,25.82
2022-08-05T06:22:06.428Z,25.82
2022-08-05T06:24:36.487Z,25.83
2022-08-05T06:27:04.459Z,25.85
2022-08-05T06:29:46.480Z,25.86
2022-08-05T06:32:25.377Z,25.86
2022-08-05T06:34:56.428Z,25.86
2022-08-05T06:37:57.055Z,25.87
2022-08-05T06:40:12.354Z,25.89
2022-08-05T06:42:40.579Z,25.84
2022-08-05T06:45:09.025Z,25.85
2022-08-05T06:48:36.566Z,25.83
2022-08-05T06:50:23.537Z,25.81
2022-08-05T06:53:03.552Z,25.83
2022-08-05T06:55:37.117Z,25.82
2022-08-05T06:58:20.024Z,25.82
2022-08-05T07:00:51.054Z,25.83
2022-08-05T07:03:18.305Z,25.80
2022-08-05T07:05:46.194Z,25.82
2022-08-05T07:08:13.298Z,25.81
2022-08-05T07:10:52.492Z,25.80
2022-08-05T07:13:59.879Z,25.84
2022-08-05T07:17:58.332Z,25.86
2022-08-05T07:22:28.389Z,25.88
2022-08-05T07:24:57.923Z,25.90
2022-08-05T07:27:27.531Z,25.92
2022-08-05T07:30:28.228Z,25.92
2022-08-05T07:32:57.442Z,25.93
2022-08-05T07:36:02.655Z,25.96
2022-08-05T07:38:12.441Z,25.98
2022-08-05T07:40:59.107Z,25.95
2022-08-05T07:43:28.214Z,25.97
2022-08-05T07:45:57.201Z,25.99
2022-08-05T07:49:00.894Z,26.00
2022-08-05T07:51:23.873Z,26.02
2022-08-05T07:53:58.865Z,26.03
2022-08-05T07:57:01.270Z,26.02
2022-08-05T07:59:15.285Z,26.03
2022-08-05T08:01:52.112Z,26.06
2022-08-05T08:04:37.924Z,26.07
2022-08-05T08:07:07.471Z,26.07
2022-08-05T08:09:34.985Z,26.09
2022-08-05T08:12:11.233Z,26.10
2022-08-05T08:14:46.589Z,26.12
2022-08-05T08:17:16.038Z,26.11
2022-08-05T08:20:21.750Z,26.14
2022-08-05T08:22:30.745Z,26.14
2022-08-05T08:25:03.385Z,26.14
2022-08-05T08:27:40.131Z,26.13
2022-08-05T08:30:30.008Z,26.15
2022-08-05T08:33:02.627Z,26.15
2022-08-05T08:35:41.078Z,26.16
2022-08-05T08:38:16.253Z,26.17
2022-08-05T08:40:50.491Z,26.16
2022-08-05T08:44:54.757Z,26.17
2022-08-05T08:46:06.683Z,26.18
2022-08-05T08:48:42.697Z,26.20
2022-08-05T08:52:03.596Z,26.19
2022-08-05T08:54:11.350Z,26.19
2022-08-05T08:56:47.812Z,26.19
2022-08-05T08:59:19.642Z,26.22
2022-08-05T09:01:57.383Z,26.21
2022-08-05T09:04:30.745Z,26.19
2022-08-05T09:06:58.536Z,26.18
2022-08-05T09:09:34.768Z,26.19
2022-08-05T09:12:15.311Z,26.18
2022-08-05T09:14:58.581Z,26.16
2022-08-05T09:17:42.347Z,26.16
2022-08-05T09:20:11.125Z,26.17
2022-08-05T09:23:05.332Z,26.18
2022-08-05T09:26:02.077Z,26.19
2022-08-05T09:28:31.503Z,26.20
2022-08-05T09:32:38.656Z,26.22
2022-08-05T09:34:05.665Z,26.21
2022-08-05T09:37:01.410Z,26.23
2022-08-05T09:39:41.200Z,26.23
2022-08-05T09:42:24.076Z,26.24
2022-08-05T09:44:56.476Z,26.27
2022-08-05T09:47:34.937Z,26.31
2022-08-05T09:50:13.462Z,26.37
2022-08-05T09:52:45.404Z,26.36
2022-08-05T09:55:57.086Z,26.37
2022-08-05T09:57:59.775Z,26.38
2022-08-05T10:00:30.582Z,26.41
2022-08-05T10:02:57.948Z,26.42
2022-08-05T10:05:27.940Z,26.47
2022-08-05T10:08:36.963Z,26.55
2022-08-05T10:10:50.224Z,26.52
2022-08-05T10:13:31.619Z,26.48
2022-08-05T10:16:37.735Z,26.50
2022-08-05T10:19:09.231Z,26.49
2022-08-05T10:21:40.146Z,26.45
2022-08-05T10:24:13.461Z,26.42
2022-08-05T10:26:49.045Z,26.37
2022-08-05T10:29:23.882Z,26.39
2022-08-05T10:32:53.998Z,26.40
2022-08-05T10:34:55.379Z,26.40
2022-08-05T10:37:22.363Z,26.38
2022-08-05T10:39:59.402Z,26.42
2022-08-05T10:42:36.695Z,26.43
2022-08-05T10:45:21.136Z,26.44
2022-08-05T10:48:29.211Z,26.43
2022-08-05T10:51:01.765Z,26.40
2022-08-05T10:53:45.201Z,26.44
2022-08-05T10:56:21.183Z,26.51
2022-08-05T10:58:55.002Z,26.58
2022-08-05T11:01:54.928Z,26.62
2022-08-05T11:04:26.353Z,26.55
2022-08-05T11:07:00.558Z,26.52
2022-08-05T11:09:46.158Z,26.51
2022-08-05T11:12:37.191Z,26.50
2022-08-05T11:15:19.069Z,26.50
2022-08-05T11:17:59.518Z,26.55
2022-08-05T11:20:51.138Z,26.50
2022-08-05T11:24:03.784Z,26.48
2022-08-05T11:26:28.031Z,26.46
2022-08-05T11:29:06.652Z,26.48
2022-08-05T11:31:58.166Z,26.47
2022-08-05T11:34:50.919Z,26.44
2022-08-05T11:38:37.167Z,26.43
2022-08-05T11:41:34.276Z,26.44
2022-08-05T11:44:08.339Z,26.42
2022-08-05T11:47:09.296Z,26.42
2022-08-05T11:49:37.149Z,26.39
2022-08-05T11:52:11.214Z,26.35
2022-08-05T11:54:40.703Z,26.31
2022-08-05T11:57:25.352Z,26.24
2022-08-05T11:59:53.064Z,26.25
2022-08-05T12:02:30.935Z,26.27
2022-08-05T12:05:01.283Z,26.29
2022-08-05T12:08:03.703Z,26.36
2022-08-05T12:10:24.887Z,26.40
2022-08-05T12:13:16.007Z,26.38
2022-08-05T12:15:49.787Z,26.39
2022-08-05T12:18:19.116Z,26.48
2022-08-05T12:20:47.422Z,26.55
2022-08-05T12:23:14.448Z,26.58
2022-08-05T12:25:56.883Z,26.53
2022-08-05T12:28:35.098Z,26.54
2022-08-05T12:31:04.103Z,26.55
2022-08-05T12:33:36.273Z,26.56
2022-08-05T12:36:08.026Z,26.52
2022-08-05T12:38:40.304Z,26.50
2022-08-05T12:41:17.103Z,26.51
2022-08-05T12:43:50.514Z,26.50
2022-08-05T12:46:28.777Z,26.48
2022-08-05T12:48:59.113Z,26.49
2022-08-05T12:52:12.659Z,26.49
2022-08-05T12:54:31.183Z,26.52
2022-08-05T12:56:58.479Z,26.55
2022-08-05T13:00:08.946Z,26.66
2022-08-05T13:02:21.882Z,26.75
2022-08-05T13:04:58.748Z,26.79
2022-08-05T13:07:57.743Z,26.81
2022-08-05T13:10:14.923Z,26.88
2022-08-05T13:12:51.200Z,26.90
2022-08-05T13:15:41.749Z,26.92
2022-08-05T13:18:20.527Z,26.98
2022-08-05T13:20:49.423Z,27.04
2022-08-05T13:23:18.025Z,27.08
2022-08-05T13:25:52.452Z,27.02
2022-08-05T13:28:26.941Z,26.96
2022-08-05T13:30:53.731Z,27.07
2022-08-05T13:34:24.007Z,27.09
2022-08-05T13:36:09.299Z,27.06
2022-08-05T13:38:38.561Z,27.12
2022-08-05T13:41:08.888Z,27.12
2022-08-05T13:43:45.266Z,27.10
2022-08-05T13:46:43.943Z,27.16
2022-08-05T13:49:11.974Z,27.29
2022-08-05T13:51:41.031Z,27.29
2022-08-05T13:54:13.168Z,27.27
2022-08-05T13:56:45.128Z,27.28
2022-08-05T13:59:21.325Z,27.29
2022-08-05T14:01:57.651Z,27.31
2022-08-05T14:04:50.784Z,27.32
2022-08-05T14:07:26.380Z,27.32
2022-08-05T14:10:28.971Z,27.36
2022-08-05T14:12:57.743Z,27.39
2022-08-05T14:16:08.477Z,27.38
2022-08-05T14:18:17.618Z,27.39
2022-08-05T14:20:48.242Z,27.45
2022-08-05T14:23:19.113Z,27.49
2022-08-05T14:25:58.255Z,27.54
2022-08-05T14:28:29.588Z,27.60
2022-08-05T14:30:57.881Z,27.65
2022-08-05T14:33:24.630Z,27.71
2022-08-05T14:35:53.971Z,27.72
2022-08-05T14:38:31.735Z,27.57
2022-08-05T14:41:00.816Z,27.47
2022-08-05T14:44:00.095Z,27.45
2022-08-05T14:46:14.264Z,27.47
2022-08-05T14:48:41.630Z,27.49
2022-08-05T14:51:09.403Z,27.44
2022-08-05T14:53:44.414Z,27.45
2022-08-05T14:56:11.901Z,27.49
2022-08-05T14:58:47.906Z,27.47
2022-08-05T15:01:47.089Z,27.49
2022-08-05T15:04:11.470Z,27.57
2022-08-05T15:06:40.521Z,27.63
2022-08-05T15:09:07.289Z,27.50
2022-08-05T15:11:51.829Z,27.41
2022-08-05T15:14:34.996Z,27.42
2022-08-05T15:17:44.299Z,27.37
2022-08-05T15:19:55.208Z,27.34
2022-08-05T15:22:22.066Z,27.28
2022-08-05T15:24:54.330Z,27.20
2022-08-05T15:27:20.945Z,27.16
2022-08-05T15:29:47.581Z,27.17
2022-08-05T15:32:16.409Z,27.15
2022-08-05T15:34:43.380Z,27.11
2022-08-05T15:37:14.789Z,27.10
2022-08-05T15:40:59.061Z,27.06
2022-08-05T15:42:55.840Z,27.04
2022-08-05T15:45:16.857Z,27.05
2022-08-05T15:47:45.709Z,27.01
2022-08-05T15:50:15.278Z,26.99
2022-08-05T15:52:53.556Z,26.98
2022-08-05T15:55:25.003Z,26.98
2022-08-05T15:58:08.890Z,26.97
2022-08-05T16:00:50.244Z,26.97
2022-08-05T16:03:22.546Z,26.93
2022-08-05T16:05:52.655Z,26.91
2022-08-05T16:08:22.467Z,26.92
2022-08-05T16:10:50.809Z,26.93
2022-08-05T16:13:19.255Z,26.93
2022-08-05T16:15:51.867Z,26.93
2022-08-05T16:18:18.875Z,26.92
2022-08-05T16:20:46.417Z,26.91
2022-08-05T16:23:13.123Z,26.92
2022-08-05T16:25:40.192Z,26.91
2022-08-05T16:28:10.234Z,26.92
2022-08-05T16:30:37.383Z,26.92
2022-08-05T16:33:04.422Z,26.91
2022-08-05T16:35:33.462Z,26.90
2022-08-05T16:38:03.007Z,26.90
2022-08-05T16:40:52.088Z,26.88
2022-08-05T16:43:27.707Z,26.88
2022-08-05T16:46:06.234Z,26.86
2022-08-05T16:48:38.586Z,26.85
2022-08-05T16:51:09.692Z,26.85
2022-08-05T16:54:06.330Z,26.83
2022-08-05T16:56:27.304Z,26.83
2022-08-05T16:58:54.231Z,26.81
2022-08-05T17:01:21.140Z,26.78
2022-08-05T17:03:51.840Z,26.78
2022-08-05T17:06:19.192Z,26.78
2022-08-05T17:08:53.165Z,26.77
2022-08-05T17:11:23.702Z,26.75
2022-08-05T17:13:54.824Z,26.70
2022-08-05T17:16:33.339Z,26.69
2022-08-05T17:19:02.581Z,26.66
2022-08-05T17:21:35.453Z,26.64
2022-08-05T17:24:14.294Z,26.60
2022-08-05T17:26:51.374Z,26.56
2022-08-05T17:29:22.744Z,26.55
2022-08-05T17:31:59.667Z,26.56
2022-08-05T17:34:29.725Z,26.58
2022-08-05T17:36:58.751Z,26.52
2022-08-05T17:39:29.899Z,26.45
2022-08-05T17:42:18.567Z,26.46
2022-08-05T17:44:50.545Z,26.46
2022-08-05T17:47:22.197Z,26.44
2022-08-05T17:49:51.961Z,26.42
2022-08-05T17:52:27.822Z,26.40
2022-08-05T17:54:55.039Z,26.37
2022-08-05T17:57:22.129Z,26.35
2022-08-05T18:00:03.333Z,26.36
2022-08-05T18:02:31.797Z,26.25
2022-08-05T18:04:58.948Z,26.24
2022-08-05T18:07:32.983Z,26.22
2022-08-05T18:10:11.411Z,26.21
2022-08-05T18:12:40.682Z,26.17
2022-08-05T18:15:08.960Z,26.11
2022-08-05T18:17:59.099Z,26.11
2022-08-05T18:20:29.354Z,26.06
2022-08-05T18:23:00.744Z,26.04
2022-08-05T18:25:39.038Z,26.08
2022-08-05T18:28:06.958Z,25.95
2022-08-05T18:30:34.543Z,25.95
2022-08-05T18:33:01.594Z,25.94
2022-08-05T18:36:00.553Z,25.91
2022-08-05T18:38:19.460Z,25.82
2022-08-05T18:41:58.149Z,25.81
2022-08-05T18:43:42.696Z,25.77
2022-08-05T18:46:15.579Z,25.66
2022-08-05T18:48:48.084Z,25.63
2022-08-05T18:52:04.098Z,25.63
2022-08-05T18:54:25.599Z,25.65
2022-08-05T18:56:52.275Z,25.64
2022-08-05T18:59:43.862Z,25.64
2022-08-05T19:02:11.356Z,25.59
2022-08-05T19:05:01.077Z,25.57
2022-08-05T19:07:46.133Z,25.63
2022-08-05T19:10:14.709Z,25.63
2022-08-05T19:12:41.607Z,25.55
2022-08-05T19:15:16.378Z,25.46
2022-08-05T19:18:09.762Z,25.50
2022-08-05T19:20:41.654Z,25.57
2022-08-05T19:24:03.350Z,25.52
2022-08-05T19:26:01.159Z,25.44
2022-08-05T19:28:30.335Z,25.49
2022-08-05T19:30:57.385Z,25.48
2022-08-05T19:33:34.024Z,25.45
2022-08-05T19:36:06.169Z,25.38
2022-08-05T19:38:36.827Z,25.35
2022-08-05T19:41:07.381Z,25.42
2022-08-05T19:44:05.805Z,25.42
2022-08-05T19:46:30.349Z,25.27
2022-08-05T19:49:03.336Z,25.21
2022-08-05T19:52:09.007Z,25.20
2022-08-05T19:54:21.731Z,25.17
2022-08-05T19:56:59.525Z,25.22
2022-08-05T19:59:54.613Z,25.25
2022-08-05T20:02:14.634Z,25.27
2022-08-05T20:04:42.864Z,25.34
2022-08-05T20:07:10.380Z,25.33
2022-08-05T20:09:54.697Z,25.36
2022-08-05T20:12:24.560Z,25.35
2022-08-05T20:14:52.937Z,25.40
2022-08-05T20:17:23.266Z,25.36
2022-08-05T20:19:50.799Z,25.36
2022-08-05T20:22:24.061Z,25.36
2022-08-05T20:24:53.864Z,25.35
2022-08-05T20:27:26.468Z,25.30
2022-08-05T20:29:57.910Z,25.30
2022-08-05T20:32:25.880Z,25.31
2022-08-05T20:34:52.681Z,25.36
2022-08-05T20:38:04.857Z,25.36
2022-08-05T20:40:07.164Z,25.29
2022-08-05T20:42:34.703Z,25.23
2022-08-05T20:45:02.879Z,25.14
2022-08-05T20:47:32.044Z,25.08
2022-08-05T20:49:59.432Z,25.03
2022-08-05T20:52:26.813Z,25.06
2022-08-05T20:54:59.223Z,25.00
2022-08-05T20:57:43.408Z,24.96
2022-08-05T21:00:34.906Z,25.02
2022-08-05T21:03:06.132Z,25.01
2022-08-05T21:05:48.199Z,24.99
2022-08-05T21:08:32.910Z,24.96
2022-08-05T21:11:15.213Z,24.92
2022-08-05T21:13:59.286Z,24.89
2022-08-05T21:16:29.497Z,24.91
2022-08-05T21:19:00.021Z,24.86
2022-08-05T21:21:26.895Z,24.81
2022-08-05T21:24:12.920Z,24.77
2022-08-05T21:26:41.411Z,24.79
2022-08-05T21:29:09.964Z,24.75
2022-08-05T21:31:41.303Z,24.75
2022-08-05T21:34:10.589Z,24.71
2022-08-05T21:36:37.968Z,24.71
2022-08-05T21:39:04.660Z,24.74
2022-08-05T21:41:34.338Z,24.74
2022-08-05T21:44:04.116Z,24.73
2022-08-05T21:46:34.646Z,24.81
2022-08-05T21:49:07.299Z,24.80
2022-08-05T21:52:22.133Z,24.73
2022-08-05T21:54:30.845Z,24.62
2022-08-05T21:57:28.411Z,24.60
2022-08-05T22:00:02.060Z,24.62
2022-08-05T22:02:31.501Z,24.55
2022-08-05T22:04:58.680Z,24.54
2022-08-05T22:07:39.283Z,24.52
2022-08-05T22:10:12.554Z,24.52
2022-08-05T22:12:40.330Z,24.45
2022-08-05T22:15:16.351Z,24.45
2022-08-05T22:17:48.512Z,24.46
2022-08-05T22:20:23.245Z,24.40
2022-08-05T22:23:16.918Z,24.42
2022-08-05T22:26:10.149Z,24.40
2022-08-05T22:28:38.571Z,24.43
2022-08-05T22:31:05.882Z,24.40
2022-08-05T22:33:55.836Z,24.36
2022-08-05T22:36:19.542Z,24.30
2022-08-05T22:38:51.221Z,24.32
2022-08-05T22:42:05.481Z,24.23
2022-08-05T22:44:07.660Z,24.28
2022-08-05T22:46:34.295Z,24.30
2022-08-05T22:49:23.123Z,24.32
2022-08-05T22:52:06.101Z,24.38
2022-08-05T22:54:37.467Z,24.41
2022-08-05T22:57:06.027Z,24.34
2022-08-05T22:59:46.086Z,24.33
2022-08-05T23:02:29.663Z,24.32
2022-08-05T23:05:01.876Z,24.31
2022-08-05T23:07:31.737Z,24.27
2022-08-05T23:10:02.071Z,24.25
2022-08-05T23:12:32.461Z,24.19
2022-08-05T23:15:03.060Z,24.18
2022-08-05T23:17:34.178Z,24.20
2022-08-05T23:20:10.100Z,24.14
2022-08-05T23:22:43.900Z,24.17
2022-08-05T23:25:17.000Z,24.03
2022-08-05T23:28:00.443Z,23.94
2022-08-05T23:30:29.089Z,23.99
2022-08-05T23:32:58.044Z,24.05
2022-08-05T23:35:34.076Z,24.07
2022-08-05T23:38:01.050Z,23.91
2022-08-05T23:40:27.813Z,23.90
2022-08-05T23:42:54.471Z,23.88
2022-08-05T23:45:21.214Z,23.86
2022-08-05T23:47:52.056Z,23.94
2022-08-05T23:50:20.755Z,23.94
2022-08-05T23:52:49.765Z,23.86
2022-08-05T23:55:17.963Z,23.80
2022-08-05T23:57:44.570Z,23.75
