createdAt,value
2022-12-15T00:47:07.950Z,100080.44
2022-12-15T00:49:53.174Z,100075.59
2022-12-15T00:52:38.353Z,100070.97
2022-12-15T00:55:23.833Z,100063.72
2022-12-15T00:58:08.734Z,100069.09
2022-12-15T01:47:33.161Z,100094.03
2022-12-15T01:50:00.762Z,100101.41
2022-12-15T01:52:28.381Z,100101.41
2022-12-15T01:54:56.511Z,100097.00
2022-12-15T01:57:25.528Z,100093.47
2022-12-15T01:59:54.296Z,100088.91
2022-12-15T02:46:24.470Z,100152.69
2022-12-15T02:48:56.233Z,100157.25
2022-12-15T02:51:28.569Z,100165.47
2022-12-15T02:54:14.032Z,100154.81
2022-12-15T02:56:42.583Z,100165.72
2022-12-15T02:59:11.924Z,100156.91
2022-12-15T03:45:38.149Z,100175.63
2022-12-15T03:48:06.102Z,100180.16
2022-12-15T03:50:33.993Z,100182.72
2022-12-15T03:53:02.705Z,100200.59
2022-12-15T03:55:30.311Z,100201.56
2022-12-15T03:57:59.109Z,100203.41
2022-12-15T04:47:29.253Z,100258.06
2022-12-15T04:50:14.243Z,100259.47
2022-12-15T04:52:59.150Z,100274.53
2022-12-15T04:55:44.229Z,100281.47
2022-12-15T04:58:29.173Z,100275.84
2022-12-15T05:31:25.626Z,100315.03
2022-12-15T05:33:53.392Z,100311.63
2022-12-15T05:36:20.977Z,100319.84
2022-12-15T05:38:49.085Z,100316.44
2022-12-15T05:41:18.195Z,100304.78
2022-12-15T05:43:45.910Z,100310.31
2022-12-15T05:46:15.077Z,100313.88
2022-12-15T05:48:42.785Z,100322.94
2022-12-15T05:51:11.191Z,100321.22
2022-12-15T05:53:39.043Z,100317.81
2022-12-15T05:56:07.375Z,100328.56
2022-12-15T05:58:37.501Z,100339.34
2022-12-15T06:01:09.531Z,100334.94
2022-12-15T06:03:38.492Z,100336.78
2022-12-15T06:06:06.372Z,100353.78
2022-12-15T06:08:34.385Z,100350.94
2022-12-15T06:11:02.145Z,100354.38
2022-12-15T06:13:31.695Z,100346.19
2022-12-15T06:16:00.246Z,100340.53
2022-12-15T06:18:29.924Z,100351.00
2022-12-15T06:21:01.871Z,100343.66
2022-12-15T06:23:30.118Z,100350.75
2022-12-15T06:25:58.079Z,100354.16
2022-12-15T06:28:25.674Z,100352.97
2022-12-15T06:30:54.080Z,100341.91
2022-12-15T06:33:21.992Z,100353.50
2022-12-15T06:35:49.773Z,100346.44
2022-12-15T06:38:18.786Z,100344.72
2022-12-15T06:40:46.415Z,100351.56
2022-12-15T06:43:14.000Z,100353.28
2022-12-15T06:45:41.826Z,100355.25
2022-12-15T06:48:09.678Z,100349.06
2022-12-15T06:50:37.231Z,100363.59
2022-12-15T06:53:05.029Z,100358.19
2022-12-15T06:55:34.004Z,100368.59
2022-12-15T06:58:01.642Z,100380.91
2022-12-15T07:00:29.318Z,100380.75
2022-12-15T07:02:57.404Z,100391.75
2022-12-15T07:05:25.132Z,100393.66
2022-12-15T07:07:53.038Z,100404.00
2022-12-15T07:10:20.575Z,100418.22
2022-12-15T07:12:49.586Z,100425.53
2022-12-15T07:15:17.139Z,100425.97
2022-12-15T07:17:44.784Z,100412.53
2022-12-15T07:20:12.829Z,100413.53
2022-12-15T07:22:40.482Z,100434.25
2022-12-15T07:25:08.921Z,100432.66
2022-12-15T07:27:36.561Z,100441.06
2022-12-15T07:30:06.135Z,100437.88
2022-12-15T07:32:34.071Z,100433.69
2022-12-15T07:35:01.760Z,100433.44
2022-12-15T07:37:30.681Z,100439.28
2022-12-15T07:39:58.306Z,100449.66
2022-12-15T07:42:26.159Z,100443.16
2022-12-15T07:44:53.708Z,100446.59
2022-12-15T07:47:22.721Z,100446.34
2022-12-15T07:49:50.573Z,100453.41
2022-12-15T07:52:18.318Z,100462.22
2022-12-15T07:54:46.113Z,100464.03
2022-12-15T07:57:13.702Z,100473.97
2022-12-15T07:59:41.547Z,100485.69
2022-12-15T08:47:33.851Z,100509.19
2022-12-15T08:50:01.527Z,100511.75
2022-12-15T08:52:29.127Z,100510.91
2022-12-15T08:54:56.903Z,100514.31
2022-12-15T08:57:24.554Z,100517.59
2022-12-15T08:59:52.138Z,100517.94
2022-12-15T09:46:29.262Z,100536.47
2022-12-15T09:48:56.916Z,100525.94
2022-12-15T09:51:26.631Z,100523.38
2022-12-15T09:53:55.877Z,100527.91
2022-12-15T09:56:24.898Z,100527.91
2022-12-15T09:58:53.677Z,100529.88
2022-12-15T10:45:30.214Z,100543.53
2022-12-15T10:47:58.810Z,100543.03
2022-12-15T10:50:27.637Z,100545.00
2022-12-15T10:52:55.432Z,100557.59
2022-12-15T10:55:32.264Z,100553.66
2022-12-15T10:58:00.452Z,100564.91
2022-12-15T11:00:30.031Z,100567.47
2022-12-15T11:02:58.441Z,100570.81
2022-12-15T11:05:26.512Z,100570.69
2022-12-15T11:07:54.374Z,100572.38
2022-12-15T11:10:22.852Z,100571.53
2022-12-15T11:12:59.582Z,100566.97
2022-12-15T11:15:45.503Z,100566.97
2022-12-15T11:18:24.671Z,100568.97
2022-12-15T11:20:53.507Z,100575.19
2022-12-15T11:23:23.363Z,100577.75
2022-12-15T11:25:52.717Z,100571.53
2022-12-15T11:28:22.185Z,100578.63
2022-12-15T11:30:51.973Z,100583.13
2022-12-15T11:33:19.527Z,100572.59
2022-12-15T11:35:51.734Z,100572.59
2022-12-15T11:38:20.681Z,100569.06
2022-12-15T11:40:48.514Z,100567.47
2022-12-15T11:43:36.656Z,100569.44
2022-12-15T11:46:08.243Z,100565.16
2022-12-15T11:48:36.956Z,100563.47
2022-12-15T11:51:06.108Z,100558.22
2022-12-15T11:53:43.412Z,100551.09
2022-12-15T11:56:13.727Z,100567.53
2022-12-15T11:58:51.432Z,100573.63
2022-12-15T12:01:22.731Z,100564.81
2022-12-15T12:03:53.896Z,100567.66
2022-12-15T12:06:25.081Z,100565.97
2022-12-15T12:08:57.826Z,100560.56
2022-12-15T12:11:26.497Z,100553.47
2022-12-15T12:13:56.787Z,100553.47
2022-12-15T12:16:28.178Z,100556.03
2022-12-15T12:18:56.630Z,100549.66
2022-12-15T12:21:25.983Z,100552.06
2022-12-15T12:23:55.990Z,100549.00
2022-12-15T12:26:24.605Z,100553.03
2022-12-15T12:28:54.404Z,100557.94
2022-12-15T12:31:23.817Z,100560.09
2022-12-15T12:33:52.528Z,100560.44
2022-12-15T12:36:20.202Z,100557.47
2022-12-15T12:38:51.099Z,100566.00
2022-12-15T12:41:21.835Z,100566.72
2022-12-15T12:43:50.917Z,100567.59
2022-12-15T12:46:19.165Z,100571.97
2022-12-15T12:51:34.970Z,100567.47
2022-12-15T12:54:04.052Z,100571.00
2022-12-15T12:56:32.649Z,100577.38
2022-12-15T12:59:00.543Z,100575.69
2022-12-15T13:01:28.926Z,100569.41
2022-12-15T13:04:06.701Z,100573.13
2022-12-15T13:06:52.920Z,100580.31
2022-12-15T13:09:25.299Z,100568.84
2022-12-15T13:11:57.632Z,100573.50
2022-12-15T13:14:48.224Z,100572.78
2022-12-15T13:17:27.160Z,100561.28
2022-12-15T13:20:28.545Z,100556.88
2022-12-15T13:22:56.910Z,100553.44
2022-12-15T13:25:48.519Z,100555.44
2022-12-15T13:28:43.718Z,100549.31
2022-12-15T13:31:29.241Z,100546.91
2022-12-15T13:33:59.843Z,100552.28
2022-12-15T13:36:52.564Z,100542.59
2022-12-15T13:39:52.124Z,100553.25
2022-12-15T13:42:37.329Z,100558.66
2022-12-15T13:45:39.854Z,100567.84
2022-12-15T13:48:12.496Z,100572.38
2022-12-15T13:50:42.640Z,100557.09
2022-12-15T13:53:19.873Z,100554.53
2022-12-15T13:55:52.815Z,100562.94
2022-12-15T13:58:20.485Z,100555.84
2022-12-15T14:00:49.240Z,100556.69
2022-12-15T14:03:18.523Z,100558.41
2022-12-15T14:05:51.569Z,100550.34
2022-12-15T14:08:19.455Z,100552.91
2022-12-15T14:10:48.988Z,100556.22
2022-12-15T14:13:18.495Z,100558.78
2022-12-15T14:15:46.855Z,100552.28
2022-12-15T14:18:26.149Z,100561.66
2022-12-15T14:20:55.155Z,100561.53
2022-12-15T14:23:23.475Z,100564.84
2022-12-15T14:25:54.863Z,100572.78
2022-12-15T14:28:25.879Z,100566.28
2022-12-15T14:30:53.799Z,100571.53
2022-12-15T14:33:25.181Z,100570.56
2022-12-15T14:35:57.737Z,100577.91
2022-12-15T14:38:31.164Z,100577.03
2022-12-15T14:40:59.200Z,100567.41
2022-12-15T14:43:27.686Z,100569.09
2022-12-15T14:45:56.070Z,100577.44
2022-12-15T14:48:41.111Z,100574.88
2022-12-15T14:51:17.385Z,100574.03
2022-12-15T14:53:45.305Z,100573.31
2022-12-15T14:56:13.484Z,100579.53
2022-12-15T14:58:41.165Z,100580.66
2022-12-15T15:01:21.278Z,100568.19
2022-12-15T15:03:11.381Z,100567.47
2022-12-15T15:03:57.033Z,100578.22
2022-12-15T15:06:28.466Z,100567.56
2022-12-15T15:08:56.045Z,100582.03
2022-12-15T15:11:25.277Z,100575.78
2022-12-15T15:13:54.465Z,100589.41
2022-12-15T15:16:24.100Z,100592.22
2022-12-15T15:18:52.148Z,100585.13
2022-12-15T15:21:20.335Z,100600.44
2022-12-15T15:24:00.007Z,100597.84
2022-12-15T15:26:27.675Z,100596.13
2022-12-15T15:28:55.527Z,100591.69
2022-12-15T15:31:36.681Z,100587.31
2022-12-15T15:34:07.844Z,100579.38
2022-12-15T15:36:36.075Z,100587.56
2022-12-15T15:39:05.623Z,100589.41
2022-12-15T15:41:33.503Z,100587.72
2022-12-15T15:44:01.606Z,100585.00
2022-12-15T15:46:29.732Z,100582.19
2022-12-15T15:48:58.209Z,100596.38
2022-12-15T15:51:26.090Z,100588.16
2022-12-15T15:53:53.709Z,100590.72
2022-12-15T15:56:22.834Z,100581.69
2022-12-15T15:58:50.461Z,100584.28
2022-12-15T16:01:18.080Z,100578.63
2022-12-15T16:03:46.018Z,100589.13
2022-12-15T16:06:15.354Z,100575.53
2022-12-15T16:08:43.362Z,100584.34
2022-12-15T16:11:12.016Z,100580.66
2022-12-15T16:13:41.063Z,100592.03
2022-12-15T16:16:11.031Z,100596.56
2022-12-15T16:18:38.818Z,100604.50
2022-12-15T16:21:07.398Z,100601.94
2022-12-15T16:23:35.034Z,100601.09
2022-12-15T16:26:02.602Z,100607.34
2022-12-15T16:28:31.209Z,100613.72
2022-12-15T16:31:01.354Z,100603.91
2022-12-15T16:33:29.125Z,100619.25
2022-12-15T16:35:56.726Z,100620.34
2022-12-15T16:38:25.029Z,100627.44
2022-12-15T16:40:52.606Z,100629.41
2022-12-15T16:43:25.638Z,100626.69
2022-12-15T16:45:54.708Z,100635.91
2022-12-15T16:48:23.807Z,100629.66
2022-12-15T16:50:52.039Z,100637.00
2022-12-15T16:53:20.366Z,100629.94
2022-12-15T16:55:47.946Z,100632.75
2022-12-15T16:58:16.846Z,100631.84
2022-12-15T17:00:44.719Z,100644.59
2022-12-15T17:03:13.179Z,100641.06
2022-12-15T17:05:42.771Z,100649.28
2022-12-15T17:08:13.958Z,100649.41
2022-12-15T17:10:41.683Z,100652.22
2022-12-15T17:13:18.012Z,100656.72
2022-12-15T17:15:45.826Z,100659.53
2022-12-15T17:18:13.545Z,100657.84
2022-12-15T17:20:42.616Z,100653.44
2022-12-15T17:23:12.592Z,100659.78
2022-12-15T17:28:30.060Z,100671.44
2022-12-15T17:30:57.713Z,100683.91
2022-12-15T17:33:25.828Z,100683.06
2022-12-15T17:35:55.153Z,100684.78
2022-12-15T17:38:22.971Z,100689.03
2022-12-15T17:40:50.977Z,100686.22
2022-12-15T17:43:19.077Z,100682.56
2022-12-15T17:45:47.005Z,100680.59
2022-12-15T17:48:15.160Z,100692.00
2022-12-15T17:50:43.117Z,100679.38
2022-12-15T17:53:12.185Z,100680.13
2022-12-15T17:55:40.118Z,100687.22
2022-12-15T17:58:10.264Z,100679.84
2022-12-15T18:00:38.064Z,100680.72
2022-12-15T18:03:05.964Z,100672.75
2022-12-15T18:05:33.829Z,100668.25
2022-12-15T18:08:02.047Z,100666.38
2022-12-15T18:10:32.372Z,100678.13
2022-12-15T18:13:00.090Z,100677.28
2022-12-15T18:15:28.070Z,100681.72
2022-12-15T18:17:55.675Z,100681.84
2022-12-15T18:20:23.315Z,100676.44
2022-12-15T18:22:50.907Z,100682.81
2022-12-15T18:25:19.487Z,100677.53
2022-12-15T18:27:48.738Z,100674.00
2022-12-15T18:30:17.820Z,100679.50
2022-12-15T18:32:45.577Z,100685.97
2022-12-15T18:35:17.430Z,100697.75
2022-12-15T18:37:45.028Z,100703.25
2022-12-15T18:40:14.560Z,100713.16
2022-12-15T18:42:42.154Z,100711.47
2022-12-15T18:45:16.355Z,100708.91
2022-12-15T18:47:43.981Z,100696.41
2022-12-15T18:50:14.594Z,100700.06
2022-12-15T18:52:42.254Z,100699.22
2022-12-15T18:55:15.695Z,100684.03
2022-12-15T18:57:43.219Z,100686.00
2022-12-15T19:00:18.439Z,100700.47
2022-12-15T19:02:46.176Z,100696.91
2022-12-15T19:05:27.642Z,100697.78
2022-12-15T19:07:56.084Z,100690.66
2022-12-15T19:10:23.702Z,100701.44
2022-12-15T19:12:55.359Z,100701.19
2022-12-15T19:15:27.302Z,100706.56
2022-12-15T19:18:12.546Z,100704.59
2022-12-15T19:20:57.954Z,100699.81
2022-12-15T19:23:25.795Z,100709.50
2022-12-15T19:25:53.504Z,100708.41
2022-12-15T19:28:21.556Z,100710.88
2022-12-15T19:30:50.901Z,100712.44
2022-12-15T19:33:18.479Z,100721.25
2022-12-15T19:35:46.647Z,100715.59
2022-12-15T19:38:18.238Z,100717.31
2022-12-15T19:40:45.870Z,100721.00
2022-12-15T19:43:14.013Z,100721.75
2022-12-15T19:45:41.675Z,100711.09
2022-12-15T19:48:11.087Z,100710.09
2022-12-15T19:50:38.929Z,100701.16
2022-12-15T19:53:06.920Z,100704.81
2022-12-15T19:55:35.131Z,100714.88
2022-12-15T19:58:02.783Z,100713.03
2022-12-15T20:00:30.353Z,100724.69
2022-12-15T20:02:58.059Z,100712.19
2022-12-15T20:05:27.441Z,100709.63
2022-12-15T20:07:55.099Z,100708.78
2022-12-15T20:10:29.541Z,100704.34
2022-12-15T20:12:59.890Z,100705.34
2022-12-15T20:15:29.028Z,100715.25
2022-12-15T20:18:00.443Z,100716.34
2022-12-15T20:20:29.811Z,100714.63
2022-12-15T20:22:57.670Z,100707.53
2022-12-15T20:25:26.618Z,100704.94
2022-12-15T20:27:54.595Z,100691.59
2022-12-15T20:30:22.298Z,100695.31
2022-12-15T20:32:50.202Z,100694.44
2022-12-15T20:35:18.006Z,100696.53
2022-12-15T20:37:47.031Z,100706.31
2022-12-15T20:40:18.196Z,100702.88
2022-12-15T20:42:45.932Z,100694.94
2022-12-15T20:45:16.506Z,100701.19
2022-12-15T20:47:44.667Z,100701.19
2022-12-15T20:50:23.394Z,100704.72
2022-12-15T20:52:52.369Z,100703.88
2022-12-15T20:55:22.600Z,100713.66
2022-12-15T20:57:50.261Z,100717.09
2022-12-15T21:00:19.106Z,100719.66
2022-12-15T21:02:46.988Z,100708.66
2022-12-15T21:05:18.948Z,100724.56
2022-12-15T21:07:46.592Z,100726.03
2022-12-15T21:10:15.929Z,100717.66
2022-12-15T21:12:43.896Z,100722.41
2022-12-15T21:15:14.881Z,100730.00
2022-12-15T21:17:43.010Z,100724.34
2022-12-15T21:20:11.208Z,100733.16
2022-12-15T21:22:38.794Z,100730.84
2022-12-15T21:25:08.226Z,100725.06
2022-12-15T21:27:38.022Z,100720.56
2022-12-15T21:30:10.397Z,100716.28
2022-12-15T21:32:38.012Z,100709.06
2022-12-15T21:35:06.313Z,100711.25
2022-12-15T21:37:33.902Z,100712.59
2022-12-15T21:40:01.520Z,100716.84
2022-12-15T21:42:29.146Z,100717.75
2022-12-15T21:44:58.434Z,100714.94
2022-12-15T21:47:26.271Z,100718.34
2022-12-15T21:49:52.905Z,100711.97
2022-12-15T21:52:22.673Z,100720.06
2022-12-15T21:54:50.489Z,100710.97
2022-12-15T21:57:18.300Z,100715.53
2022-12-15T21:59:46.621Z,100715.53
2022-12-15T22:02:20.242Z,100714.69
2022-12-15T22:04:48.802Z,100703.91
2022-12-15T22:07:16.413Z,100713.81
2022-12-15T22:09:44.287Z,100707.56
2022-12-15T22:12:16.799Z,100710.38
2022-12-15T22:14:44.421Z,100713.19
2022-12-15T22:17:13.815Z,100706.97
2022-12-15T22:19:43.036Z,100702.69
2022-12-15T22:22:10.681Z,100705.38
2022-12-15T22:24:38.309Z,100702.69
2022-12-15T22:27:05.953Z,100710.88
2022-12-15T22:29:33.708Z,100710.03
2022-12-15T22:32:01.285Z,100718.22
2022-12-15T22:34:29.115Z,100704.66
2022-12-15T22:36:58.031Z,100714.41
2022-12-15T22:39:25.733Z,100708.91
2022-12-15T22:41:53.576Z,100710.38
2022-12-15T22:44:22.327Z,100714.69
2022-12-15T22:46:50.268Z,100704.75
2022-12-15T22:49:18.944Z,100707.31
2022-12-15T22:51:47.082Z,100713.56
2022-12-15T22:54:19.023Z,100699.97
2022-12-15T22:56:48.286Z,100705.34
2022-12-15T22:59:23.332Z,100714.44
2022-12-15T23:01:51.329Z,100718.09
2022-12-15T23:04:19.643Z,100718.09
2022-12-15T23:06:47.451Z,100718.94
2022-12-15T23:09:15.006Z,100719.81
2022-12-15T23:11:41.923Z,100715.28
2022-12-15T23:14:11.376Z,100709.03
2022-12-15T23:16:38.055Z,100709.03
2022-12-15T23:19:07.678Z,100718.09
2022-12-15T23:21:36.367Z,100712.81
2022-12-15T23:24:04.189Z,100711.22
2022-12-15T23:26:31.814Z,100708.53
2022-12-15T23:28:59.730Z,100710.38
2022-12-15T23:46:01.924Z,100735.22
2022-12-15T23:48:30.608Z,100739.66
2022-12-15T23:51:03.122Z,100736.94
2022-12-15T23:53:31.788Z,100737.06
2022-12-15T23:56:04.636Z,100745.16
2022-12-15T23:58:32.189Z,100749.41
