createdAt,value
2018-11-23T00:00:25.752Z,0.00
2018-11-23T00:01:25.656Z,0.00
2018-11-23T00:02:25.621Z,0.00
2018-11-23T00:03:25.595Z,0.00
2018-11-23T00:04:25.560Z,0.00
2018-11-23T00:05:25.778Z,0.00
2018-11-23T00:06:25.495Z,0.00
2018-11-23T00:07:25.449Z,0.00
2018-11-23T00:08:25.413Z,0.00
2018-11-23T00:09:25.373Z,0.00
2018-11-23T00:10:26.279Z,0.00
2018-11-23T00:11:25.306Z,0.00
2018-11-23T00:12:26.223Z,0.00
2018-11-23T00:13:25.238Z,0.00
2018-11-23T00:14:25.239Z,0.00
2018-11-23T00:15:25.203Z,0.00
2018-11-23T00:16:25.128Z,0.00
2018-11-23T00:17:25.097Z,0.00
2018-11-23T00:18:25.065Z,0.00
2018-11-23T00:19:25.735Z,0.00
2018-11-23T00:20:25.054Z,0.00
2018-11-23T00:21:24.957Z,0.00
2018-11-23T00:22:24.931Z,0.00
2018-11-23T00:23:24.884Z,0.00
2018-11-23T00:24:24.854Z,0.00
2018-11-23T00:25:24.866Z,0.00
2018-11-23T00:26:24.780Z,0.00
2018-11-23T00:27:24.747Z,0.00
2018-11-23T00:28:24.761Z,0.00
2018-11-23T00:29:25.227Z,0.00
2018-11-23T00:30:24.642Z,0.00
2018-11-23T00:31:24.648Z,0.00
2018-11-23T00:32:24.566Z,0.00
2018-11-23T00:33:24.586Z,0.00
2018-11-23T00:34:24.515Z,0.00
2018-11-23T00:35:24.466Z,0.00
2018-11-23T00:36:24.477Z,0.00
2018-11-23T00:37:24.397Z,0.00
2018-11-23T00:38:24.360Z,0.00
2018-11-23T00:39:25.228Z,0.00
2018-11-23T00:40:25.230Z,0.00
2018-11-23T00:41:24.787Z,0.00
2018-11-23T00:42:24.730Z,0.00
2018-11-23T00:43:24.186Z,0.00
2018-11-23T00:44:24.152Z,0.00
2018-11-23T00:45:24.280Z,0.00
2018-11-23T00:46:24.123Z,0.00
2018-11-23T00:47:24.050Z,0.00
2018-11-23T00:48:24.012Z,0.00
2018-11-23T00:49:23.980Z,0.00
2018-11-23T00:50:24.733Z,0.00
2018-11-23T00:51:23.965Z,0.00
2018-11-23T00:52:23.877Z,0.00
2018-11-23T00:53:23.843Z,0.00
2018-11-23T00:54:23.805Z,0.00
2018-11-23T00:55:23.843Z,0.00
2018-11-23T00:56:23.783Z,0.00
2018-11-23T00:57:23.709Z,0.00
2018-11-23T00:58:24.229Z,0.00
2018-11-23T00:59:24.234Z,0.00
2018-11-23T01:00:23.663Z,0.00
2018-11-23T01:01:23.615Z,0.00
2018-11-23T01:02:24.245Z,0.00
2018-11-23T01:03:23.490Z,0.00
2018-11-23T01:04:24.136Z,0.00
2018-11-23T01:05:23.551Z,0.00
2018-11-23T01:06:23.786Z,0.00
2018-11-23T01:07:23.360Z,0.00
2018-11-23T01:08:23.356Z,0.00
2018-11-23T01:09:24.229Z,0.00
2018-11-23T01:10:24.229Z,0.00
2018-11-23T01:11:23.731Z,0.00
2018-11-23T01:12:23.729Z,0.00
2018-11-23T01:13:23.302Z,0.00
2018-11-23T01:14:23.734Z,0.00
2018-11-23T01:15:23.731Z,0.00
2018-11-23T01:16:23.086Z,0.00
2018-11-23T01:17:23.728Z,0.00
2018-11-23T01:18:23.287Z,0.00
2018-11-23T01:19:22.938Z,0.00
2018-11-23T01:20:22.902Z,0.00
2018-11-23T01:21:22.865Z,0.00
2018-11-23T01:22:23.301Z,0.00
2018-11-23T01:23:22.794Z,0.00
2018-11-23T01:24:22.755Z,0.00
2018-11-23T01:25:22.725Z,0.00
2018-11-23T01:26:23.236Z,0.00
2018-11-23T01:27:22.711Z,0.00
2018-11-23T01:28:23.232Z,0.00
2018-11-23T01:29:22.584Z,0.00
2018-11-23T01:30:23.229Z,0.00
2018-11-23T01:31:23.242Z,0.00
2018-11-23T01:32:22.530Z,0.00
2018-11-23T01:33:22.480Z,0.00
2018-11-23T01:34:22.414Z,0.00
2018-11-23T01:35:22.372Z,0.00
2018-11-23T01:36:22.382Z,0.00
2018-11-23T01:37:23.231Z,0.00
2018-11-23T01:38:22.785Z,0.00
2018-11-23T01:39:22.740Z,0.00
2018-11-23T01:40:22.297Z,0.00
2018-11-23T01:41:22.162Z,0.00
2018-11-23T01:42:22.130Z,0.00
2018-11-23T01:43:22.136Z,0.00
2018-11-23T01:44:22.731Z,0.00
2018-11-23T01:45:22.034Z,0.00
2018-11-23T01:46:22.728Z,0.00
2018-11-23T01:47:22.735Z,0.00
2018-11-23T01:48:21.972Z,0.00
2018-11-23T01:49:21.885Z,0.00
2018-11-23T01:50:21.898Z,0.00
2018-11-23T01:51:21.822Z,0.00
2018-11-23T01:52:22.734Z,0.00
2018-11-23T01:53:22.732Z,0.00
2018-11-23T01:54:21.790Z,0.00
2018-11-23T01:55:21.686Z,0.00
2018-11-23T01:56:21.641Z,0.00
2018-11-23T01:57:22.240Z,0.00
2018-11-23T01:58:21.580Z,0.00
2018-11-23T01:59:21.594Z,0.00
2018-11-23T02:00:21.500Z,0.00
2018-11-23T02:01:21.470Z,0.00
2018-11-23T02:02:21.652Z,0.00
2018-11-23T02:03:22.236Z,0.00
2018-11-23T02:04:21.793Z,0.00
2018-11-23T02:05:21.377Z,0.00
2018-11-23T02:06:21.291Z,0.00
2018-11-23T02:07:22.231Z,0.00
2018-11-23T02:08:21.729Z,0.00
2018-11-23T02:09:21.739Z,0.00
2018-11-23T02:10:21.196Z,0.00
2018-11-23T02:11:21.118Z,0.00
2018-11-23T02:12:21.751Z,0.00
2018-11-23T02:13:21.051Z,0.00
2018-11-23T02:14:21.737Z,0.00
2018-11-23T02:15:21.029Z,0.00
2018-11-23T02:16:20.950Z,0.00
2018-11-23T02:17:20.914Z,0.00
2018-11-23T02:18:20.871Z,0.00
2018-11-23T02:19:21.735Z,0.00
2018-11-23T02:20:20.847Z,0.00
2018-11-23T02:21:20.788Z,0.00
2018-11-23T02:22:21.249Z,0.00
2018-11-23T02:23:20.698Z,0.00
2018-11-23T02:24:20.668Z,0.00
2018-11-23T02:25:20.680Z,0.00
2018-11-23T02:26:20.592Z,0.00
2018-11-23T02:27:20.559Z,0.00
2018-11-23T02:28:20.529Z,0.00
2018-11-23T02:29:21.234Z,0.00
2018-11-23T02:30:20.526Z,0.00
2018-11-23T02:31:20.422Z,0.00
2018-11-23T02:32:20.423Z,0.00
2018-11-23T02:33:21.274Z,0.00
2018-11-23T02:34:20.321Z,0.00
2018-11-23T02:35:20.813Z,0.00
2018-11-23T02:36:20.341Z,0.00
2018-11-23T02:37:20.738Z,0.00
2018-11-23T02:38:20.177Z,0.00
2018-11-23T02:39:20.138Z,0.00
2018-11-23T02:40:20.150Z,0.00
2018-11-23T02:41:20.071Z,0.00
2018-11-23T02:42:20.037Z,0.00
2018-11-23T02:43:20.054Z,0.00
2018-11-23T02:44:20.740Z,0.00
2018-11-23T02:45:19.953Z,0.00
2018-11-23T02:46:19.900Z,0.00
2018-11-23T02:47:19.903Z,0.00
2018-11-23T02:48:19.832Z,0.00
2018-11-23T02:49:19.790Z,0.00
2018-11-23T02:50:19.764Z,0.00
2018-11-23T02:51:19.727Z,0.00
2018-11-23T02:52:19.732Z,0.00
2018-11-23T02:53:19.655Z,0.00
2018-11-23T02:54:19.614Z,0.00
2018-11-23T02:55:19.587Z,0.00
2018-11-23T02:56:19.550Z,0.00
2018-11-23T02:57:19.575Z,0.00
2018-11-23T02:58:19.515Z,0.00
2018-11-23T02:59:23.784Z,0.00
2018-11-23T03:00:19.408Z,0.00
2018-11-23T03:01:19.374Z,0.00
2018-11-23T03:02:19.340Z,0.00
2018-11-23T03:03:19.347Z,0.00
2018-11-23T03:04:19.270Z,0.00
2018-11-23T03:05:19.238Z,0.00
2018-11-23T03:06:19.200Z,0.00
2018-11-23T03:07:19.755Z,0.00
2018-11-23T03:08:19.168Z,0.00
2018-11-23T03:09:19.739Z,0.00
2018-11-23T03:10:19.064Z,0.00
2018-11-23T03:11:19.741Z,0.00
2018-11-23T03:12:19.738Z,0.00
2018-11-23T03:13:19.011Z,0.00
2018-11-23T03:14:18.919Z,0.00
2018-11-23T03:15:18.882Z,0.00
2018-11-23T03:16:18.864Z,0.00
2018-11-23T03:17:18.821Z,0.00
2018-11-23T03:18:19.296Z,0.00
2018-11-23T03:19:18.757Z,0.00
2018-11-23T03:20:18.722Z,0.00
2018-11-23T03:21:18.684Z,0.00
2018-11-23T03:22:18.641Z,0.00
2018-11-23T03:23:18.648Z,0.00
2018-11-23T03:24:18.574Z,0.00
2018-11-23T03:25:18.804Z,0.00
2018-11-23T03:26:19.243Z,0.00
2018-11-23T03:27:18.465Z,0.00
2018-11-23T03:28:18.431Z,0.00
2018-11-23T03:29:18.408Z,0.00
2018-11-23T03:30:18.408Z,0.00
2018-11-23T03:31:18.401Z,0.00
2018-11-23T03:32:19.243Z,0.00
2018-11-23T03:33:18.263Z,0.00
2018-11-23T03:34:18.224Z,0.00
2018-11-23T03:35:18.192Z,0.00
2018-11-23T03:36:18.212Z,0.00
2018-11-23T03:37:18.116Z,0.00
2018-11-23T03:38:18.087Z,0.00
2018-11-23T03:39:18.051Z,0.00
2018-11-23T03:40:18.742Z,0.00
2018-11-23T03:41:18.020Z,0.00
2018-11-23T03:42:17.947Z,0.00
2018-11-23T03:43:17.905Z,0.00
2018-11-23T03:44:17.871Z,0.00
2018-11-23T03:45:17.893Z,0.00
2018-11-23T03:46:17.805Z,0.00
2018-11-23T03:47:18.740Z,0.00
2018-11-23T03:48:18.251Z,0.00
2018-11-23T03:49:17.700Z,0.00
2018-11-23T03:50:17.731Z,0.00
2018-11-23T03:51:17.629Z,0.00
2018-11-23T03:52:17.594Z,0.00
2018-11-23T03:53:17.560Z,0.00
2018-11-23T03:54:17.525Z,0.00
2018-11-23T03:55:17.797Z,0.00
2018-11-23T03:56:17.454Z,0.00
2018-11-23T03:57:17.423Z,0.00
2018-11-23T03:58:17.805Z,0.00
2018-11-23T03:59:17.352Z,0.00
2018-11-23T04:00:18.251Z,0.00
2018-11-23T04:01:17.292Z,0.00
2018-11-23T04:02:17.310Z,0.00
2018-11-23T04:03:17.208Z,0.00
2018-11-23T04:04:17.753Z,0.00
2018-11-23T04:05:17.745Z,0.00
2018-11-23T04:06:17.106Z,0.00
2018-11-23T04:07:17.146Z,0.00
2018-11-23T04:08:17.036Z,0.00
2018-11-23T04:09:17.022Z,0.00
2018-11-23T04:10:17.744Z,0.00
2018-11-23T04:11:16.933Z,0.00
2018-11-23T04:12:16.960Z,0.00
2018-11-23T04:13:17.753Z,0.00
2018-11-23T04:14:16.828Z,0.00
2018-11-23T04:15:16.799Z,0.00
2018-11-23T04:16:16.766Z,0.00
2018-11-23T04:17:16.795Z,0.00
2018-11-23T04:18:16.744Z,0.00
2018-11-23T04:19:16.657Z,0.00
2018-11-23T04:20:17.247Z,0.00
2018-11-23T04:21:16.587Z,0.00
2018-11-23T04:22:16.559Z,0.00
2018-11-23T04:23:16.569Z,0.00
2018-11-23T04:24:17.253Z,0.00
2018-11-23T04:25:16.456Z,0.00
2018-11-23T04:26:16.442Z,0.00
2018-11-23T04:27:16.391Z,0.00
2018-11-23T04:28:16.398Z,0.00
2018-11-23T04:29:16.363Z,0.00
2018-11-23T04:30:16.280Z,0.00
2018-11-23T04:31:16.746Z,0.00
2018-11-23T04:32:16.211Z,0.00
2018-11-23T04:33:16.748Z,0.00
2018-11-23T04:34:16.297Z,0.00
2018-11-23T04:35:16.100Z,0.00
2018-11-23T04:36:16.752Z,0.00
2018-11-23T04:37:16.748Z,0.00
2018-11-23T04:38:16.004Z,0.00
2018-11-23T04:39:16.008Z,0.00
2018-11-23T04:40:16.752Z,0.00
2018-11-23T04:41:16.753Z,0.00
2018-11-23T04:42:15.861Z,0.00
2018-11-23T04:43:16.301Z,0.00
2018-11-23T04:44:15.836Z,0.00
2018-11-23T04:45:15.762Z,0.00
2018-11-23T04:46:16.261Z,0.00
2018-11-23T04:47:16.246Z,0.00
2018-11-23T04:48:16.246Z,0.00
2018-11-23T04:49:15.677Z,0.00
2018-11-23T04:50:15.583Z,0.00
2018-11-23T04:51:16.247Z,0.00
2018-11-23T04:52:16.263Z,0.00
2018-11-23T04:53:16.246Z,0.00
2018-11-23T04:54:15.794Z,0.00
2018-11-23T04:55:15.827Z,0.00
2018-11-23T04:56:16.259Z,0.00
2018-11-23T04:57:15.384Z,0.00
2018-11-23T04:58:15.303Z,0.00
2018-11-23T04:59:16.247Z,0.00
2018-11-23T05:00:15.281Z,0.00
2018-11-23T05:01:15.207Z,0.00
2018-11-23T05:02:15.165Z,0.00
2018-11-23T05:03:15.765Z,0.00
2018-11-23T05:04:15.749Z,0.00
2018-11-23T05:05:15.304Z,0.00
2018-11-23T05:06:15.042Z,0.00
2018-11-23T05:07:14.999Z,0.00
2018-11-23T05:08:14.956Z,0.00
2018-11-23T05:09:14.925Z,0.00
2018-11-23T05:10:15.305Z,0.00
2018-11-23T05:11:14.861Z,0.00
2018-11-23T05:12:15.750Z,0.00
2018-11-23T05:13:15.750Z,0.00
2018-11-23T05:14:14.755Z,0.00
2018-11-23T05:15:14.766Z,0.00
2018-11-23T05:16:14.687Z,0.00
2018-11-23T05:17:15.211Z,0.00
2018-11-23T05:18:14.655Z,0.00
2018-11-23T05:19:14.579Z,0.00
2018-11-23T05:20:14.798Z,0.00
2018-11-23T05:21:15.252Z,0.00
2018-11-23T05:22:15.250Z,0.00
2018-11-23T05:23:14.485Z,0.00
2018-11-23T05:24:15.258Z,0.00
2018-11-23T05:25:15.249Z,0.00
2018-11-23T05:26:15.255Z,0.00
2018-11-23T05:27:15.250Z,0.00
2018-11-23T05:28:14.311Z,0.00
2018-11-23T05:29:14.230Z,0.00
2018-11-23T05:30:14.194Z,0.00
2018-11-23T05:31:14.163Z,0.00
2018-11-23T05:32:14.145Z,0.00
2018-11-23T05:33:14.241Z,0.00
2018-11-23T05:34:14.054Z,0.00
2018-11-23T05:35:14.032Z,0.00
2018-11-23T05:36:13.991Z,0.00
2018-11-23T05:37:13.951Z,0.00
2018-11-23T05:38:13.964Z,0.00
2018-11-23T05:39:13.885Z,0.00
2018-11-23T05:40:13.847Z,0.00
2018-11-23T05:41:14.752Z,0.00
2018-11-23T05:42:14.752Z,0.00
2018-11-23T05:43:13.867Z,0.00
2018-11-23T05:44:13.708Z,0.00
2018-11-23T05:45:13.816Z,0.00
2018-11-23T05:46:14.255Z,0.00
2018-11-23T05:47:13.606Z,0.00
2018-11-23T05:48:13.571Z,0.00
2018-11-23T05:49:13.543Z,0.00
2018-11-23T05:50:13.552Z,0.00
2018-11-23T05:51:14.257Z,0.00
2018-11-23T05:52:13.436Z,0.00
2018-11-23T05:53:13.396Z,0.00
2018-11-23T05:54:13.366Z,0.00
2018-11-23T05:55:13.385Z,0.00
2018-11-23T05:56:13.293Z,0.00
2018-11-23T05:57:13.261Z,0.00
2018-11-23T05:58:13.265Z,0.00
2018-11-23T05:59:13.187Z,0.00
2018-11-23T06:00:13.331Z,0.00
2018-11-23T06:01:13.170Z,0.00
2018-11-23T06:02:13.084Z,0.00
2018-11-23T06:03:13.063Z,0.00
2018-11-23T06:04:13.763Z,0.00
2018-11-23T06:05:12.984Z,0.00
2018-11-23T06:06:13.325Z,0.00
2018-11-23T06:07:12.919Z,0.00
2018-11-23T06:08:12.884Z,0.00
2018-11-23T06:09:12.841Z,0.00
2018-11-23T06:10:12.803Z,0.00
2018-11-23T06:11:12.817Z,0.00
2018-11-23T06:12:13.261Z,0.00
2018-11-23T06:13:12.713Z,0.00
2018-11-23T06:14:13.266Z,4.00
2018-11-23T06:15:13.282Z,4.00
2018-11-23T06:16:12.657Z,0.00
2018-11-23T06:17:12.570Z,0.00
2018-11-23T06:18:12.541Z,4.00
2018-11-23T06:19:12.492Z,4.00
2018-11-23T06:20:12.459Z,4.00
2018-11-23T06:21:12.812Z,4.00
2018-11-23T06:22:12.808Z,4.00
2018-11-23T06:23:12.359Z,4.00
2018-11-23T06:24:12.322Z,8.00
2018-11-23T06:25:13.259Z,4.00
2018-11-23T06:26:12.248Z,8.00
2018-11-23T06:27:12.254Z,8.00
2018-11-23T06:28:12.223Z,8.00
2018-11-23T06:29:12.149Z,12.00
2018-11-23T06:30:12.110Z,8.00
2018-11-23T06:31:12.075Z,12.00
2018-11-23T06:32:12.044Z,16.00
2018-11-23T06:33:12.058Z,16.00
2018-11-23T06:34:11.974Z,20.00
2018-11-23T06:35:11.940Z,20.00
2018-11-23T06:36:11.908Z,20.00
2018-11-23T06:37:12.753Z,24.00
2018-11-23T06:38:11.879Z,24.00
2018-11-23T06:39:12.754Z,28.00
2018-11-23T06:40:12.755Z,32.00
2018-11-23T06:41:11.746Z,36.00
2018-11-23T06:42:11.698Z,36.00
2018-11-23T06:43:11.711Z,40.00
2018-11-23T06:44:11.647Z,44.00
2018-11-23T06:45:11.595Z,48.00
2018-11-23T06:46:11.560Z,48.00
2018-11-23T06:47:11.530Z,60.00
2018-11-23T06:48:11.539Z,72.00
2018-11-23T06:49:11.516Z,72.00
2018-11-23T06:50:14.260Z,76.00
2018-11-23T06:51:11.383Z,84.00
2018-11-23T06:52:11.384Z,88.00
2018-11-23T06:53:11.317Z,100.00
2018-11-23T06:54:14.555Z,96.00
2018-11-23T06:55:11.306Z,108.00
2018-11-23T06:56:11.757Z,120.00
2018-11-23T06:57:11.193Z,120.00
2018-11-23T06:58:11.169Z,136.00
2018-11-23T06:59:11.111Z,152.00
2018-11-23T07:00:11.132Z,152.00
2018-11-23T07:01:11.046Z,172.00
2018-11-23T07:02:11.006Z,180.00
2018-11-23T07:03:10.978Z,192.00
2018-11-23T07:04:10.941Z,200.00
2018-11-23T07:05:10.951Z,228.00
2018-11-23T07:06:11.775Z,232.00
2018-11-23T07:07:10.880Z,220.00
2018-11-23T07:08:10.797Z,252.00
2018-11-23T07:09:11.756Z,244.00
2018-11-23T07:10:11.316Z,272.00
2018-11-23T07:11:10.752Z,272.00
2018-11-23T07:12:10.667Z,272.00
2018-11-23T07:13:11.264Z,284.00
2018-11-23T07:14:10.591Z,296.00
2018-11-23T07:15:11.266Z,316.00
2018-11-23T07:16:10.817Z,320.00
2018-11-23T07:17:11.267Z,368.00
2018-11-23T07:18:10.498Z,416.00
2018-11-23T07:19:10.423Z,400.00
2018-11-23T07:20:10.388Z,388.00
2018-11-23T07:21:10.352Z,388.00
2018-11-23T07:22:10.321Z,388.00
2018-11-23T07:23:10.330Z,420.00
2018-11-23T07:24:10.252Z,448.00
2018-11-23T07:25:10.220Z,424.00
2018-11-23T07:26:10.181Z,400.00
2018-11-23T07:27:10.147Z,416.00
2018-11-23T07:28:15.445Z,432.00
2018-11-23T07:29:10.097Z,444.00
2018-11-23T07:30:10.809Z,468.00
2018-11-23T07:31:10.013Z,508.00
2018-11-23T07:32:09.977Z,572.00
2018-11-23T07:33:10.811Z,568.00
2018-11-23T07:34:09.955Z,548.00
2018-11-23T07:35:09.879Z,584.00
2018-11-23T07:36:09.848Z,620.00
2018-11-23T07:37:09.806Z,588.00
2018-11-23T07:38:09.808Z,588.00
2018-11-23T07:39:09.800Z,584.00
2018-11-23T07:40:09.705Z,632.00
2018-11-23T07:41:09.669Z,580.00
2018-11-23T07:42:09.634Z,592.00
2018-11-23T07:43:09.604Z,588.00
2018-11-23T07:44:09.613Z,528.00
2018-11-23T07:45:09.532Z,524.00
2018-11-23T07:46:09.497Z,488.00
2018-11-23T07:47:09.468Z,452.00
2018-11-23T07:48:09.432Z,444.00
2018-11-23T07:49:09.430Z,436.00
2018-11-23T07:50:09.423Z,428.00
2018-11-23T07:51:09.325Z,432.00
2018-11-23T07:52:09.290Z,416.00
2018-11-23T07:53:09.277Z,428.00
2018-11-23T07:54:09.305Z,440.00
2018-11-23T07:55:09.234Z,424.00
2018-11-23T07:56:09.161Z,440.00
2018-11-23T07:57:09.131Z,464.00
2018-11-23T07:58:09.085Z,460.00
2018-11-23T07:59:09.060Z,484.00
2018-11-23T08:00:09.315Z,464.00
2018-11-23T08:01:09.027Z,460.00
2018-11-23T08:02:08.948Z,472.00
2018-11-23T08:03:08.922Z,484.00
2018-11-23T08:04:08.883Z,476.00
2018-11-23T08:05:09.760Z,488.00
2018-11-23T08:06:08.915Z,512.00
2018-11-23T08:07:08.781Z,536.00
2018-11-23T08:08:08.760Z,580.00
2018-11-23T08:09:08.709Z,564.00
2018-11-23T08:10:08.681Z,568.00
2018-11-23T08:11:08.815Z,560.00
2018-11-23T08:12:09.263Z,564.00
2018-11-23T08:13:08.572Z,576.00
2018-11-23T08:14:08.559Z,588.00
2018-11-23T08:15:08.508Z,588.00
2018-11-23T08:16:08.526Z,640.00
2018-11-23T08:17:08.472Z,712.00
2018-11-23T08:18:08.406Z,784.00
2018-11-23T08:19:08.373Z,888.00
2018-11-23T08:20:08.336Z,992.00
2018-11-23T08:21:08.344Z,1056.00
2018-11-23T08:22:08.266Z,1212.00
2018-11-23T08:23:08.324Z,1304.00
2018-11-23T08:24:08.196Z,1224.00
2018-11-23T08:25:08.165Z,1252.00
2018-11-23T08:26:08.174Z,1236.00
2018-11-23T08:27:08.094Z,1260.00
2018-11-23T08:28:08.058Z,1232.00
2018-11-23T08:29:08.025Z,1404.00
2018-11-23T08:30:07.997Z,1552.00
2018-11-23T08:31:08.763Z,1448.00
2018-11-23T08:32:08.333Z,1520.00
2018-11-23T08:33:07.892Z,1456.00
2018-11-23T08:34:07.861Z,1420.00
2018-11-23T08:35:07.823Z,1452.00
2018-11-23T08:36:07.833Z,1700.00
2018-11-23T08:37:07.752Z,1588.00
2018-11-23T08:38:07.765Z,1408.00
2018-11-23T08:39:08.272Z,1516.00
2018-11-23T08:40:07.656Z,1736.00
2018-11-23T08:41:07.625Z,1812.00
2018-11-23T08:42:07.592Z,1784.00
2018-11-23T08:43:07.827Z,1744.00
2018-11-23T08:44:07.517Z,1792.00
2018-11-23T08:45:08.266Z,1828.00
2018-11-23T08:46:07.448Z,1728.00
2018-11-23T08:47:08.312Z,1608.00
2018-11-23T08:48:07.433Z,1680.00
2018-11-23T08:49:07.363Z,1772.00
2018-11-23T08:50:07.317Z,1768.00
2018-11-23T08:51:07.302Z,1808.00
2018-11-23T08:52:07.287Z,1692.00
2018-11-23T08:53:07.213Z,1832.00
2018-11-23T08:54:07.184Z,1812.00
2018-11-23T08:55:07.208Z,1692.00
2018-11-23T08:56:07.111Z,1620.00
2018-11-23T08:57:07.079Z,1612.00
2018-11-23T08:58:07.043Z,1652.00
2018-11-23T08:59:07.008Z,1632.00
2018-11-23T09:00:07.021Z,1536.00
2018-11-23T09:01:06.961Z,1404.00
2018-11-23T09:02:06.948Z,1596.00
2018-11-23T09:03:06.872Z,1596.00
2018-11-23T09:04:06.888Z,1548.00
2018-11-23T09:05:06.811Z,1424.00
2018-11-23T09:06:06.819Z,1428.00
2018-11-23T09:07:06.740Z,1440.00
2018-11-23T09:08:06.713Z,1428.00
2018-11-23T09:09:06.674Z,1452.00
2018-11-23T09:10:06.652Z,1328.00
2018-11-23T09:11:06.647Z,1372.00
2018-11-23T09:12:06.582Z,1404.00
2018-11-23T09:13:06.536Z,1520.00
2018-11-23T09:14:06.555Z,1460.00
2018-11-23T09:15:06.468Z,1416.00
2018-11-23T09:16:06.472Z,1472.00
2018-11-23T09:17:06.404Z,1532.00
2018-11-23T09:18:06.408Z,1476.00
2018-11-23T09:19:06.333Z,1468.00
2018-11-23T09:20:06.296Z,1496.00
2018-11-23T09:21:06.305Z,1532.00
2018-11-23T09:22:06.292Z,1488.00
2018-11-23T09:23:06.199Z,1440.00
2018-11-23T09:24:06.166Z,1468.00
2018-11-23T09:25:06.127Z,1512.00
2018-11-23T09:26:06.097Z,1520.00
2018-11-23T09:27:06.321Z,1512.00
2018-11-23T09:28:06.068Z,1540.00
2018-11-23T09:29:05.992Z,1548.00
2018-11-23T09:30:05.960Z,1516.00
2018-11-23T09:31:05.963Z,1476.00
2018-11-23T09:32:05.890Z,1496.00
2018-11-23T09:33:05.906Z,1556.00
2018-11-23T09:34:05.835Z,1576.00
2018-11-23T09:35:05.792Z,1560.00
2018-11-23T09:36:05.801Z,1544.00
2018-11-23T09:37:05.725Z,1676.00
2018-11-23T09:38:05.746Z,1720.00
2018-11-23T09:39:05.664Z,1696.00
2018-11-23T09:40:05.633Z,1628.00
2018-11-23T09:41:05.589Z,1576.00
2018-11-23T09:42:05.555Z,1628.00
2018-11-23T09:43:05.564Z,1612.00
2018-11-23T09:44:05.493Z,1564.00
2018-11-23T09:45:05.456Z,1644.00
2018-11-23T09:46:05.427Z,1684.00
2018-11-23T09:47:09.941Z,1808.00
2018-11-23T09:48:05.356Z,1796.00
2018-11-23T09:49:05.321Z,1736.00
2018-11-23T09:50:05.295Z,1772.00
2018-11-23T09:51:05.289Z,1840.00
2018-11-23T09:52:05.217Z,1852.00
2018-11-23T09:53:05.204Z,1848.00
2018-11-23T09:54:05.196Z,1880.00
2018-11-23T09:55:05.117Z,1904.00
2018-11-23T09:56:05.084Z,1900.00
2018-11-23T09:57:05.054Z,1792.00
2018-11-23T09:58:05.025Z,1856.00
2018-11-23T09:59:05.032Z,1776.00
2018-11-23T10:00:04.944Z,1708.00
2018-11-23T10:02:04.888Z,1720.00
2018-11-23T10:03:04.872Z,1728.00
2018-11-23T10:04:04.811Z,1656.00
2018-11-23T10:05:04.819Z,1668.00
2018-11-23T10:06:04.831Z,1652.00
2018-11-23T10:07:04.713Z,1620.00
2018-11-23T10:08:04.683Z,1676.00
2018-11-23T10:09:05.269Z,1712.00
2018-11-23T10:10:04.612Z,1776.00
2018-11-23T10:11:04.855Z,1856.00
2018-11-23T10:12:04.553Z,1956.00
2018-11-23T10:13:04.510Z,2016.00
2018-11-23T10:14:04.477Z,2020.00
2018-11-23T10:15:04.442Z,1844.00
2018-11-23T10:16:04.497Z,1768.00
2018-11-23T10:17:04.378Z,1660.00
2018-11-23T10:18:04.347Z,1712.00
2018-11-23T10:19:04.306Z,1696.00
2018-11-23T10:20:04.277Z,1724.00
2018-11-23T10:21:04.313Z,1824.00
2018-11-23T10:22:04.218Z,2016.00
2018-11-23T10:23:04.177Z,2148.00
2018-11-23T10:24:04.139Z,2136.00
2018-11-23T10:25:04.122Z,1972.00
2018-11-23T10:26:04.116Z,2012.00
2018-11-23T10:27:04.069Z,2120.00
2018-11-23T10:28:04.059Z,2236.00
2018-11-23T10:29:03.974Z,2256.00
2018-11-23T10:30:03.939Z,2104.00
2018-11-23T10:31:04.016Z,1888.00
2018-11-23T10:32:03.908Z,1984.00
2018-11-23T10:33:03.885Z,2084.00
2018-11-23T10:34:03.807Z,1944.00
2018-11-23T10:35:03.778Z,1796.00
2018-11-23T10:36:03.790Z,1796.00
2018-11-23T10:37:03.728Z,1720.00
2018-11-23T10:38:03.755Z,1612.00
2018-11-23T10:39:03.652Z,1524.00
2018-11-23T10:40:03.613Z,1540.00
2018-11-23T10:41:03.629Z,1584.00
2018-11-23T10:42:03.540Z,1576.00
2018-11-23T10:43:03.514Z,1616.00
2018-11-23T10:44:03.523Z,1732.00
2018-11-23T10:45:03.442Z,1840.00
2018-11-23T10:46:03.470Z,1824.00
2018-11-23T10:47:03.386Z,1784.00
2018-11-23T10:48:03.352Z,1912.00
2018-11-23T10:49:03.319Z,1980.00
2018-11-23T10:50:03.277Z,1988.00
2018-11-23T10:51:03.306Z,2092.00
2018-11-23T10:52:03.229Z,2068.00
2018-11-23T10:53:03.223Z,2068.00
2018-11-23T10:54:03.149Z,2064.00
2018-11-23T10:55:03.115Z,2144.00
2018-11-23T10:56:03.081Z,2200.00
2018-11-23T10:57:03.174Z,2280.00
2018-11-23T10:58:03.011Z,2332.00
2018-11-23T10:59:02.985Z,2392.00
2018-11-23T11:00:02.960Z,2472.00
2018-11-23T11:01:02.951Z,2532.00
2018-11-23T11:02:02.940Z,2676.00
2018-11-23T11:03:02.848Z,2664.00
2018-11-23T11:04:02.815Z,2732.00
2018-11-23T11:05:02.791Z,2600.00
2018-11-23T11:06:02.758Z,2732.00
2018-11-23T11:07:02.826Z,2908.00
2018-11-23T11:08:02.732Z,2820.00
2018-11-23T11:09:02.667Z,2692.00
2018-11-23T11:10:02.632Z,2700.00
2018-11-23T11:11:02.582Z,2864.00
2018-11-23T11:12:02.608Z,2980.00
2018-11-23T11:13:02.622Z,3048.00
2018-11-23T11:14:02.492Z,2852.00
2018-11-23T11:15:04.190Z,2692.00
2018-11-23T11:16:03.299Z,2704.00
2018-11-23T11:17:02.449Z,2848.00
2018-11-23T11:18:03.290Z,3044.00
2018-11-23T11:19:02.321Z,3044.00
2018-11-23T11:20:02.297Z,2948.00
2018-11-23T11:21:02.255Z,2912.00
2018-11-23T11:22:02.292Z,2872.00
2018-11-23T11:23:02.239Z,2736.00
2018-11-23T11:24:02.182Z,2680.00
2018-11-23T11:25:02.126Z,2652.00
2018-11-23T11:26:02.133Z,2736.00
2018-11-23T11:27:02.058Z,2800.00
2018-11-23T11:28:02.789Z,2920.00
2018-11-23T11:29:02.025Z,3008.00
2018-11-23T11:30:02.006Z,3172.00
2018-11-23T11:31:01.938Z,3324.00
2018-11-23T11:32:01.895Z,3656.00
2018-11-23T11:33:01.919Z,3892.00
2018-11-23T11:34:01.829Z,3948.00
2018-11-23T11:35:01.797Z,3764.00
2018-11-23T11:36:01.769Z,3508.00
2018-11-23T11:37:01.735Z,3656.00
2018-11-23T11:38:01.766Z,3740.00
2018-11-23T11:39:01.707Z,3592.00
2018-11-23T11:40:01.653Z,3840.00
2018-11-23T11:41:01.605Z,3920.00
2018-11-23T11:42:01.571Z,3812.00
2018-11-23T11:43:01.579Z,3660.00
2018-11-23T11:44:01.513Z,3540.00
2018-11-23T11:45:01.533Z,3384.00
2018-11-23T11:46:01.437Z,3492.00
2018-11-23T11:47:01.412Z,3440.00
2018-11-23T11:48:02.286Z,3344.00
2018-11-23T11:49:01.401Z,3304.00
2018-11-23T11:50:02.285Z,3228.00
2018-11-23T11:51:01.279Z,3012.00
2018-11-23T11:52:01.311Z,2884.00
2018-11-23T11:53:01.216Z,2728.00
2018-11-23T11:54:01.198Z,2956.00
2018-11-23T11:55:01.155Z,3312.00
2018-11-23T11:56:01.131Z,3556.00
2018-11-23T11:57:01.148Z,3596.00
2018-11-23T11:58:01.053Z,3344.00
2018-11-23T11:59:01.023Z,3064.00
2018-11-23T12:00:01.040Z,2772.00
2018-11-23T12:01:00.975Z,2588.00
2018-11-23T12:02:00.927Z,2464.00
2018-11-23T12:03:00.887Z,2384.00
2018-11-23T12:04:00.868Z,2360.00
2018-11-23T12:05:00.906Z,2348.00
2018-11-23T12:06:00.794Z,2068.00
2018-11-23T12:07:00.761Z,2056.00
2018-11-23T12:08:00.793Z,2316.00
2018-11-23T12:09:01.287Z,2716.00
2018-11-23T12:10:00.704Z,2808.00
2018-11-23T12:11:00.631Z,2744.00
2018-11-23T12:12:00.688Z,2756.00
2018-11-23T12:13:00.566Z,2748.00
2018-11-23T12:14:00.533Z,2912.00
2018-11-23T12:15:00.513Z,2704.00
2018-11-23T12:16:00.468Z,2392.00
2018-11-23T12:17:00.480Z,2116.00
2018-11-23T12:18:00.458Z,2188.00
2018-11-23T12:19:00.376Z,2248.00
2018-11-23T12:20:00.349Z,2472.00
2018-11-23T12:21:00.304Z,2672.00
2018-11-23T12:22:00.271Z,2908.00
2018-11-23T12:23:00.306Z,3360.00
2018-11-23T12:24:00.213Z,3768.00
2018-11-23T12:25:00.179Z,3964.00
2018-11-23T12:26:00.146Z,3912.00
2018-11-23T12:27:00.115Z,3844.00
2018-11-23T12:28:00.128Z,4112.00
2018-11-23T12:29:00.051Z,4640.00
2018-11-23T12:30:00.065Z,5020.00
2018-11-23T12:30:59.986Z,5204.00
2018-11-23T12:31:59.947Z,5176.00
2018-11-23T12:32:59.983Z,5096.00
2018-11-23T12:33:59.886Z,5380.00
2018-11-23T12:34:59.851Z,5596.00
2018-11-23T12:35:59.828Z,5784.00
2018-11-23T12:36:59.813Z,5516.00
2018-11-23T12:37:59.809Z,5456.00
2018-11-23T12:38:59.733Z,5636.00
2018-11-23T12:39:59.689Z,5860.00
2018-11-23T12:40:59.662Z,5972.00
2018-11-23T12:41:59.629Z,5872.00
2018-11-23T12:42:59.646Z,5828.00
2018-11-23T12:43:59.623Z,5820.00
2018-11-23T12:44:59.551Z,5420.00
2018-11-23T12:45:59.501Z,4808.00