createdAt,value
2019-05-16T00:00:31.571Z,43.41
2019-05-16T00:02:59.233Z,42.76
2019-05-16T00:05:28.135Z,43.06
2019-05-16T00:07:58.984Z,41.85
2019-05-16T00:10:27.914Z,44.53
2019-05-16T00:12:55.287Z,43.93
2019-05-16T00:15:22.913Z,44.53
2019-05-16T00:17:50.541Z,45.47
2019-05-16T00:20:19.027Z,45.17
2019-05-16T00:22:48.456Z,45.31
2019-05-16T00:25:17.935Z,44.47
2019-05-16T00:27:47.742Z,44.70
2019-05-16T00:30:17.643Z,44.66
2019-05-16T00:32:44.923Z,45.92
2019-05-16T00:35:12.676Z,46.04
2019-05-16T00:37:40.315Z,46.19
2019-05-16T00:40:08.850Z,45.87
2019-05-16T00:42:38.767Z,44.97
2019-05-16T00:45:06.212Z,45.74
2019-05-16T00:47:34.239Z,45.56
2019-05-16T00:50:01.878Z,46.59
2019-05-16T00:52:29.519Z,45.67
2019-05-16T00:54:57.975Z,45.21
2019-05-16T00:57:28.182Z,46.30
2019-05-16T00:59:56.110Z,45.78
2019-05-16T01:02:23.748Z,46.54
2019-05-16T01:04:51.424Z,45.32
2019-05-16T01:07:19.141Z,46.94
2019-05-16T01:09:48.658Z,45.48
2019-05-16T01:12:17.787Z,45.10
2019-05-16T01:14:47.694Z,46.07
2019-05-16T01:17:14.959Z,45.41
2019-05-16T01:19:42.729Z,45.18
2019-05-16T01:22:10.351Z,44.93
2019-05-16T01:24:38.565Z,44.83
2019-05-16T01:27:08.298Z,45.40
2019-05-16T01:29:38.378Z,44.77
2019-05-16T01:32:05.447Z,45.20
2019-05-16T01:34:33.083Z,45.64
2019-05-16T01:37:00.723Z,46.06
2019-05-16T01:39:28.745Z,44.94
2019-05-16T01:41:58.534Z,46.38
2019-05-16T01:44:25.833Z,45.98
2019-05-16T01:46:53.490Z,44.85
2019-05-16T01:49:21.199Z,44.45
2019-05-16T01:51:48.821Z,44.71
2019-05-16T01:54:18.010Z,44.44
2019-05-16T01:56:47.937Z,45.59
2019-05-16T01:59:15.183Z,45.56
2019-05-16T02:01:42.883Z,45.38
2019-05-16T02:04:12.335Z,45.85
2019-05-16T02:06:50.764Z,46.29
2019-05-16T02:09:11.531Z,45.06
2019-05-16T02:11:38.905Z,46.69
2019-05-16T02:14:06.572Z,46.93
2019-05-16T02:16:34.198Z,46.55
2019-05-16T02:19:01.829Z,46.43
2019-05-16T02:21:29.476Z,45.76
2019-05-16T02:23:58.657Z,45.51
2019-05-16T02:26:28.323Z,45.62
2019-05-16T02:28:55.851Z,44.84
2019-05-16T02:31:23.491Z,45.35
2019-05-16T02:33:51.409Z,46.20
2019-05-16T02:36:21.686Z,46.00
2019-05-16T02:38:51.427Z,45.15
2019-05-16T02:41:21.303Z,45.48
2019-05-16T02:43:50.642Z,46.16
2019-05-16T02:46:16.691Z,46.41
2019-05-16T02:48:44.404Z,45.89
2019-05-16T02:51:12.027Z,45.77
2019-05-16T02:53:41.591Z,45.67
2019-05-16T02:56:12.078Z,45.76
2019-05-16T02:58:44.261Z,45.13
2019-05-16T03:01:10.786Z,45.47
2019-05-16T03:03:40.249Z,44.95
2019-05-16T03:06:07.023Z,45.84
2019-05-16T03:08:35.349Z,45.71
2019-05-16T03:11:03.225Z,45.72
2019-05-16T03:13:32.451Z,45.32
2019-05-16T03:16:02.045Z,45.54
2019-05-16T03:18:31.197Z,45.92
2019-05-16T03:21:01.523Z,44.95
2019-05-16T03:23:30.873Z,45.36
2019-05-16T03:26:01.021Z,44.63
2019-05-16T03:28:30.709Z,45.01
2019-05-16T03:30:57.437Z,45.78
2019-05-16T03:33:32.771Z,45.08
2019-05-16T03:35:55.859Z,44.95
2019-05-16T03:38:24.027Z,45.15
2019-05-16T03:40:51.661Z,45.61
2019-05-16T03:43:21.994Z,46.34
2019-05-16T03:45:52.028Z,46.61
2019-05-16T03:48:21.090Z,45.22
2019-05-16T03:50:50.463Z,45.30
2019-05-16T03:53:16.796Z,45.02
2019-05-16T03:55:44.442Z,45.34
2019-05-16T03:58:12.146Z,45.73
2019-05-16T04:00:52.255Z,45.13
2019-05-16T04:03:21.317Z,45.96
2019-05-16T04:05:52.054Z,44.88
2019-05-16T04:08:23.709Z,45.17
2019-05-16T04:10:47.307Z,45.90
2019-05-16T04:13:14.948Z,44.97
2019-05-16T04:15:42.683Z,45.53
2019-05-16T04:18:11.210Z,45.88
2019-05-16T04:20:40.604Z,46.16
2019-05-16T04:23:11.098Z,46.03
2019-05-16T04:25:40.813Z,44.76
2019-05-16T04:28:07.341Z,44.56
2019-05-16T04:30:35.067Z,45.47
2019-05-16T04:33:02.803Z,45.14
2019-05-16T04:35:31.708Z,45.92
2019-05-16T04:38:01.886Z,45.19
2019-05-16T04:40:31.130Z,45.22
2019-05-16T04:43:01.007Z,45.89
2019-05-16T04:45:27.636Z,44.94
2019-05-16T04:47:55.288Z,45.09
2019-05-16T04:50:22.988Z,45.11
2019-05-16T04:52:51.791Z,45.30
2019-05-16T04:55:21.079Z,44.66
2019-05-16T04:57:51.382Z,45.03
2019-05-16T05:00:21.202Z,44.76
2019-05-16T05:02:51.594Z,44.59
2019-05-16T05:05:21.152Z,44.38
2019-05-16T05:07:47.198Z,44.03
2019-05-16T05:10:14.922Z,44.01
2019-05-16T05:12:42.553Z,43.67
2019-05-16T05:15:11.474Z,43.52
2019-05-16T05:17:41.271Z,43.42
2019-05-16T05:20:10.645Z,43.28
2019-05-16T05:22:39.785Z,43.36
2019-05-16T05:25:10.640Z,43.15
2019-05-16T05:27:37.678Z,43.28
2019-05-16T05:30:05.587Z,43.70
2019-05-16T05:32:33.271Z,42.74
2019-05-16T05:35:00.903Z,43.01
2019-05-16T05:37:29.858Z,42.81
2019-05-16T05:39:59.794Z,43.27
2019-05-16T05:42:27.199Z,43.37
2019-05-16T05:44:54.843Z,42.85
2019-05-16T05:47:22.503Z,43.11
2019-05-16T05:49:50.138Z,43.09
2019-05-16T05:52:20.598Z,42.58
2019-05-16T05:54:47.146Z,42.66
2019-05-16T05:57:14.799Z,42.12
2019-05-16T05:59:42.447Z,42.13
2019-05-16T06:02:11.283Z,41.79
2019-05-16T06:04:39.579Z,41.51
2019-05-16T06:07:10.019Z,41.74
2019-05-16T06:09:49.787Z,41.69
2019-05-16T06:12:07.600Z,41.43
2019-05-16T06:14:35.490Z,40.97
2019-05-16T06:17:03.133Z,41.61
2019-05-16T06:19:30.820Z,41.13
2019-05-16T06:22:00.842Z,41.29
2019-05-16T06:24:30.381Z,41.12
2019-05-16T06:26:57.235Z,40.35
2019-05-16T06:29:25.046Z,40.76
2019-05-16T06:32:24.459Z,41.13
2019-05-16T06:36:25.345Z,40.92
2019-05-16T06:38:53.761Z,42.09
2019-05-16T06:41:22.192Z,42.10
2019-05-16T06:43:50.900Z,42.55
2019-05-16T06:46:20.089Z,41.59
2019-05-16T06:48:50.662Z,43.42
2019-05-16T06:51:20.054Z,44.53
2019-05-16T06:53:50.068Z,44.71
2019-05-16T06:56:20.031Z,43.84
2019-05-16T06:58:51.790Z,43.96
2019-05-16T07:01:20.855Z,44.99
2019-05-16T07:03:50.829Z,45.19
2019-05-16T07:06:45.651Z,45.02
2019-05-16T07:08:50.700Z,44.16
2019-05-16T07:11:20.159Z,44.56
2019-05-16T07:13:52.045Z,43.88
2019-05-16T07:16:20.594Z,43.10
2019-05-16T07:18:50.649Z,42.99
2019-05-16T07:21:20.206Z,43.92
2019-05-16T07:23:51.113Z,43.92
2019-05-16T07:26:20.559Z,43.06
2019-05-16T07:28:51.610Z,43.63
2019-05-16T07:31:22.283Z,42.45
2019-05-16T07:33:50.217Z,43.04
2019-05-16T07:36:20.849Z,43.07
2019-05-16T07:38:50.711Z,43.65
2019-05-16T07:41:20.451Z,43.60
2019-05-16T07:43:50.636Z,43.76
2019-05-16T07:46:20.671Z,43.63
2019-05-16T07:48:51.739Z,44.58
2019-05-16T07:51:20.509Z,44.24
2019-05-16T07:53:50.508Z,45.12
2019-05-16T07:56:20.386Z,44.45
2019-05-16T07:58:50.817Z,43.81
2019-05-16T08:01:20.073Z,45.10
2019-05-16T08:03:50.925Z,45.98
2019-05-16T08:06:20.093Z,47.85
2019-05-16T08:08:50.602Z,46.53
2019-05-16T08:11:23.193Z,46.52
2019-05-16T08:13:50.600Z,49.35
2019-05-16T08:16:20.800Z,45.30
2019-05-16T08:18:50.556Z,46.20
2019-05-16T08:21:20.225Z,46.81
2019-05-16T08:23:50.371Z,47.50
2019-05-16T08:26:21.977Z,47.07
2019-05-16T08:28:50.370Z,46.46
2019-05-16T08:31:21.508Z,49.07
2019-05-16T08:33:53.556Z,49.41
2019-05-16T08:36:20.944Z,50.02
2019-05-16T08:38:51.639Z,49.15
2019-05-16T08:46:20.778Z,48.76
2019-05-16T08:48:53.711Z,50.58
2019-05-16T08:51:22.196Z,50.99
2019-05-16T08:53:50.576Z,50.99
2019-05-16T08:56:22.040Z,52.59
2019-05-16T08:58:54.069Z,52.36
2019-05-16T09:01:21.655Z,52.03
2019-05-16T09:08:50.604Z,50.18
2019-05-16T09:10:11.185Z,51.47
2019-05-16T09:10:11.186Z,51.08
2019-05-16T09:10:15.893Z,50.31
2019-05-16T09:11:33.737Z,50.61
2019-05-16T09:13:49.210Z,49.64
2019-05-16T09:16:18.386Z,48.99
2019-05-16T09:18:32.825Z,51.70
2019-05-16T09:18:46.855Z,49.42
2019-05-16T09:21:18.321Z,50.89
2019-05-16T09:23:46.981Z,51.18
2019-05-16T09:26:18.952Z,50.80
2019-05-16T09:28:48.209Z,51.11
2019-05-16T09:31:17.906Z,51.63
2019-05-16T09:33:47.453Z,52.09
2019-05-16T09:36:17.477Z,50.44
2019-05-16T09:38:48.395Z,52.13
2019-05-16T09:41:16.924Z,52.11
2019-05-16T09:43:48.633Z,51.32
2019-05-16T09:46:17.165Z,51.68
2019-05-16T09:48:47.845Z,51.51
2019-05-16T09:51:17.587Z,49.84
2019-05-16T09:53:47.136Z,51.05
2019-05-16T09:56:16.812Z,49.80
2019-05-16T09:58:46.740Z,49.02
2019-05-16T10:01:17.418Z,49.39
2019-05-16T10:03:47.760Z,48.96
2019-05-16T10:06:19.007Z,48.30
2019-05-16T10:08:46.538Z,48.56
2019-05-16T10:11:17.827Z,47.86
2019-05-16T10:13:47.187Z,47.30
2019-05-16T10:16:16.756Z,47.90
2019-05-16T10:18:47.500Z,48.25
2019-05-16T10:21:19.659Z,47.77
2019-05-16T10:23:46.813Z,46.68
2019-05-16T10:26:17.237Z,47.97
2019-05-16T10:28:46.657Z,48.62
2019-05-16T10:31:14.531Z,48.11
2019-05-16T10:33:42.956Z,50.45
2019-05-16T10:36:11.376Z,49.97
2019-05-16T10:38:39.819Z,50.32
2019-05-16T10:41:08.268Z,52.21
2019-05-16T10:43:37.135Z,52.35
2019-05-16T10:46:06.481Z,53.81
2019-05-16T10:48:37.562Z,54.80
2019-05-16T10:51:07.722Z,57.08
2019-05-16T10:54:00.926Z,57.54
2019-05-16T10:56:07.753Z,57.44
2019-05-16T10:58:43.892Z,57.74
2019-05-16T11:01:19.404Z,61.92
2019-05-16T11:03:35.709Z,63.78
2019-05-16T11:06:06.699Z,60.74
2019-05-16T11:08:34.327Z,63.61
2019-05-16T11:11:06.744Z,66.64
2019-05-16T11:13:36.940Z,65.37
2019-05-16T11:16:07.059Z,65.70
2019-05-16T11:18:37.636Z,66.29
2019-05-16T11:21:05.816Z,66.91
2019-05-16T11:23:36.591Z,66.37
2019-05-16T11:26:04.511Z,66.98
2019-05-16T11:28:32.994Z,67.70
2019-05-16T11:31:03.696Z,68.57
2019-05-16T11:33:32.016Z,68.24
2019-05-16T11:36:00.603Z,68.57
2019-05-16T11:38:29.051Z,70.93
2019-05-16T11:40:57.474Z,70.59
2019-05-16T11:43:27.893Z,71.17
2019-05-16T11:45:57.389Z,70.76
2019-05-16T11:48:29.094Z,72.31
2019-05-16T11:50:56.986Z,70.91
2019-05-16T11:53:28.253Z,71.83
2019-05-16T11:56:00.777Z,72.10
2019-05-16T11:58:26.628Z,72.11
2019-05-16T12:00:57.540Z,72.11
2019-05-16T12:03:27.853Z,71.88
2019-05-16T12:05:57.965Z,73.16
2019-05-16T12:08:26.521Z,73.04
2019-05-16T12:10:54.985Z,72.87
2019-05-16T12:13:29.656Z,72.74
2019-05-16T12:15:53.585Z,72.05
2019-05-16T12:18:21.997Z,71.35
2019-05-16T12:20:50.427Z,71.22
2019-05-16T12:23:19.122Z,71.93
2019-05-16T12:25:47.776Z,73.06
2019-05-16T12:28:16.840Z,73.73
2019-05-16T12:30:47.131Z,72.22
2019-05-16T12:33:18.318Z,73.17
2019-05-16T12:35:47.453Z,72.37
2019-05-16T12:38:17.250Z,71.57
2019-05-16T12:40:47.939Z,72.52
2019-05-16T12:43:18.046Z,70.82
2019-05-16T12:45:47.305Z,70.95
2019-05-16T12:48:19.903Z,72.11
2019-05-16T12:50:48.105Z,72.14
2019-05-16T12:53:16.731Z,71.55
2019-05-16T12:55:47.487Z,70.75
2019-05-16T12:58:20.110Z,71.87
2019-05-16T13:00:53.957Z,72.61
2019-05-16T13:03:15.684Z,72.58
2019-05-16T13:05:44.175Z,71.40
2019-05-16T13:08:12.611Z,71.64
2019-05-16T13:10:41.033Z,71.78
2019-05-16T13:13:09.485Z,71.66
2019-05-16T13:15:42.083Z,70.77
2019-05-16T13:18:08.249Z,70.85
2019-05-16T13:20:39.313Z,70.43
2019-05-16T13:23:14.338Z,69.82
2019-05-16T13:25:37.103Z,70.80
2019-05-16T13:28:07.920Z,70.87
2019-05-16T13:30:37.680Z,72.25
2019-05-16T13:33:07.198Z,70.68
2019-05-16T13:35:37.026Z,68.18
2019-05-16T13:38:07.878Z,70.56
2019-05-16T13:40:36.098Z,69.72
2019-05-16T13:43:09.817Z,71.23
2019-05-16T13:45:37.479Z,67.31
2019-05-16T13:48:07.809Z,65.21
2019-05-16T13:50:37.342Z,65.58
2019-05-16T13:53:07.765Z,61.63
2019-05-16T13:55:37.703Z,63.23
2019-05-16T13:58:07.789Z,61.48
2019-05-16T14:00:37.582Z,56.63
2019-05-16T14:03:07.322Z,57.35
2019-05-16T14:05:37.974Z,56.59
2019-05-16T14:08:06.864Z,56.52
2019-05-16T14:10:37.431Z,51.89
2019-05-16T14:13:07.583Z,53.72
2019-05-16T14:15:36.766Z,53.04
2019-05-16T14:18:07.751Z,52.96
2019-05-16T14:20:37.743Z,52.20
2019-05-16T14:23:08.501Z,52.45
2019-05-16T14:25:37.912Z,52.08
2019-05-16T14:28:07.612Z,53.35
2019-05-16T14:30:37.183Z,51.89
2019-05-16T14:33:13.187Z,52.19
2019-05-16T14:35:37.649Z,52.76
2019-05-16T14:38:06.480Z,54.11
2019-05-16T14:40:37.390Z,54.44
2019-05-16T14:43:08.026Z,53.94
2019-05-16T14:45:37.189Z,54.67
2019-05-16T14:48:07.719Z,55.34
2019-05-16T14:50:37.508Z,54.92
2019-05-16T14:53:07.423Z,55.60
2019-05-16T14:55:38.117Z,54.25
2019-05-16T14:58:07.489Z,54.81
2019-05-16T15:00:38.367Z,54.49
2019-05-16T15:03:08.242Z,54.39
2019-05-16T15:05:42.713Z,54.78
2019-05-16T15:08:08.133Z,55.12
2019-05-16T15:10:37.782Z,53.52
2019-05-16T15:13:07.874Z,55.96
2019-05-16T15:15:37.597Z,54.58
2019-05-16T15:18:08.049Z,54.66
2019-05-16T15:20:36.604Z,55.33
2019-05-16T15:23:07.441Z,54.79
2019-05-16T15:25:37.425Z,54.61
2019-05-16T15:28:07.548Z,54.66
2019-05-16T15:30:38.963Z,54.77
2019-05-16T15:33:08.519Z,54.66
2019-05-16T15:35:38.099Z,55.15
2019-05-16T15:38:07.874Z,55.35
2019-05-16T15:40:37.679Z,55.65
2019-05-16T15:43:07.816Z,55.66
2019-05-16T15:45:43.465Z,55.83
2019-05-16T15:48:12.465Z,54.41
2019-05-16T15:50:41.137Z,54.91
2019-05-16T15:53:09.636Z,54.59
2019-05-16T15:55:38.340Z,54.87
2019-05-16T15:58:09.933Z,55.20
2019-05-16T16:00:51.523Z,55.52
2019-05-16T16:03:19.954Z,56.07
2019-05-16T16:05:48.383Z,56.51
2019-05-16T16:08:18.170Z,57.95
2019-05-16T16:10:47.789Z,60.01
2019-05-16T16:13:19.812Z,60.54
2019-05-16T16:15:51.516Z,61.19
2019-05-16T16:18:21.579Z,61.47
2019-05-16T16:20:48.164Z,62.19
2019-05-16T16:23:17.828Z,62.06
2019-05-16T16:25:50.543Z,64.23
2019-05-16T16:28:17.798Z,65.05
2019-05-16T16:30:47.940Z,65.29
2019-05-16T16:33:25.457Z,66.48
2019-05-16T16:35:47.890Z,67.60
2019-05-16T16:38:17.054Z,68.07
2019-05-16T16:40:47.812Z,68.80
2019-05-16T16:43:15.716Z,69.32
2019-05-16T16:45:44.161Z,69.62
2019-05-16T16:48:12.597Z,69.38
2019-05-16T16:50:41.507Z,71.10
2019-05-16T16:53:09.948Z,71.04
2019-05-16T16:55:38.389Z,71.40
2019-05-16T16:58:09.540Z,70.70
2019-05-16T17:00:37.714Z,71.61
2019-05-16T17:03:10.281Z,72.69
2019-05-16T17:05:37.337Z,73.01
2019-05-16T17:08:07.589Z,72.50
2019-05-16T17:10:38.068Z,73.13
2019-05-16T17:13:07.110Z,72.41
2019-05-16T17:15:36.803Z,73.52
2019-05-16T17:18:06.990Z,73.55
2019-05-16T17:20:37.295Z,72.84
2019-05-16T17:23:06.954Z,70.75
2019-05-16T17:25:36.785Z,72.99
2019-05-16T17:28:06.933Z,73.12
2019-05-16T17:30:36.752Z,73.55
2019-05-16T17:33:07.560Z,72.90
2019-05-16T17:35:38.624Z,72.79
2019-05-16T17:38:06.789Z,73.85
2019-05-16T17:40:37.969Z,73.68
2019-05-16T17:43:07.362Z,74.24
2019-05-16T17:45:37.595Z,73.80
2019-05-16T17:48:06.877Z,73.79
2019-05-16T17:50:37.511Z,74.47
2019-05-16T17:53:07.112Z,73.36
2019-05-16T17:55:36.909Z,73.75
2019-05-16T17:58:08.738Z,74.41
2019-05-16T18:00:36.162Z,74.32
2019-05-16T18:03:06.728Z,74.54
2019-05-16T18:05:37.050Z,74.31
2019-05-16T18:08:07.162Z,74.10
2019-05-16T18:10:36.520Z,74.48
2019-05-16T18:13:07.732Z,74.87
2019-05-16T18:15:36.916Z,73.84
2019-05-16T18:18:07.074Z,74.34
2019-05-16T18:20:37.345Z,74.33
2019-05-16T18:23:07.066Z,74.00
2019-05-16T18:25:36.507Z,73.93
2019-05-16T18:28:07.934Z,73.87
2019-05-16T18:30:36.611Z,73.76
2019-05-16T18:33:07.296Z,74.11
2019-05-16T18:35:37.097Z,74.16
2019-05-16T18:38:07.242Z,71.20
2019-05-16T18:40:36.709Z,74.04
2019-05-16T18:43:07.835Z,70.49
2019-05-16T18:45:36.618Z,73.88
2019-05-16T18:48:07.299Z,74.48
2019-05-16T18:50:37.969Z,74.27
2019-05-16T18:53:07.277Z,74.73
2019-05-16T18:55:37.359Z,74.21
2019-05-16T18:58:08.592Z,74.56
2019-05-16T19:00:37.559Z,74.32
2019-05-16T19:03:07.674Z,74.15
2019-05-16T19:05:37.325Z,74.36
2019-05-16T19:08:07.386Z,73.75
2019-05-16T19:10:36.979Z,74.13
2019-05-16T19:13:08.062Z,74.29
2019-05-16T19:15:37.449Z,74.17
2019-05-16T19:18:06.585Z,72.07
2019-05-16T19:20:37.605Z,73.94
2019-05-16T19:23:07.413Z,74.43
2019-05-16T19:25:36.118Z,74.61
2019-05-16T19:28:06.952Z,73.92
2019-05-16T19:30:37.076Z,75.58
2019-05-16T19:33:06.849Z,75.30
2019-05-16T19:35:35.272Z,75.38
2019-05-16T19:38:06.829Z,75.47
2019-05-16T19:40:37.670Z,75.20
2019-05-16T19:43:07.262Z,75.43
2019-05-16T19:45:37.303Z,75.26
2019-05-16T19:48:07.250Z,75.70
2019-05-16T19:50:37.178Z,75.65
2019-05-16T19:53:07.657Z,75.80
2019-05-16T19:55:36.666Z,75.80
2019-05-16T19:58:06.993Z,75.97
2019-05-16T20:00:37.535Z,76.11
2019-05-16T20:03:07.633Z,75.81
2019-05-16T20:05:37.515Z,75.81
2019-05-16T20:08:06.813Z,75.62
2019-05-16T20:10:36.760Z,76.21
2019-05-16T20:13:07.654Z,76.40
2019-05-16T20:15:36.577Z,76.45
2019-05-16T20:18:07.672Z,76.34
2019-05-16T20:20:37.278Z,76.55
2019-05-16T20:23:06.163Z,76.70
2019-05-16T20:25:36.646Z,76.57
2019-05-16T20:28:08.776Z,76.57
2019-05-16T20:30:36.903Z,76.55
2019-05-16T20:33:08.934Z,76.72
2019-05-16T20:35:37.575Z,76.61
2019-05-16T20:38:06.800Z,76.84
2019-05-16T20:40:37.534Z,76.92
2019-05-16T20:43:07.631Z,76.82
2019-05-16T20:45:39.260Z,76.88
2019-05-16T20:48:12.274Z,77.07
2019-05-16T20:50:36.377Z,77.10
2019-05-16T20:53:06.989Z,76.85
2019-05-16T20:55:37.424Z,77.19
2019-05-16T20:58:07.692Z,77.28
2019-05-16T21:00:37.542Z,77.09
2019-05-16T21:03:07.055Z,77.01
2019-05-16T21:05:38.184Z,77.49
2019-05-16T21:08:06.463Z,77.42
2019-05-16T21:10:35.253Z,77.50
2019-05-16T21:13:03.683Z,77.35
2019-05-16T21:15:32.113Z,77.56
2019-05-16T21:18:00.568Z,77.37
2019-05-16T21:20:29.857Z,77.48
2019-05-16T21:22:58.624Z,77.58
2019-05-16T21:25:27.054Z,77.44
2019-05-16T21:27:57.354Z,77.44
2019-05-16T21:30:27.338Z,77.61
2019-05-16T21:32:56.617Z,77.56
2019-05-16T21:35:27.031Z,77.09
2019-05-16T21:37:56.217Z,77.56
2019-05-16T21:40:26.501Z,77.53
2019-05-16T21:42:58.518Z,77.43
2019-05-16T21:45:28.211Z,77.42
2019-05-16T21:47:56.776Z,77.51
2019-05-16T21:50:27.542Z,77.54
2019-05-16T21:52:56.781Z,77.70
2019-05-16T21:55:27.327Z,77.73
2019-05-16T21:57:57.438Z,77.65
2019-05-16T22:00:30.855Z,77.63
2019-05-16T22:02:59.341Z,77.47
2019-05-16T22:05:28.319Z,77.59
2019-05-16T22:07:56.913Z,77.69
2019-05-16T22:10:26.673Z,77.73
2019-05-16T22:12:57.240Z,77.68
2019-05-16T22:15:25.717Z,77.50
2019-05-16T22:17:56.481Z,77.59
2019-05-16T22:20:26.945Z,77.61
2019-05-16T22:22:54.074Z,77.50
2019-05-16T22:25:22.454Z,74.86
2019-05-16T22:27:50.880Z,76.88
2019-05-16T22:30:19.959Z,77.28
2019-05-16T22:32:48.865Z,77.41
2019-05-16T22:35:19.252Z,77.52
2019-05-16T22:37:55.188Z,77.35
2019-05-16T22:40:19.141Z,77.23
2019-05-16T22:42:47.756Z,77.42
2019-05-16T22:45:18.163Z,77.35
2019-05-16T22:47:47.038Z,77.22
2019-05-16T22:50:17.815Z,77.27
2019-05-16T22:52:46.245Z,77.28
2019-05-16T22:55:16.985Z,77.42
2019-05-16T22:57:47.332Z,77.37
2019-05-16T23:00:17.111Z,77.48
2019-05-16T23:02:45.610Z,74.75
2019-05-16T23:05:14.070Z,76.96
2019-05-16T23:07:42.492Z,77.32
2019-05-16T23:10:11.090Z,77.16
2019-05-16T23:12:39.645Z,77.12
2019-05-16T23:15:08.372Z,77.20
2019-05-16T23:17:37.541Z,77.06
2019-05-16T23:20:06.650Z,77.18
2019-05-16T23:22:36.715Z,77.02
2019-05-16T23:25:06.653Z,76.91
2019-05-16T23:27:36.760Z,76.68
2019-05-16T23:30:08.171Z,76.72
2019-05-16T23:32:36.642Z,76.86
2019-05-16T23:35:09.649Z,76.60
2019-05-16T23:37:38.084Z,76.96
2019-05-16T23:40:06.888Z,77.05
2019-05-16T23:42:37.118Z,77.04
2019-05-16T23:45:09.710Z,76.98
2019-05-16T23:47:38.150Z,77.03
2019-05-16T23:50:08.021Z,76.80
2019-05-16T23:52:36.922Z,77.08
2019-05-16T23:55:08.383Z,77.04
2019-05-16T23:57:37.538Z,77.25
